createdAt,value
2022-09-04T00:00:41.655Z,0.00
2022-09-04T00:01:45.063Z,0.00
2022-09-04T00:02:41.615Z,0.00
2022-09-04T00:03:41.737Z,0.00
2022-09-04T00:04:41.752Z,0.00
2022-09-04T00:05:41.614Z,0.00
2022-09-04T00:06:41.564Z,0.00
2022-09-04T00:07:41.583Z,0.00
2022-09-04T00:08:41.533Z,0.00
2022-09-04T00:09:41.533Z,0.00
2022-09-04T00:10:41.530Z,0.00
2022-09-04T00:11:41.533Z,0.00
2022-09-04T00:12:41.490Z,0.00
2022-09-04T00:13:41.503Z,0.00
2022-09-04T00:14:41.453Z,0.00
2022-09-04T00:15:41.453Z,0.00
2022-09-04T00:16:41.484Z,0.00
2022-09-04T00:17:41.429Z,0.00
2022-09-04T00:18:41.402Z,0.00
2022-09-04T00:19:41.385Z,0.00
2022-09-04T00:20:41.422Z,0.00
2022-09-04T00:21:41.403Z,0.00
2022-09-04T00:22:41.354Z,0.00
2022-09-04T00:23:41.366Z,0.00
2022-09-04T00:24:41.321Z,0.00
2022-09-04T00:25:41.344Z,0.00
2022-09-04T00:26:41.292Z,0.00
2022-09-04T00:27:41.282Z,0.00
2022-09-04T00:28:41.262Z,0.00
2022-09-04T00:29:41.255Z,0.00
2022-09-04T00:30:41.324Z,0.00
2022-09-04T00:31:41.228Z,0.00
2022-09-04T00:32:41.213Z,0.00
2022-09-04T00:33:41.202Z,0.00
2022-09-04T00:34:41.181Z,0.00
2022-09-04T00:35:41.193Z,0.00
2022-09-04T00:36:41.165Z,0.00
2022-09-04T00:37:41.153Z,0.00
2022-09-04T00:38:41.131Z,0.00
2022-09-04T00:39:41.181Z,0.00
2022-09-04T00:40:41.120Z,0.00
2022-09-04T00:41:41.114Z,0.00
2022-09-04T00:42:41.095Z,0.00
2022-09-04T00:43:41.065Z,0.00
2022-09-04T00:44:41.051Z,0.00
2022-09-04T00:45:41.088Z,0.00
2022-09-04T00:46:41.029Z,0.00
2022-09-04T00:47:41.019Z,0.00
2022-09-04T00:48:41.000Z,0.00
2022-09-04T00:49:41.001Z,0.00
2022-09-04T00:50:40.988Z,0.00
2022-09-04T00:51:40.970Z,0.00
2022-09-04T00:52:40.949Z,0.00
2022-09-04T00:53:40.940Z,0.00
2022-09-04T00:54:40.920Z,0.00
2022-09-04T00:55:40.929Z,0.00
2022-09-04T00:56:40.900Z,0.00
2022-09-04T00:57:40.891Z,0.00
2022-09-04T00:58:40.873Z,0.00
2022-09-04T00:59:40.872Z,0.00
2022-09-04T01:00:40.906Z,0.00
2022-09-04T01:01:40.984Z,0.00
2022-09-04T01:02:40.818Z,0.00
2022-09-04T01:03:40.820Z,0.00
2022-09-04T01:04:40.790Z,0.00
2022-09-04T01:05:40.798Z,0.00
2022-09-04T01:06:40.769Z,0.00
2022-09-04T01:07:40.750Z,0.00
2022-09-04T01:08:40.753Z,0.00
2022-09-04T01:09:40.729Z,0.00
2022-09-04T01:10:40.737Z,0.00
2022-09-04T01:11:40.718Z,0.00
2022-09-04T01:12:40.687Z,0.00
2022-09-04T01:13:40.688Z,0.00
2022-09-04T01:14:40.664Z,0.00
2022-09-04T01:15:40.670Z,0.00
2022-09-04T01:16:40.682Z,0.00
2022-09-04T01:17:40.628Z,0.00
2022-09-04T01:18:40.609Z,0.00
2022-09-04T01:19:40.615Z,0.00
2022-09-04T01:20:40.595Z,0.00
2022-09-04T01:21:40.577Z,0.00
2022-09-04T01:22:40.556Z,0.00
2022-09-04T01:23:40.547Z,0.00
2022-09-04T01:24:40.531Z,0.00
2022-09-04T01:25:40.536Z,0.00
2022-09-04T01:26:40.506Z,0.00
2022-09-04T01:27:40.496Z,0.00
2022-09-04T01:28:40.477Z,0.00
2022-09-04T01:29:40.467Z,0.00
2022-09-04T01:30:40.466Z,0.00
2022-09-04T01:31:40.479Z,0.00
2022-09-04T01:32:40.423Z,0.00
2022-09-04T01:33:40.425Z,0.00
2022-09-04T01:34:40.395Z,0.00
2022-09-04T01:35:40.405Z,0.00
2022-09-04T01:36:40.378Z,0.00
2022-09-04T01:37:40.365Z,0.00
2022-09-04T01:38:40.357Z,0.00
2022-09-04T01:39:40.384Z,0.00
2022-09-04T01:40:40.354Z,0.00
2022-09-04T01:41:40.296Z,0.00
2022-09-04T01:42:40.288Z,0.00
2022-09-04T01:43:40.275Z,0.00
2022-09-04T01:44:40.255Z,0.00
2022-09-04T01:45:40.307Z,0.00
2022-09-04T01:46:40.235Z,0.00
2022-09-04T01:47:40.218Z,0.00
2022-09-04T01:48:40.204Z,0.00
2022-09-04T01:49:40.194Z,0.00
2022-09-04T01:50:40.196Z,0.00
2022-09-04T01:51:40.163Z,0.00
2022-09-04T01:52:40.153Z,0.00
2022-09-04T01:53:40.144Z,0.00
2022-09-04T01:54:40.134Z,0.00
2022-09-04T01:55:40.122Z,0.00
2022-09-04T01:56:40.114Z,0.00
2022-09-04T01:57:40.083Z,0.00
2022-09-04T01:58:40.073Z,0.00
2022-09-04T01:59:40.053Z,0.00
2022-09-04T02:00:40.054Z,0.00
2022-09-04T02:01:40.035Z,0.00
2022-09-04T02:02:40.027Z,0.00
2022-09-04T02:03:40.004Z,0.00
2022-09-04T02:04:40.002Z,0.00
2022-09-04T02:05:39.993Z,0.00
2022-09-04T02:06:39.963Z,0.00
2022-09-04T02:07:39.952Z,0.00
2022-09-04T02:08:39.941Z,0.00
2022-09-04T02:09:39.921Z,0.00
2022-09-04T02:10:39.922Z,0.00
2022-09-04T02:11:39.900Z,0.00
2022-09-04T02:12:39.894Z,0.00
2022-09-04T02:13:39.870Z,0.00
2022-09-04T02:14:39.862Z,0.00
2022-09-04T02:15:39.850Z,0.00
2022-09-04T02:16:39.876Z,0.00
2022-09-04T02:17:39.826Z,0.00
2022-09-04T02:18:39.821Z,0.00
2022-09-04T02:19:39.799Z,0.00
2022-09-04T02:20:39.793Z,0.00
2022-09-04T02:21:39.760Z,0.00
2022-09-04T02:22:39.759Z,0.00
2022-09-04T02:23:39.742Z,0.00
2022-09-04T02:24:39.729Z,0.00
2022-09-04T02:25:39.723Z,0.00
2022-09-04T02:26:39.711Z,0.00
2022-09-04T02:27:39.690Z,0.00
2022-09-04T02:28:39.679Z,0.00
2022-09-04T02:29:39.660Z,0.00
2022-09-04T02:30:39.660Z,0.00
2022-09-04T02:31:39.681Z,0.00
2022-09-04T02:32:39.617Z,0.00
2022-09-04T02:33:39.609Z,0.00
2022-09-04T02:34:39.603Z,0.00
2022-09-04T02:35:39.617Z,0.00
2022-09-04T02:36:39.571Z,0.00
2022-09-04T02:37:39.562Z,0.00
2022-09-04T02:38:39.555Z,0.00
2022-09-04T02:39:39.587Z,0.00
2022-09-04T02:40:39.529Z,0.00
2022-09-04T02:41:39.498Z,0.00
2022-09-04T02:42:39.479Z,0.00
2022-09-04T02:43:39.481Z,0.00
2022-09-04T02:44:39.459Z,0.00
2022-09-04T02:45:39.469Z,0.00
2022-09-04T02:46:43.151Z,0.00
2022-09-04T02:47:39.430Z,0.00
2022-09-04T02:48:39.406Z,0.00
2022-09-04T02:49:39.400Z,0.00
2022-09-04T02:50:39.401Z,0.00
2022-09-04T02:51:39.377Z,0.00
2022-09-04T02:52:39.348Z,0.00
2022-09-04T02:53:39.355Z,0.00
2022-09-04T02:54:39.317Z,0.00
2022-09-04T02:55:39.332Z,0.00
2022-09-04T02:56:39.296Z,0.00
2022-09-04T02:57:39.286Z,0.00
2022-09-04T02:58:39.277Z,0.00
2022-09-04T02:59:39.268Z,0.00
2022-09-04T03:00:39.323Z,0.00
2022-09-04T03:01:39.294Z,0.00
2022-09-04T03:02:39.216Z,0.00
2022-09-04T03:03:39.243Z,0.00
2022-09-04T03:04:39.194Z,0.00
2022-09-04T03:05:39.203Z,0.00
2022-09-04T03:06:39.166Z,0.00
2022-09-04T03:07:39.161Z,0.00
2022-09-04T03:08:39.147Z,0.00
2022-09-04T03:09:39.134Z,0.00
2022-09-04T03:10:39.115Z,0.00
2022-09-04T03:11:39.107Z,0.00
2022-09-04T03:12:39.093Z,0.00
2022-09-04T03:13:39.076Z,0.00
2022-09-04T03:14:39.066Z,0.00
2022-09-04T03:15:39.078Z,0.00
2022-09-04T03:16:39.067Z,0.00
2022-09-04T03:17:39.025Z,0.00
2022-09-04T03:18:39.005Z,0.00
2022-09-04T03:19:38.995Z,0.00
2022-09-04T03:20:38.987Z,0.00
2022-09-04T03:21:38.966Z,0.00
2022-09-04T03:22:38.955Z,0.00
2022-09-04T03:23:38.943Z,0.00
2022-09-04T03:24:38.931Z,0.00
2022-09-04T03:25:38.923Z,0.00
2022-09-04T03:26:38.904Z,0.00
2022-09-04T03:27:38.894Z,0.00
2022-09-04T03:28:38.884Z,0.00
2022-09-04T03:29:38.863Z,0.00
2022-09-04T03:30:38.852Z,0.00
2022-09-04T03:31:38.875Z,0.00
2022-09-04T03:32:38.813Z,0.00
2022-09-04T03:33:38.803Z,0.00
2022-09-04T03:34:38.802Z,0.00
2022-09-04T03:35:38.802Z,0.00
2022-09-04T03:36:38.761Z,0.00
2022-09-04T03:37:38.752Z,0.00
2022-09-04T03:38:38.731Z,0.00
2022-09-04T03:39:38.800Z,0.00
2022-09-04T03:40:38.722Z,0.00
2022-09-04T03:41:38.704Z,0.00
2022-09-04T03:42:38.682Z,0.00
2022-09-04T03:43:38.680Z,0.00
2022-09-04T03:44:38.651Z,0.00
2022-09-04T03:45:38.662Z,0.00
2022-09-04T03:46:38.648Z,0.00
2022-09-04T03:47:38.622Z,0.00
2022-09-04T03:48:38.611Z,0.00
2022-09-04T03:49:38.592Z,0.00
2022-09-04T03:50:38.590Z,0.00
2022-09-04T03:51:38.573Z,0.00
2022-09-04T03:52:38.559Z,0.00
2022-09-04T03:53:38.552Z,0.00
2022-09-04T03:54:38.523Z,0.00
2022-09-04T03:55:38.520Z,0.00
2022-09-04T03:56:38.499Z,0.00
2022-09-04T03:57:38.490Z,0.00
2022-09-04T03:58:38.471Z,0.00
2022-09-04T03:59:38.461Z,0.00
2022-09-04T04:00:38.469Z,0.00
2022-09-04T04:01:38.431Z,0.00
2022-09-04T04:02:38.482Z,0.00
2022-09-04T04:03:38.411Z,0.00
2022-09-04T04:04:38.388Z,0.00
2022-09-04T04:05:38.393Z,0.00
2022-09-04T04:06:38.367Z,0.00
2022-09-04T04:07:38.355Z,0.00
2022-09-04T04:08:38.337Z,0.00
2022-09-04T04:09:38.329Z,0.00
2022-09-04T04:10:38.329Z,0.00
2022-09-04T04:11:43.291Z,0.00
2022-09-04T04:12:39.287Z,0.00
2022-09-04T04:13:38.277Z,0.00
2022-09-04T04:14:38.276Z,0.00
2022-09-04T04:15:38.255Z,0.00
2022-09-04T04:16:38.274Z,0.00
2022-09-04T04:17:38.228Z,0.00
2022-09-04T04:18:38.207Z,0.00
2022-09-04T04:19:38.186Z,0.00
2022-09-04T04:20:38.189Z,0.00
2022-09-04T04:21:38.170Z,0.00
2022-09-04T04:22:38.147Z,0.00
2022-09-04T04:23:38.139Z,0.00
2022-09-04T04:24:38.128Z,0.00
2022-09-04T04:25:38.121Z,0.00
2022-09-04T04:26:38.096Z,4.00
2022-09-04T04:27:38.076Z,0.00
2022-09-04T04:28:38.084Z,0.00
2022-09-04T04:29:38.067Z,4.00
2022-09-04T04:30:38.053Z,4.00
2022-09-04T04:31:38.099Z,4.00
2022-09-04T04:32:38.014Z,4.00
2022-09-04T04:33:38.004Z,4.00
2022-09-04T04:34:37.987Z,4.00
2022-09-04T04:35:37.998Z,4.00
2022-09-04T04:36:37.955Z,4.00
2022-09-04T04:37:37.954Z,8.00
2022-09-04T04:38:37.936Z,8.00
2022-09-04T04:39:37.980Z,4.00
2022-09-04T04:40:37.915Z,8.00
2022-09-04T04:41:37.904Z,8.00
2022-09-04T04:42:37.893Z,12.00
2022-09-04T04:43:37.874Z,12.00
2022-09-04T04:44:37.853Z,16.00
2022-09-04T04:45:37.864Z,16.00
2022-09-04T04:46:37.885Z,16.00
2022-09-04T04:47:37.824Z,20.00
2022-09-04T04:48:37.803Z,20.00
2022-09-04T04:49:37.794Z,20.00
2022-09-04T04:50:37.783Z,24.00
2022-09-04T04:51:37.764Z,24.00
2022-09-04T04:52:37.753Z,28.00
2022-09-04T04:53:37.742Z,32.00
2022-09-04T04:54:37.721Z,32.00
2022-09-04T04:55:37.724Z,32.00
2022-09-04T04:56:37.698Z,36.00
2022-09-04T04:57:37.685Z,40.00
2022-09-04T04:58:37.674Z,44.00
2022-09-04T04:59:37.651Z,44.00
2022-09-04T05:00:37.644Z,48.00
2022-09-04T05:01:37.686Z,48.00
2022-09-04T05:02:37.727Z,52.00
2022-09-04T05:03:37.601Z,56.00
2022-09-04T05:04:37.584Z,60.00
2022-09-04T05:05:37.590Z,64.00
2022-09-04T05:06:37.558Z,64.00
2022-09-04T05:07:37.541Z,68.00
2022-09-04T05:08:37.531Z,68.00
2022-09-04T05:09:37.519Z,72.00
2022-09-04T05:10:37.528Z,80.00
2022-09-04T05:11:37.499Z,80.00
2022-09-04T05:12:37.481Z,84.00
2022-09-04T05:13:37.471Z,88.00
2022-09-04T05:14:37.449Z,92.00
2022-09-04T05:15:52.964Z,96.00
2022-09-04T05:16:38.461Z,104.00
2022-09-04T05:17:37.409Z,104.00
2022-09-04T05:18:37.408Z,108.00
2022-09-04T05:19:37.399Z,116.00
2022-09-04T05:20:37.391Z,116.00
2022-09-04T05:21:37.358Z,120.00
2022-09-04T05:22:37.347Z,124.00
2022-09-04T05:23:37.338Z,128.00
2022-09-04T05:24:37.328Z,132.00
2022-09-04T05:25:37.338Z,136.00
2022-09-04T05:26:37.300Z,140.00
2022-09-04T05:27:37.291Z,140.00
2022-09-04T05:28:37.267Z,148.00
2022-09-04T05:29:37.249Z,148.00
2022-09-04T05:30:37.257Z,152.00
2022-09-04T05:31:37.881Z,160.00
2022-09-04T05:32:37.218Z,160.00
2022-09-04T05:33:37.207Z,168.00
2022-09-04T05:34:37.198Z,168.00
2022-09-04T05:35:37.177Z,176.00
2022-09-04T05:36:37.167Z,176.00
2022-09-04T05:37:37.146Z,180.00
2022-09-04T05:38:37.139Z,184.00
2022-09-04T05:39:37.167Z,188.00
2022-09-04T05:40:37.107Z,192.00
2022-09-04T05:41:37.170Z,192.00
2022-09-04T05:42:37.089Z,196.00
2022-09-04T05:43:37.064Z,200.00
2022-09-04T05:44:37.059Z,204.00
2022-09-04T05:45:37.043Z,208.00
2022-09-04T05:46:37.093Z,212.00
2022-09-04T05:47:37.006Z,216.00
2022-09-04T05:48:37.006Z,220.00
2022-09-04T05:49:36.989Z,220.00
2022-09-04T05:50:36.976Z,220.00
2022-09-04T05:51:36.975Z,224.00
2022-09-04T05:52:36.955Z,228.00
2022-09-04T05:53:36.933Z,232.00
2022-09-04T05:54:36.922Z,232.00
2022-09-04T05:55:36.906Z,236.00
2022-09-04T05:56:36.915Z,236.00
2022-09-04T05:57:36.874Z,240.00
2022-09-04T05:58:36.875Z,240.00
2022-09-04T05:59:36.853Z,248.00
2022-09-04T06:00:36.843Z,248.00
2022-09-04T06:01:36.858Z,256.00
2022-09-04T06:02:36.848Z,260.00
2022-09-04T06:03:36.804Z,268.00
2022-09-04T06:04:36.792Z,268.00
2022-09-04T06:05:36.784Z,272.00
2022-09-04T06:06:36.783Z,276.00
2022-09-04T06:07:36.755Z,280.00
2022-09-04T06:08:36.734Z,280.00
2022-09-04T06:09:36.731Z,284.00
2022-09-04T06:10:36.712Z,292.00
2022-09-04T06:11:36.705Z,292.00
2022-09-04T06:12:36.696Z,292.00
2022-09-04T06:13:36.682Z,296.00
2022-09-04T06:14:36.664Z,296.00
2022-09-04T06:15:36.671Z,300.00
2022-09-04T06:16:36.632Z,304.00
2022-09-04T06:17:36.630Z,312.00
2022-09-04T06:18:36.609Z,316.00
2022-09-04T06:19:36.601Z,320.00
2022-09-04T06:20:36.583Z,324.00
2022-09-04T06:21:36.572Z,324.00
2022-09-04T06:22:36.569Z,324.00
2022-09-04T06:23:36.552Z,328.00
2022-09-04T06:24:36.531Z,328.00
2022-09-04T06:25:36.529Z,328.00
2022-09-04T06:26:36.500Z,336.00
2022-09-04T06:27:36.491Z,340.00
2022-09-04T06:28:36.480Z,344.00
2022-09-04T06:29:36.477Z,364.00
2022-09-04T06:30:36.441Z,368.00
2022-09-04T06:31:36.484Z,372.00
2022-09-04T06:32:36.441Z,388.00
2022-09-04T06:33:36.425Z,396.00
2022-09-04T06:34:36.399Z,412.00
2022-09-04T06:35:36.389Z,412.00
2022-09-04T06:36:36.369Z,424.00
2022-09-04T06:37:36.359Z,464.00
2022-09-04T06:38:36.358Z,488.00
2022-09-04T06:39:36.357Z,500.00
2022-09-04T06:40:36.323Z,512.00
2022-09-04T06:41:36.300Z,544.00
2022-09-04T06:42:36.298Z,520.00
2022-09-04T06:43:37.874Z,560.00
2022-09-04T06:44:36.258Z,592.00
2022-09-04T06:45:36.261Z,620.00
2022-09-04T06:46:36.299Z,616.00
2022-09-04T06:47:36.228Z,640.00
2022-09-04T06:48:36.234Z,700.00
2022-09-04T06:49:36.207Z,696.00
2022-09-04T06:50:36.187Z,688.00
2022-09-04T06:51:36.178Z,676.00
2022-09-04T06:52:36.166Z,712.00
2022-09-04T06:53:36.168Z,728.00
2022-09-04T06:54:36.137Z,716.00
2022-09-04T06:55:36.129Z,716.00
2022-09-04T06:56:36.108Z,740.00
2022-09-04T06:57:36.106Z,712.00
2022-09-04T06:58:36.096Z,660.00
2022-09-04T06:59:36.076Z,700.00
2022-09-04T07:00:36.057Z,772.00
2022-09-04T07:01:36.063Z,776.00
2022-09-04T07:02:36.106Z,756.00
2022-09-04T07:03:36.018Z,752.00
2022-09-04T07:04:36.018Z,776.00
2022-09-04T07:05:35.999Z,820.00
2022-09-04T07:06:35.987Z,852.00
2022-09-04T07:07:35.978Z,888.00
2022-09-04T07:08:35.948Z,916.00
2022-09-04T07:09:35.949Z,932.00
2022-09-04T07:10:35.933Z,940.00
2022-09-04T07:11:35.915Z,952.00
2022-09-04T07:12:35.904Z,948.00
2022-09-04T07:13:35.886Z,1000.00
2022-09-04T07:14:35.886Z,1012.00
2022-09-04T07:15:35.902Z,1028.00
2022-09-04T07:16:35.854Z,1044.00
2022-09-04T07:17:35.858Z,1056.00
2022-09-04T07:18:35.824Z,1072.00
2022-09-04T07:19:35.834Z,1084.00
2022-09-04T07:20:35.802Z,1096.00
2022-09-04T07:21:35.794Z,1104.00
2022-09-04T07:22:35.774Z,1116.00
2022-09-04T07:23:35.768Z,1124.00
2022-09-04T07:24:35.745Z,1124.00
2022-09-04T07:25:35.752Z,1128.00
2022-09-04T07:26:35.722Z,1128.00
2022-09-04T07:27:35.714Z,1136.00
2022-09-04T07:28:35.705Z,1132.00
2022-09-04T07:29:35.699Z,1136.00
2022-09-04T07:30:35.683Z,1148.00
2022-09-04T07:31:35.679Z,1148.00
2022-09-04T07:32:35.643Z,1112.00
2022-09-04T07:33:35.647Z,1116.00
2022-09-04T07:34:35.622Z,1096.00
2022-09-04T07:35:35.631Z,1108.00
2022-09-04T07:36:35.593Z,1164.00
2022-09-04T07:37:35.582Z,1180.00
2022-09-04T07:38:35.564Z,1244.00
2022-09-04T07:39:35.594Z,1268.00
2022-09-04T07:40:38.192Z,1280.00
2022-09-04T07:41:35.531Z,1272.00
2022-09-04T07:42:35.524Z,1308.00
2022-09-04T07:43:35.510Z,1308.00
2022-09-04T07:44:35.491Z,1328.00
2022-09-04T07:45:35.500Z,1336.00
2022-09-04T07:46:35.485Z,1332.00
2022-09-04T07:47:35.484Z,1336.00
2022-09-04T07:48:35.433Z,1328.00
2022-09-04T07:49:35.432Z,1340.00
2022-09-04T07:50:35.411Z,1352.00
2022-09-04T07:51:35.422Z,1360.00
2022-09-04T07:52:35.384Z,1392.00
2022-09-04T07:53:35.372Z,1384.00
2022-09-04T07:54:35.360Z,1364.00
2022-09-04T07:55:35.360Z,1288.00
2022-09-04T07:56:35.352Z,1364.00
2022-09-04T07:57:35.331Z,1344.00
2022-09-04T07:58:35.312Z,1376.00
2022-09-04T07:59:35.302Z,1388.00
2022-09-04T08:00:35.281Z,1384.00
2022-09-04T08:01:40.061Z,1412.00
2022-09-04T08:02:36.253Z,1428.00
2022-09-04T08:03:35.248Z,1432.00
2022-09-04T08:04:35.266Z,1432.00
2022-09-04T08:05:35.219Z,1432.00
2022-09-04T08:06:35.215Z,1436.00
2022-09-04T08:07:35.201Z,1484.00
2022-09-04T08:08:35.223Z,1480.00
2022-09-04T08:09:35.178Z,1492.00
2022-09-04T08:10:35.161Z,1492.00
2022-09-04T08:11:35.174Z,1476.00
2022-09-04T08:12:35.131Z,1488.00
2022-09-04T08:13:35.118Z,1512.00
2022-09-04T08:14:35.102Z,1524.00
2022-09-04T08:15:35.183Z,1512.00
2022-09-04T08:16:36.089Z,1544.00
2022-09-04T08:17:35.078Z,1540.00
2022-09-04T08:18:35.049Z,1540.00
2022-09-04T08:19:35.041Z,1556.00
2022-09-04T08:20:35.021Z,1568.00
2022-09-04T08:21:35.010Z,1556.00
2022-09-04T08:22:35.018Z,1556.00
2022-09-04T08:23:34.999Z,1556.00
2022-09-04T08:24:34.978Z,1608.00
2022-09-04T08:25:34.959Z,1616.00
2022-09-04T08:26:34.950Z,1632.00
2022-09-04T08:27:34.948Z,1640.00
2022-09-04T08:28:35.918Z,1652.00
2022-09-04T08:29:34.920Z,1652.00
2022-09-04T08:30:34.906Z,1656.00
2022-09-04T08:31:34.878Z,1664.00
2022-09-04T08:32:37.895Z,1664.00
2022-09-04T08:33:34.865Z,1664.00
2022-09-04T08:34:34.847Z,1664.00
2022-09-04T08:35:34.828Z,1684.00
2022-09-04T08:36:34.824Z,1652.00
2022-09-04T08:37:34.817Z,1672.00
2022-09-04T08:38:34.789Z,1668.00
2022-09-04T08:39:34.828Z,1668.00
2022-09-04T08:40:34.775Z,1676.00
2022-09-04T08:41:34.752Z,1716.00
2022-09-04T08:42:34.777Z,1752.00
2022-09-04T08:43:34.739Z,1764.00
2022-09-04T08:44:34.719Z,1772.00
2022-09-04T08:45:42.083Z,1788.00
2022-09-04T08:46:35.744Z,1796.00
2022-09-04T08:47:34.677Z,1804.00
2022-09-04T08:48:34.678Z,1812.00
2022-09-04T08:49:34.647Z,1840.00
2022-09-04T08:50:34.649Z,1844.00
2022-09-04T08:51:34.629Z,1852.00
2022-09-04T08:52:34.622Z,1860.00
2022-09-04T08:53:34.627Z,1888.00
2022-09-04T08:54:34.590Z,1908.00
2022-09-04T08:55:34.576Z,1928.00
2022-09-04T08:56:34.561Z,1956.00
2022-09-04T08:57:34.551Z,1952.00
2022-09-04T08:58:34.635Z,1932.00
2022-09-04T08:59:34.527Z,1948.00
2022-09-04T09:00:34.515Z,1960.00
2022-09-04T09:01:34.526Z,1988.00
2022-09-04T09:02:34.645Z,2000.00
2022-09-04T09:03:34.502Z,1988.00
2022-09-04T09:04:34.467Z,2048.00
2022-09-04T09:05:34.447Z,2052.00
2022-09-04T09:06:34.437Z,2048.00
2022-09-04T09:07:34.426Z,2068.00
2022-09-04T09:08:34.416Z,2072.00
2022-09-04T09:09:34.406Z,2084.00
2022-09-04T09:10:34.386Z,2100.00
2022-09-04T09:11:34.370Z,2108.00
2022-09-04T09:12:40.734Z,2112.00
2022-09-04T09:13:35.340Z,2132.00
2022-09-04T09:14:34.361Z,2120.00
2022-09-04T09:15:34.316Z,2124.00
2022-09-04T09:16:34.344Z,2140.00
2022-09-04T09:17:34.722Z,2148.00
2022-09-04T09:18:34.276Z,2148.00
2022-09-04T09:19:34.296Z,2160.00
2022-09-04T09:20:34.257Z,2168.00
2022-09-04T09:21:34.246Z,2172.00
2022-09-04T09:22:34.228Z,2188.00
2022-09-04T09:23:34.211Z,2212.00
2022-09-04T09:24:34.221Z,2224.00
2022-09-04T09:25:34.188Z,2224.00
2022-09-04T09:26:34.176Z,2240.00
2022-09-04T09:27:34.165Z,2252.00
2022-09-04T09:28:34.156Z,2240.00
2022-09-04T09:29:34.136Z,2236.00
2022-09-04T09:30:34.159Z,2232.00
2022-09-04T09:31:34.106Z,2280.00
2022-09-04T09:32:34.135Z,2292.00
2022-09-04T09:33:34.088Z,2280.00
2022-09-04T09:34:34.078Z,2292.00
2022-09-04T09:35:34.075Z,2296.00
2022-09-04T09:36:34.075Z,2292.00
2022-09-04T09:37:34.044Z,2320.00
2022-09-04T09:38:34.038Z,2360.00
2022-09-04T09:39:34.043Z,2364.00
2022-09-04T09:40:34.018Z,2368.00
2022-09-04T09:41:33.986Z,2388.00
2022-09-04T09:42:33.984Z,2420.00
2022-09-04T09:43:33.957Z,2432.00
2022-09-04T09:44:33.946Z,2444.00
2022-09-04T09:45:33.956Z,2408.00
2022-09-04T09:46:33.927Z,2476.00
2022-09-04T09:47:33.915Z,2480.00
2022-09-04T09:48:33.910Z,2484.00
2022-09-04T09:49:33.879Z,2500.00
2022-09-04T09:50:33.880Z,2512.00
2022-09-04T09:51:33.865Z,2528.00
2022-09-04T09:52:33.846Z,2504.00
2022-09-04T09:53:33.827Z,2468.00
2022-09-04T09:54:33.826Z,2476.00
2022-09-04T09:55:33.816Z,2464.00
2022-09-04T09:56:33.804Z,2476.00
2022-09-04T09:57:34.154Z,2536.00
2022-09-04T09:58:33.777Z,2548.00
2022-09-04T09:59:33.756Z,2540.00
2022-09-04T10:00:33.756Z,2548.00
2022-09-04T10:01:33.777Z,2628.00
2022-09-04T10:02:33.813Z,2696.00
2022-09-04T10:03:33.706Z,2704.00
2022-09-04T10:04:34.211Z,2700.00
2022-09-04T10:05:33.810Z,2656.00
2022-09-04T10:06:33.767Z,2696.00
2022-09-04T10:07:33.725Z,2672.00
2022-09-04T10:08:36.055Z,2712.00
2022-09-04T10:09:33.716Z,2704.00
2022-09-04T10:10:33.636Z,2712.00
2022-09-04T10:11:33.605Z,2720.00
2022-09-04T10:12:33.596Z,2708.00
2022-09-04T10:13:33.578Z,2728.00
2022-09-04T10:14:33.574Z,2756.00
2022-09-04T10:15:33.570Z,2772.00
2022-09-04T10:16:33.622Z,2736.00
2022-09-04T10:17:33.540Z,2772.00
2022-09-04T10:18:33.525Z,2780.00
2022-09-04T10:19:37.434Z,2780.00
2022-09-04T10:20:34.618Z,2768.00
2022-09-04T10:21:33.477Z,2736.00
2022-09-04T10:22:33.467Z,2760.00
2022-09-04T10:23:33.457Z,2760.00
2022-09-04T10:24:33.439Z,2824.00
2022-09-04T10:25:33.425Z,2856.00
2022-09-04T10:26:33.426Z,2892.00
2022-09-04T10:27:33.406Z,2900.00
2022-09-04T10:28:33.397Z,2980.00
2022-09-04T10:29:33.388Z,2956.00
2022-09-04T10:30:33.441Z,2868.00
2022-09-04T10:31:33.377Z,2876.00
2022-09-04T10:32:33.345Z,2908.00
2022-09-04T10:33:33.336Z,2856.00
2022-09-04T10:34:33.317Z,2984.00
2022-09-04T10:35:33.317Z,3060.00
2022-09-04T10:36:33.295Z,3048.00
2022-09-04T10:37:33.288Z,3012.00
2022-09-04T10:38:33.266Z,992.00
2022-09-04T10:39:33.306Z,1024.00
2022-09-04T10:40:33.248Z,932.00
2022-09-04T10:41:33.237Z,876.00
2022-09-04T10:42:33.215Z,832.00
2022-09-04T10:43:33.207Z,792.00
2022-09-04T10:44:33.210Z,792.00
2022-09-04T10:45:33.221Z,828.00
2022-09-04T10:46:33.178Z,1092.00
2022-09-04T10:47:33.157Z,2632.00
2022-09-04T10:48:33.137Z,1824.00
2022-09-04T10:49:33.140Z,884.00
2022-09-04T10:50:33.115Z,768.00
2022-09-04T10:51:33.117Z,716.00
2022-09-04T10:52:33.096Z,708.00
2022-09-04T10:53:33.082Z,728.00
2022-09-04T10:54:33.069Z,728.00
2022-09-04T10:55:33.068Z,752.00
2022-09-04T10:56:33.039Z,792.00
2022-09-04T10:57:33.040Z,844.00
2022-09-04T10:58:33.017Z,880.00
2022-09-04T10:59:33.006Z,948.00
2022-09-04T11:00:32.997Z,1480.00
2022-09-04T11:01:33.019Z,2980.00
2022-09-04T11:02:33.094Z,2812.00
2022-09-04T11:03:32.957Z,1060.00
2022-09-04T11:04:32.937Z,900.00
2022-09-04T11:05:32.935Z,832.00
2022-09-04T11:06:32.927Z,812.00
2022-09-04T11:07:32.909Z,784.00
2022-09-04T11:08:32.897Z,768.00
2022-09-04T11:09:32.897Z,748.00
2022-09-04T11:10:32.875Z,752.00
2022-09-04T11:11:32.864Z,944.00
2022-09-04T11:12:32.840Z,2160.00
2022-09-04T11:13:32.843Z,2708.00
2022-09-04T11:14:32.817Z,2776.00
2022-09-04T11:15:32.816Z,2788.00
2022-09-04T11:16:32.833Z,2776.00
2022-09-04T11:17:32.785Z,2828.00
2022-09-04T11:18:32.761Z,2768.00
2022-09-04T11:19:32.757Z,2844.00
2022-09-04T11:20:32.738Z,2832.00
2022-09-04T11:21:32.743Z,2848.00
2022-09-04T11:22:32.715Z,2820.00
2022-09-04T11:23:32.701Z,2832.00
2022-09-04T11:24:32.688Z,2836.00
2022-09-04T11:25:32.694Z,2816.00
2022-09-04T11:26:32.669Z,2808.00
2022-09-04T11:27:32.649Z,2804.00
2022-09-04T11:28:32.650Z,2800.00
2022-09-04T11:29:32.628Z,2828.00
2022-09-04T11:30:32.627Z,2828.00
2022-09-04T11:31:32.711Z,2836.00
2022-09-04T11:32:32.598Z,2864.00
2022-09-04T11:33:32.579Z,2812.00
2022-09-04T11:34:32.573Z,2776.00
2022-09-04T11:35:32.576Z,2724.00
2022-09-04T11:36:32.540Z,2716.00
2022-09-04T11:37:32.529Z,2728.00
2022-09-04T11:38:32.520Z,2748.00
2022-09-04T11:39:32.534Z,2764.00
2022-09-04T11:40:32.499Z,2712.00
2022-09-04T11:41:32.479Z,2772.00
2022-09-04T11:42:32.459Z,2756.00
2022-09-04T11:43:32.458Z,2728.00
2022-09-04T11:44:32.448Z,2244.00
2022-09-04T11:45:32.464Z,2364.00
2022-09-04T11:46:32.442Z,756.00
2022-09-04T11:47:32.410Z,784.00
2022-09-04T11:48:32.388Z,724.00
2022-09-04T11:49:32.380Z,712.00
2022-09-04T11:50:32.378Z,708.00
2022-09-04T11:51:32.348Z,720.00
2022-09-04T11:52:32.357Z,752.00
2022-09-04T11:53:32.329Z,784.00
2022-09-04T11:54:32.319Z,788.00
2022-09-04T11:55:32.304Z,808.00
2022-09-04T11:56:32.298Z,876.00
2022-09-04T11:57:32.277Z,2612.00
2022-09-04T11:58:32.279Z,2692.00
2022-09-04T11:59:32.259Z,2776.00
2022-09-04T12:00:32.249Z,1172.00
2022-09-04T12:01:32.231Z,1492.00
2022-09-04T12:02:32.259Z,2244.00
2022-09-04T12:03:32.262Z,1136.00
2022-09-04T12:04:32.200Z,1120.00
2022-09-04T12:05:32.189Z,2292.00
2022-09-04T12:06:32.170Z,1420.00
2022-09-04T12:07:42.599Z,1088.00
2022-09-04T12:08:33.169Z,1064.00
2022-09-04T12:09:32.130Z,1068.00
2022-09-04T12:10:32.137Z,1084.00
2022-09-04T12:11:32.130Z,1108.00
2022-09-04T12:12:32.100Z,1080.00
2022-09-04T12:13:32.320Z,1036.00
2022-09-04T12:14:32.072Z,1016.00
2022-09-04T12:15:32.060Z,1012.00
2022-09-04T12:16:32.080Z,1144.00
2022-09-04T12:17:32.036Z,2668.00
2022-09-04T12:18:32.022Z,1336.00
2022-09-04T12:19:31.999Z,2720.00
2022-09-04T12:20:32.001Z,2532.00
2022-09-04T12:21:31.979Z,2584.00
2022-09-04T12:22:31.970Z,2636.00
2022-09-04T12:23:31.951Z,2588.00
2022-09-04T12:24:31.952Z,2652.00
2022-09-04T12:25:31.939Z,2596.00
2022-09-04T12:26:31.949Z,2436.00
2022-09-04T12:27:31.900Z,2488.00
2022-09-04T12:28:31.891Z,2616.00
2022-09-04T12:29:31.879Z,2576.00
2022-09-04T12:30:31.880Z,2436.00
2022-09-04T12:31:31.999Z,1948.00
2022-09-04T12:32:31.852Z,2592.00
2022-09-04T12:33:31.833Z,2548.00
2022-09-04T12:34:31.831Z,2544.00
2022-09-04T12:35:32.233Z,2464.00
2022-09-04T12:36:31.800Z,2064.00
2022-09-04T12:37:31.780Z,1844.00
2022-09-04T12:38:31.773Z,2584.00