createdAt,value
2023-03-04T00:02:22.301Z,7.26
2023-03-04T00:04:50.158Z,7.48
2023-03-04T00:07:18.973Z,7.65
2023-03-04T00:09:46.583Z,7.53
2023-03-04T00:12:13.827Z,7.68
2023-03-04T00:14:41.287Z,7.39
2023-03-04T00:17:08.156Z,7.29
2023-03-04T00:19:36.004Z,7.30
2023-03-04T00:22:04.604Z,7.51
2023-03-04T00:24:32.203Z,7.65
2023-03-04T00:26:59.190Z,7.60
2023-03-04T00:29:26.104Z,7.52
2023-03-04T00:31:52.885Z,7.32
2023-03-04T00:34:20.033Z,7.28
2023-03-04T00:36:47.010Z,7.25
2023-03-04T00:39:13.948Z,7.25
2023-03-04T00:41:41.026Z,7.36
2023-03-04T00:44:07.986Z,7.34
2023-03-04T00:46:34.672Z,7.33
2023-03-04T00:49:01.833Z,7.13
2023-03-04T00:51:28.785Z,7.27
2023-03-04T00:53:55.472Z,7.34
2023-03-04T00:56:22.673Z,7.59
2023-03-04T00:58:49.658Z,7.68
2023-03-04T01:01:16.602Z,7.74
2023-03-04T01:03:43.670Z,7.59
2023-03-04T01:06:11.488Z,7.78
2023-03-04T01:08:39.022Z,7.51
2023-03-04T01:11:06.623Z,7.54
2023-03-04T01:13:33.869Z,7.82
2023-03-04T01:16:01.197Z,7.63
2023-03-04T01:18:27.995Z,7.95
2023-03-04T01:20:54.888Z,7.91
2023-03-04T01:23:21.645Z,7.95
2023-03-04T01:25:48.881Z,7.76
2023-03-04T01:28:15.674Z,8.06
2023-03-04T01:30:42.614Z,7.95
2023-03-04T01:33:09.375Z,8.04
2023-03-04T01:35:36.172Z,7.87
2023-03-04T01:38:04.283Z,7.74
2023-03-04T01:40:32.743Z,7.49
2023-03-04T01:42:59.770Z,7.79
2023-03-04T01:45:26.875Z,7.48
2023-03-04T01:47:54.188Z,7.87
2023-03-04T01:50:26.982Z,7.72
2023-03-04T01:52:53.803Z,7.42
2023-03-04T01:55:22.177Z,7.47
2023-03-04T01:57:51.313Z,7.21
2023-03-04T02:00:28.590Z,7.15
2023-03-04T02:03:12.953Z,7.11
2023-03-04T02:05:43.447Z,7.30
2023-03-04T02:08:14.545Z,7.29
2023-03-04T02:10:43.707Z,7.16
2023-03-04T02:13:11.776Z,7.27
2023-03-04T02:15:38.957Z,7.23
2023-03-04T02:18:25.144Z,7.39
2023-03-04T02:21:11.757Z,7.35
2023-03-04T02:23:38.670Z,7.53
2023-03-04T02:26:11.267Z,7.39
2023-03-04T02:28:38.139Z,7.24
2023-03-04T02:31:05.512Z,6.99
2023-03-04T02:33:33.522Z,7.10
2023-03-04T02:36:00.363Z,7.05
2023-03-04T02:38:27.357Z,6.87
2023-03-04T02:40:56.303Z,7.37
2023-03-04T02:43:24.240Z,7.32
2023-03-04T02:45:52.003Z,7.07
2023-03-04T02:48:22.535Z,6.99
2023-03-04T02:50:52.551Z,7.19
2023-03-04T02:53:20.924Z,7.08
2023-03-04T02:55:48.387Z,7.21
2023-03-04T02:58:15.733Z,6.98
2023-03-04T03:00:45.509Z,6.76
2023-03-04T03:03:12.412Z,6.89
2023-03-04T03:05:40.050Z,6.65
2023-03-04T03:08:07.278Z,6.36
2023-03-04T03:10:34.179Z,6.55
2023-03-04T03:13:01.789Z,6.50
2023-03-04T03:15:32.546Z,6.71
2023-03-04T03:18:00.751Z,6.67
2023-03-04T03:20:27.787Z,6.62
2023-03-04T03:22:54.460Z,6.58
2023-03-04T03:25:21.519Z,6.81
2023-03-04T03:27:48.856Z,6.52
2023-03-04T03:30:17.720Z,6.15
2023-03-04T03:32:44.842Z,6.32
2023-03-04T03:35:11.821Z,6.43
2023-03-04T03:37:38.607Z,6.59
2023-03-04T03:40:06.026Z,6.59
2023-03-04T03:42:33.292Z,6.69
2023-03-04T03:45:00.106Z,6.52
2023-03-04T03:47:27.709Z,6.47
2023-03-04T03:49:54.663Z,6.85
2023-03-04T03:52:21.417Z,6.66
2023-03-04T03:54:51.407Z,6.26
2023-03-04T03:57:18.477Z,6.56
2023-03-04T03:59:45.179Z,6.35
2023-03-04T04:02:12.012Z,6.40
2023-03-04T04:04:38.990Z,6.25
2023-03-04T04:07:05.676Z,6.46
2023-03-04T04:09:32.467Z,6.38
2023-03-04T04:11:59.445Z,6.39
2023-03-04T04:14:26.127Z,6.37
2023-03-04T04:16:53.024Z,6.35
2023-03-04T04:19:21.162Z,6.16
2023-03-04T04:21:49.007Z,6.24
2023-03-04T04:24:16.176Z,6.39
2023-03-04T04:26:43.671Z,6.47
2023-03-04T04:29:14.600Z,6.49
2023-03-04T04:31:41.812Z,6.63
2023-03-04T04:34:09.235Z,6.38
2023-03-04T04:36:36.020Z,6.52
2023-03-04T04:39:03.538Z,6.24
2023-03-04T04:41:37.079Z,6.43
2023-03-04T04:44:04.035Z,5.95
2023-03-04T04:46:31.084Z,6.18
2023-03-04T04:48:58.514Z,6.44
2023-03-04T04:51:25.184Z,6.42
2023-03-04T04:53:52.320Z,6.42
2023-03-04T04:56:22.421Z,6.38
2023-03-04T04:58:49.483Z,6.43
2023-03-04T05:01:16.917Z,6.47
2023-03-04T05:03:44.347Z,6.31
2023-03-04T05:06:12.433Z,6.30
2023-03-04T05:08:39.816Z,6.22
2023-03-04T05:11:12.888Z,5.79
2023-03-04T05:13:48.082Z,6.06
2023-03-04T05:16:17.629Z,6.21
2023-03-04T05:18:44.536Z,6.29
2023-03-04T05:21:11.512Z,6.48
2023-03-04T05:23:42.907Z,6.35
2023-03-04T05:26:12.925Z,6.20
2023-03-04T05:28:39.917Z,6.43
2023-03-04T05:31:07.454Z,6.58
2023-03-04T05:33:35.085Z,6.29
2023-03-04T05:36:02.872Z,6.50
2023-03-04T05:38:29.834Z,6.55
2023-03-04T05:41:01.143Z,6.55
2023-03-04T05:43:28.866Z,6.50
2023-03-04T05:45:56.592Z,6.43
2023-03-04T05:48:23.837Z,6.65
2023-03-04T05:50:57.867Z,6.55
2023-03-04T05:53:25.212Z,6.77
2023-03-04T05:55:52.535Z,6.57
2023-03-04T05:58:22.735Z,6.43
2023-03-04T06:00:50.289Z,6.49
2023-03-04T06:03:22.506Z,6.62
2023-03-04T06:05:49.541Z,6.80
2023-03-04T06:08:16.449Z,6.73
2023-03-04T06:10:43.300Z,6.53
2023-03-04T06:13:10.770Z,6.41
2023-03-04T06:15:38.438Z,6.50
2023-03-04T06:18:08.329Z,6.67
2023-03-04T06:20:35.468Z,6.72
2023-03-04T06:23:02.271Z,6.93
2023-03-04T06:25:29.544Z,8.03
2023-03-04T06:28:02.366Z,8.14
2023-03-04T06:30:29.576Z,7.60
2023-03-04T06:35:57.598Z,7.73
2023-03-04T06:38:35.007Z,7.46
2023-03-04T06:43:55.651Z,8.30
2023-03-04T06:46:23.049Z,9.14
2023-03-04T06:49:14.112Z,8.83
2023-03-04T06:51:41.420Z,8.02
2023-03-04T06:54:08.066Z,7.57
2023-03-04T06:56:35.029Z,7.72
2023-03-04T06:59:02.194Z,7.64
2023-03-04T07:01:29.992Z,7.81
2023-03-04T07:03:58.100Z,7.95
2023-03-04T07:06:28.153Z,7.94
2023-03-04T07:08:55.141Z,7.74
2023-03-04T07:11:22.735Z,7.59
2023-03-04T07:13:50.554Z,7.88
2023-03-04T07:16:20.107Z,8.01
2023-03-04T07:18:48.121Z,8.14
2023-03-04T07:21:15.864Z,8.12
2023-03-04T07:23:43.994Z,8.43
2023-03-04T07:26:11.366Z,8.40
2023-03-04T07:28:38.558Z,8.37
2023-03-04T07:31:30.240Z,8.44
2023-03-04T07:33:59.621Z,8.16
2023-03-04T07:36:27.209Z,8.31
2023-03-04T07:38:57.322Z,8.60
2023-03-04T07:41:26.920Z,8.42
2023-03-04T07:43:53.841Z,8.32
2023-03-04T07:46:20.837Z,8.45
2023-03-04T07:48:47.973Z,8.86
2023-03-04T07:51:19.263Z,8.52
2023-03-04T07:53:48.868Z,9.13
2023-03-04T07:59:22.934Z,8.67
2023-03-04T08:01:54.120Z,8.83
2023-03-04T08:04:21.866Z,8.94
2023-03-04T08:07:02.713Z,8.94
2023-03-04T08:09:30.321Z,9.05
2023-03-04T08:11:57.550Z,8.73
2023-03-04T08:14:26.647Z,8.86
2023-03-04T08:16:54.788Z,8.46
2023-03-04T08:19:21.597Z,8.57
2023-03-04T08:21:49.170Z,8.80
2023-03-04T08:24:24.683Z,8.68
2023-03-04T08:26:54.411Z,8.83
2023-03-04T08:29:23.744Z,8.98
2023-03-04T08:31:52.246Z,9.09
2023-03-04T08:34:21.696Z,9.63
2023-03-04T08:36:52.772Z,9.24
2023-03-04T08:39:22.888Z,9.28
2023-03-04T08:41:50.082Z,9.47
2023-03-04T08:44:17.354Z,9.51
2023-03-04T08:46:44.306Z,9.54
2023-03-04T08:49:12.957Z,9.07
2023-03-04T08:51:41.914Z,9.03
2023-03-04T08:54:08.763Z,8.74
2023-03-04T08:56:35.593Z,9.17
2023-03-04T08:59:02.527Z,9.27
2023-03-04T09:01:29.593Z,9.16
2023-03-04T09:03:58.770Z,8.99
2023-03-04T09:06:25.754Z,9.51
2023-03-04T09:08:52.801Z,9.43
2023-03-04T09:11:19.770Z,9.41
2023-03-04T09:13:46.745Z,9.20
2023-03-04T09:16:15.233Z,9.25
2023-03-04T09:18:43.006Z,9.13
2023-03-04T09:21:10.469Z,9.17
2023-03-04T09:23:38.135Z,9.40
2023-03-04T09:26:21.631Z,9.10
2023-03-04T09:28:53.912Z,9.00
2023-03-04T09:31:21.528Z,9.09
2023-03-04T09:33:49.277Z,8.94
2023-03-04T09:36:16.315Z,9.54
2023-03-04T09:38:43.535Z,9.83
2023-03-04T09:41:20.399Z,9.49
2023-03-04T09:43:48.807Z,9.46
2023-03-04T09:46:27.399Z,9.32
2023-03-04T09:48:56.186Z,9.50
2023-03-04T09:51:44.440Z,9.42
2023-03-04T09:54:20.120Z,10.71
2023-03-04T09:56:51.528Z,9.40
2023-03-04T09:59:30.998Z,9.34
2023-03-04T10:02:01.365Z,8.91
2023-03-04T10:04:48.779Z,9.05
2023-03-04T10:07:34.516Z,8.89
2023-03-04T10:10:14.975Z,9.28
2023-03-04T10:12:49.147Z,8.86
2023-03-04T10:15:23.590Z,9.39
2023-03-04T10:17:57.743Z,9.05
2023-03-04T10:20:32.903Z,9.43
2023-03-04T10:23:10.604Z,9.41
2023-03-04T10:25:49.243Z,9.25
2023-03-04T10:28:23.790Z,9.22
2023-03-04T10:31:20.532Z,8.85
2023-03-04T10:34:00.185Z,9.00
2023-03-04T10:36:36.330Z,8.90
2023-03-04T10:39:32.605Z,9.21
2023-03-04T10:42:06.958Z,9.80
2023-03-04T10:44:35.596Z,9.35
2023-03-04T10:47:08.246Z,9.64
2023-03-04T10:49:54.026Z,9.61
2023-03-04T10:52:38.845Z,9.68
2023-03-04T10:55:20.377Z,9.45
2023-03-04T10:57:56.235Z,9.23
2023-03-04T11:00:38.059Z,9.43
2023-03-04T11:03:16.694Z,9.88
2023-03-04T11:05:43.611Z,9.63
2023-03-04T11:08:36.379Z,9.35
2023-03-04T11:11:03.626Z,9.51
2023-03-04T11:13:31.643Z,9.47
2023-03-04T11:16:02.371Z,9.74
2023-03-04T11:18:50.300Z,9.20
2023-03-04T11:21:33.160Z,9.57
2023-03-04T11:24:28.049Z,9.54
2023-03-04T11:27:12.133Z,9.63
2023-03-04T11:29:55.358Z,10.02
2023-03-04T11:32:26.565Z,10.52
2023-03-04T11:35:15.768Z,10.50
2023-03-04T11:38:07.001Z,9.70
2023-03-04T11:43:40.044Z,10.61
2023-03-04T11:46:19.327Z,10.07
2023-03-04T11:49:14.286Z,10.33
2023-03-04T11:51:59.849Z,9.72
2023-03-04T11:54:58.231Z,9.90
2023-03-04T11:57:48.336Z,9.90
2023-03-04T12:01:01.139Z,9.84
2023-03-04T12:03:53.432Z,10.24
2023-03-04T12:06:55.921Z,10.19
2023-03-04T12:09:36.655Z,10.48
2023-03-04T12:12:42.868Z,10.45
2023-03-04T12:15:21.649Z,10.36
2023-03-04T12:18:10.222Z,11.11
2023-03-04T12:21:03.114Z,10.98
2023-03-04T12:23:44.465Z,10.48
2023-03-04T12:26:37.316Z,10.82
2023-03-04T12:29:10.488Z,10.67
2023-03-04T12:31:46.507Z,10.40
2023-03-04T12:34:43.075Z,10.16
2023-03-04T12:37:44.251Z,10.60
2023-03-04T12:40:43.492Z,10.63
2023-03-04T12:43:41.752Z,10.69
2023-03-04T12:46:32.390Z,11.09
2023-03-04T12:49:19.476Z,11.06
2023-03-04T12:51:52.158Z,11.52
2023-03-04T12:54:37.479Z,11.20
2023-03-04T12:57:15.612Z,11.47
2023-03-04T13:00:14.939Z,11.64
2023-03-04T13:03:08.376Z,11.26
2023-03-04T13:06:04.781Z,11.01
2023-03-04T13:08:35.918Z,11.25
2023-03-04T13:11:23.371Z,11.06
2023-03-04T13:14:15.251Z,10.95
2023-03-04T13:16:45.838Z,11.08
2023-03-04T13:19:43.734Z,11.13
2023-03-04T13:22:48.761Z,11.41
2023-03-04T13:25:46.762Z,11.18
2023-03-04T13:28:29.903Z,11.00
2023-03-04T13:30:57.072Z,11.09
2023-03-04T13:33:24.102Z,11.28
2023-03-04T13:35:58.695Z,11.25
2023-03-04T13:38:28.395Z,11.40
2023-03-04T13:41:17.042Z,10.98
2023-03-04T13:43:47.801Z,11.02
2023-03-04T13:46:21.211Z,11.09
2023-03-04T13:48:52.800Z,10.83
2023-03-04T13:51:46.792Z,10.94
2023-03-04T13:54:19.859Z,10.76
2023-03-04T13:57:21.735Z,11.27
2023-03-04T13:59:53.272Z,10.71
2023-03-04T14:02:23.194Z,10.79
2023-03-04T14:05:01.051Z,10.83
2023-03-04T14:07:29.144Z,11.14
2023-03-04T14:09:58.806Z,10.84
2023-03-04T14:12:27.862Z,10.69
2023-03-04T14:15:27.940Z,10.89
2023-03-04T14:18:00.069Z,11.07
2023-03-04T14:20:43.394Z,11.01
2023-03-04T14:23:42.380Z,10.72
2023-03-04T14:26:15.274Z,10.31
2023-03-04T14:28:52.022Z,10.60
2023-03-04T14:31:37.801Z,10.62
2023-03-04T14:34:04.639Z,10.69
2023-03-04T14:36:35.890Z,10.99
2023-03-04T14:39:07.330Z,10.56
2023-03-04T14:41:36.750Z,10.68
2023-03-04T14:44:36.281Z,10.71
2023-03-04T14:47:23.601Z,10.75
2023-03-04T14:49:51.263Z,10.30
2023-03-04T14:52:34.513Z,10.64
2023-03-04T14:55:14.741Z,10.46
2023-03-04T14:57:43.448Z,10.47
2023-03-04T15:00:26.848Z,10.59
2023-03-04T15:02:56.951Z,10.82
2023-03-04T15:05:35.699Z,10.85
2023-03-04T15:08:18.506Z,10.84
2023-03-04T15:10:56.477Z,10.91
2023-03-04T15:13:39.699Z,10.89
2023-03-04T15:16:08.218Z,10.54
2023-03-04T15:18:35.171Z,10.56
2023-03-04T15:21:06.050Z,10.32
2023-03-04T15:23:34.009Z,10.53
2023-03-04T15:26:03.614Z,10.76
2023-03-04T15:28:34.642Z,10.52
2023-03-04T15:31:01.628Z,10.21
2023-03-04T15:33:28.457Z,10.32
2023-03-04T15:36:17.329Z,10.49
2023-03-04T15:38:47.917Z,10.35
2023-03-04T15:41:20.856Z,10.32
2023-03-04T15:43:47.667Z,10.18
2023-03-04T15:46:16.960Z,10.22
2023-03-04T15:49:03.459Z,10.29
2023-03-04T15:51:30.348Z,10.22
2023-03-04T15:53:59.100Z,10.48
2023-03-04T15:59:23.637Z,10.43
2023-03-04T16:01:50.818Z,10.38
2023-03-04T16:04:18.372Z,10.07
2023-03-04T16:06:59.785Z,9.85
2023-03-04T16:09:26.626Z,9.84
2023-03-04T16:11:56.518Z,9.81
2023-03-04T16:14:23.678Z,9.53
2023-03-04T16:16:50.717Z,9.71
2023-03-04T16:19:17.721Z,9.94
2023-03-04T16:21:44.865Z,10.22
2023-03-04T16:24:19.587Z,10.25
2023-03-04T16:27:04.207Z,10.22
2023-03-04T16:29:42.562Z,10.47
2023-03-04T16:32:10.635Z,10.01
2023-03-04T16:34:37.979Z,9.98
2023-03-04T16:37:12.822Z,10.29
2023-03-04T16:39:44.257Z,9.99
2023-03-04T16:42:17.068Z,9.76
2023-03-04T16:44:46.246Z,9.58
2023-03-04T16:47:13.060Z,9.94
2023-03-04T16:49:40.341Z,9.90
2023-03-04T16:52:34.009Z,9.84
2023-03-04T16:55:01.438Z,10.02
2023-03-04T16:57:28.806Z,9.59
2023-03-04T16:59:55.631Z,9.60
2023-03-04T17:02:31.604Z,9.33
2023-03-04T17:04:59.454Z,9.08
2023-03-04T17:07:26.240Z,9.32
2023-03-04T17:09:53.602Z,9.27
2023-03-04T17:12:20.489Z,9.23
2023-03-04T17:20:21.628Z,9.24
2023-03-04T17:22:57.188Z,9.25
2023-03-04T17:25:28.440Z,9.27
2023-03-04T17:28:08.220Z,9.12
2023-03-04T17:30:35.107Z,9.11
2023-03-04T17:33:01.791Z,9.00
2023-03-04T17:35:28.740Z,8.92
2023-03-04T17:37:55.621Z,8.85
2023-03-04T17:40:22.505Z,8.78
2023-03-04T17:42:49.376Z,8.94
2023-03-04T17:45:16.213Z,8.96
2023-03-04T17:47:44.497Z,8.62
2023-03-04T17:50:12.118Z,8.90
2023-03-04T17:52:39.074Z,8.49
2023-03-04T17:55:06.556Z,8.63
2023-03-04T17:57:36.655Z,8.65
2023-03-04T18:02:46.877Z,8.85
2023-03-04T18:05:13.790Z,8.63
2023-03-04T18:07:40.506Z,8.53
2023-03-04T18:10:13.996Z,8.43
2023-03-04T18:12:41.088Z,8.53
2023-03-04T18:15:08.510Z,8.54
2023-03-04T18:17:35.613Z,8.58
2023-03-04T18:20:02.663Z,8.46
2023-03-04T18:22:31.244Z,8.01
2023-03-04T18:24:59.056Z,8.22
2023-03-04T18:27:26.108Z,8.33
2023-03-04T18:29:53.254Z,8.08
2023-03-04T18:32:20.193Z,8.23
2023-03-04T18:34:47.091Z,8.42
2023-03-04T18:37:17.387Z,8.24
2023-03-04T18:39:44.362Z,8.38
2023-03-04T18:42:11.228Z,8.35
2023-03-04T18:44:38.069Z,8.13
2023-03-04T18:47:05.591Z,7.93
2023-03-04T18:49:33.147Z,7.83
2023-03-04T18:52:00.001Z,8.02
2023-03-04T18:54:26.990Z,8.03
2023-03-04T18:56:59.633Z,7.95
2023-03-04T18:59:31.586Z,8.00
2023-03-04T19:02:02.234Z,7.85
2023-03-04T19:04:32.275Z,8.05
2023-03-04T19:07:03.813Z,8.01
2023-03-04T19:09:32.246Z,7.95
2023-03-04T19:11:59.092Z,7.86
2023-03-04T19:14:26.288Z,7.95
2023-03-04T19:16:56.748Z,7.79
2023-03-04T19:19:23.579Z,7.68
2023-03-04T19:21:50.532Z,7.81
2023-03-04T19:24:17.688Z,7.66
2023-03-04T19:26:44.416Z,7.51
2023-03-04T19:29:11.436Z,7.74
2023-03-04T19:31:41.150Z,7.53
2023-03-04T19:34:08.356Z,7.55
2023-03-04T19:36:35.375Z,7.41
2023-03-04T19:39:02.394Z,7.63
2023-03-04T19:41:29.195Z,7.57
2023-03-04T19:43:56.136Z,7.81
2023-03-04T19:46:23.079Z,7.61
2023-03-04T19:48:50.409Z,7.52
2023-03-04T19:51:19.638Z,7.49
2023-03-04T19:53:47.424Z,7.46
2023-03-04T19:56:14.675Z,7.56
2023-03-04T19:58:41.764Z,7.40
2023-03-04T20:01:20.628Z,7.40
2023-03-04T20:03:47.819Z,7.62
2023-03-04T20:06:14.947Z,7.74
2023-03-04T20:08:41.778Z,7.87
2023-03-04T20:11:12.762Z,7.85
2023-03-04T20:13:39.727Z,7.73
2023-03-04T20:16:12.786Z,8.10
2023-03-04T20:18:40.604Z,7.76
2023-03-04T20:21:07.445Z,7.70
2023-03-04T20:23:35.164Z,7.54
2023-03-04T20:26:02.615Z,7.66
2023-03-04T20:28:30.300Z,7.86
2023-03-04T20:31:21.856Z,8.05
2023-03-04T20:34:01.122Z,8.06
2023-03-04T20:36:30.624Z,7.96
2023-03-04T20:39:02.554Z,7.96
2023-03-04T20:41:42.687Z,8.08
2023-03-04T20:44:09.618Z,8.15
2023-03-04T20:46:46.064Z,7.98
2023-03-04T20:49:24.669Z,8.39
2023-03-04T20:52:01.004Z,8.19
2023-03-04T20:54:27.910Z,8.20
2023-03-04T20:56:54.750Z,8.23
2023-03-04T20:59:21.977Z,8.10
2023-03-04T21:01:48.971Z,8.01
2023-03-04T21:04:16.960Z,8.00
2023-03-04T21:06:45.373Z,8.33
2023-03-04T21:09:14.820Z,8.24
2023-03-04T21:11:42.628Z,8.04
2023-03-04T21:14:17.481Z,8.13
2023-03-04T21:16:44.556Z,8.05
2023-03-04T21:19:27.893Z,7.96
2023-03-04T21:21:56.011Z,7.60
2023-03-04T21:24:25.668Z,7.74
2023-03-04T21:26:52.625Z,7.99
2023-03-04T21:29:22.220Z,7.79
2023-03-04T21:31:56.764Z,7.87
2023-03-04T21:34:37.581Z,7.75
2023-03-04T21:37:05.074Z,7.82
2023-03-04T21:39:32.913Z,7.93
2023-03-04T21:42:00.709Z,8.06
2023-03-04T21:44:48.609Z,7.87
2023-03-04T21:47:16.109Z,7.78
2023-03-04T21:49:48.707Z,7.84
2023-03-04T21:52:15.887Z,7.93
2023-03-04T21:54:42.810Z,7.64
2023-03-04T21:57:10.048Z,7.60
2023-03-04T21:59:38.502Z,7.68
2023-03-04T22:02:05.441Z,7.76
2023-03-04T22:04:32.577Z,7.69
2023-03-04T22:06:59.412Z,7.74
2023-03-04T22:09:26.150Z,7.45
2023-03-04T22:11:53.406Z,7.22
2023-03-04T22:14:20.293Z,7.67
2023-03-04T22:16:55.337Z,7.53
2023-03-04T22:19:24.942Z,7.36
2023-03-04T22:21:52.319Z,7.47
2023-03-04T22:24:19.796Z,7.33
2023-03-04T22:26:47.037Z,7.54
2023-03-04T22:29:13.771Z,7.31
2023-03-04T22:31:40.587Z,7.54
2023-03-04T22:34:11.770Z,7.72
2023-03-04T22:36:41.304Z,7.47
2023-03-04T22:39:10.787Z,7.66
2023-03-04T22:41:37.873Z,7.73
2023-03-04T22:44:06.388Z,7.45
2023-03-04T22:46:35.191Z,7.12
2023-03-04T22:49:09.685Z,7.37
2023-03-04T22:51:37.214Z,7.81
2023-03-04T22:54:04.216Z,8.07
2023-03-04T22:56:31.481Z,7.99
2023-03-04T22:58:58.503Z,7.54
2023-03-04T23:01:25.285Z,7.58
2023-03-04T23:03:52.604Z,7.61
2023-03-04T23:06:25.134Z,7.38
2023-03-04T23:08:52.987Z,7.12
2023-03-04T23:11:24.195Z,7.20
2023-03-04T23:13:51.358Z,7.20
2023-03-04T23:16:19.347Z,7.30
2023-03-04T23:18:47.841Z,7.55
2023-03-04T23:21:17.784Z,7.83
2023-03-04T23:23:45.099Z,7.73
2023-03-04T23:26:22.628Z,8.07
2023-03-04T23:28:50.116Z,7.71
2023-03-04T23:31:17.695Z,7.40
2023-03-04T23:33:45.537Z,7.30
2023-03-04T23:36:18.970Z,7.54
2023-03-04T23:38:48.158Z,7.47
2023-03-04T23:41:17.779Z,7.42
2023-03-04T23:43:44.815Z,7.55
2023-03-04T23:46:11.933Z,7.74
2023-03-04T23:48:39.365Z,7.76
2023-03-04T23:51:06.573Z,7.93
2023-03-04T23:53:34.596Z,7.92
2023-03-04T23:56:01.357Z,8.03
2023-03-04T23:58:28.022Z,8.17
