createdAt,value
2018-03-23T00:00:11.273Z,7.20
2018-03-23T00:02:46.032Z,4.30
2018-03-23T00:05:20.511Z,3.72
2018-03-23T00:07:55.068Z,5.72
2018-03-23T00:10:29.472Z,3.85
2018-03-23T00:13:04.167Z,3.50
2018-03-23T00:15:38.816Z,3.62
2018-03-23T00:18:13.427Z,3.00
2018-03-23T00:20:48.662Z,8.13
2018-03-23T00:23:23.696Z,4.30
2018-03-23T00:25:58.140Z,1.70
2018-03-23T00:28:32.757Z,2.10
2018-03-23T00:31:07.184Z,2.58
2018-03-23T00:33:41.812Z,2.90
2018-03-23T00:36:16.200Z,3.60
2018-03-23T00:38:50.827Z,6.72
2018-03-23T00:41:25.296Z,4.78
2018-03-23T00:43:59.879Z,5.00
2018-03-23T00:46:34.307Z,2.70
2018-03-23T00:49:08.928Z,2.12
2018-03-23T00:51:43.957Z,6.90
2018-03-23T00:54:19.256Z,3.53
2018-03-23T00:56:53.676Z,4.87
2018-03-23T00:59:28.089Z,4.05
2018-03-23T01:02:02.613Z,2.37
2018-03-23T01:04:37.299Z,5.18
2018-03-23T01:07:11.833Z,4.35
2018-03-23T01:09:46.342Z,3.90
2018-03-23T01:12:20.767Z,3.00
2018-03-23T01:14:56.006Z,2.60
2018-03-23T01:17:30.445Z,6.12
2018-03-23T01:20:05.051Z,4.25
2018-03-23T01:22:42.262Z,3.30
2018-03-23T01:25:16.898Z,3.90
2018-03-23T01:27:51.259Z,3.10
2018-03-23T01:30:25.637Z,2.65
2018-03-23T01:33:00.039Z,3.00
2018-03-23T01:35:34.651Z,3.00
2018-03-23T01:38:09.080Z,3.08
2018-03-23T01:40:43.696Z,1.80
2018-03-23T01:43:18.132Z,1.80
2018-03-23T01:45:52.731Z,6.30
2018-03-23T01:48:27.188Z,2.12
2018-03-23T01:51:03.227Z,2.70
2018-03-23T01:53:44.448Z,3.80
2018-03-23T01:56:18.967Z,2.20
2018-03-23T01:58:53.321Z,2.50
2018-03-23T02:01:27.754Z,2.22
2018-03-23T02:04:02.303Z,2.10
2018-03-23T02:06:36.911Z,2.78
2018-03-23T02:09:11.158Z,3.75
2018-03-23T02:11:45.756Z,3.35
2018-03-23T02:14:20.331Z,3.05
2018-03-23T02:16:54.803Z,3.47
2018-03-23T02:19:29.346Z,4.97
2018-03-23T02:22:04.178Z,4.50
2018-03-23T02:24:39.492Z,3.53
2018-03-23T02:27:14.253Z,5.68
2018-03-23T02:29:48.663Z,4.00
2018-03-23T02:32:23.094Z,5.62
2018-03-23T02:34:57.476Z,3.10
2018-03-23T02:37:31.913Z,5.10
2018-03-23T02:40:06.517Z,5.12
2018-03-23T02:42:41.164Z,7.60
2018-03-23T02:45:15.625Z,7.40
2018-03-23T02:47:50.422Z,4.60
2018-03-23T02:50:25.492Z,7.20
2018-03-23T02:53:00.093Z,5.37
2018-03-23T02:55:34.668Z,7.32
2018-03-23T02:58:09.330Z,5.68
2018-03-23T03:00:44.468Z,4.18
2018-03-23T03:03:19.200Z,5.90
2018-03-23T03:05:53.644Z,5.65
2018-03-23T03:08:28.244Z,4.47
2018-03-23T03:11:02.832Z,4.95
2018-03-23T03:13:37.432Z,5.50
2018-03-23T03:16:12.011Z,5.43
2018-03-23T03:18:47.568Z,3.90
2018-03-23T03:21:22.211Z,4.65
2018-03-23T03:23:56.788Z,5.20
2018-03-23T03:26:31.226Z,4.68
2018-03-23T03:29:05.740Z,4.80
2018-03-23T03:31:40.281Z,5.05
2018-03-23T03:34:14.910Z,4.97
2018-03-23T03:36:49.440Z,4.47
2018-03-23T03:39:23.977Z,4.50
2018-03-23T03:41:58.832Z,3.55
2018-03-23T03:44:33.613Z,4.10
2018-03-23T03:47:08.049Z,5.03
2018-03-23T03:49:42.662Z,3.72
2018-03-23T03:52:17.207Z,4.07
2018-03-23T03:54:51.707Z,3.92
2018-03-23T03:57:26.257Z,3.30
2018-03-23T04:00:01.604Z,6.22
2018-03-23T04:02:36.069Z,3.10
2018-03-23T04:05:10.829Z,3.87
2018-03-23T04:07:45.253Z,3.95
2018-03-23T04:10:19.868Z,5.30
2018-03-23T04:12:54.513Z,3.78
2018-03-23T04:15:29.532Z,3.55
2018-03-23T04:18:03.959Z,3.90
2018-03-23T04:20:38.559Z,3.72
2018-03-23T04:23:13.902Z,3.10
2018-03-23T04:25:48.644Z,3.00
2018-03-23T04:28:22.995Z,3.00
2018-03-23T04:30:58.328Z,1.90
2018-03-23T04:33:33.488Z,1.65
2018-03-23T04:36:08.792Z,1.73
2018-03-23T04:38:43.932Z,2.10
2018-03-23T04:41:18.656Z,2.03
2018-03-23T04:43:53.088Z,1.75
2018-03-23T04:46:27.669Z,1.90
2018-03-23T04:49:02.148Z,1.92
2018-03-23T04:51:37.360Z,1.60
2018-03-23T04:54:12.173Z,2.17
2018-03-23T04:56:47.018Z,2.20
2018-03-23T04:59:21.780Z,2.30
2018-03-23T05:01:56.400Z,2.28
2018-03-23T05:04:30.757Z,3.30
2018-03-23T05:07:05.939Z,2.90
2018-03-23T05:09:40.437Z,2.60
2018-03-23T05:12:14.957Z,2.33
2018-03-23T05:14:49.421Z,3.72
2018-03-23T05:17:24.245Z,2.60
2018-03-23T05:19:59.764Z,4.30
2018-03-23T05:22:34.301Z,5.12
2018-03-23T05:25:09.604Z,2.30
2018-03-23T05:27:44.376Z,2.80
2018-03-23T05:30:19.713Z,4.40
2018-03-23T05:32:54.443Z,4.40
2018-03-23T05:35:30.404Z,3.70
2018-03-23T05:38:04.933Z,4.53
2018-03-23T05:40:39.474Z,3.00
2018-03-23T05:43:14.012Z,3.10
2018-03-23T05:45:48.469Z,3.50
2018-03-23T05:48:23.017Z,4.62
2018-03-23T05:50:57.299Z,4.85
2018-03-23T05:53:31.658Z,3.90
2018-03-23T05:56:07.344Z,4.10
2018-03-23T05:58:42.008Z,4.15
2018-03-23T06:01:16.434Z,3.95
2018-03-23T06:03:51.189Z,3.62
2018-03-23T06:06:25.488Z,3.70
2018-03-23T06:09:00.029Z,4.15
2018-03-23T06:11:34.725Z,3.65
2018-03-23T06:14:09.481Z,3.92
2018-03-23T06:16:44.692Z,3.90
2018-03-23T06:19:19.496Z,4.18
2018-03-23T06:21:53.893Z,4.65
2018-03-23T06:24:28.424Z,3.87
2018-03-23T06:27:02.860Z,3.65
2018-03-23T06:29:37.652Z,3.37
2018-03-23T06:32:12.268Z,4.40
2018-03-23T06:34:46.891Z,3.28
2018-03-23T06:37:21.433Z,3.40
2018-03-23T06:39:55.972Z,4.12
2018-03-23T06:42:30.326Z,3.75
2018-03-23T06:45:04.824Z,4.35
2018-03-23T06:47:39.627Z,3.60
2018-03-23T06:50:14.653Z,4.12
2018-03-23T06:52:49.008Z,5.20
2018-03-23T06:55:23.738Z,4.78
2018-03-23T06:57:58.147Z,4.35
2018-03-23T07:00:32.745Z,4.28
2018-03-23T07:03:07.200Z,4.62
2018-03-23T07:05:41.804Z,3.47
2018-03-23T07:08:16.317Z,4.00
2018-03-23T07:10:51.655Z,4.37
2018-03-23T07:13:26.814Z,3.67
2018-03-23T07:16:01.316Z,3.50
2018-03-23T07:18:36.029Z,3.30
2018-03-23T07:21:10.754Z,3.37
2018-03-23T07:23:45.139Z,3.65
2018-03-23T07:26:19.615Z,3.33
2018-03-23T07:28:54.493Z,4.20
2018-03-23T07:31:29.884Z,4.18
2018-03-23T07:34:04.300Z,4.00
2018-03-23T07:36:38.933Z,4.60
2018-03-23T07:39:13.396Z,4.70
2018-03-23T07:41:47.988Z,4.50
2018-03-23T07:44:22.402Z,4.60
2018-03-23T07:46:57.652Z,4.45
2018-03-23T07:49:32.016Z,4.75
2018-03-23T07:52:07.241Z,4.95
2018-03-23T07:54:42.429Z,4.60
2018-03-23T07:57:16.925Z,4.87
2018-03-23T07:59:51.192Z,4.55
2018-03-23T08:02:25.836Z,5.37
2018-03-23T08:05:00.353Z,6.05
2018-03-23T08:07:34.857Z,6.05
2018-03-23T08:10:09.289Z,6.32
2018-03-23T08:12:43.697Z,5.65
2018-03-23T08:15:19.128Z,6.10
2018-03-23T08:17:53.967Z,6.43
2018-03-23T08:20:28.479Z,5.62
2018-03-23T08:23:03.222Z,6.70
2018-03-23T08:25:37.728Z,6.07
2018-03-23T08:28:13.805Z,6.32
2018-03-23T08:30:48.248Z,5.30
2018-03-23T08:33:23.462Z,6.00
2018-03-23T08:35:57.985Z,5.95
2018-03-23T08:38:32.617Z,6.87
2018-03-23T08:41:07.133Z,6.30
2018-03-23T08:43:41.555Z,5.20
2018-03-23T08:46:16.601Z,5.93
2018-03-23T08:48:51.425Z,6.03
2018-03-23T08:51:25.737Z,7.50
2018-03-23T08:54:00.267Z,7.65
2018-03-23T08:56:34.673Z,9.20
2018-03-23T08:59:09.120Z,8.43
2018-03-23T09:01:43.702Z,8.68
2018-03-23T09:04:18.357Z,8.68
2018-03-23T09:06:52.794Z,8.70
2018-03-23T09:09:27.403Z,9.07
2018-03-23T09:12:01.908Z,7.62
2018-03-23T09:14:36.469Z,6.20
2018-03-23T09:17:10.890Z,7.07
2018-03-23T09:19:45.505Z,7.78
2018-03-23T09:22:19.752Z,8.80
2018-03-23T09:24:54.559Z,8.32
2018-03-23T09:27:29.757Z,9.00
2018-03-23T09:30:04.628Z,8.60
2018-03-23T09:32:39.064Z,8.50
2018-03-23T09:35:13.657Z,9.63
2018-03-23T09:37:48.276Z,10.93
2018-03-23T09:40:23.735Z,10.38
2018-03-23T09:42:58.332Z,10.73
2018-03-23T09:45:32.791Z,8.18
2018-03-23T09:48:07.317Z,8.55
2018-03-23T09:50:42.032Z,9.50
2018-03-23T09:53:17.122Z,9.90
2018-03-23T09:55:51.896Z,11.57
2018-03-23T09:58:27.044Z,11.15
2018-03-23T10:01:01.770Z,10.95
2018-03-23T10:03:36.165Z,9.25
2018-03-23T10:06:10.809Z,11.45
2018-03-23T10:08:45.318Z,10.30
2018-03-23T10:11:19.908Z,10.55
2018-03-23T10:13:54.385Z,12.27
2018-03-23T10:16:29.197Z,12.68
2018-03-23T10:19:03.825Z,14.98
2018-03-23T10:21:38.599Z,17.05
2018-03-23T10:24:13.245Z,16.30
2018-03-23T10:26:47.826Z,8.65
2018-03-23T10:29:22.417Z,10.98
2018-03-23T10:31:56.860Z,9.38
2018-03-23T10:34:31.270Z,9.35
2018-03-23T10:37:05.912Z,8.15
2018-03-23T10:39:40.563Z,9.38
2018-03-23T10:42:15.200Z,11.10
2018-03-23T10:44:50.521Z,8.73
2018-03-23T10:47:25.237Z,7.85
2018-03-23T10:49:59.613Z,9.30
2018-03-23T10:52:34.237Z,11.40
2018-03-23T10:55:08.725Z,10.90
2018-03-23T10:57:43.327Z,8.80
2018-03-23T11:03:19.835Z,8.77
2018-03-23T11:05:54.137Z,10.75
2018-03-23T11:08:28.676Z,11.38
2018-03-23T11:11:03.245Z,9.73
2018-03-23T11:13:37.700Z,10.05
2018-03-23T11:16:12.545Z,10.52
2018-03-23T11:18:48.005Z,10.23
2018-03-23T11:21:22.481Z,11.25
2018-03-23T11:23:57.174Z,12.00
2018-03-23T11:26:32.985Z,11.80
2018-03-23T11:29:07.521Z,12.25
2018-03-23T11:31:41.949Z,11.32
2018-03-23T11:34:16.756Z,11.20
2018-03-23T11:36:51.416Z,11.73
2018-03-23T11:39:26.010Z,12.05
2018-03-23T11:42:00.433Z,12.43
2018-03-23T11:44:35.361Z,10.73
2018-03-23T11:47:10.388Z,11.02
2018-03-23T11:49:45.232Z,10.70
2018-03-23T11:52:20.096Z,10.70
2018-03-23T11:54:54.684Z,11.10
2018-03-23T11:57:29.118Z,10.80
2018-03-23T12:00:03.558Z,9.85
2018-03-23T12:02:37.836Z,9.95
2018-03-23T12:05:13.164Z,9.63
2018-03-23T12:07:47.608Z,9.80
2018-03-23T12:10:22.643Z,10.05
2018-03-23T12:12:57.258Z,9.15
2018-03-23T12:15:31.889Z,9.32
2018-03-23T12:18:06.404Z,9.38
2018-03-23T12:20:40.937Z,8.90
2018-03-23T12:23:16.072Z,8.50
2018-03-23T12:25:50.804Z,8.50
2018-03-23T12:28:25.268Z,9.18
2018-03-23T12:30:59.852Z,9.80
2018-03-23T12:33:34.425Z,8.98
2018-03-23T12:36:09.000Z,8.10
2018-03-23T12:38:43.325Z,8.65
2018-03-23T12:41:18.052Z,8.55
2018-03-23T12:43:53.380Z,7.45
2018-03-23T12:46:28.117Z,8.10
2018-03-23T12:49:02.385Z,7.50
2018-03-23T12:51:36.957Z,12.25
2018-03-23T12:54:11.404Z,16.27
2018-03-23T12:56:45.797Z,9.80
2018-03-23T12:59:20.328Z,8.52
2018-03-23T13:01:54.844Z,6.30
2018-03-23T13:04:29.369Z,6.15
2018-03-23T13:07:04.104Z,7.53
2018-03-23T13:09:38.721Z,8.80
2018-03-23T13:12:13.140Z,5.40
2018-03-23T13:14:48.157Z,5.75
2018-03-23T13:17:22.809Z,10.60
2018-03-23T13:19:57.321Z,25.77
2018-03-23T13:22:32.287Z,12.57
2018-03-23T13:25:06.748Z,5.80
2018-03-23T13:27:41.519Z,4.70
2018-03-23T13:30:15.847Z,9.00
2018-03-23T13:32:50.553Z,7.95
2018-03-23T13:35:25.265Z,47.88
2018-03-23T13:38:00.013Z,14.43
2018-03-23T13:40:35.056Z,6.57
2018-03-23T13:43:10.516Z,5.32
2018-03-23T13:45:45.646Z,5.07
2018-03-23T13:48:20.302Z,5.80
2018-03-23T13:50:54.655Z,5.45
2018-03-23T13:53:29.229Z,5.57
2018-03-23T13:56:03.983Z,7.35
2018-03-23T13:58:44.193Z,5.18
2018-03-23T14:01:24.155Z,5.50
2018-03-23T14:03:58.765Z,5.93
2018-03-23T14:06:33.289Z,9.80
2018-03-23T14:09:08.033Z,6.20
2018-03-23T14:11:42.628Z,7.25
2018-03-23T14:14:17.276Z,5.95
2018-03-23T14:16:51.895Z,5.22
2018-03-23T14:19:27.256Z,5.43
2018-03-23T14:22:02.121Z,5.87
2018-03-23T14:24:36.792Z,5.97
2018-03-23T14:27:11.241Z,7.57
2018-03-23T14:29:46.452Z,5.60
2018-03-23T14:32:20.881Z,7.15
2018-03-23T14:34:56.171Z,6.57
2018-03-23T14:37:30.605Z,6.10
2018-03-23T14:40:05.282Z,9.25
2018-03-23T14:42:40.500Z,5.55
2018-03-23T14:45:15.024Z,6.03
2018-03-23T14:47:49.541Z,5.75
2018-03-23T14:50:24.290Z,6.00
2018-03-23T14:52:58.826Z,7.80
2018-03-23T14:55:33.537Z,7.15
2018-03-23T14:58:08.056Z,7.80
2018-03-23T15:00:43.393Z,7.20
2018-03-23T15:03:18.528Z,6.43
2018-03-23T15:05:53.261Z,6.57
2018-03-23T15:08:27.716Z,6.43
2018-03-23T15:11:02.297Z,7.30
2018-03-23T15:13:36.656Z,7.75
2018-03-23T15:16:11.148Z,8.05
2018-03-23T15:18:45.457Z,6.97
2018-03-23T15:21:20.196Z,7.05
2018-03-23T15:23:54.665Z,6.95
2018-03-23T15:26:29.459Z,6.40
2018-03-23T15:29:04.013Z,7.20
2018-03-23T15:31:38.506Z,7.10
2018-03-23T15:34:13.288Z,6.65
2018-03-23T15:36:49.391Z,6.43
2018-03-23T15:39:23.933Z,7.20
2018-03-23T15:41:59.475Z,7.03
2018-03-23T15:44:33.917Z,7.80
2018-03-23T15:47:08.550Z,7.50
2018-03-23T15:49:43.763Z,6.75
2018-03-23T15:52:18.145Z,7.05
2018-03-23T15:54:53.292Z,6.70
2018-03-23T15:57:27.835Z,6.43
2018-03-23T16:00:02.221Z,6.70
2018-03-23T16:02:36.873Z,6.47
2018-03-23T16:05:11.317Z,7.00
2018-03-23T16:07:45.915Z,6.70
2018-03-23T16:10:21.231Z,7.55
2018-03-23T16:12:56.685Z,7.15
2018-03-23T16:15:31.137Z,7.80
2018-03-23T16:18:07.291Z,7.43
2018-03-23T16:20:41.792Z,8.30
2018-03-23T16:23:16.227Z,7.60
2018-03-23T16:25:51.508Z,9.35
2018-03-23T16:28:26.210Z,9.70
2018-03-23T16:31:01.284Z,10.30
2018-03-23T16:33:36.380Z,8.25
2018-03-23T16:36:11.717Z,8.25
2018-03-23T16:38:46.977Z,8.45
2018-03-23T16:41:21.441Z,9.25
2018-03-23T16:43:56.409Z,9.25
2018-03-23T16:46:31.038Z,8.38
2018-03-23T16:49:06.425Z,8.65
2018-03-23T16:51:41.570Z,9.20
2018-03-23T16:54:16.344Z,9.90
2018-03-23T16:56:50.756Z,9.63
2018-03-23T16:59:25.389Z,8.80
2018-03-23T17:01:59.753Z,9.77
2018-03-23T17:04:34.313Z,8.23
2018-03-23T17:07:09.734Z,9.05
2018-03-23T17:09:44.456Z,9.63
2018-03-23T17:12:18.954Z,9.80
2018-03-23T17:14:53.459Z,8.30
2018-03-23T17:17:28.005Z,9.93
2018-03-23T17:20:03.527Z,7.78
2018-03-23T17:22:38.124Z,10.13
2018-03-23T17:25:12.780Z,8.93
2018-03-23T17:27:47.297Z,9.50
2018-03-23T17:30:21.829Z,10.18
2018-03-23T17:32:56.132Z,10.15
2018-03-23T17:35:30.593Z,9.27
2018-03-23T17:38:05.144Z,9.65
2018-03-23T17:40:39.748Z,9.13
2018-03-23T17:43:14.245Z,8.90
2018-03-23T17:45:48.752Z,10.55
2018-03-23T17:48:23.629Z,9.32
2018-03-23T17:50:58.216Z,8.70
2018-03-23T17:53:32.769Z,10.90
2018-03-23T17:56:07.469Z,9.50
2018-03-23T17:58:42.010Z,8.65
2018-03-23T18:01:16.512Z,16.42
2018-03-23T18:03:50.949Z,15.02
2018-03-23T18:06:25.557Z,10.15
2018-03-23T18:09:00.901Z,10.60
2018-03-23T18:11:35.424Z,11.27
2018-03-23T18:14:09.913Z,10.50
2018-03-23T18:16:44.476Z,9.25
2018-03-23T18:19:18.868Z,12.07
2018-03-23T18:21:54.337Z,10.73
2018-03-23T18:24:28.850Z,12.65
2018-03-23T18:27:03.589Z,10.57
2018-03-23T18:29:39.364Z,12.48
2018-03-23T18:32:16.138Z,13.07
2018-03-23T18:34:50.537Z,12.73
2018-03-23T18:37:26.090Z,13.05
2018-03-23T18:40:00.676Z,19.33
2018-03-23T18:42:35.796Z,12.68
2018-03-23T18:45:10.982Z,13.57
2018-03-23T18:47:45.818Z,14.35
2018-03-23T18:50:20.385Z,13.10
2018-03-23T18:52:55.707Z,17.10
2018-03-23T18:55:30.025Z,12.23
2018-03-23T18:58:04.724Z,21.48
2018-03-23T19:00:39.705Z,14.05
2018-03-23T19:03:14.197Z,12.13
2018-03-23T19:05:49.419Z,10.80
2018-03-23T19:08:24.663Z,11.95
2018-03-23T19:10:59.263Z,16.50
2018-03-23T19:13:34.134Z,10.70
2018-03-23T19:16:08.398Z,11.65
2018-03-23T19:18:42.938Z,11.75
2018-03-23T19:21:17.205Z,14.18
2018-03-23T19:23:51.600Z,11.57
2018-03-23T19:26:26.844Z,21.87
2018-03-23T19:29:01.573Z,17.23
2018-03-23T19:31:36.185Z,11.80
2018-03-23T19:34:11.213Z,12.18
2018-03-23T19:36:45.593Z,18.48
2018-03-23T19:39:20.377Z,13.07
2018-03-23T19:41:54.664Z,14.20
2018-03-23T19:44:29.329Z,16.27
2018-03-23T19:47:03.863Z,10.68
2018-03-23T19:49:39.206Z,11.20
2018-03-23T19:52:13.860Z,19.27
2018-03-23T19:54:48.860Z,16.02
2018-03-23T19:57:23.967Z,10.85
2018-03-23T19:59:58.732Z,15.35
2018-03-23T20:02:33.250Z,18.73
2018-03-23T20:05:08.584Z,13.15
2018-03-23T20:07:44.745Z,13.65
2018-03-23T20:10:19.353Z,18.90
2018-03-23T20:12:54.505Z,18.65
2018-03-23T20:15:29.157Z,18.70
2018-03-23T20:18:09.178Z,13.20
2018-03-23T20:20:49.404Z,16.75
2018-03-23T20:23:23.797Z,11.45
2018-03-23T20:25:58.306Z,17.75
2018-03-23T20:28:38.187Z,23.77
2018-03-23T20:31:12.880Z,19.42
2018-03-23T20:33:47.488Z,15.80
2018-03-23T20:36:22.119Z,15.68
2018-03-23T20:38:56.759Z,12.10
2018-03-23T20:41:31.369Z,13.95
2018-03-23T20:44:05.879Z,19.33
2018-03-23T20:46:41.538Z,12.37
2018-03-23T20:49:16.141Z,11.00
2018-03-23T20:51:50.581Z,10.90
2018-03-23T20:54:25.022Z,15.65
2018-03-23T20:56:59.593Z,10.38
2018-03-23T20:59:34.170Z,15.15
2018-03-23T21:02:08.753Z,10.82
2018-03-23T21:04:43.293Z,11.12
2018-03-23T21:07:18.757Z,20.70
2018-03-23T21:09:53.181Z,20.10
2018-03-23T21:12:27.796Z,9.15
2018-03-23T21:15:02.356Z,10.02
2018-03-23T21:17:36.847Z,9.40
2018-03-23T21:20:11.561Z,10.05
2018-03-23T21:22:46.294Z,9.90
2018-03-23T21:25:20.921Z,8.98
2018-03-23T21:27:56.160Z,27.30
2018-03-23T21:30:30.596Z,9.77
2018-03-23T21:33:05.060Z,9.38
2018-03-23T21:35:39.727Z,9.77
2018-03-23T21:38:14.565Z,9.48
2018-03-23T21:40:48.969Z,9.40
2018-03-23T21:43:23.441Z,9.70
2018-03-23T21:45:57.753Z,10.30
2018-03-23T21:48:32.454Z,23.35
2018-03-23T21:51:07.920Z,8.25
2018-03-23T21:53:42.542Z,13.45
2018-03-23T21:56:17.151Z,8.43
2018-03-23T21:58:51.678Z,8.50
2018-03-23T22:01:26.205Z,9.55
2018-03-23T22:04:01.142Z,17.48
2018-03-23T22:06:37.112Z,28.05
2018-03-23T22:09:11.732Z,11.50
2018-03-23T22:11:47.142Z,10.75
2018-03-23T22:14:21.685Z,8.80
2018-03-23T22:16:56.923Z,17.17
2018-03-23T22:19:31.553Z,10.52
2018-03-23T22:22:06.159Z,14.20
2018-03-23T22:24:40.673Z,13.38
2018-03-23T22:27:15.240Z,15.70
2018-03-23T22:29:49.845Z,11.50
2018-03-23T22:32:24.459Z,8.43
2018-03-23T22:34:59.933Z,11.35
2018-03-23T22:37:34.587Z,9.02
2018-03-23T22:40:09.245Z,11.12
2018-03-23T22:42:43.788Z,8.93
2018-03-23T22:45:18.490Z,10.60
2018-03-23T22:47:53.772Z,8.52
2018-03-23T22:50:28.237Z,7.18
2018-03-23T22:53:02.728Z,8.07
2018-03-23T22:55:37.345Z,10.55
2018-03-23T22:58:11.869Z,8.05
2018-03-23T23:00:46.464Z,9.63
2018-03-23T23:03:20.881Z,9.50
2018-03-23T23:05:55.420Z,12.27
2018-03-23T23:08:29.976Z,12.27
2018-03-23T23:11:04.461Z,8.13
2018-03-23T23:13:39.029Z,12.25
2018-03-23T23:16:13.476Z,10.95
2018-03-23T23:18:47.810Z,7.95
2018-03-23T23:21:22.279Z,9.07
2018-03-23T23:23:56.757Z,8.57
2018-03-23T23:26:31.221Z,11.95
2018-03-23T23:29:06.544Z,10.13
2018-03-23T23:31:41.287Z,8.20
2018-03-23T23:34:15.878Z,10.90
2018-03-23T23:36:50.727Z,8.75
2018-03-23T23:39:26.240Z,8.57
2018-03-23T23:42:00.731Z,9.60
2018-03-23T23:44:35.280Z,9.63
2018-03-23T23:47:10.045Z,8.00
2018-03-23T23:49:44.574Z,9.27
2018-03-23T23:52:19.098Z,9.20
2018-03-23T23:54:53.549Z,11.88
2018-03-23T23:57:28.076Z,10.82
