createdAt,value
2019-03-11T00:01:40.859Z,5.50
2019-03-11T00:04:11.465Z,5.50
2019-03-11T00:06:41.855Z,5.50
2019-03-11T00:09:12.502Z,5.50
2019-03-11T00:11:43.841Z,5.50
2019-03-11T00:14:13.522Z,5.50
2019-03-11T00:16:43.336Z,5.60
2019-03-11T00:19:13.093Z,5.60
2019-03-11T00:21:42.783Z,5.60
2019-03-11T00:24:12.466Z,5.60
2019-03-11T00:26:42.162Z,5.60
2019-03-11T00:29:11.867Z,5.60
2019-03-11T00:31:41.635Z,5.60
2019-03-11T00:34:11.377Z,5.50
2019-03-11T00:36:41.071Z,5.50
2019-03-11T00:39:10.853Z,5.50
2019-03-11T00:41:40.522Z,5.40
2019-03-11T00:44:10.198Z,5.40
2019-03-11T00:46:39.903Z,5.30
2019-03-11T00:49:09.585Z,5.40
2019-03-11T00:51:39.358Z,5.30
2019-03-11T00:54:09.116Z,5.30
2019-03-11T00:56:38.789Z,5.20
2019-03-11T00:59:08.466Z,5.20
2019-03-11T01:01:38.318Z,5.30
2019-03-11T01:04:08.137Z,5.30
2019-03-11T01:06:37.904Z,5.40
2019-03-11T01:09:07.825Z,5.30
2019-03-11T01:11:38.658Z,5.40
2019-03-11T01:14:08.322Z,5.40
2019-03-11T01:16:38.010Z,5.50
2019-03-11T01:19:07.690Z,5.50
2019-03-11T01:21:37.366Z,5.40
2019-03-11T01:24:07.243Z,5.30
2019-03-11T01:26:37.926Z,5.30
2019-03-11T01:29:07.628Z,5.20
2019-03-11T01:31:37.316Z,5.20
2019-03-11T01:34:07.178Z,5.20
2019-03-11T01:36:36.872Z,5.30
2019-03-11T01:39:07.546Z,5.30
2019-03-11T01:41:37.234Z,5.30
2019-03-11T01:44:07.019Z,5.30
2019-03-11T01:46:36.678Z,5.30
2019-03-11T01:49:06.350Z,5.30
2019-03-11T01:51:36.114Z,5.30
2019-03-11T01:54:05.902Z,5.20
2019-03-11T01:56:36.674Z,5.30
2019-03-11T01:59:06.416Z,5.20
2019-03-11T02:01:37.073Z,5.20
2019-03-11T02:04:06.830Z,5.20
2019-03-11T02:06:36.522Z,5.20
2019-03-11T02:09:06.944Z,5.20
2019-03-11T02:11:37.457Z,5.20
2019-03-11T02:14:07.219Z,5.20
2019-03-11T02:16:36.950Z,5.20
2019-03-11T02:19:06.639Z,5.30
2019-03-11T02:21:36.308Z,5.30
2019-03-11T02:24:06.070Z,5.30
2019-03-11T02:26:35.767Z,5.30
2019-03-11T02:29:05.582Z,5.30
2019-03-11T02:31:35.251Z,5.30
2019-03-11T02:34:05.090Z,5.30
2019-03-11T02:36:34.781Z,5.40
2019-03-11T02:39:06.771Z,5.40
2019-03-11T02:41:36.567Z,5.40
2019-03-11T02:44:06.332Z,5.40
2019-03-11T02:46:36.015Z,5.30
2019-03-11T02:49:05.701Z,5.40
2019-03-11T02:51:35.469Z,5.30
2019-03-11T02:54:05.187Z,5.30
2019-03-11T02:56:34.867Z,5.30
2019-03-11T02:59:04.614Z,5.20
2019-03-11T03:01:46.288Z,5.30
2019-03-11T03:04:23.325Z,5.30
2019-03-11T03:06:53.101Z,5.30
2019-03-11T03:09:22.826Z,5.30
2019-03-11T03:11:52.598Z,4.80
2019-03-11T03:14:22.272Z,4.60
2019-03-11T03:16:52.007Z,4.50
2019-03-11T03:19:21.708Z,4.60
2019-03-11T03:21:51.403Z,4.70
2019-03-11T03:24:21.088Z,4.80
2019-03-11T03:26:50.776Z,4.90
2019-03-11T03:29:20.470Z,4.90
2019-03-11T03:31:50.262Z,4.90
2019-03-11T03:34:20.051Z,4.90
2019-03-11T03:36:49.740Z,5.00
2019-03-11T03:39:19.447Z,5.00
2019-03-11T03:41:49.121Z,4.90
2019-03-11T03:44:18.967Z,5.00
2019-03-11T03:46:48.646Z,5.00
2019-03-11T03:49:18.340Z,5.00
2019-03-11T03:51:48.092Z,5.00
2019-03-11T03:54:17.787Z,5.10
2019-03-11T03:56:47.604Z,5.10
2019-03-11T03:59:17.274Z,5.00
2019-03-11T04:01:47.050Z,5.10
2019-03-11T04:04:16.725Z,5.10
2019-03-11T04:06:46.432Z,5.10
2019-03-11T04:09:16.121Z,5.20
2019-03-11T04:11:45.811Z,5.20
2019-03-11T04:14:15.644Z,5.00
2019-03-11T04:16:45.392Z,4.80
2019-03-11T04:19:15.150Z,4.80
2019-03-11T04:21:44.903Z,4.80
2019-03-11T04:24:14.718Z,4.80
2019-03-11T04:26:44.660Z,4.60
2019-03-11T04:29:14.406Z,4.40
2019-03-11T04:31:45.231Z,4.40
2019-03-11T04:34:14.976Z,4.40
2019-03-11T04:36:44.732Z,4.30
2019-03-11T04:39:14.406Z,4.40
2019-03-11T04:41:44.092Z,4.50
2019-03-11T04:44:13.764Z,4.50
2019-03-11T04:46:44.848Z,4.50
2019-03-11T04:49:14.519Z,4.40
2019-03-11T04:51:44.211Z,4.00
2019-03-11T04:54:13.890Z,3.60
2019-03-11T04:56:43.573Z,3.30
2019-03-11T04:59:14.220Z,3.20
2019-03-11T05:01:44.047Z,3.30
2019-03-11T05:04:13.739Z,3.40
2019-03-11T05:06:43.410Z,3.40
2019-03-11T05:09:13.241Z,3.50
2019-03-11T05:11:42.914Z,3.50
2019-03-11T05:14:12.594Z,3.60
2019-03-11T05:16:42.274Z,3.60
2019-03-11T05:19:11.950Z,3.70
2019-03-11T05:21:41.743Z,3.70
2019-03-11T05:24:11.490Z,3.70
2019-03-11T05:26:41.174Z,3.90
2019-03-11T05:29:10.914Z,4.10
2019-03-11T05:31:40.617Z,4.30
2019-03-11T05:34:10.299Z,4.40
2019-03-11T05:36:39.997Z,4.50
2019-03-11T05:39:09.674Z,4.60
2019-03-11T05:41:39.361Z,4.70
2019-03-11T05:44:09.035Z,4.90
2019-03-11T05:46:38.720Z,4.90
2019-03-11T05:49:08.403Z,4.90
2019-03-11T05:51:38.094Z,5.00
2019-03-11T05:54:07.769Z,5.00
2019-03-11T05:56:37.463Z,5.00
2019-03-11T05:59:07.322Z,5.00
2019-03-11T06:01:37.071Z,5.00
2019-03-11T06:04:06.746Z,5.10
2019-03-11T06:06:36.510Z,5.00
2019-03-11T06:09:07.523Z,5.00
2019-03-11T06:11:37.224Z,4.80
2019-03-11T06:14:06.894Z,4.60
2019-03-11T06:16:36.739Z,4.50
2019-03-11T06:19:06.476Z,4.50
2019-03-11T06:21:40.351Z,4.50
2019-03-11T06:24:11.090Z,4.50
2019-03-11T06:26:40.798Z,4.60
2019-03-11T06:29:10.546Z,4.70
2019-03-11T06:31:41.230Z,4.90
2019-03-11T06:34:10.910Z,5.00
2019-03-11T06:36:40.782Z,5.10
2019-03-11T06:39:10.674Z,5.20
2019-03-11T06:41:40.394Z,5.20
2019-03-11T06:44:10.130Z,5.30
2019-03-11T06:46:39.794Z,5.30
2019-03-11T06:49:09.492Z,5.30
2019-03-11T06:51:39.244Z,5.30
2019-03-11T06:54:08.905Z,5.30
2019-03-11T06:56:38.587Z,5.40
2019-03-11T06:59:08.275Z,5.40
2019-03-11T07:01:37.958Z,5.50
2019-03-11T07:04:07.711Z,5.50
2019-03-11T07:06:37.399Z,5.60
2019-03-11T07:09:08.789Z,5.70
2019-03-11T07:11:38.594Z,5.70
2019-03-11T07:14:09.242Z,5.70
2019-03-11T07:16:38.915Z,5.70
2019-03-11T07:19:08.612Z,5.70
2019-03-11T07:21:38.295Z,5.60
2019-03-11T07:24:07.979Z,5.70
2019-03-11T07:26:37.664Z,5.70
2019-03-11T07:29:07.368Z,5.80
2019-03-11T07:31:37.126Z,5.80
2019-03-11T07:34:06.911Z,5.80
2019-03-11T07:36:36.614Z,5.70
2019-03-11T07:39:06.763Z,5.30
2019-03-11T07:41:36.820Z,4.90
2019-03-11T07:44:06.541Z,4.20
2019-03-11T07:46:36.229Z,3.70
2019-03-11T07:49:05.981Z,3.60
2019-03-11T07:51:35.684Z,3.70
2019-03-11T07:54:05.507Z,3.90
2019-03-11T07:56:35.227Z,4.10
2019-03-11T07:59:04.978Z,4.40
2019-03-11T08:01:34.665Z,4.60
2019-03-11T08:04:04.611Z,4.50
2019-03-11T08:06:34.306Z,4.60
2019-03-11T08:09:05.274Z,4.70
2019-03-11T08:11:36.471Z,4.80
2019-03-11T08:14:06.246Z,4.90
2019-03-11T08:16:36.910Z,4.90
2019-03-11T08:19:06.706Z,5.00
2019-03-11T08:21:36.401Z,5.20
2019-03-11T08:24:06.082Z,5.40
2019-03-11T08:26:35.867Z,5.50
2019-03-11T08:29:05.605Z,5.60
2019-03-11T08:31:35.335Z,5.80
2019-03-11T08:34:05.039Z,6.00
2019-03-11T08:36:34.810Z,6.10
2019-03-11T08:39:08.497Z,6.10
2019-03-11T08:41:39.450Z,6.10
2019-03-11T08:44:09.249Z,6.20
2019-03-11T08:46:39.018Z,6.20
2019-03-11T08:49:08.690Z,6.20
2019-03-11T08:51:38.382Z,6.00
2019-03-11T08:54:08.157Z,5.90
2019-03-11T08:56:37.968Z,5.70
2019-03-11T08:59:07.887Z,5.60
2019-03-11T09:01:37.693Z,5.70
2019-03-11T09:04:07.427Z,5.80
2019-03-11T09:06:37.142Z,6.00
2019-03-11T09:09:09.107Z,6.20
2019-03-11T09:11:38.866Z,6.40
2019-03-11T09:14:08.695Z,6.50
2019-03-11T09:16:38.386Z,6.40
2019-03-11T09:19:08.167Z,6.30
2019-03-11T09:21:37.854Z,6.30
2019-03-11T09:24:18.732Z,6.60
2019-03-11T09:26:39.878Z,6.70
2019-03-11T09:29:09.677Z,6.70
2019-03-11T09:31:39.701Z,6.70
2019-03-11T09:34:09.595Z,6.80
2019-03-11T09:36:39.270Z,7.10
2019-03-11T09:39:11.046Z,7.30
2019-03-11T09:41:40.798Z,7.20
2019-03-11T09:44:10.490Z,7.10
2019-03-11T09:46:41.206Z,7.10
2019-03-11T09:49:10.955Z,7.00
2019-03-11T09:51:41.677Z,6.90
2019-03-11T09:54:11.398Z,6.90
2019-03-11T09:56:43.525Z,6.90
2019-03-11T09:59:12.681Z,6.70
2019-03-11T10:01:42.442Z,6.70
2019-03-11T10:04:12.277Z,6.80
2019-03-11T10:06:41.966Z,6.80
2019-03-11T10:09:11.878Z,6.90
2019-03-11T10:11:41.533Z,7.00
2019-03-11T10:14:11.294Z,7.00
2019-03-11T10:16:41.012Z,7.10
2019-03-11T10:19:11.223Z,7.50
2019-03-11T10:21:41.978Z,7.70
2019-03-11T10:24:11.754Z,7.80
2019-03-11T10:26:41.427Z,7.90
2019-03-11T10:29:11.346Z,7.80
2019-03-11T10:31:41.190Z,7.80
2019-03-11T10:34:11.161Z,7.70
2019-03-11T10:36:41.186Z,7.50
2019-03-11T10:39:11.082Z,7.60
2019-03-11T10:41:40.846Z,7.60
2019-03-11T10:44:10.614Z,7.50
2019-03-11T10:46:40.370Z,7.50
2019-03-11T10:49:10.159Z,7.80
2019-03-11T10:51:39.915Z,8.10
2019-03-11T10:54:09.696Z,8.00
2019-03-11T10:56:39.434Z,8.00
2019-03-11T10:59:09.198Z,8.00
2019-03-11T11:01:38.973Z,8.10
2019-03-11T11:04:08.652Z,8.20
2019-03-11T11:06:38.327Z,8.40
2019-03-11T11:09:08.426Z,8.20
2019-03-11T11:11:38.955Z,8.20
2019-03-11T11:14:08.653Z,8.20
2019-03-11T11:16:38.328Z,8.00
2019-03-11T11:19:08.038Z,8.10
2019-03-11T11:21:37.801Z,8.30
2019-03-11T11:24:07.566Z,8.20
2019-03-11T11:26:37.441Z,8.10
2019-03-11T11:29:07.194Z,8.20
2019-03-11T11:31:36.971Z,8.00
2019-03-11T11:34:06.757Z,8.00
2019-03-11T11:36:36.510Z,7.90
2019-03-11T11:39:07.554Z,7.80
2019-03-11T11:41:37.491Z,7.80
2019-03-11T11:44:08.154Z,7.70
2019-03-11T11:46:37.838Z,7.70
2019-03-11T11:49:07.523Z,7.50
2019-03-11T11:51:38.456Z,7.40
2019-03-11T11:54:08.261Z,7.30
2019-03-11T11:56:38.090Z,7.40
2019-03-11T11:59:07.902Z,7.50
2019-03-11T12:01:37.666Z,7.60
2019-03-11T12:04:07.490Z,7.70
2019-03-11T12:06:37.295Z,7.80
2019-03-11T12:09:07.619Z,7.90
2019-03-11T12:11:37.687Z,8.00
2019-03-11T12:14:07.439Z,7.90
2019-03-11T12:16:37.130Z,7.90
2019-03-11T12:19:06.973Z,7.90
2019-03-11T12:21:36.729Z,8.00
2019-03-11T12:24:06.567Z,8.20
2019-03-11T12:26:36.330Z,8.30
2019-03-11T12:29:06.112Z,8.30
2019-03-11T12:31:36.018Z,8.40
2019-03-11T12:34:05.765Z,8.80
2019-03-11T12:36:35.634Z,8.90
2019-03-11T12:39:07.245Z,8.90
2019-03-11T12:41:37.091Z,8.90
2019-03-11T12:44:06.802Z,8.70
2019-03-11T12:46:36.527Z,8.70
2019-03-11T12:49:06.203Z,8.70
2019-03-11T12:51:35.898Z,8.90
2019-03-11T12:54:05.574Z,8.80
2019-03-11T12:56:35.267Z,8.80
2019-03-11T12:59:05.090Z,8.80
2019-03-11T13:01:34.827Z,9.00
2019-03-11T13:04:04.512Z,8.90
2019-03-11T13:06:34.199Z,8.90
2019-03-11T13:09:05.155Z,8.80
2019-03-11T13:11:45.931Z,8.60
2019-03-11T13:14:15.724Z,8.70
2019-03-11T13:16:45.502Z,8.80
2019-03-11T13:19:15.173Z,9.10
2019-03-11T13:21:46.086Z,9.10
2019-03-11T13:24:15.827Z,9.20
2019-03-11T13:26:45.589Z,9.10
2019-03-11T13:29:15.346Z,9.00
2019-03-11T13:31:45.117Z,8.90
2019-03-11T13:34:15.169Z,8.90
2019-03-11T13:36:44.922Z,8.70
2019-03-11T13:39:14.605Z,8.60
2019-03-11T13:41:44.359Z,8.40
2019-03-11T13:44:14.115Z,8.50
2019-03-11T13:46:43.893Z,8.50
2019-03-11T13:49:13.667Z,8.50
2019-03-11T13:51:43.548Z,8.50
2019-03-11T13:54:13.289Z,8.40
2019-03-11T13:56:43.037Z,8.40
2019-03-11T13:59:12.817Z,8.40
2019-03-11T14:01:42.483Z,8.40
2019-03-11T14:04:12.198Z,8.30
2019-03-11T14:06:41.966Z,8.10
2019-03-11T14:09:11.807Z,8.00
2019-03-11T14:11:41.574Z,7.90
2019-03-11T14:14:11.339Z,7.90
2019-03-11T14:16:41.185Z,7.90
2019-03-11T14:19:10.863Z,7.90
2019-03-11T14:21:40.689Z,7.90
2019-03-11T14:24:10.379Z,7.60
2019-03-11T14:26:40.046Z,7.30
2019-03-11T14:29:09.819Z,7.20
2019-03-11T14:31:39.566Z,7.20
2019-03-11T14:34:09.304Z,7.20
2019-03-11T14:36:38.984Z,7.30
2019-03-11T14:39:08.811Z,7.30
2019-03-11T14:41:38.578Z,7.10
2019-03-11T14:44:09.310Z,7.00
2019-03-11T14:46:39.091Z,6.90
2019-03-11T14:49:08.783Z,6.90
2019-03-11T14:51:38.560Z,7.10
2019-03-11T14:54:08.243Z,7.00
2019-03-11T14:56:38.005Z,6.80
2019-03-11T14:59:07.773Z,6.70
2019-03-11T15:01:37.613Z,6.70
2019-03-11T15:04:07.480Z,6.70
2019-03-11T15:06:37.241Z,6.80
2019-03-11T15:09:07.509Z,7.00
2019-03-11T15:11:37.272Z,7.00
2019-03-11T15:14:07.917Z,7.00
2019-03-11T15:16:37.762Z,6.90
2019-03-11T15:19:07.506Z,6.90
2019-03-11T15:21:37.283Z,7.10
2019-03-11T15:24:07.048Z,7.20
2019-03-11T15:26:36.838Z,7.30
2019-03-11T15:29:06.675Z,7.50
2019-03-11T15:31:36.440Z,7.50
2019-03-11T15:34:06.185Z,7.60
2019-03-11T15:36:35.936Z,7.70
2019-03-11T15:39:06.886Z,7.70
2019-03-11T15:41:37.741Z,7.90
2019-03-11T15:44:07.421Z,7.90
2019-03-11T15:46:39.462Z,7.70
2019-03-11T15:49:08.559Z,7.60
2019-03-11T15:51:38.267Z,7.60
2019-03-11T15:54:08.018Z,7.50
2019-03-11T15:56:38.687Z,7.30
2019-03-11T15:59:08.461Z,7.30
2019-03-11T16:01:38.225Z,7.20
2019-03-11T16:04:07.938Z,7.10
2019-03-11T16:06:37.603Z,7.00
2019-03-11T16:09:10.272Z,7.00
2019-03-11T16:11:40.999Z,6.90
2019-03-11T16:14:11.001Z,6.70
2019-03-11T16:16:40.831Z,6.60
2019-03-11T16:19:10.536Z,6.60
2019-03-11T16:21:40.300Z,6.60
2019-03-11T16:24:09.987Z,6.60
2019-03-11T16:26:39.672Z,6.60
2019-03-11T16:29:09.350Z,6.60
2019-03-11T16:31:39.110Z,6.50
2019-03-11T16:34:08.815Z,6.40
2019-03-11T16:36:38.745Z,6.60
2019-03-11T16:39:09.234Z,6.60
2019-03-11T16:41:39.013Z,6.60
2019-03-11T16:44:08.773Z,6.60
2019-03-11T16:46:38.459Z,6.50
2019-03-11T16:49:08.267Z,6.30
2019-03-11T16:51:37.978Z,6.20
2019-03-11T16:54:07.763Z,6.20
2019-03-11T16:56:37.425Z,6.10
2019-03-11T16:59:07.271Z,6.20
2019-03-11T17:01:37.114Z,6.20
2019-03-11T17:04:06.943Z,6.30
2019-03-11T17:06:36.751Z,6.40
2019-03-11T17:09:08.122Z,6.60
2019-03-11T17:11:39.543Z,6.70
2019-03-11T17:14:09.508Z,6.80
2019-03-11T17:16:39.270Z,6.80
2019-03-11T17:19:08.987Z,6.90
2019-03-11T17:21:38.663Z,6.90
2019-03-11T17:24:08.514Z,6.90
2019-03-11T17:26:38.196Z,6.80
2019-03-11T17:29:07.878Z,6.80
2019-03-11T17:31:37.656Z,6.70
2019-03-11T17:34:07.360Z,6.60
2019-03-11T17:36:37.118Z,6.60
2019-03-11T17:39:07.888Z,6.60
2019-03-11T17:41:38.742Z,6.60
2019-03-11T17:44:08.498Z,6.50
2019-03-11T17:46:38.194Z,6.50
2019-03-11T17:49:08.034Z,6.40
2019-03-11T17:51:37.802Z,6.40
2019-03-11T17:54:07.574Z,6.40
2019-03-11T17:56:37.430Z,6.30
2019-03-11T17:59:07.174Z,6.30
2019-03-11T18:01:36.937Z,6.20
2019-03-11T18:04:06.721Z,6.20
2019-03-11T18:06:36.579Z,6.20
2019-03-11T18:09:07.101Z,6.20
2019-03-11T18:11:36.934Z,6.20
2019-03-11T18:14:07.590Z,6.20
2019-03-11T18:16:37.356Z,6.20
2019-03-11T18:19:07.040Z,6.20
2019-03-11T18:21:36.719Z,6.10
2019-03-11T18:24:06.501Z,6.20
2019-03-11T18:26:36.262Z,6.20
2019-03-11T18:29:07.007Z,6.20
2019-03-11T18:31:36.883Z,6.20
2019-03-11T18:34:07.896Z,6.10
2019-03-11T18:36:37.755Z,6.10
2019-03-11T18:39:09.194Z,6.00
2019-03-11T18:41:40.169Z,6.00
2019-03-11T18:44:09.907Z,6.00
2019-03-11T18:46:39.606Z,6.00
2019-03-11T18:49:09.371Z,6.00
2019-03-11T18:51:39.102Z,6.00
2019-03-11T18:54:08.875Z,5.90
2019-03-11T18:56:38.700Z,5.90
2019-03-11T18:59:09.418Z,5.90
2019-03-11T19:01:39.112Z,5.90
2019-03-11T19:04:08.771Z,5.90
2019-03-11T19:06:38.568Z,5.80
2019-03-11T19:09:08.993Z,5.80
2019-03-11T19:11:38.878Z,5.70
2019-03-11T19:14:08.614Z,5.70
2019-03-11T19:16:38.378Z,5.70
2019-03-11T19:19:08.291Z,5.70
2019-03-11T19:21:38.112Z,5.70
2019-03-11T19:24:07.919Z,5.70
2019-03-11T19:26:37.686Z,5.70
2019-03-11T19:29:07.599Z,5.70
2019-03-11T19:31:37.511Z,5.60
2019-03-11T19:34:07.392Z,5.60
2019-03-11T19:36:37.206Z,5.60
2019-03-11T19:39:10.786Z,5.60
2019-03-11T19:41:41.872Z,5.60
2019-03-11T19:44:11.630Z,5.50
2019-03-11T19:46:41.495Z,5.40
2019-03-11T19:49:11.331Z,5.30
2019-03-11T19:51:41.273Z,5.20
2019-03-11T19:54:10.962Z,5.10
2019-03-11T19:56:40.782Z,5.10
2019-03-11T19:59:10.630Z,5.10
2019-03-11T20:01:40.471Z,5.10
2019-03-11T20:04:10.311Z,4.90
2019-03-11T20:06:40.410Z,4.90
2019-03-11T20:09:14.453Z,4.80
2019-03-11T20:11:44.320Z,4.70
2019-03-11T20:14:14.056Z,4.70
2019-03-11T20:16:43.798Z,4.70
2019-03-11T20:19:13.646Z,4.70
2019-03-11T20:21:43.536Z,4.70
2019-03-11T20:24:13.462Z,4.70
2019-03-11T20:26:43.248Z,4.60
2019-03-11T20:29:13.973Z,4.50
2019-03-11T20:31:44.069Z,4.30
2019-03-11T20:34:14.051Z,4.10
2019-03-11T20:36:43.823Z,4.00
2019-03-11T20:39:13.649Z,4.00
2019-03-11T20:41:43.794Z,3.90
2019-03-11T20:44:13.523Z,3.80
2019-03-11T20:46:43.413Z,3.70
2019-03-11T20:49:13.105Z,3.70
2019-03-11T20:51:42.914Z,3.60
2019-03-11T20:54:12.708Z,3.50
2019-03-11T20:56:42.632Z,3.40
2019-03-11T20:59:12.423Z,3.40
2019-03-11T21:01:42.251Z,3.30
2019-03-11T21:04:12.002Z,3.30
2019-03-11T21:06:41.775Z,3.20
2019-03-11T21:09:11.578Z,3.20
2019-03-11T21:11:41.445Z,3.20
2019-03-11T21:14:11.180Z,3.20
2019-03-11T21:16:40.906Z,3.30
2019-03-11T21:19:10.586Z,3.30
2019-03-11T21:21:59.571Z,3.40
2019-03-11T21:24:29.234Z,3.40
2019-03-11T21:26:59.001Z,3.50
2019-03-11T21:29:28.827Z,3.60
2019-03-11T21:31:58.652Z,3.60
2019-03-11T21:34:28.497Z,3.70
2019-03-11T21:36:58.267Z,3.60
2019-03-11T21:39:28.112Z,3.60
2019-03-11T21:41:57.914Z,3.60
2019-03-11T21:44:27.602Z,3.60
2019-03-11T21:46:57.371Z,3.60
2019-03-11T21:49:27.282Z,3.50
2019-03-11T21:51:57.014Z,3.40
2019-03-11T21:54:26.725Z,3.50
2019-03-11T21:56:56.566Z,3.50
2019-03-11T21:59:26.391Z,3.60
2019-03-11T22:01:56.147Z,3.60
2019-03-11T22:04:25.942Z,3.50
2019-03-11T22:06:55.618Z,3.60
2019-03-11T22:09:25.338Z,3.60
2019-03-11T22:11:55.027Z,3.50
2019-03-11T22:14:24.711Z,3.50
2019-03-11T22:16:54.403Z,3.40
2019-03-11T22:19:24.100Z,3.40
2019-03-11T22:21:53.767Z,3.30
2019-03-11T22:24:23.536Z,3.30
2019-03-11T22:26:53.235Z,3.30
2019-03-11T22:29:24.574Z,3.20
2019-03-11T22:31:54.545Z,3.20
2019-03-11T22:34:24.212Z,3.10
2019-03-11T22:36:56.035Z,3.00
2019-03-11T22:39:25.295Z,3.00
2019-03-11T22:41:54.982Z,2.80
2019-03-11T22:44:24.666Z,2.80
2019-03-11T22:46:54.421Z,2.70
2019-03-11T22:49:24.126Z,2.50
2019-03-11T22:51:53.806Z,2.40
2019-03-11T22:54:23.492Z,2.40
2019-03-11T22:56:53.166Z,2.30
2019-03-11T22:59:22.873Z,2.30
2019-03-11T23:01:52.800Z,2.50
2019-03-11T23:04:22.478Z,2.60
2019-03-11T23:06:52.310Z,2.80
2019-03-11T23:09:22.002Z,3.00
2019-03-11T23:11:52.112Z,3.10
2019-03-11T23:14:21.938Z,3.10
2019-03-11T23:16:51.631Z,3.10
2019-03-11T23:19:21.311Z,3.00
2019-03-11T23:21:51.110Z,2.80
2019-03-11T23:24:20.842Z,2.70
2019-03-11T23:26:50.551Z,2.60
2019-03-11T23:29:20.222Z,2.50
2019-03-11T23:31:49.913Z,2.40
2019-03-11T23:34:19.577Z,2.30
2019-03-11T23:36:49.323Z,2.30
2019-03-11T23:39:19.171Z,2.20
2019-03-11T23:41:48.859Z,2.20
2019-03-11T23:44:18.646Z,2.20
2019-03-11T23:46:48.378Z,2.20
2019-03-11T23:49:18.066Z,2.20
2019-03-11T23:51:47.825Z,2.30
2019-03-11T23:54:17.504Z,2.30
2019-03-11T23:56:47.183Z,2.30
2019-03-11T23:59:16.946Z,2.40
