createdAt,value
2023-02-17T00:02:59.854Z,14.4
2023-02-17T00:13:05.935Z,14.4
2023-02-17T00:23:11.933Z,14.4
2023-02-17T00:33:18.017Z,14.4
2023-02-17T00:43:24.055Z,14.4
2023-02-17T00:53:30.124Z,14.4
2023-02-17T01:03:36.135Z,14.4
2023-02-17T01:13:42.243Z,14.4
2023-02-17T01:23:48.229Z,14.4
2023-02-17T01:33:54.328Z,14.4
2023-02-17T01:44:00.324Z,14.4
2023-02-17T01:54:06.433Z,14.4
2023-02-17T02:04:12.395Z,14.4
2023-02-17T02:14:18.457Z,14.4
2023-02-17T02:24:24.492Z,14.4
2023-02-17T02:34:30.601Z,14.4
2023-02-17T02:44:36.604Z,14.4
2023-02-17T02:54:42.655Z,14.4
2023-02-17T03:04:48.701Z,14.4
2023-02-17T03:14:54.796Z,14.4
2023-02-17T03:25:00.777Z,14.4
2023-02-17T03:35:06.829Z,14.4
2023-02-17T03:45:12.870Z,14.4
2023-02-17T03:55:18.938Z,14.4
2023-02-17T04:05:24.976Z,14.4
2023-02-17T04:15:31.048Z,14.4
2023-02-17T04:25:37.046Z,14.4
2023-02-17T04:35:43.100Z,14.4
2023-02-17T04:45:49.140Z,14.4
2023-02-17T04:55:55.221Z,14.4
2023-02-17T05:06:01.219Z,14.4
2023-02-17T05:16:07.628Z,14.4
2023-02-17T05:26:13.319Z,14.4
2023-02-17T05:36:19.396Z,14.4
2023-02-17T05:46:25.458Z,14.4
2023-02-17T05:56:31.466Z,14.5
2023-02-17T06:06:37.506Z,14.5
2023-02-17T06:16:43.575Z,14.5
2023-02-17T06:26:49.601Z,14.5
2023-02-17T06:36:55.738Z,14.5
2023-02-17T06:47:01.708Z,14.5
2023-02-17T06:57:07.743Z,14.3
2023-02-17T07:07:13.770Z,14.3
2023-02-17T07:17:20.966Z,14.3
2023-02-17T07:27:27.007Z,14.3
2023-02-17T07:37:33.077Z,14.3
2023-02-17T07:47:39.090Z,14.3
2023-02-17T07:57:45.177Z,14.3
2023-02-17T08:07:51.169Z,14.1
2023-02-17T08:17:57.288Z,14.1
2023-02-17T08:28:03.252Z,14.3
2023-02-17T08:38:09.350Z,14.3
2023-02-17T08:48:15.348Z,14.1
2023-02-17T08:58:21.476Z,14.1
2023-02-17T09:08:27.468Z,14.1
2023-02-17T09:18:33.519Z,14.1
2023-02-17T09:28:39.564Z,14.1
2023-02-17T09:38:45.722Z,14.1
2023-02-17T09:48:51.614Z,14.1
2023-02-17T09:58:57.717Z,14.1
2023-02-17T10:09:03.762Z,14.1
2023-02-17T10:19:09.796Z,14.1
2023-02-17T10:29:15.811Z,14
2023-02-17T10:39:21.889Z,14
2023-02-17T10:49:27.933Z,14
2023-02-17T10:59:33.999Z,14
2023-02-17T11:09:40.002Z,14
2023-02-17T11:19:46.110Z,14
2023-02-17T11:29:52.143Z,14
2023-02-17T11:39:58.175Z,14
2023-02-17T11:50:04.194Z,14
2023-02-17T12:00:10.262Z,14
2023-02-17T12:10:16.287Z,14
2023-02-17T12:20:22.341Z,14
2023-02-17T12:30:28.545Z,14
2023-02-17T12:40:34.437Z,14
2023-02-17T12:50:40.443Z,14
2023-02-17T13:00:46.537Z,14
2023-02-17T13:10:52.565Z,14
2023-02-17T13:20:58.643Z,14
2023-02-17T13:31:04.749Z,14
2023-02-17T13:41:10.701Z,14
2023-02-17T13:51:16.713Z,14
2023-02-17T14:01:22.852Z,14
2023-02-17T14:11:30.389Z,14
2023-02-17T14:21:34.892Z,14
2023-02-17T14:31:40.988Z,14
2023-02-17T14:41:46.981Z,14
2023-02-17T14:51:53.016Z,14
2023-02-17T15:01:59.126Z,14
2023-02-17T15:12:05.129Z,14
2023-02-17T15:22:12.306Z,14
2023-02-17T15:32:18.455Z,14
2023-02-17T15:42:24.418Z,14
2023-02-17T15:52:30.401Z,14
2023-02-17T16:02:36.469Z,13.8
2023-02-17T16:12:42.550Z,14
2023-02-17T16:22:48.560Z,14
2023-02-17T16:32:54.595Z,13.8
2023-02-17T16:43:00.650Z,14
2023-02-17T16:53:06.676Z,14
2023-02-17T17:03:12.778Z,14
2023-02-17T17:13:18.756Z,14
2023-02-17T17:23:24.823Z,14
2023-02-17T17:33:30.834Z,14
2023-02-17T17:43:36.976Z,14
2023-02-17T17:53:42.960Z,14
2023-02-17T18:03:49.044Z,14
2023-02-17T18:13:55.043Z,14
2023-02-17T18:24:01.122Z,14
2023-02-17T18:34:07.129Z,14
2023-02-17T18:44:13.217Z,14
2023-02-17T18:54:19.220Z,14
2023-02-17T19:04:25.279Z,14
2023-02-17T19:14:31.309Z,13.8
2023-02-17T19:24:37.378Z,13.8
2023-02-17T19:34:43.395Z,13.9
2023-02-17T19:44:49.464Z,13.8
2023-02-17T19:54:55.493Z,13.8
2023-02-17T20:05:01.579Z,13.8
2023-02-17T20:15:07.575Z,13.8
2023-02-17T20:25:13.650Z,13.8
2023-02-17T20:35:19.672Z,13.9
2023-02-17T20:45:25.765Z,13.8
2023-02-17T20:55:31.792Z,13.8
2023-02-17T21:05:37.853Z,13.8
2023-02-17T21:15:43.881Z,13.8
2023-02-17T21:25:49.925Z,13.8
2023-02-17T21:35:55.986Z,13.7
2023-02-17T21:46:02.123Z,13.7
2023-02-17T21:56:08.353Z,13.7
2023-02-17T22:06:14.188Z,13.7
2023-02-17T22:16:20.151Z,13.7
2023-02-17T22:26:26.208Z,13.7
2023-02-17T22:36:32.243Z,13.7
2023-02-17T22:46:38.304Z,13.7
2023-02-17T22:56:44.311Z,13.7
2023-02-17T23:06:50.403Z,13.7
2023-02-17T23:16:56.513Z,13.7
2023-02-17T23:27:02.540Z,13.7
2023-02-17T23:37:08.511Z,13.7
2023-02-17T23:47:14.575Z,13.7
2023-02-17T23:57:20.596Z,13.7
