createdAt,value
2023-04-09T00:01:38.796Z,0
2023-04-09T00:03:19.265Z,0
2023-04-09T00:04:59.567Z,0
2023-04-09T00:06:39.865Z,0
2023-04-09T00:08:20.279Z,0
2023-04-09T00:10:00.625Z,0
2023-04-09T00:11:40.976Z,0
2023-04-09T00:13:31.905Z,0
2023-04-09T00:15:01.788Z,0
2023-04-09T00:16:42.279Z,0
2023-04-09T00:18:22.638Z,0
2023-04-09T00:20:03.105Z,0
2023-04-09T00:21:43.528Z,0
2023-04-09T00:23:23.877Z,0
2023-04-09T00:25:04.333Z,0
2023-04-09T00:26:44.761Z,0
2023-04-09T00:28:25.196Z,0
2023-04-09T00:30:05.567Z,0
2023-04-09T00:31:46.039Z,0
2023-04-09T00:33:26.416Z,0
2023-04-09T00:35:06.878Z,0
2023-04-09T00:36:47.251Z,0
2023-04-09T00:38:27.642Z,0
2023-04-09T00:40:08.063Z,0
2023-04-09T00:41:48.502Z,0
2023-04-09T00:43:28.883Z,0
2023-04-09T00:45:09.477Z,0
2023-04-09T00:46:49.884Z,0
2023-04-09T00:48:30.323Z,0
2023-04-09T00:50:10.717Z,0
2023-04-09T00:51:51.153Z,0
2023-04-09T00:53:31.548Z,0
2023-04-09T00:55:11.993Z,0
2023-04-09T00:56:52.445Z,0
2023-04-09T00:58:32.805Z,0
2023-04-09T01:00:13.274Z,0
2023-04-09T01:01:53.568Z,0
2023-04-09T01:03:33.955Z,0
2023-04-09T01:05:14.295Z,0
2023-04-09T01:06:54.666Z,0
2023-04-09T01:08:35.035Z,0
2023-04-09T01:10:15.381Z,0
2023-04-09T01:11:55.772Z,0
2023-04-09T01:13:36.200Z,0
2023-04-09T01:15:16.630Z,0
2023-04-09T01:16:57.089Z,0
2023-04-09T01:18:37.460Z,0
2023-04-09T01:20:17.916Z,0
2023-04-09T01:21:58.309Z,0
2023-04-09T01:23:38.719Z,0
2023-04-09T01:25:19.213Z,0
2023-04-09T01:26:59.676Z,0
2023-04-09T01:28:40.137Z,0
2023-04-09T01:30:20.599Z,0
2023-04-09T01:32:01.015Z,0
2023-04-09T01:33:41.419Z,0
2023-04-09T01:35:21.782Z,0
2023-04-09T01:37:02.169Z,0
2023-04-09T01:38:42.574Z,0
2023-04-09T01:40:23.064Z,0
2023-04-09T01:42:03.454Z,0
2023-04-09T01:43:43.909Z,0
2023-04-09T01:45:24.282Z,0
2023-04-09T01:47:04.674Z,0
2023-04-09T01:48:44.996Z,0
2023-04-09T01:50:25.383Z,0
2023-04-09T01:52:05.744Z,0
2023-04-09T01:53:46.209Z,0
2023-04-09T01:55:26.599Z,0
2023-04-09T01:57:06.944Z,0
2023-04-09T01:58:47.414Z,0
2023-04-09T02:00:27.673Z,0
2023-04-09T02:02:08.094Z,0
2023-04-09T02:03:48.636Z,0
2023-04-09T02:07:09.263Z,0
2023-04-09T02:08:49.840Z,0
2023-04-09T02:12:10.404Z,0
2023-04-09T02:13:50.834Z,0
2023-04-09T02:15:31.210Z,0
2023-04-09T02:17:11.679Z,0
2023-04-09T02:18:52.295Z,0
2023-04-09T02:20:32.559Z,0
2023-04-09T02:22:12.887Z,0
2023-04-09T02:23:53.355Z,0
2023-04-09T02:25:33.774Z,0
2023-04-09T02:27:14.122Z,0
2023-04-09T02:28:54.765Z,0
2023-04-09T02:30:34.857Z,0
2023-04-09T02:32:15.301Z,0
2023-04-09T02:33:55.695Z,0
2023-04-09T02:35:36.147Z,0
2023-04-09T02:37:16.550Z,0
2023-04-09T02:38:56.920Z,0
2023-04-09T02:40:37.286Z,0
2023-04-09T02:42:17.659Z,0
2023-04-09T02:43:58.012Z,0
2023-04-09T02:45:38.327Z,0
2023-04-09T02:47:18.661Z,0
2023-04-09T02:48:59.239Z,0
2023-04-09T02:50:39.640Z,0
2023-04-09T02:52:20.245Z,0
2023-04-09T02:54:00.483Z,0
2023-04-09T02:55:40.930Z,0
2023-04-09T02:57:21.412Z,0
2023-04-09T02:59:01.823Z,0
2023-04-09T03:00:42.147Z,0
2023-04-09T03:02:22.759Z,0
2023-04-09T03:04:02.949Z,0
2023-04-09T03:05:43.332Z,0
2023-04-09T03:07:23.724Z,0
2023-04-09T03:09:04.051Z,0
2023-04-09T03:10:44.400Z,0
2023-04-09T03:12:24.812Z,0
2023-04-09T03:14:05.202Z,0
2023-04-09T03:15:45.614Z,0
2023-04-09T03:17:25.922Z,0
2023-04-09T03:19:06.375Z,0
2023-04-09T03:20:46.720Z,0
2023-04-09T03:22:27.062Z,0
2023-04-09T03:24:07.368Z,0
2023-04-09T03:25:47.772Z,0
2023-04-09T03:27:28.210Z,0
2023-04-09T03:29:08.576Z,0
2023-04-09T03:30:49.031Z,0
2023-04-09T03:32:29.490Z,0
2023-04-09T03:34:09.850Z,0
2023-04-09T03:35:50.230Z,0
2023-04-09T03:37:30.691Z,0
2023-04-09T03:39:11.038Z,0
2023-04-09T03:40:51.399Z,0
2023-04-09T03:42:31.851Z,0
2023-04-09T03:44:12.193Z,0
2023-04-09T03:45:52.611Z,0
2023-04-09T03:47:33.011Z,0
2023-04-09T03:49:13.436Z,0
2023-04-09T03:50:53.880Z,0
2023-04-09T03:52:34.250Z,0
2023-04-09T03:54:14.688Z,0
2023-04-09T03:55:55.082Z,0
2023-04-09T03:57:35.531Z,0
2023-04-09T03:59:15.931Z,0
2023-04-09T04:00:56.331Z,0
2023-04-09T04:02:36.913Z,0
2023-04-09T04:04:17.180Z,0
2023-04-09T04:05:57.420Z,0
2023-04-09T04:07:37.773Z,0
2023-04-09T04:09:18.186Z,0
2023-04-09T04:10:58.468Z,0
2023-04-09T04:12:38.911Z,0
2023-04-09T04:14:19.227Z,0
2023-04-09T04:15:59.726Z,0
2023-04-09T04:17:40.132Z,0
2023-04-09T04:19:20.341Z,0
2023-04-09T04:21:00.800Z,0
2023-04-09T04:22:41.177Z,0
2023-04-09T04:24:21.596Z,0
2023-04-09T04:26:01.982Z,0
2023-04-09T04:27:42.232Z,0
2023-04-09T04:29:22.638Z,0
2023-04-09T04:31:02.996Z,0
2023-04-09T04:32:43.420Z,0
2023-04-09T04:34:23.851Z,0
2023-04-09T04:36:04.247Z,0
2023-04-09T04:37:44.584Z,0
2023-04-09T04:39:25.021Z,0
2023-04-09T04:41:05.450Z,0
2023-04-09T04:42:45.859Z,0
2023-04-09T04:44:26.270Z,0
2023-04-09T04:46:06.745Z,0
2023-04-09T04:47:47.178Z,0
2023-04-09T04:49:27.645Z,0
2023-04-09T04:51:08.072Z,0
2023-04-09T04:52:48.428Z,0
2023-04-09T04:54:28.843Z,0
2023-04-09T04:56:09.402Z,0
2023-04-09T04:57:49.756Z,0
2023-04-09T04:59:30.163Z,0
2023-04-09T05:01:10.798Z,0
2023-04-09T05:02:51.287Z,0
2023-04-09T05:04:31.436Z,0
2023-04-09T05:06:11.830Z,0
2023-04-09T05:07:52.191Z,0
2023-04-09T05:09:32.558Z,0
2023-04-09T05:11:13.034Z,0
2023-04-09T05:12:53.422Z,0
2023-04-09T05:14:33.855Z,0
2023-04-09T05:16:14.226Z,0.059
2023-04-09T05:17:54.738Z,0.065
2023-04-09T05:19:35.074Z,0.069
2023-04-09T05:21:15.492Z,0.073
2023-04-09T05:22:55.951Z,0.086
2023-04-09T05:24:36.439Z,0.109
2023-04-09T05:26:16.771Z,0.115
2023-04-09T05:27:57.199Z,0.12
2023-04-09T05:29:37.592Z,0.122
2023-04-09T05:31:18.046Z,0.129
2023-04-09T05:32:58.384Z,0.141
2023-04-09T05:34:38.733Z,0.143
2023-04-09T05:36:19.164Z,0.146
2023-04-09T05:37:59.504Z,0.155
2023-04-09T05:39:39.883Z,0.167
2023-04-09T05:41:20.214Z,0.177
2023-04-09T05:43:00.649Z,0.181
2023-04-09T05:44:41.030Z,0.184
2023-04-09T05:46:21.454Z,0.195
2023-04-09T05:48:01.979Z,0.212
2023-04-09T05:49:42.199Z,0.237
2023-04-09T05:51:22.575Z,0.267
2023-04-09T05:53:02.972Z,0.301
2023-04-09T05:54:43.457Z,0.328
2023-04-09T05:56:23.809Z,0.352
2023-04-09T05:58:04.289Z,0.368
2023-04-09T05:59:44.675Z,0.387
2023-04-09T06:01:25.103Z,0.422
2023-04-09T06:03:05.610Z,0.44
2023-04-09T06:04:45.899Z,0.448
2023-04-09T06:06:26.214Z,0.487
2023-04-09T06:08:06.604Z,0.552
2023-04-09T06:09:47.048Z,0.625
2023-04-09T06:11:27.505Z,0.64
2023-04-09T06:13:08.017Z,0.621
2023-04-09T06:14:48.390Z,0.656
2023-04-09T06:16:28.780Z,0.695
2023-04-09T06:18:09.309Z,0.646
2023-04-09T06:19:49.541Z,0.607
2023-04-09T06:21:29.981Z,0.6
2023-04-09T06:23:10.303Z,0.606
2023-04-09T06:24:50.808Z,0.602
2023-04-09T06:26:31.196Z,0.58
2023-04-09T06:28:11.705Z,0.569
2023-04-09T06:29:52.082Z,0.586
2023-04-09T06:31:32.425Z,0.601
2023-04-09T06:33:12.839Z,0.646
2023-04-09T06:34:53.230Z,0.661
2023-04-09T06:36:33.681Z,0.654
2023-04-09T06:38:14.090Z,0.594
2023-04-09T06:40:01.116Z,0.572
2023-04-09T06:41:34.878Z,0.542
2023-04-09T06:43:15.325Z,0.525
2023-04-09T06:44:55.745Z,0.544
2023-04-09T06:46:36.185Z,0.548
2023-04-09T06:48:16.539Z,0.526
2023-04-09T06:49:56.923Z,0.515
2023-04-09T06:51:37.279Z,0.495
2023-04-09T06:53:17.710Z,0.476
2023-04-09T06:54:58.110Z,0.464
2023-04-09T06:56:38.408Z,0.457
2023-04-09T06:58:18.843Z,0.459
2023-04-09T06:59:59.337Z,0.455
2023-04-09T07:01:42.218Z,0.456
2023-04-09T07:03:22.815Z,0.448
2023-04-09T07:05:03.075Z,0.442
2023-04-09T07:06:43.456Z,0.446
2023-04-09T07:08:23.895Z,0.485
2023-04-09T07:10:04.321Z,0.428
2023-04-09T07:11:44.753Z,0.387
2023-04-09T07:13:25.282Z,0.368
2023-04-09T07:15:05.657Z,0.425
2023-04-09T07:16:46.014Z,0.473
2023-04-09T07:18:26.479Z,0.433
2023-04-09T07:20:06.824Z,0.46
2023-04-09T07:21:47.196Z,0.547
2023-04-09T07:23:27.660Z,0.512
2023-04-09T07:25:08.118Z,0.496
2023-04-09T07:26:49.991Z,0.483
2023-04-09T07:28:29.033Z,0.541
2023-04-09T07:30:09.430Z,0.726
2023-04-09T07:31:49.997Z,0.812
2023-04-09T07:33:06.652Z,0
2023-04-09T07:34:47.581Z,0.818
2023-04-09T07:36:27.973Z,1.016
2023-04-09T07:38:08.481Z,1.397
2023-04-09T07:39:48.938Z,1.491
2023-04-09T07:41:29.306Z,1.45
2023-04-09T07:43:09.678Z,1.37
2023-04-09T07:44:50.139Z,1.576
2023-04-09T07:46:30.608Z,1.5
2023-04-09T07:48:11.010Z,1.413
2023-04-09T07:49:51.407Z,1.655
2023-04-09T07:51:31.692Z,2.031
2023-04-09T07:53:12.133Z,1.567
2023-04-09T07:54:52.489Z,1.206
2023-04-09T07:56:32.863Z,1.553
2023-04-09T07:58:13.265Z,1.746
2023-04-09T07:59:53.709Z,1.782
2023-04-09T08:01:34.072Z,1.803
2023-04-09T08:03:14.716Z,1.342
2023-04-09T08:04:55.026Z,1.323
2023-04-09T08:06:35.389Z,1.443
2023-04-09T08:08:15.742Z,1.692
2023-04-09T08:09:56.128Z,1.809
2023-04-09T08:11:36.543Z,2.208
2023-04-09T08:13:16.910Z,2.307
2023-04-09T08:14:57.283Z,2.427
2023-04-09T08:16:37.768Z,1.913
2023-04-09T08:18:18.147Z,1.879
2023-04-09T08:19:58.541Z,2.087
2023-04-09T08:21:38.915Z,1.555
2023-04-09T08:23:19.324Z,1.489
2023-04-09T08:25:02.178Z,1.799
2023-04-09T08:26:40.192Z,2.082
2023-04-09T08:28:20.493Z,2.357
2023-04-09T08:30:00.897Z,2.749
2023-04-09T08:31:41.431Z,2.775
2023-04-09T08:33:21.707Z,1.431
2023-04-09T08:35:02.099Z,1.313
2023-04-09T08:36:42.559Z,1.207
2023-04-09T08:38:23.009Z,1.341
2023-04-09T08:40:03.416Z,1.325
2023-04-09T08:41:43.906Z,1.245
2023-04-09T08:43:27.001Z,1.161
2023-04-09T08:45:04.724Z,1.501
2023-04-09T08:46:45.065Z,1.875
2023-04-09T08:48:25.521Z,2.135
2023-04-09T08:50:05.853Z,2.33
2023-04-09T08:51:46.268Z,2.37
2023-04-09T08:53:26.659Z,2.375
2023-04-09T08:55:07.101Z,2.272
2023-04-09T08:56:47.608Z,2.077
2023-04-09T08:58:27.904Z,2.056
2023-04-09T09:00:08.276Z,2.031
2023-04-09T09:01:48.791Z,2.066
2023-04-09T09:03:29.145Z,2.001
2023-04-09T09:05:09.557Z,2.017
2023-04-09T09:06:49.909Z,2.042
2023-04-09T09:08:30.344Z,2.125
2023-04-09T09:10:10.763Z,2.121
2023-04-09T09:11:51.189Z,2.11
2023-04-09T09:13:31.619Z,2.225
2023-04-09T09:15:11.990Z,2.36
2023-04-09T09:16:52.405Z,2.518
2023-04-09T09:18:32.825Z,2.832
2023-04-09T09:20:13.154Z,2.877
2023-04-09T09:21:53.493Z,2.367
2023-04-09T09:23:33.907Z,2.345
2023-04-09T09:25:14.326Z,2.406
2023-04-09T09:26:54.738Z,2.425
2023-04-09T09:28:35.105Z,2.493
2023-04-09T09:30:15.514Z,2.557
2023-04-09T09:31:55.900Z,2.612
2023-04-09T09:33:36.353Z,2.625
2023-04-09T09:35:16.759Z,2.56
2023-04-09T09:36:57.156Z,2.532
2023-04-09T09:38:37.569Z,2.591
2023-04-09T09:40:18.095Z,2.589
2023-04-09T09:41:59.942Z,2.544
2023-04-09T09:43:38.796Z,2.521
2023-04-09T09:45:19.153Z,2.561
2023-04-09T09:46:59.606Z,2.603
2023-04-09T09:48:39.971Z,2.599
2023-04-09T09:50:20.368Z,2.759
2023-04-09T09:52:00.764Z,2.749
2023-04-09T09:53:41.103Z,2.685
2023-04-09T09:55:21.558Z,2.715
2023-04-09T09:57:02.050Z,2.867
2023-04-09T09:58:42.509Z,3.001
2023-04-09T10:00:23.934Z,2.898
2023-04-09T10:02:03.429Z,3.083
2023-04-09T10:03:43.661Z,2.816
2023-04-09T10:05:24.090Z,2.587
2023-04-09T10:07:04.514Z,2.597
2023-04-09T10:08:44.921Z,2.669
2023-04-09T10:10:25.396Z,2.581
2023-04-09T10:12:05.783Z,2.489
2023-04-09T10:13:46.238Z,2.429
2023-04-09T10:15:26.618Z,2.385
2023-04-09T10:17:07.091Z,2.417
2023-04-09T10:18:47.438Z,2.426
2023-04-09T10:20:27.903Z,2.39
2023-04-09T10:22:08.297Z,2.358
2023-04-09T10:23:48.645Z,2.343
2023-04-09T10:25:29.001Z,2.447
2023-04-09T10:27:09.294Z,2.55
2023-04-09T10:28:49.732Z,2.622
2023-04-09T10:30:30.132Z,2.729
2023-04-09T10:32:10.466Z,2.886
2023-04-09T10:33:50.861Z,3.18
2023-04-09T10:35:31.263Z,3.71
2023-04-09T10:37:11.727Z,5.018
2023-04-09T10:38:52.380Z,4.959
2023-04-09T10:40:32.435Z,8.587
2023-04-09T10:42:12.824Z,8.436
2023-04-09T10:43:53.218Z,8.25
2023-04-09T10:45:33.645Z,4.643
2023-04-09T10:47:14.001Z,7.995
2023-04-09T10:48:54.402Z,8.274
2023-04-09T10:50:34.963Z,8.344
2023-04-09T10:52:15.123Z,3.38
2023-04-09T10:53:55.499Z,3.661
2023-04-09T10:55:35.947Z,2.809
2023-04-09T10:57:16.335Z,3.332
2023-04-09T10:58:56.819Z,7.687
2023-04-09T11:00:37.265Z,5.85
2023-04-09T11:02:17.770Z,8.56
2023-04-09T11:03:58.072Z,8.537
2023-04-09T11:05:38.549Z,8.472
2023-04-09T11:07:18.906Z,8.455
2023-04-09T11:08:59.275Z,8.306
2023-04-09T11:10:39.713Z,8.437
2023-04-09T11:12:20.050Z,8.439
2023-04-09T11:14:00.471Z,7
2023-04-09T11:15:40.924Z,8.271
2023-04-09T11:17:21.324Z,8.469
2023-04-09T11:19:01.644Z,8.331
2023-04-09T11:20:42.011Z,8.396
2023-04-09T11:22:22.307Z,7.381
2023-04-09T11:24:02.675Z,8.228
2023-04-09T11:25:43.090Z,6.684
2023-04-09T11:27:23.548Z,5.762
2023-04-09T11:29:03.932Z,5.302
2023-04-09T11:30:44.375Z,8.55
2023-04-09T11:32:24.791Z,8.485
2023-04-09T11:34:05.283Z,4.598
2023-04-09T11:35:45.716Z,4.059
2023-04-09T11:37:26.127Z,3.399
2023-04-09T11:39:06.553Z,3.88
2023-04-09T11:40:46.917Z,3.588
2023-04-09T11:42:27.311Z,3.34
2023-04-09T11:44:07.809Z,3.89
2023-04-09T11:45:48.675Z,6.193
2023-04-09T11:47:28.705Z,6.09
2023-04-09T11:49:09.087Z,6.069
2023-04-09T11:50:49.523Z,7.319
2023-04-09T11:52:29.928Z,5.445
2023-04-09T11:54:10.413Z,6.529
2023-04-09T11:55:50.803Z,3.449
2023-04-09T11:57:31.221Z,3.066
2023-04-09T11:59:11.626Z,4.192
2023-04-09T12:00:51.987Z,8.593
2023-04-09T12:02:32.642Z,8.673
2023-04-09T12:04:12.963Z,7.445
2023-04-09T12:05:53.334Z,8.62
2023-04-09T12:07:33.749Z,3.291
2023-04-09T12:09:14.217Z,3.203
2023-04-09T12:10:54.720Z,3.098
2023-04-09T12:12:35.055Z,3.576
2023-04-09T12:14:15.393Z,3.345
2023-04-09T12:15:57.440Z,3.72
2023-04-09T12:17:36.387Z,3.948
2023-04-09T12:19:16.747Z,4.034
2023-04-09T12:20:57.125Z,6.335
2023-04-09T12:22:37.574Z,3.654
2023-04-09T12:24:17.924Z,4.389
2023-04-09T12:25:58.353Z,4.758
2023-04-09T12:27:38.760Z,4.497
2023-04-09T12:29:19.105Z,4.34
2023-04-09T12:30:59.777Z,3.637
2023-04-09T12:32:40.018Z,3.64
2023-04-09T12:34:20.344Z,3.456
2023-04-09T12:36:00.847Z,3.272
2023-04-09T12:37:41.198Z,3.461
2023-04-09T12:39:21.601Z,3.853
2023-04-09T12:41:01.999Z,3.901
2023-04-09T12:42:42.430Z,3.733
2023-04-09T12:44:22.815Z,3.325
2023-04-09T12:46:03.391Z,3.379
2023-04-09T12:47:43.755Z,3.033
2023-04-09T12:49:24.126Z,2.749
2023-04-09T12:51:04.530Z,2.371
2023-04-09T12:52:44.879Z,2.28
2023-04-09T12:54:25.230Z,2.277
2023-04-09T12:56:05.757Z,2.281
2023-04-09T12:57:46.225Z,2.247
2023-04-09T12:59:26.554Z,2.415
2023-04-09T13:01:07.036Z,2.598
2023-04-09T13:02:47.503Z,2.836
2023-04-09T13:04:27.847Z,3.118
2023-04-09T13:06:08.147Z,5.629
2023-04-09T13:07:48.584Z,5.734
2023-04-09T13:09:29.009Z,4.412
2023-04-09T13:11:09.434Z,4.55
2023-04-09T13:12:49.808Z,8.384
2023-04-09T13:14:30.245Z,8.231
2023-04-09T13:16:10.774Z,6.263
2023-04-09T13:17:51.329Z,6.334
2023-04-09T13:19:31.688Z,7.912
2023-04-09T13:21:12.072Z,6.328
2023-04-09T13:22:52.474Z,3.431
2023-04-09T13:24:32.923Z,2.953
2023-04-09T13:26:13.265Z,2.579
2023-04-09T13:27:53.680Z,2.557
2023-04-09T13:29:34.146Z,2.944
2023-04-09T13:31:14.553Z,2.796
2023-04-09T13:32:54.935Z,4.815
2023-04-09T13:34:35.582Z,3.687
2023-04-09T13:36:15.846Z,2.865
2023-04-09T13:37:56.143Z,2.621
2023-04-09T13:39:36.552Z,2.4
2023-04-09T13:41:17.021Z,2.628
2023-04-09T13:42:57.386Z,2.89
2023-04-09T13:44:37.794Z,2.617
2023-04-09T13:46:18.314Z,7.369
2023-04-09T13:47:58.679Z,6.081
2023-04-09T13:49:39.022Z,7.862
2023-04-09T13:51:19.333Z,7.703
2023-04-09T13:52:59.739Z,6.747
2023-04-09T13:54:40.103Z,8.393
2023-04-09T13:56:20.524Z,8.094
2023-04-09T13:58:00.962Z,7.977
2023-04-09T13:59:41.343Z,7.645
2023-04-09T14:01:22.084Z,7.318
2023-04-09T14:03:02.388Z,6.807
2023-04-09T14:04:42.829Z,6.582
2023-04-09T14:06:23.158Z,6.472
2023-04-09T14:08:03.626Z,4.596
2023-04-09T14:09:44.043Z,2.079
2023-04-09T14:11:24.476Z,3.15
2023-04-09T14:13:04.950Z,2.687
2023-04-09T14:14:45.361Z,6.451
2023-04-09T14:16:25.843Z,6.185
2023-04-09T14:18:06.231Z,5.97
2023-04-09T14:19:46.728Z,6.071
2023-04-09T14:21:27.187Z,6.063
2023-04-09T14:23:07.611Z,5.969
2023-04-09T14:24:47.991Z,1.682
2023-04-09T14:26:28.365Z,5.832
2023-04-09T14:28:08.791Z,6.022
2023-04-09T14:29:49.212Z,3.903
2023-04-09T14:31:29.578Z,1.638
2023-04-09T14:33:09.951Z,2.302
2023-04-09T14:34:50.324Z,5.761
2023-04-09T14:36:30.719Z,5.742
2023-04-09T14:38:11.189Z,3.848
2023-04-09T14:39:51.639Z,3.042
2023-04-09T14:41:32.006Z,2.086
2023-04-09T14:43:12.425Z,1.672
2023-04-09T14:44:52.809Z,1.676
2023-04-09T14:46:33.161Z,3.611
2023-04-09T14:48:13.478Z,4.178
2023-04-09T14:49:54.012Z,1.484
2023-04-09T14:51:34.311Z,1.392
2023-04-09T14:53:14.749Z,1.253
2023-04-09T14:54:59.858Z,1.29
2023-04-09T14:56:38.026Z,1.451
2023-04-09T14:58:18.550Z,1.402
2023-04-09T14:59:58.949Z,1.231
2023-04-09T15:01:39.313Z,1.265
2023-04-09T15:03:19.922Z,1.407
2023-04-09T15:05:00.117Z,1.744
2023-04-09T15:06:40.521Z,3.802
2023-04-09T15:08:20.953Z,1.884
2023-04-09T15:10:01.398Z,2.037
2023-04-09T15:11:41.783Z,4.724
2023-04-09T15:13:22.207Z,4.756
2023-04-09T15:15:02.600Z,4.653
2023-04-09T15:16:43.156Z,4.271
2023-04-09T15:18:23.387Z,4.326
2023-04-09T15:20:03.739Z,1.598
2023-04-09T15:21:44.155Z,4.15
2023-04-09T15:23:24.496Z,3.972
2023-04-09T15:25:04.785Z,1.84
2023-04-09T15:26:45.266Z,1.402
2023-04-09T15:28:25.700Z,3.614
2023-04-09T15:30:06.043Z,3.862
2023-04-09T15:31:46.503Z,3.678
2023-04-09T15:33:26.808Z,3.611
2023-04-09T15:35:07.216Z,3.406
2023-04-09T15:36:47.790Z,3.449
2023-04-09T15:38:28.094Z,3.401
2023-04-09T15:40:08.438Z,3.354
2023-04-09T15:41:49.013Z,3.272
2023-04-09T15:43:29.305Z,3.228
2023-04-09T15:45:09.800Z,2.735
2023-04-09T15:46:50.077Z,3.159
2023-04-09T15:48:30.514Z,3.072
2023-04-09T15:50:10.932Z,3.025
2023-04-09T15:51:51.400Z,2.946
2023-04-09T15:53:31.763Z,2.867
2023-04-09T15:55:12.171Z,2.882
2023-04-09T15:56:52.618Z,2.854
2023-04-09T15:58:33.079Z,2.788
2023-04-09T16:00:13.513Z,2.704
2023-04-09T16:01:53.956Z,2.612
2023-04-09T16:03:34.361Z,2.57
2023-04-09T16:05:14.711Z,2.508
2023-04-09T16:06:55.285Z,2.44
2023-04-09T16:08:35.669Z,2.362
2023-04-09T16:10:16.140Z,2.314
2023-04-09T16:11:56.584Z,2.234
2023-04-09T16:13:36.933Z,2.204
2023-04-09T16:15:17.385Z,2.167
2023-04-09T16:16:57.855Z,2.095
2023-04-09T16:18:38.250Z,2.038
2023-04-09T16:20:18.723Z,1.991
2023-04-09T16:21:59.156Z,1.958
2023-04-09T16:23:39.551Z,1.925
2023-04-09T16:25:19.913Z,1.875
2023-04-09T16:27:00.392Z,1.787
2023-04-09T16:28:40.770Z,1.758
2023-04-09T16:30:21.171Z,1.762
2023-04-09T16:32:01.563Z,1.747
2023-04-09T16:33:41.923Z,1.746
2023-04-09T16:35:22.385Z,1.703
2023-04-09T16:37:02.796Z,1.634
2023-04-09T16:38:43.263Z,1.603
2023-04-09T16:40:23.642Z,1.533
2023-04-09T16:42:04.022Z,1.509
2023-04-09T16:43:44.353Z,1.532
2023-04-09T16:45:24.706Z,1.481
2023-04-09T16:47:05.131Z,1.391
2023-04-09T16:48:45.533Z,1.298
2023-04-09T16:50:25.868Z,1.199
2023-04-09T16:52:06.202Z,1.093
2023-04-09T16:53:46.578Z,0.982
2023-04-09T16:55:26.930Z,0.866
2023-04-09T16:57:07.293Z,0.845
2023-04-09T16:58:47.625Z,0.813
2023-04-09T17:00:28.055Z,0.808
2023-04-09T17:02:08.562Z,0.787
2023-04-09T17:03:48.946Z,0.729
2023-04-09T17:05:29.298Z,0.698
2023-04-09T17:07:09.905Z,0.653
2023-04-09T17:08:50.214Z,0.607
2023-04-09T17:10:30.301Z,0.557
2023-04-09T17:12:10.638Z,0.52
2023-04-09T17:13:50.988Z,0.472
2023-04-09T17:15:31.479Z,0.441
2023-04-09T17:17:12.134Z,0.401
2023-04-09T17:18:52.710Z,0.381
2023-04-09T17:20:32.762Z,0.358
2023-04-09T17:22:13.189Z,0.332
2023-04-09T17:23:53.584Z,0.31
2023-04-09T17:25:34.017Z,0.287
2023-04-09T17:27:14.553Z,0.264
2023-04-09T17:28:55.198Z,0.25
2023-04-09T17:30:35.358Z,0.239
2023-04-09T17:32:15.762Z,0.228
2023-04-09T17:33:56.189Z,0.218
2023-04-09T17:35:36.638Z,0.205
2023-04-09T17:37:17.040Z,0.196
2023-04-09T17:38:57.464Z,0.186
2023-04-09T17:40:37.763Z,0.185
2023-04-09T17:42:18.098Z,0.187
2023-04-09T17:43:58.395Z,0.179
2023-04-09T17:45:38.652Z,0.17
2023-04-09T17:47:19.142Z,0.157
2023-04-09T17:48:59.589Z,0.139
2023-04-09T17:50:39.890Z,0.121
2023-04-09T17:52:20.385Z,0.104
2023-04-09T17:54:00.731Z,0.08
2023-04-09T17:55:41.219Z,0.064
2023-04-09T17:57:21.677Z,0.059
2023-04-09T17:59:02.178Z,0.046
2023-04-09T18:00:42.592Z,0.036
2023-04-09T18:02:23.268Z,0.03
2023-04-09T18:04:03.698Z,0.023
2023-04-09T18:05:44.052Z,0.018
2023-04-09T18:07:24.298Z,0
2023-04-09T18:09:04.749Z,0
2023-04-09T18:10:45.143Z,0
2023-04-09T18:12:25.553Z,0
2023-04-09T18:14:05.866Z,0
2023-04-09T18:15:46.182Z,0
2023-04-09T18:17:26.570Z,0
2023-04-09T18:19:06.824Z,0
2023-04-09T18:20:47.091Z,0
2023-04-09T18:22:27.414Z,0
2023-04-09T18:24:07.764Z,0
2023-04-09T18:25:48.000Z,0
2023-04-09T18:27:28.386Z,0
2023-04-09T18:29:08.758Z,0
2023-04-09T18:30:49.085Z,0
2023-04-09T18:32:29.367Z,0
2023-04-09T18:34:09.692Z,0
2023-04-09T18:35:50.087Z,0
2023-04-09T18:37:30.478Z,0
2023-04-09T18:39:10.838Z,0
2023-04-09T18:40:51.208Z,0
2023-04-09T18:42:31.575Z,0
2023-04-09T18:44:11.972Z,0
2023-04-09T18:45:52.328Z,0
2023-04-09T18:47:32.786Z,0
2023-04-09T18:49:13.101Z,0
2023-04-09T18:50:53.443Z,0
2023-04-09T18:52:33.783Z,0
2023-04-09T18:54:14.212Z,0
2023-04-09T18:55:54.674Z,0
2023-04-09T18:57:35.068Z,0
2023-04-09T18:59:15.473Z,0
2023-04-09T19:00:55.876Z,0
2023-04-09T19:02:36.410Z,0
2023-04-09T19:04:16.699Z,0
2023-04-09T19:05:57.028Z,0
2023-04-09T19:07:37.442Z,0
2023-04-09T19:09:17.811Z,0
2023-04-09T19:10:58.219Z,0
2023-04-09T19:12:38.583Z,0
2023-04-09T19:14:18.886Z,0
2023-04-09T19:15:59.235Z,0
2023-04-09T19:17:39.559Z,0
2023-04-09T19:19:19.897Z,0
2023-04-09T19:21:00.280Z,0
2023-04-09T19:22:40.672Z,0
2023-04-09T19:24:21.141Z,0
2023-04-09T19:26:01.581Z,0
2023-04-09T19:27:42.032Z,0
2023-04-09T19:29:22.308Z,0
2023-04-09T19:31:03.682Z,0
2023-04-09T19:32:43.133Z,0
2023-04-09T19:34:23.417Z,0
2023-04-09T19:36:03.878Z,0
2023-04-09T19:37:44.246Z,0
2023-04-09T19:39:24.602Z,0
2023-04-09T19:41:05.002Z,0
2023-04-09T19:42:45.382Z,0
2023-04-09T19:44:25.793Z,0
2023-04-09T19:46:06.131Z,0
2023-04-09T19:47:46.543Z,0
2023-04-09T19:49:26.899Z,0
2023-04-09T19:51:07.313Z,0
2023-04-09T19:52:47.690Z,0
2023-04-09T19:54:28.006Z,0
2023-04-09T19:56:08.514Z,0
2023-04-09T19:57:48.914Z,0
2023-04-09T19:59:29.457Z,0
2023-04-09T20:01:09.801Z,0
2023-04-09T20:02:50.249Z,0
2023-04-09T20:04:30.450Z,0
2023-04-09T20:06:10.887Z,0
2023-04-09T20:07:51.345Z,0
2023-04-09T20:09:31.696Z,0
2023-04-09T20:11:12.196Z,0
2023-04-09T20:12:52.592Z,0
2023-04-09T20:14:32.939Z,0
2023-04-09T20:16:13.395Z,0
2023-04-09T20:17:53.812Z,0
2023-04-09T20:19:34.176Z,0
2023-04-09T20:21:14.693Z,0
2023-04-09T20:22:56.485Z,0
2023-04-09T20:24:35.561Z,0
2023-04-09T20:26:15.949Z,0
2023-04-09T20:27:56.393Z,0
2023-04-09T20:29:36.672Z,0
2023-04-09T20:31:17.040Z,0
2023-04-09T20:32:57.320Z,0
2023-04-09T20:34:37.594Z,0
2023-04-09T20:36:17.953Z,0
2023-04-09T20:37:58.206Z,0
2023-04-09T20:39:38.625Z,0
2023-04-09T20:41:18.991Z,0
2023-04-09T20:42:59.427Z,0
2023-04-09T20:44:39.599Z,0
2023-04-09T20:46:20.150Z,0
2023-04-09T20:48:00.357Z,0
2023-04-09T20:49:40.709Z,0
2023-04-09T20:51:21.088Z,0
2023-04-09T20:53:01.456Z,0
2023-04-09T20:54:41.824Z,0
2023-04-09T20:56:22.243Z,0
2023-04-09T20:58:02.637Z,0
2023-04-09T20:59:43.007Z,0
2023-04-09T21:01:23.432Z,0
2023-04-09T21:03:04.080Z,0
2023-04-09T21:04:44.324Z,0
2023-04-09T21:06:24.674Z,0
2023-04-09T21:08:05.081Z,0
2023-04-09T21:09:45.524Z,0
2023-04-09T21:11:26.017Z,0
2023-04-09T21:13:06.365Z,0
2023-04-09T21:14:46.847Z,0
2023-04-09T21:16:27.181Z,0
2023-04-09T21:18:07.547Z,0
2023-04-09T21:19:47.864Z,0
2023-04-09T21:21:28.187Z,0
2023-04-09T21:23:08.505Z,0
2023-04-09T21:24:48.915Z,0
2023-04-09T21:26:38.415Z,0
2023-04-09T21:28:09.635Z,0
2023-04-09T21:29:50.100Z,0
2023-04-09T21:31:30.695Z,0
2023-04-09T21:33:10.922Z,0
2023-04-09T21:34:51.312Z,0
2023-04-09T21:36:31.654Z,0
2023-04-09T21:38:12.106Z,0
2023-04-09T21:39:52.481Z,0
2023-04-09T21:41:32.925Z,0
2023-04-09T21:43:13.394Z,0
2023-04-09T21:44:53.832Z,0
2023-04-09T21:46:34.242Z,0
2023-04-09T21:48:14.632Z,0
2023-04-09T21:49:55.064Z,0
2023-04-09T21:51:35.471Z,0
2023-04-09T21:53:16.033Z,0
2023-04-09T21:54:56.345Z,0
2023-04-09T21:56:36.633Z,0
2023-04-09T21:58:17.016Z,0
2023-04-09T21:59:57.369Z,0
2023-04-09T22:01:37.897Z,0
2023-04-09T22:03:18.298Z,0
2023-04-09T22:04:58.634Z,0
2023-04-09T22:06:39.033Z,0
2023-04-09T22:08:19.437Z,0
2023-04-09T22:09:59.958Z,0
2023-04-09T22:11:40.357Z,0
2023-04-09T22:13:20.905Z,0
2023-04-09T22:15:01.155Z,0
2023-04-09T22:16:41.593Z,0
2023-04-09T22:18:21.986Z,0
2023-04-09T22:20:02.522Z,0
2023-04-09T22:21:42.675Z,0
2023-04-09T22:23:23.091Z,0
2023-04-09T22:25:03.579Z,0
2023-04-09T22:26:43.962Z,0
2023-04-09T22:28:24.366Z,0
2023-04-09T22:30:04.951Z,0
2023-04-09T22:31:45.132Z,0
2023-04-09T22:33:25.521Z,0
2023-04-09T22:35:05.843Z,0
2023-04-09T22:36:46.254Z,0
2023-04-09T22:38:26.717Z,0
2023-04-09T22:40:07.151Z,0
2023-04-09T22:41:47.554Z,0
2023-04-09T22:43:27.953Z,0
2023-04-09T22:45:08.350Z,0
2023-04-09T22:46:48.776Z,0
2023-04-09T22:48:29.167Z,0
2023-04-09T22:50:09.585Z,0
2023-04-09T22:51:50.045Z,0
2023-04-09T22:53:30.458Z,0
2023-04-09T22:55:10.885Z,0
2023-04-09T22:56:51.334Z,0
2023-04-09T22:58:31.682Z,0