createdAt,value
2022-08-03T00:00:27.009Z,21.40
2022-08-03T00:02:54.195Z,21.30
2022-08-03T00:05:21.342Z,21.30
2022-08-03T00:07:48.503Z,21.20
2022-08-03T00:10:16.838Z,21.10
2022-08-03T00:12:45.434Z,21.10
2022-08-03T00:15:16.491Z,21.00
2022-08-03T00:17:53.500Z,21.00
2022-08-03T00:20:21.197Z,20.90
2022-08-03T00:22:48.146Z,20.90
2022-08-03T00:25:15.139Z,20.90
2022-08-03T00:27:42.014Z,20.90
2022-08-03T00:30:11.137Z,20.90
2022-08-03T00:32:38.773Z,21.00
2022-08-03T00:35:28.702Z,20.90
2022-08-03T00:37:59.410Z,20.90
2022-08-03T00:40:26.575Z,20.90
2022-08-03T00:42:55.530Z,20.80
2022-08-03T00:45:25.284Z,20.70
2022-08-03T00:47:52.627Z,20.60
2022-08-03T00:50:22.913Z,20.60
2022-08-03T00:52:51.630Z,20.50
2022-08-03T00:55:18.708Z,20.50
2022-08-03T00:57:46.264Z,20.40
2022-08-03T01:00:15.235Z,20.40
2022-08-03T01:02:43.692Z,20.40
2022-08-03T01:05:10.828Z,20.40
2022-08-03T01:07:52.869Z,20.40
2022-08-03T01:10:28.463Z,20.40
2022-08-03T01:13:03.441Z,20.40
2022-08-03T01:15:37.666Z,20.50
2022-08-03T01:18:12.099Z,20.40
2022-08-03T01:20:43.588Z,20.40
2022-08-03T01:23:49.199Z,20.40
2022-08-03T01:26:37.797Z,20.40
2022-08-03T01:29:21.512Z,20.30
2022-08-03T01:32:53.495Z,20.40
2022-08-03T01:34:51.843Z,20.30
2022-08-03T01:37:27.807Z,20.30
2022-08-03T01:39:58.144Z,20.30
2022-08-03T01:42:26.068Z,20.20
2022-08-03T01:44:54.907Z,20.20
2022-08-03T01:47:25.388Z,20.20
2022-08-03T01:49:53.721Z,20.20
2022-08-03T01:52:21.717Z,20.20
2022-08-03T01:54:51.494Z,20.20
2022-08-03T01:57:20.112Z,20.20
2022-08-03T01:59:49.077Z,20.20
2022-08-03T02:02:32.940Z,20.10
2022-08-03T02:05:05.036Z,20.10
2022-08-03T02:07:34.427Z,20.10
2022-08-03T02:10:05.401Z,20.00
2022-08-03T02:12:33.622Z,20.00
2022-08-03T02:15:02.574Z,20.00
2022-08-03T02:17:38.637Z,20.00
2022-08-03T02:20:10.948Z,19.90
2022-08-03T02:22:40.400Z,19.90
2022-08-03T02:25:08.531Z,20.00
2022-08-03T02:27:39.438Z,19.90
2022-08-03T02:30:12.297Z,19.90
2022-08-03T02:32:42.437Z,19.80
2022-08-03T02:35:15.265Z,19.80
2022-08-03T02:37:45.003Z,19.80
2022-08-03T02:40:19.042Z,19.70
2022-08-03T02:42:49.337Z,19.70
2022-08-03T02:45:19.631Z,19.60
2022-08-03T02:47:53.433Z,19.60
2022-08-03T02:50:24.460Z,19.60
2022-08-03T02:52:53.245Z,19.60
2022-08-03T02:55:22.597Z,19.60
2022-08-03T02:57:50.904Z,19.70
2022-08-03T03:00:27.077Z,19.70
2022-08-03T03:02:57.436Z,19.60
2022-08-03T03:05:55.277Z,19.60
2022-08-03T03:08:17.705Z,19.60
2022-08-03T03:10:46.476Z,19.60
2022-08-03T03:13:15.050Z,19.60
2022-08-03T03:15:43.350Z,19.60
2022-08-03T03:18:11.216Z,19.50
2022-08-03T03:20:40.922Z,19.50
2022-08-03T03:23:09.255Z,19.50
2022-08-03T03:25:36.917Z,19.50
2022-08-03T03:28:06.383Z,19.50
2022-08-03T03:30:34.530Z,19.40
2022-08-03T03:33:02.790Z,19.40
2022-08-03T03:35:30.021Z,19.40
2022-08-03T03:37:58.432Z,19.40
2022-08-03T03:40:25.395Z,19.40
2022-08-03T03:42:52.530Z,19.40
2022-08-03T03:45:20.623Z,19.40
2022-08-03T03:47:47.745Z,19.30
2022-08-03T03:50:18.106Z,19.20
2022-08-03T03:52:45.214Z,19.20
2022-08-03T03:55:17.395Z,19.20
2022-08-03T03:57:44.836Z,19.10
2022-08-03T04:00:13.752Z,19.10
2022-08-03T04:02:40.859Z,19.10
2022-08-03T04:05:27.720Z,19.10
2022-08-03T04:08:16.899Z,19.10
2022-08-03T04:11:03.230Z,19.10
2022-08-03T04:13:33.466Z,19.10
2022-08-03T04:16:01.128Z,19.00
2022-08-03T04:18:31.299Z,18.90
2022-08-03T04:21:01.831Z,18.90
2022-08-03T04:23:31.446Z,18.80
2022-08-03T04:26:02.036Z,18.80
2022-08-03T04:28:31.971Z,18.70
2022-08-03T04:31:00.392Z,18.70
2022-08-03T04:33:30.371Z,18.70
2022-08-03T04:36:02.783Z,18.60
2022-08-03T04:38:31.683Z,18.70
2022-08-03T04:41:01.041Z,18.70
2022-08-03T04:43:29.394Z,18.70
2022-08-03T04:45:57.220Z,18.80
2022-08-03T04:48:24.887Z,18.90
2022-08-03T04:50:52.726Z,18.90
2022-08-03T04:53:19.770Z,19.00
2022-08-03T04:55:47.084Z,19.00
2022-08-03T04:58:15.445Z,19.10
2022-08-03T05:00:43.128Z,19.10
2022-08-03T05:03:20.517Z,19.20
2022-08-03T05:05:51.623Z,19.30
2022-08-03T05:08:20.529Z,19.30
2022-08-03T05:10:55.213Z,19.40
2022-08-03T05:13:23.483Z,19.40
2022-08-03T05:15:50.682Z,19.40
2022-08-03T05:18:17.473Z,19.50
2022-08-03T05:20:44.265Z,19.50
2022-08-03T05:23:11.213Z,19.60
2022-08-03T05:25:38.181Z,19.50
2022-08-03T05:28:06.406Z,19.60
2022-08-03T05:30:34.788Z,19.60
2022-08-03T05:33:03.132Z,19.60
2022-08-03T05:36:00.433Z,19.70
2022-08-03T05:38:24.115Z,19.70
2022-08-03T05:40:57.513Z,19.80
2022-08-03T05:43:43.687Z,19.80
2022-08-03T05:46:13.196Z,19.90
2022-08-03T05:48:40.405Z,20.00
2022-08-03T05:51:11.080Z,20.00
2022-08-03T05:53:38.554Z,20.10
2022-08-03T05:56:13.542Z,20.10
2022-08-03T05:58:43.394Z,20.20
2022-08-03T06:01:12.030Z,20.20
2022-08-03T06:03:39.034Z,20.30
2022-08-03T06:06:06.100Z,20.30
2022-08-03T06:08:33.220Z,20.40
2022-08-03T06:11:00.629Z,20.40
2022-08-03T06:13:27.629Z,20.40
2022-08-03T06:15:54.569Z,20.50
2022-08-03T06:18:24.506Z,20.50
2022-08-03T06:20:51.609Z,20.50
2022-08-03T06:23:19.412Z,20.60
2022-08-03T06:25:47.489Z,20.70
2022-08-03T06:31:02.264Z,20.80
2022-08-03T06:34:30.621Z,20.80
2022-08-03T06:36:17.574Z,20.90
2022-08-03T06:38:44.584Z,21.00
2022-08-03T06:41:11.450Z,21.10
2022-08-03T06:44:03.258Z,21.10
2022-08-03T06:46:25.977Z,21.20
2022-08-03T06:48:55.639Z,21.30
2022-08-03T06:52:03.966Z,21.30
2022-08-03T06:54:10.980Z,21.40
2022-08-03T06:56:38.286Z,21.50
2022-08-03T06:59:05.262Z,21.60
2022-08-03T07:01:32.629Z,21.60
2022-08-03T07:04:01.245Z,21.80
2022-08-03T07:06:28.118Z,21.80
2022-08-03T07:08:59.264Z,21.90
2022-08-03T07:11:26.676Z,22.00
2022-08-03T07:13:53.684Z,22.10
2022-08-03T07:16:20.844Z,22.10
2022-08-03T07:18:47.817Z,22.20
2022-08-03T07:21:17.047Z,22.30
2022-08-03T07:23:43.956Z,22.40
2022-08-03T07:26:11.653Z,22.40
2022-08-03T07:28:38.688Z,22.50
2022-08-03T07:31:05.915Z,22.50
2022-08-03T07:33:32.918Z,22.60
2022-08-03T07:35:59.931Z,22.80
2022-08-03T07:38:28.905Z,22.80
2022-08-03T07:40:55.849Z,22.90
2022-08-03T07:43:24.249Z,23.00
2022-08-03T07:45:51.233Z,23.10
2022-08-03T07:48:18.259Z,23.20
2022-08-03T07:50:46.128Z,23.20
2022-08-03T07:53:13.375Z,23.40
2022-08-03T07:55:41.607Z,23.50
2022-08-03T07:58:09.991Z,23.60
2022-08-03T08:00:37.081Z,23.70
2022-08-03T08:03:04.998Z,23.80
2022-08-03T08:05:32.667Z,23.90
2022-08-03T08:08:00.382Z,24.00
2022-08-03T08:10:27.846Z,24.10
2022-08-03T08:12:56.862Z,24.20
2022-08-03T08:15:24.024Z,24.30
2022-08-03T08:17:53.460Z,24.40
2022-08-03T08:20:28.452Z,24.40
2022-08-03T08:23:01.050Z,24.50
2022-08-03T08:25:29.637Z,24.60
2022-08-03T08:28:30.890Z,24.70
2022-08-03T08:30:45.754Z,24.80
2022-08-03T08:33:23.417Z,24.90
2022-08-03T08:35:52.956Z,25.00
2022-08-03T08:38:19.812Z,25.20
2022-08-03T08:40:47.650Z,25.20
2022-08-03T08:43:15.887Z,25.30
2022-08-03T08:45:43.703Z,25.40
2022-08-03T08:48:13.022Z,25.50
2022-08-03T08:50:39.928Z,25.60
2022-08-03T08:53:09.726Z,25.60
2022-08-03T08:55:57.888Z,25.70
2022-08-03T08:58:28.164Z,25.90
2022-08-03T09:00:55.167Z,26.00
2022-08-03T09:03:30.261Z,26.10
2022-08-03T09:06:00.468Z,26.20
2022-08-03T09:08:28.447Z,26.30
2022-08-03T09:10:55.433Z,26.40
2022-08-03T09:13:22.537Z,26.60
2022-08-03T09:16:09.860Z,26.70
2022-08-03T09:18:36.848Z,26.80
2022-08-03T09:21:30.144Z,27.00
2022-08-03T09:24:02.678Z,27.10
2022-08-03T09:26:31.474Z,27.10
2022-08-03T09:29:05.667Z,27.30
2022-08-03T09:31:43.335Z,27.40
2022-08-03T09:34:12.452Z,27.60
2022-08-03T09:36:41.722Z,27.70
2022-08-03T09:39:13.545Z,27.80
2022-08-03T09:41:41.611Z,28.00
2022-08-03T09:44:09.132Z,28.30
2022-08-03T09:47:12.654Z,28.60
2022-08-03T09:49:41.568Z,28.80
2022-08-03T09:52:33.682Z,29.00
2022-08-03T09:56:30.512Z,29.20
2022-08-03T09:58:05.857Z,29.60
2022-08-03T10:00:32.780Z,30.60
2022-08-03T10:03:05.839Z,31.60
2022-08-03T10:05:33.219Z,32.30
2022-08-03T10:08:00.115Z,32.80
2022-08-03T10:10:30.549Z,33.50
2022-08-03T10:13:00.678Z,34.20
2022-08-03T10:16:23.118Z,34.80
2022-08-03T10:18:16.414Z,35.40
2022-08-03T10:20:49.146Z,35.90
2022-08-03T10:23:17.980Z,36.30
2022-08-03T10:25:48.332Z,36.60
2022-08-03T10:28:18.254Z,36.80
2022-08-03T10:30:49.719Z,37.10
2022-08-03T10:33:49.483Z,37.50
2022-08-03T10:36:09.535Z,37.80
2022-08-03T10:38:43.199Z,38.00
2022-08-03T10:41:10.926Z,38.00
2022-08-03T10:43:49.044Z,38.00
2022-08-03T10:46:18.722Z,38.20
2022-08-03T10:48:48.482Z,38.20
2022-08-03T10:51:16.649Z,38.30
2022-08-03T10:53:54.579Z,38.50
2022-08-03T10:57:05.618Z,38.70
2022-08-03T10:59:59.684Z,39.00
2022-08-03T11:03:15.416Z,39.10
2022-08-03T11:05:45.443Z,39.10
2022-08-03T11:08:28.082Z,39.20
2022-08-03T11:10:57.492Z,39.20
2022-08-03T11:13:28.164Z,39.30
2022-08-03T11:16:00.153Z,39.20
2022-08-03T11:18:30.503Z,39.20
2022-08-03T11:21:00.190Z,39.10
2022-08-03T11:24:05.073Z,39.00
2022-08-03T11:26:33.087Z,38.90
2022-08-03T11:29:27.997Z,39.00
2022-08-03T11:31:54.936Z,39.20
2022-08-03T11:34:21.924Z,39.20
2022-08-03T11:37:27.552Z,39.30
2022-08-03T11:39:57.032Z,39.70
2022-08-03T11:42:45.131Z,40.00
2022-08-03T11:45:12.714Z,40.40
2022-08-03T11:47:50.182Z,40.60
2022-08-03T11:50:19.934Z,40.60
2022-08-03T11:52:49.449Z,40.60
2022-08-03T11:55:20.288Z,40.50
2022-08-03T11:59:01.814Z,40.40
2022-08-03T12:00:34.906Z,40.30
2022-08-03T12:03:05.330Z,40.50
2022-08-03T12:05:51.827Z,40.70
2022-08-03T12:08:31.348Z,40.80
2022-08-03T12:11:00.322Z,40.90
2022-08-03T12:14:36.707Z,41.10
2022-08-03T12:16:25.279Z,41.30
2022-08-03T12:18:56.738Z,41.50
2022-08-03T12:21:26.829Z,41.60
2022-08-03T12:24:00.202Z,41.80
2022-08-03T12:26:28.448Z,41.90
2022-08-03T12:28:55.537Z,41.80
2022-08-03T12:31:22.796Z,41.80
2022-08-03T12:34:01.778Z,41.90
2022-08-03T12:36:30.646Z,41.90
2022-08-03T12:39:00.589Z,42.00
2022-08-03T12:41:34.164Z,42.20
2022-08-03T12:44:03.344Z,42.30
2022-08-03T12:46:32.568Z,42.40
2022-08-03T12:49:07.331Z,42.40
2022-08-03T12:51:36.523Z,42.40
2022-08-03T12:54:05.707Z,42.20
2022-08-03T12:56:32.891Z,42.10
2022-08-03T12:58:59.750Z,42.10
2022-08-03T13:01:27.954Z,42.00
2022-08-03T13:03:54.985Z,41.60
2022-08-03T13:06:23.515Z,41.30
2022-08-03T13:09:01.170Z,41.00
2022-08-03T13:11:53.513Z,40.80
2022-08-03T13:14:19.484Z,40.40
2022-08-03T13:16:47.748Z,40.20
2022-08-03T13:19:15.895Z,40.20
2022-08-03T13:21:53.577Z,40.30
2022-08-03T13:24:30.567Z,40.50
2022-08-03T13:27:00.522Z,40.50
2022-08-03T13:29:27.387Z,40.30
2022-08-03T13:31:54.363Z,40.20
2022-08-03T13:34:23.843Z,40.30
2022-08-03T13:39:48.119Z,40.50
2022-08-03T13:42:27.759Z,40.20
2022-08-03T13:44:54.676Z,39.80
2022-08-03T13:47:22.002Z,39.70
2022-08-03T13:49:54.210Z,39.70
2022-08-03T13:52:27.811Z,39.70
2022-08-03T13:54:54.786Z,39.70
2022-08-03T13:58:03.345Z,39.80
2022-08-03T14:00:11.833Z,39.90
2022-08-03T14:02:38.865Z,39.90
2022-08-03T14:05:06.249Z,40.10
2022-08-03T14:07:33.186Z,40.20
2022-08-03T14:10:01.648Z,40.20
2022-08-03T14:12:28.591Z,40.20
2022-08-03T14:14:58.292Z,39.80
2022-08-03T14:17:32.641Z,39.80
2022-08-03T14:20:38.609Z,39.80
2022-08-03T14:22:59.657Z,39.90
2022-08-03T14:25:26.758Z,39.80
2022-08-03T14:27:53.753Z,39.60
2022-08-03T14:30:20.696Z,39.50
2022-08-03T14:32:49.003Z,39.50
2022-08-03T14:35:15.851Z,39.20
2022-08-03T14:37:42.738Z,39.10
2022-08-03T14:40:10.106Z,39.10
2022-08-03T14:42:37.295Z,39.20
2022-08-03T14:45:09.368Z,39.20
2022-08-03T14:50:33.885Z,39.10
2022-08-03T14:50:42.951Z,39.10
2022-08-03T14:53:12.888Z,39.00
2022-08-03T14:55:49.973Z,38.80
2022-08-03T14:58:19.816Z,38.80
2022-08-03T15:00:48.860Z,38.60
2022-08-03T15:03:20.219Z,38.30
2022-08-03T15:05:47.465Z,38.20
2022-08-03T15:08:14.361Z,38.10
2022-08-03T15:10:44.748Z,37.80
2022-08-03T15:13:12.649Z,37.60
2022-08-03T15:15:39.645Z,37.40
2022-08-03T15:18:06.584Z,37.20
2022-08-03T15:20:50.796Z,37.20
2022-08-03T15:23:18.658Z,37.20
2022-08-03T15:26:28.009Z,37.10
2022-08-03T15:28:33.348Z,36.90
2022-08-03T15:31:00.382Z,36.70
2022-08-03T15:33:27.702Z,36.60
2022-08-03T15:35:56.555Z,36.50
2022-08-03T15:38:25.779Z,36.30
2022-08-03T15:40:55.952Z,36.00
2022-08-03T15:43:23.610Z,35.90
2022-08-03T15:46:18.904Z,35.80
2022-08-03T15:48:37.492Z,35.60
2022-08-03T15:51:06.507Z,35.40
2022-08-03T15:53:34.128Z,35.30
2022-08-03T15:56:03.305Z,35.30
2022-08-03T15:59:03.318Z,35.10
2022-08-03T16:01:21.300Z,35.10
2022-08-03T16:03:48.311Z,35.00
2022-08-03T16:06:16.611Z,35.00
2022-08-03T16:08:56.457Z,34.90
2022-08-03T16:11:23.463Z,34.80
2022-08-03T16:14:13.326Z,34.80
2022-08-03T16:16:40.373Z,34.70
2022-08-03T16:19:07.468Z,34.70
2022-08-03T16:21:42.057Z,34.50
2022-08-03T16:24:19.878Z,34.40
2022-08-03T16:26:54.964Z,34.40
2022-08-03T16:29:22.629Z,34.30
2022-08-03T16:31:50.931Z,34.20
2022-08-03T16:34:18.499Z,34.10
2022-08-03T16:36:47.755Z,34.10
2022-08-03T16:39:15.000Z,34.10
2022-08-03T16:41:53.519Z,34.40
2022-08-03T16:44:29.433Z,34.50
2022-08-03T16:46:56.442Z,34.40
2022-08-03T16:49:53.689Z,34.40
2022-08-03T16:52:16.766Z,34.30
2022-08-03T16:54:50.748Z,34.00
2022-08-03T16:57:55.999Z,33.90
2022-08-03T17:00:12.544Z,33.80
2022-08-03T17:03:00.791Z,33.70
2022-08-03T17:05:43.819Z,33.60
2022-08-03T17:08:16.466Z,33.50
2022-08-03T17:10:54.667Z,33.30
2022-08-03T17:13:39.441Z,33.20
2022-08-03T17:16:09.663Z,33.10
2022-08-03T17:18:42.183Z,33.00
2022-08-03T17:21:16.016Z,32.90
2022-08-03T17:23:49.916Z,32.80
2022-08-03T17:26:21.917Z,32.70
2022-08-03T17:28:56.448Z,32.60
2022-08-03T17:31:31.199Z,32.60
2022-08-03T17:34:04.441Z,32.50
2022-08-03T17:37:02.145Z,32.50
2022-08-03T17:39:42.210Z,32.40
2022-08-03T17:42:30.036Z,32.40
2022-08-03T17:45:01.947Z,32.30
2022-08-03T17:47:42.579Z,32.20
2022-08-03T17:50:24.148Z,32.10
2022-08-03T17:52:58.571Z,32.10
2022-08-03T17:55:55.632Z,32.00
2022-08-03T17:58:25.352Z,31.90
2022-08-03T18:02:00.529Z,31.90
2022-08-03T18:04:11.185Z,31.80
2022-08-03T18:06:55.681Z,31.70
2022-08-03T18:10:04.391Z,31.70
2022-08-03T18:12:26.108Z,31.60
2022-08-03T18:15:01.044Z,31.50
2022-08-03T18:18:02.046Z,31.50
2022-08-03T18:20:34.731Z,31.40
2022-08-03T18:23:07.050Z,31.30
2022-08-03T18:25:44.397Z,31.30
2022-08-03T18:28:23.194Z,31.20
2022-08-03T18:30:54.536Z,31.20
2022-08-03T18:34:18.464Z,31.10
2022-08-03T18:36:10.507Z,31.00
2022-08-03T18:38:40.652Z,31.00
2022-08-03T18:41:12.923Z,30.90
2022-08-03T18:44:09.099Z,30.80
2022-08-03T18:46:49.579Z,30.80
2022-08-03T18:49:29.468Z,30.70
2022-08-03T18:52:02.740Z,30.60
2022-08-03T18:54:45.447Z,30.60
2022-08-03T18:57:38.069Z,30.40
2022-08-03T19:00:13.981Z,30.30
2022-08-03T19:02:49.221Z,30.20
2022-08-03T19:05:21.422Z,30.10
2022-08-03T19:07:58.392Z,30.00
2022-08-03T19:10:30.965Z,30.00
2022-08-03T19:13:04.150Z,29.80
2022-08-03T19:15:41.424Z,29.80
2022-08-03T19:18:20.236Z,29.80
2022-08-03T19:20:49.948Z,29.60
2022-08-03T19:23:25.033Z,29.50
2022-08-03T19:25:52.546Z,29.40
2022-08-03T19:28:30.085Z,29.40
2022-08-03T19:31:02.640Z,29.30
2022-08-03T19:33:55.913Z,29.20
2022-08-03T19:36:26.544Z,29.20
2022-08-03T19:39:14.226Z,29.10
2022-08-03T19:41:51.321Z,29.00
2022-08-03T19:44:24.087Z,28.90
2022-08-03T19:46:57.760Z,28.80
2022-08-03T19:50:04.709Z,28.80
2022-08-03T19:52:16.626Z,28.70
2022-08-03T19:54:53.929Z,28.60
2022-08-03T19:57:24.144Z,28.60
2022-08-03T19:59:53.804Z,28.50
2022-08-03T20:02:27.047Z,28.50
2022-08-03T20:04:55.596Z,28.40
2022-08-03T20:07:23.772Z,28.40
2022-08-03T20:09:56.308Z,28.40
2022-08-03T20:12:27.349Z,28.30
2022-08-03T20:14:56.289Z,28.20
2022-08-03T20:17:55.275Z,28.20
2022-08-03T20:20:11.983Z,28.10
2022-08-03T20:22:43.260Z,28.00
2022-08-03T20:25:16.311Z,28.00
2022-08-03T20:28:06.660Z,28.00
2022-08-03T20:30:35.402Z,27.90
2022-08-03T20:33:03.718Z,27.90
2022-08-03T20:35:31.043Z,27.80
2022-08-03T20:37:59.171Z,27.70
2022-08-03T20:40:27.314Z,27.70
2022-08-03T20:42:55.323Z,27.60
2022-08-03T20:46:00.171Z,27.60
2022-08-03T20:48:11.052Z,27.60
2022-08-03T20:50:38.764Z,27.50
2022-08-03T20:53:07.041Z,27.50
2022-08-03T20:55:47.208Z,27.40
2022-08-03T20:58:23.772Z,27.40
2022-08-03T21:00:51.612Z,27.40
2022-08-03T21:03:20.513Z,27.30
2022-08-03T21:05:51.679Z,27.30
2022-08-03T21:08:22.585Z,27.20
2022-08-03T21:10:52.162Z,27.10
2022-08-03T21:13:24.709Z,27.10
2022-08-03T21:16:12.309Z,27.10
2022-08-03T21:18:44.742Z,27.10
2022-08-03T21:21:15.051Z,27.00
2022-08-03T21:23:48.742Z,26.90
2022-08-03T21:26:17.737Z,26.90
2022-08-03T21:28:46.674Z,26.90
2022-08-03T21:31:14.310Z,26.90
2022-08-03T21:33:49.670Z,26.80
2022-08-03T21:36:16.770Z,26.80
2022-08-03T21:38:55.846Z,26.70
2022-08-03T21:41:24.393Z,26.70
2022-08-03T21:43:51.419Z,26.60
2022-08-03T21:46:19.727Z,26.60
2022-08-03T21:48:53.759Z,26.60
2022-08-03T21:51:25.253Z,26.50
2022-08-03T21:54:03.020Z,26.50
2022-08-03T21:56:36.812Z,26.40
2022-08-03T21:59:06.166Z,26.40
2022-08-03T22:01:35.435Z,26.40
2022-08-03T22:04:07.083Z,26.30
2022-08-03T22:06:34.776Z,26.30
2022-08-03T22:09:04.717Z,26.20
2022-08-03T22:11:33.744Z,26.20
2022-08-03T22:14:01.791Z,26.20
2022-08-03T22:16:29.152Z,26.20
2022-08-03T22:18:56.315Z,26.10
2022-08-03T22:21:36.134Z,26.10
2022-08-03T22:24:05.706Z,26.00
2022-08-03T22:26:35.257Z,25.90
2022-08-03T22:29:07.453Z,25.80
2022-08-03T22:31:58.897Z,25.80
2022-08-03T22:34:26.329Z,25.80
2022-08-03T22:37:00.456Z,25.70
2022-08-03T22:39:28.252Z,25.70
2022-08-03T22:41:56.396Z,25.60
2022-08-03T22:44:23.963Z,25.50
2022-08-03T22:46:50.928Z,25.40
2022-08-03T22:49:19.464Z,25.30
2022-08-03T22:51:47.152Z,25.20
2022-08-03T22:54:16.676Z,25.20
2022-08-03T22:56:46.000Z,25.20
2022-08-03T22:59:39.939Z,25.20
2022-08-03T23:02:02.502Z,25.20
2022-08-03T23:04:51.119Z,25.20
2022-08-03T23:07:21.955Z,25.20
2022-08-03T23:09:51.298Z,25.20
2022-08-03T23:12:20.146Z,25.20
2022-08-03T23:14:52.805Z,25.10
2022-08-03T23:17:20.898Z,25.10
2022-08-03T23:19:49.955Z,25.00
2022-08-03T23:22:29.662Z,25.10
2022-08-03T23:24:59.634Z,25.00
2022-08-03T23:27:28.025Z,24.90
2022-08-03T23:29:57.470Z,24.90
2022-08-03T23:32:26.179Z,24.80
2022-08-03T23:35:15.325Z,24.80
2022-08-03T23:38:04.450Z,24.80
2022-08-03T23:40:33.061Z,24.80
2022-08-03T23:43:01.032Z,24.60
2022-08-03T23:45:28.852Z,24.60
2022-08-03T23:47:55.770Z,24.60
2022-08-03T23:50:22.897Z,24.60
2022-08-03T23:52:57.058Z,24.50
2022-08-03T23:55:40.199Z,24.50
2022-08-03T23:58:19.284Z,24.50
