createdAt,value
2022-10-12T00:00:13.642Z,65.63
2022-10-12T00:02:44.735Z,65.60
2022-10-12T00:05:13.924Z,65.75
2022-10-12T00:07:43.266Z,65.11
2022-10-12T00:10:12.694Z,65.23
2022-10-12T00:12:41.990Z,65.08
2022-10-12T00:15:13.335Z,64.96
2022-10-12T00:17:42.558Z,65.28
2022-10-12T00:20:13.221Z,65.09
2022-10-12T00:22:42.380Z,65.12
2022-10-12T00:25:11.976Z,64.96
2022-10-12T00:27:41.172Z,65.49
2022-10-12T00:30:14.547Z,65.42
2022-10-12T00:32:43.712Z,64.96
2022-10-12T00:35:12.972Z,64.65
2022-10-12T00:37:42.398Z,64.58
2022-10-12T00:40:13.368Z,64.58
2022-10-12T00:42:42.500Z,64.46
2022-10-12T00:45:13.169Z,64.60
2022-10-12T00:47:49.461Z,64.54
2022-10-12T00:50:23.910Z,64.75
2022-10-12T00:53:00.203Z,65.52
2022-10-12T00:55:33.447Z,65.84
2022-10-12T00:58:03.000Z,65.58
2022-10-12T01:00:34.194Z,65.87
2022-10-12T01:03:03.955Z,66.63
2022-10-12T01:05:33.857Z,67.29
2022-10-12T01:08:02.996Z,67.38
2022-10-12T01:10:32.188Z,67.38
2022-10-12T01:13:02.520Z,68.50
2022-10-12T01:15:38.471Z,68.78
2022-10-12T01:18:16.706Z,68.34
2022-10-12T01:21:08.880Z,68.54
2022-10-12T01:24:45.810Z,67.78
2022-10-12T01:27:46.408Z,67.15
2022-10-12T01:30:23.024Z,66.87
2022-10-12T01:33:15.317Z,66.61
2022-10-12T01:35:55.445Z,66.87
2022-10-12T01:38:40.376Z,67.00
2022-10-12T01:41:17.087Z,66.99
2022-10-12T01:43:47.365Z,67.06
2022-10-12T01:46:44.776Z,67.46
2022-10-12T01:49:19.284Z,67.10
2022-10-12T01:52:08.685Z,67.09
2022-10-12T01:54:54.990Z,66.69
2022-10-12T01:57:36.733Z,67.90
2022-10-12T02:00:09.046Z,67.54
2022-10-12T02:02:56.780Z,67.77
2022-10-12T02:05:35.836Z,68.57
2022-10-12T02:08:14.446Z,68.93
2022-10-12T02:10:49.404Z,68.93
2022-10-12T02:13:23.610Z,69.25
2022-10-12T02:15:54.475Z,69.61
2022-10-12T02:18:27.130Z,69.46
2022-10-12T02:20:58.105Z,69.67
2022-10-12T02:23:29.131Z,69.84
2022-10-12T02:25:59.988Z,69.99
2022-10-12T02:28:31.738Z,69.95
2022-10-12T02:31:09.159Z,69.81
2022-10-12T02:33:47.941Z,69.95
2022-10-12T02:36:25.775Z,69.86
2022-10-12T02:39:02.398Z,69.76
2022-10-12T02:41:37.740Z,69.89
2022-10-12T02:44:13.443Z,70.34
2022-10-12T02:46:44.394Z,70.06
2022-10-12T02:49:16.105Z,70.53
2022-10-12T02:51:46.581Z,70.32
2022-10-12T02:54:16.345Z,69.96
2022-10-12T02:56:47.173Z,70.33
2022-10-12T02:59:18.636Z,70.52
2022-10-12T03:01:47.922Z,70.33
2022-10-12T03:04:18.490Z,70.99
2022-10-12T03:06:47.936Z,70.79
2022-10-12T03:09:17.161Z,71.23
2022-10-12T03:11:46.399Z,71.60
2022-10-12T03:14:16.956Z,70.80
2022-10-12T03:16:46.679Z,72.01
2022-10-12T03:19:17.503Z,72.09
2022-10-12T03:21:46.904Z,72.05
2022-10-12T03:24:16.101Z,72.12
2022-10-12T03:26:45.403Z,72.99
2022-10-12T03:29:14.639Z,73.88
2022-10-12T03:31:43.984Z,73.50
2022-10-12T03:34:13.305Z,73.98
2022-10-12T03:36:44.069Z,74.87
2022-10-12T03:39:13.515Z,75.49
2022-10-12T03:41:42.746Z,75.24
2022-10-12T03:44:11.881Z,76.00
2022-10-12T03:46:41.043Z,76.75
2022-10-12T03:49:10.375Z,76.68
2022-10-12T03:51:39.534Z,77.02
2022-10-12T03:54:10.269Z,77.45
2022-10-12T03:56:39.503Z,78.25
2022-10-12T03:59:08.870Z,79.43
2022-10-12T04:01:38.123Z,79.73
2022-10-12T04:04:07.349Z,80.00
2022-10-12T04:06:36.511Z,80.27
2022-10-12T04:09:05.994Z,80.87
2022-10-12T04:11:36.693Z,80.61
2022-10-12T04:14:05.898Z,81.08
2022-10-12T04:16:35.056Z,81.04
2022-10-12T04:19:04.283Z,81.42
2022-10-12T04:21:33.640Z,81.16
2022-10-12T04:24:02.801Z,80.83
2022-10-12T04:26:32.187Z,82.13
2022-10-12T04:29:02.721Z,82.15
2022-10-12T04:31:32.177Z,82.26
2022-10-12T04:34:01.343Z,81.75
2022-10-12T04:36:30.410Z,81.92
2022-10-12T04:39:01.180Z,81.83
2022-10-12T04:41:30.687Z,82.50
2022-10-12T04:44:01.257Z,81.98
2022-10-12T04:46:30.413Z,82.53
2022-10-12T04:48:59.750Z,81.87
2022-10-12T04:51:28.994Z,81.86
2022-10-12T04:53:58.150Z,81.81
2022-10-12T04:56:27.348Z,82.07
2022-10-12T04:58:56.522Z,82.68
2022-10-12T05:01:27.218Z,82.11
2022-10-12T05:03:56.459Z,83.11
2022-10-12T05:06:25.820Z,83.80
2022-10-12T05:08:55.023Z,83.11
2022-10-12T05:11:24.343Z,82.59
2022-10-12T05:13:53.514Z,83.28
2022-10-12T05:16:23.233Z,83.62
2022-10-12T05:18:54.038Z,82.95
2022-10-12T05:21:23.222Z,83.20
2022-10-12T05:23:53.134Z,82.85
2022-10-12T05:26:22.336Z,82.87
2022-10-12T05:28:51.494Z,82.55
2022-10-12T05:31:20.686Z,81.94
2022-10-12T05:33:49.867Z,83.04
2022-10-12T05:36:20.634Z,83.32
2022-10-12T05:38:50.062Z,83.30
2022-10-12T05:41:19.367Z,83.47
2022-10-12T05:43:48.771Z,83.42
2022-10-12T05:46:17.978Z,83.25
2022-10-12T05:48:47.118Z,83.97
2022-10-12T05:51:16.260Z,83.70
2022-10-12T05:53:46.930Z,83.46
2022-10-12T05:56:16.074Z,83.46
2022-10-12T05:58:45.174Z,84.15
2022-10-12T06:01:15.621Z,83.90
2022-10-12T06:03:44.710Z,84.32
2022-10-12T06:06:14.007Z,84.08
2022-10-12T06:08:43.177Z,83.77
2022-10-12T06:11:13.810Z,83.81
2022-10-12T06:13:43.041Z,83.59
2022-10-12T06:16:12.187Z,83.58
2022-10-12T06:18:41.388Z,84.09
2022-10-12T06:23:59.614Z,84.07
2022-10-12T06:26:30.272Z,83.94
2022-10-12T06:29:00.824Z,84.19
2022-10-12T06:31:30.672Z,84.51
2022-10-12T06:33:59.840Z,84.54
2022-10-12T06:36:28.950Z,84.69
2022-10-12T06:38:58.186Z,84.27
2022-10-12T06:41:27.459Z,84.75
2022-10-12T06:43:57.950Z,85.14
2022-10-12T06:46:27.227Z,84.71
2022-10-12T06:48:56.457Z,85.52
2022-10-12T06:51:26.050Z,85.91
2022-10-12T06:53:56.936Z,85.49
2022-10-12T06:56:26.256Z,86.02
2022-10-12T06:58:58.158Z,85.92
2022-10-12T07:01:27.324Z,85.43
2022-10-12T07:04:00.522Z,85.75
2022-10-12T07:06:30.155Z,86.27
2022-10-12T07:08:59.280Z,85.87
2022-10-12T07:11:28.566Z,85.91
2022-10-12T07:13:59.787Z,85.50
2022-10-12T07:16:29.012Z,85.65
2022-10-12T07:18:58.317Z,85.18
2022-10-12T07:21:27.687Z,85.47
2022-10-12T07:23:57.214Z,85.38
2022-10-12T07:26:27.548Z,84.77
2022-10-12T07:28:58.268Z,84.82
2022-10-12T07:31:27.446Z,84.41
2022-10-12T07:33:56.913Z,84.50
2022-10-12T07:36:41.001Z,84.75
2022-10-12T07:39:15.378Z,83.92
2022-10-12T07:41:44.772Z,83.66
2022-10-12T07:44:15.565Z,83.22
2022-10-12T07:46:44.973Z,83.00
2022-10-12T07:49:15.749Z,82.50
2022-10-12T07:51:46.454Z,82.59
2022-10-12T07:54:20.995Z,82.39
2022-10-12T07:56:52.051Z,82.79
2022-10-12T07:59:22.710Z,83.04
2022-10-12T08:01:52.041Z,83.40
2022-10-12T08:04:21.243Z,83.28
2022-10-12T08:06:50.524Z,83.84
2022-10-12T08:09:19.798Z,83.97
2022-10-12T08:11:48.983Z,83.96
2022-10-12T08:14:18.700Z,83.48
2022-10-12T08:16:49.821Z,83.38
2022-10-12T08:19:19.193Z,83.47
2022-10-12T08:21:50.334Z,83.43
2022-10-12T08:24:19.898Z,82.15
2022-10-12T08:26:49.048Z,82.08
2022-10-12T08:29:18.288Z,81.83
2022-10-12T08:31:51.339Z,81.64
2022-10-12T08:34:20.522Z,81.40
2022-10-12T08:36:49.687Z,81.21
2022-10-12T08:39:20.273Z,81.01
2022-10-12T08:42:02.136Z,80.46
2022-10-12T08:44:57.648Z,80.60
2022-10-12T08:47:41.250Z,80.13
2022-10-12T08:50:23.466Z,80.37
2022-10-12T08:52:59.662Z,79.72
2022-10-12T08:55:39.322Z,79.80
2022-10-12T08:58:17.848Z,79.26
2022-10-12T09:00:52.083Z,78.96
2022-10-12T09:03:41.297Z,78.61
2022-10-12T09:06:15.904Z,78.51
2022-10-12T09:09:06.786Z,78.64
2022-10-12T09:11:56.053Z,78.34
2022-10-12T09:14:31.810Z,78.26
2022-10-12T09:17:04.182Z,78.20
2022-10-12T09:19:39.805Z,78.02
2022-10-12T09:22:20.310Z,77.36
2022-10-12T09:24:53.439Z,77.08
2022-10-12T09:27:22.862Z,77.20
2022-10-12T09:30:00.326Z,77.08
2022-10-12T09:32:53.208Z,76.42
2022-10-12T09:35:23.951Z,76.37
2022-10-12T09:37:55.050Z,75.48
2022-10-12T09:40:28.386Z,75.50
2022-10-12T09:42:59.243Z,74.70
2022-10-12T09:45:31.020Z,73.61
2022-10-12T09:48:19.310Z,73.29
2022-10-12T09:50:55.944Z,73.07
2022-10-12T09:53:33.665Z,73.21
2022-10-12T09:56:08.254Z,73.13
2022-10-12T09:58:51.026Z,72.96
2022-10-12T10:01:25.387Z,71.82
2022-10-12T10:04:16.022Z,71.81
2022-10-12T10:06:48.434Z,71.13
2022-10-12T10:09:34.089Z,69.51
2022-10-12T10:12:22.709Z,69.66
2022-10-12T10:14:53.602Z,69.44
2022-10-12T10:17:27.592Z,69.00
2022-10-12T10:19:59.693Z,67.96
2022-10-12T10:22:31.752Z,67.99
2022-10-12T10:25:02.121Z,68.48
2022-10-12T10:27:37.654Z,68.69
2022-10-12T10:30:40.871Z,68.24
2022-10-12T10:33:18.937Z,68.27
2022-10-12T10:36:04.812Z,67.75
2022-10-12T10:38:57.252Z,67.77
2022-10-12T10:41:31.559Z,67.80
2022-10-12T10:44:01.180Z,67.15
2022-10-12T10:46:34.561Z,66.92
2022-10-12T10:49:07.525Z,66.99
2022-10-12T10:51:48.016Z,66.79
2022-10-12T10:54:29.679Z,66.08
2022-10-12T10:57:05.180Z,65.94
2022-10-12T10:59:45.375Z,65.98
2022-10-12T11:02:34.174Z,64.83
2022-10-12T11:05:13.275Z,64.28
2022-10-12T11:07:50.460Z,64.15
2022-10-12T11:10:28.610Z,63.04
2022-10-12T11:13:07.500Z,61.12
2022-10-12T11:15:44.163Z,61.09
2022-10-12T11:18:22.703Z,60.33
2022-10-12T11:20:57.686Z,59.55
2022-10-12T11:23:34.983Z,60.51
2022-10-12T11:26:19.398Z,60.50
2022-10-12T11:28:48.848Z,60.66
2022-10-12T11:31:24.360Z,61.37
2022-10-12T11:33:56.305Z,61.26
2022-10-12T11:36:30.908Z,61.75
2022-10-12T11:39:07.050Z,62.10
2022-10-12T11:42:09.775Z,62.10
2022-10-12T11:44:43.304Z,62.40
2022-10-12T11:47:23.851Z,62.59
2022-10-12T11:49:59.729Z,62.71
2022-10-12T11:52:37.463Z,62.68
2022-10-12T11:55:32.367Z,62.79
2022-10-12T11:58:13.680Z,62.83
2022-10-12T12:01:04.533Z,62.68
2022-10-12T12:04:29.286Z,62.33
2022-10-12T12:07:02.733Z,61.64
2022-10-12T12:09:40.847Z,61.47
2022-10-12T12:12:19.842Z,61.21
2022-10-12T12:15:20.069Z,60.85
2022-10-12T12:18:14.267Z,61.05
2022-10-12T12:21:06.886Z,60.87
2022-10-12T12:23:42.780Z,60.66
2022-10-12T12:26:18.421Z,61.18
2022-10-12T12:28:49.972Z,61.43
2022-10-12T12:31:29.069Z,57.05
2022-10-12T12:34:06.897Z,57.64
2022-10-12T12:36:38.885Z,58.15
2022-10-12T12:39:21.579Z,58.47
2022-10-12T12:41:57.774Z,58.01
2022-10-12T12:44:42.827Z,58.07
2022-10-12T12:47:46.448Z,57.73
2022-10-12T12:50:37.174Z,58.14
2022-10-12T12:53:14.804Z,57.35
2022-10-12T12:56:04.650Z,57.81
2022-10-12T12:58:58.612Z,57.54
2022-10-12T13:01:49.001Z,57.39
2022-10-12T13:04:57.691Z,56.56
2022-10-12T13:08:12.476Z,56.12
2022-10-12T13:11:01.573Z,55.79
2022-10-12T13:13:47.876Z,54.85
2022-10-12T13:17:30.745Z,54.54
2022-10-12T13:19:37.226Z,55.54
2022-10-12T13:22:14.766Z,55.69
2022-10-12T13:24:49.507Z,55.64
2022-10-12T13:27:24.435Z,56.09
2022-10-12T13:29:59.654Z,55.75
2022-10-12T13:32:44.093Z,55.92
2022-10-12T13:35:24.492Z,55.74
2022-10-12T13:38:05.347Z,55.47
2022-10-12T13:40:39.883Z,54.67
2022-10-12T13:43:30.265Z,54.94
2022-10-12T13:45:59.493Z,55.37
2022-10-12T13:48:57.643Z,55.63
2022-10-12T13:51:25.867Z,55.60
2022-10-12T13:53:55.223Z,56.31
2022-10-12T13:56:27.858Z,56.31
2022-10-12T13:59:00.014Z,56.50
2022-10-12T14:01:29.323Z,56.36
2022-10-12T14:04:08.170Z,55.68
2022-10-12T14:06:39.115Z,55.73
2022-10-12T14:09:13.541Z,54.80
2022-10-12T14:11:43.843Z,55.42
2022-10-12T14:14:21.811Z,55.47
2022-10-12T14:16:52.361Z,55.28
2022-10-12T14:19:33.346Z,55.27
2022-10-12T14:22:04.770Z,55.33
2022-10-12T14:24:36.010Z,55.05
2022-10-12T14:27:07.691Z,55.03
2022-10-12T14:29:43.662Z,55.76
2022-10-12T14:32:42.282Z,55.63
2022-10-12T14:35:27.605Z,55.21
2022-10-12T14:37:59.251Z,53.94
2022-10-12T14:40:35.905Z,53.47
2022-10-12T14:43:09.587Z,53.44
2022-10-12T14:45:38.949Z,52.27
2022-10-12T14:48:17.519Z,52.00
2022-10-12T14:50:46.966Z,51.52
2022-10-12T14:53:18.156Z,50.86
2022-10-12T14:55:50.810Z,51.33
2022-10-12T14:58:23.000Z,51.52
2022-10-12T15:00:52.310Z,51.52
2022-10-12T15:03:21.618Z,51.15
2022-10-12T15:05:50.755Z,50.71
2022-10-12T15:08:21.575Z,51.05
2022-10-12T15:10:52.485Z,50.58
2022-10-12T15:13:21.721Z,50.70
2022-10-12T15:15:52.243Z,50.92
2022-10-12T15:18:21.456Z,50.65
2022-10-12T15:20:50.761Z,51.14
2022-10-12T15:23:21.426Z,51.07
2022-10-12T15:25:53.665Z,51.22
2022-10-12T15:28:24.371Z,51.28
2022-10-12T15:33:43.981Z,51.60
2022-10-12T15:36:13.222Z,51.72
2022-10-12T15:38:43.915Z,51.93
2022-10-12T15:41:19.323Z,52.05
2022-10-12T15:43:48.906Z,51.73
2022-10-12T15:46:18.243Z,51.84
2022-10-12T15:48:47.434Z,51.80
2022-10-12T15:51:22.815Z,51.48
2022-10-12T15:53:54.707Z,51.55
2022-10-12T15:56:24.179Z,51.75
2022-10-12T15:58:53.638Z,51.65
2022-10-12T16:01:22.936Z,52.04
2022-10-12T16:03:52.495Z,52.42
2022-10-12T16:06:22.344Z,52.39
2022-10-12T16:08:52.953Z,52.25
2022-10-12T16:11:22.366Z,52.78
2022-10-12T16:13:56.433Z,52.81
2022-10-12T16:16:28.072Z,53.42
2022-10-12T16:19:00.372Z,53.71
2022-10-12T16:21:29.712Z,53.65
2022-10-12T16:24:00.259Z,54.14
2022-10-12T16:26:29.559Z,54.08
2022-10-12T16:28:58.814Z,54.44
2022-10-12T16:31:28.068Z,54.45
2022-10-12T16:33:57.301Z,54.46
2022-10-12T16:36:26.820Z,54.77
2022-10-12T16:38:56.695Z,55.20
2022-10-12T16:41:30.351Z,55.33
2022-10-12T16:44:03.512Z,55.60
2022-10-12T16:46:32.674Z,55.78
2022-10-12T16:49:02.365Z,56.08
2022-10-12T16:51:31.589Z,56.40
2022-10-12T16:54:00.887Z,56.74
2022-10-12T16:56:33.153Z,56.64
2022-10-12T16:59:05.206Z,56.91
2022-10-12T17:01:34.514Z,57.60
2022-10-12T17:04:03.730Z,58.27
2022-10-12T17:06:33.194Z,58.13
2022-10-12T17:09:02.715Z,58.47
2022-10-12T17:11:35.441Z,58.82
2022-10-12T17:14:04.845Z,59.24
2022-10-12T17:16:52.404Z,58.59
2022-10-12T17:19:26.180Z,58.06
2022-10-12T17:21:58.557Z,58.30
2022-10-12T17:24:30.177Z,58.12
2022-10-12T17:27:00.864Z,57.68
2022-10-12T17:29:31.808Z,57.94
2022-10-12T17:32:01.450Z,57.73
2022-10-12T17:34:36.543Z,57.57
2022-10-12T17:37:10.894Z,57.42
2022-10-12T17:39:42.326Z,57.05
2022-10-12T17:42:13.540Z,57.09
2022-10-12T17:44:42.800Z,57.20
2022-10-12T17:47:11.966Z,56.94
2022-10-12T17:49:41.158Z,56.86
2022-10-12T17:52:11.543Z,56.73
2022-10-12T17:54:40.879Z,57.08
2022-10-12T17:57:10.000Z,56.97
2022-10-12T17:59:40.960Z,56.95
2022-10-12T18:02:11.501Z,57.19
2022-10-12T18:04:40.676Z,57.03
2022-10-12T18:07:09.761Z,57.08
2022-10-12T18:09:39.041Z,57.59
2022-10-12T18:12:08.519Z,57.63
2022-10-12T18:14:39.050Z,57.55
2022-10-12T18:17:08.178Z,57.76
2022-10-12T18:19:37.420Z,58.13
2022-10-12T18:22:06.600Z,58.46
2022-10-12T18:24:35.799Z,58.33
2022-10-12T18:27:05.100Z,58.46
2022-10-12T18:29:35.745Z,58.57
2022-10-12T18:32:08.227Z,59.01
2022-10-12T18:34:40.653Z,59.18
2022-10-12T18:37:10.028Z,59.05
2022-10-12T18:39:40.283Z,59.36
2022-10-12T18:42:09.457Z,59.68
2022-10-12T18:44:40.512Z,59.47
2022-10-12T18:47:10.990Z,59.39
2022-10-12T18:49:40.298Z,59.92
2022-10-12T18:52:09.521Z,59.73
2022-10-12T18:54:38.965Z,59.89
2022-10-12T18:57:08.118Z,60.35
2022-10-12T18:59:38.905Z,60.31
2022-10-12T19:02:08.733Z,60.52
2022-10-12T19:04:39.324Z,60.82
2022-10-12T19:07:08.488Z,61.03
2022-10-12T19:09:37.698Z,61.31
2022-10-12T19:12:07.102Z,61.30
2022-10-12T19:14:36.571Z,61.46
2022-10-12T19:17:05.774Z,61.12
2022-10-12T19:19:35.055Z,61.47
2022-10-12T19:22:06.064Z,61.64
2022-10-12T19:24:35.862Z,61.78
2022-10-12T19:27:05.271Z,61.90
2022-10-12T19:29:34.461Z,61.99
2022-10-12T19:32:03.673Z,61.76
2022-10-12T19:34:32.815Z,62.12
2022-10-12T19:37:02.529Z,62.66
2022-10-12T19:39:33.193Z,62.91
2022-10-12T19:42:02.455Z,62.59
2022-10-12T19:44:31.918Z,63.00
2022-10-12T19:47:01.268Z,63.13
2022-10-12T19:49:34.462Z,63.42
2022-10-12T19:52:06.358Z,63.38
2022-10-12T19:54:37.404Z,63.84
2022-10-12T19:57:06.591Z,64.12
2022-10-12T19:59:36.007Z,64.43
2022-10-12T20:02:05.186Z,64.58
2022-10-12T20:04:34.330Z,64.72
2022-10-12T20:07:03.582Z,64.45
2022-10-12T20:09:32.791Z,64.56
2022-10-12T20:12:03.412Z,64.47
2022-10-12T20:14:32.641Z,64.66
2022-10-12T20:17:01.880Z,64.93
2022-10-12T20:19:31.138Z,65.26
2022-10-12T20:22:00.252Z,64.81
2022-10-12T20:24:29.410Z,65.38
2022-10-12T20:26:58.579Z,65.66
2022-10-12T20:29:29.252Z,65.49
2022-10-12T20:31:58.735Z,65.67
2022-10-12T20:34:28.045Z,65.93
2022-10-12T20:36:57.313Z,65.97
2022-10-12T20:39:26.661Z,66.00
2022-10-12T20:41:56.365Z,66.15
2022-10-12T20:44:25.522Z,66.59
2022-10-12T20:46:58.764Z,66.95
2022-10-12T20:49:27.871Z,66.78
2022-10-12T20:51:56.966Z,66.74
2022-10-12T20:54:26.279Z,67.01
2022-10-12T20:56:55.492Z,66.72
2022-10-12T20:59:24.716Z,66.94
2022-10-12T21:01:53.871Z,66.66
2022-10-12T21:04:25.458Z,66.79
2022-10-12T21:06:54.648Z,66.27
2022-10-12T21:09:24.045Z,66.86
2022-10-12T21:11:54.139Z,66.37
2022-10-12T21:14:26.419Z,66.89
2022-10-12T21:16:55.600Z,66.75
2022-10-12T21:19:26.346Z,66.79
2022-10-12T21:21:55.518Z,66.73
2022-10-12T21:24:24.749Z,67.01
2022-10-12T21:26:53.935Z,66.64
2022-10-12T21:29:23.259Z,66.55
2022-10-12T21:31:52.627Z,66.58
2022-10-12T21:34:21.959Z,66.66
2022-10-12T21:36:52.509Z,67.04
2022-10-12T21:39:21.941Z,66.79
2022-10-12T21:41:51.130Z,66.93
2022-10-12T21:44:20.553Z,67.10
2022-10-12T21:46:49.802Z,67.37
2022-10-12T21:49:19.009Z,67.22
2022-10-12T21:51:48.242Z,67.12
2022-10-12T21:54:18.764Z,67.64
2022-10-12T21:56:47.970Z,67.45
2022-10-12T21:59:17.056Z,67.66
2022-10-12T22:01:46.256Z,67.85
2022-10-12T22:04:16.895Z,68.04
2022-10-12T22:06:46.051Z,68.00
2022-10-12T22:09:19.362Z,68.16
2022-10-12T22:11:49.838Z,68.13
2022-10-12T22:14:20.149Z,68.01
2022-10-12T22:16:49.416Z,68.08
2022-10-12T22:19:19.868Z,68.37
2022-10-12T22:21:51.227Z,68.33
2022-10-12T22:24:23.424Z,68.51
2022-10-12T22:26:52.634Z,68.25
2022-10-12T22:29:21.978Z,68.62
2022-10-12T22:31:51.119Z,68.49
2022-10-12T22:34:20.618Z,68.43
2022-10-12T22:36:50.673Z,68.59
2022-10-12T22:39:27.888Z,68.41
2022-10-12T22:41:57.154Z,68.53
2022-10-12T22:44:26.361Z,68.43
2022-10-12T22:46:56.776Z,68.21
2022-10-12T22:49:25.920Z,68.15
2022-10-12T22:51:55.254Z,68.56
2022-10-12T22:54:24.526Z,68.53
2022-10-12T22:56:55.197Z,68.51
2022-10-12T22:59:24.466Z,68.52
2022-10-12T23:01:53.613Z,68.40
2022-10-12T23:04:24.513Z,68.88
2022-10-12T23:06:53.638Z,68.78
2022-10-12T23:09:22.785Z,69.10
2022-10-12T23:11:54.402Z,68.91
2022-10-12T23:14:23.710Z,69.14
2022-10-12T23:16:52.828Z,69.20
2022-10-12T23:19:21.999Z,69.02
2022-10-12T23:21:51.181Z,69.00
2022-10-12T23:24:20.301Z,69.43
2022-10-12T23:26:49.494Z,69.11
2022-10-12T23:29:20.073Z,69.12
2022-10-12T23:31:49.401Z,68.72
2022-10-12T23:34:18.517Z,68.75
2022-10-12T23:36:48.723Z,69.04
2022-10-12T23:39:17.894Z,68.89
2022-10-12T23:41:46.938Z,68.84
2022-10-12T23:44:16.604Z,68.78
2022-10-12T23:46:47.125Z,68.35
2022-10-12T23:49:16.334Z,68.85
2022-10-12T23:51:45.605Z,68.62
2022-10-12T23:54:14.694Z,69.01
2022-10-12T23:56:43.797Z,69.23
2022-10-12T23:59:13.021Z,69.18
