createdAt,value
2023-03-31T00:03:53.038Z,6.05
2023-03-31T00:08:05.967Z,4.30
2023-03-31T00:12:18.517Z,3.33
2023-03-31T00:16:41.279Z,3.15
2023-03-31T00:20:55.296Z,3.10
2023-03-31T00:25:10.625Z,7.05
2023-03-31T00:29:23.198Z,7.05
2023-03-31T00:33:35.749Z,5.65
2023-03-31T00:37:48.209Z,11.32
2023-03-31T00:42:03.513Z,6.40
2023-03-31T00:46:31.705Z,4.97
2023-03-31T00:50:53.253Z,5.80
2023-03-31T00:55:17.518Z,3.42
2023-03-31T00:59:37.558Z,10.98
2023-03-31T01:03:51.332Z,7.22
2023-03-31T01:08:08.124Z,9.80
2023-03-31T01:12:22.998Z,3.88
2023-03-31T01:16:35.469Z,7.00
2023-03-31T01:21:19.409Z,3.25
2023-03-31T01:26:08.367Z,8.95
2023-03-31T01:30:46.665Z,9.52
2023-03-31T01:35:17.329Z,6.00
2023-03-31T01:40:00.449Z,3.28
2023-03-31T01:44:27.700Z,6.05
2023-03-31T01:48:55.202Z,4.97
2023-03-31T01:53:35.634Z,5.00
2023-03-31T01:58:06.982Z,3.28
2023-03-31T02:02:30.477Z,7.93
2023-03-31T02:06:53.778Z,4.45
2023-03-31T02:11:06.770Z,4.70
2023-03-31T02:15:28.011Z,5.57
2023-03-31T02:19:43.897Z,3.70
2023-03-31T02:23:58.038Z,5.63
2023-03-31T02:28:17.976Z,5.50
2023-03-31T02:32:40.266Z,8.85
2023-03-31T02:36:53.179Z,5.63
2023-03-31T02:41:07.087Z,7.25
2023-03-31T02:45:51.702Z,5.65
2023-03-31T02:50:06.766Z,4.88
2023-03-31T02:54:25.088Z,8.30
2023-03-31T02:58:58.680Z,7.13
2023-03-31T03:03:42.903Z,6.00
2023-03-31T03:08:43.591Z,5.47
2023-03-31T03:13:28.007Z,8.68
2023-03-31T03:17:48.504Z,6.47
2023-03-31T03:22:00.990Z,4.60
2023-03-31T03:26:13.433Z,5.82
2023-03-31T03:30:26.070Z,6.35
2023-03-31T03:34:38.734Z,6.65
2023-03-31T03:39:01.251Z,6.43
2023-03-31T03:43:14.408Z,9.82
2023-03-31T03:47:26.887Z,8.93
2023-03-31T03:51:39.367Z,5.13
2023-03-31T03:55:52.153Z,6.85
2023-03-31T04:00:11.068Z,6.00
2023-03-31T04:04:23.699Z,10.18
2023-03-31T04:08:41.664Z,6.95
2023-03-31T04:13:04.150Z,9.40
2023-03-31T04:17:17.002Z,7.32
2023-03-31T04:21:31.475Z,5.20
2023-03-31T04:25:47.165Z,9.30
2023-03-31T04:29:59.633Z,12.00
2023-03-31T04:34:15.731Z,6.75
2023-03-31T04:38:34.370Z,10.60
2023-03-31T04:42:46.833Z,6.78
2023-03-31T04:47:03.584Z,7.18
2023-03-31T04:51:17.153Z,5.03
2023-03-31T04:55:29.920Z,5.78
2023-03-31T04:59:42.364Z,9.85
2023-03-31T05:03:54.812Z,7.05
2023-03-31T05:08:07.646Z,6.10
2023-03-31T05:12:20.138Z,12.65
2023-03-31T05:16:32.605Z,5.53
2023-03-31T05:20:52.384Z,5.22
2023-03-31T05:25:07.465Z,7.20
2023-03-31T05:29:21.425Z,6.20
2023-03-31T05:33:34.774Z,7.70
2023-03-31T05:37:47.208Z,7.85
2023-03-31T05:42:03.614Z,6.88
2023-03-31T05:46:16.254Z,4.68
2023-03-31T05:50:28.813Z,7.15
2023-03-31T05:54:51.395Z,5.05
2023-03-31T05:59:05.226Z,9.40
2023-03-31T06:03:17.912Z,7.97
2023-03-31T06:07:30.626Z,6.15
2023-03-31T06:11:43.097Z,9.70
2023-03-31T06:16:01.152Z,10.93
2023-03-31T06:20:27.200Z,12.27
2023-03-31T06:24:50.860Z,6.55
2023-03-31T06:29:03.405Z,8.70
2023-03-31T06:33:17.262Z,8.70
2023-03-31T06:37:29.763Z,9.48
2023-03-31T06:41:42.214Z,7.47
2023-03-31T06:45:56.694Z,6.78
2023-03-31T06:50:11.539Z,6.05
2023-03-31T06:54:24.027Z,9.48
2023-03-31T06:58:40.013Z,5.13
2023-03-31T07:02:52.939Z,6.00
2023-03-31T07:07:05.415Z,8.70
2023-03-31T07:11:21.060Z,10.57
2023-03-31T07:15:33.755Z,6.65
2023-03-31T07:19:48.868Z,6.07
2023-03-31T07:24:01.436Z,8.40
2023-03-31T07:28:13.869Z,5.20
2023-03-31T07:32:28.425Z,8.25
2023-03-31T07:36:42.039Z,8.25
2023-03-31T07:41:09.139Z,8.23
2023-03-31T07:45:25.657Z,11.82
2023-03-31T07:49:38.095Z,9.73
2023-03-31T07:53:53.163Z,9.82
2023-03-31T07:58:05.645Z,12.48
2023-03-31T08:02:19.348Z,7.03
2023-03-31T08:06:41.942Z,5.80
2023-03-31T08:10:54.663Z,8.32
2023-03-31T08:15:08.212Z,7.72
2023-03-31T08:19:21.215Z,10.15
2023-03-31T08:23:33.649Z,5.85
2023-03-31T08:27:47.351Z,9.68
2023-03-31T08:32:00.964Z,6.53
2023-03-31T08:36:14.384Z,8.60
2023-03-31T08:40:29.932Z,6.78
2023-03-31T08:45:05.042Z,6.38
2023-03-31T08:49:21.429Z,7.50
2023-03-31T08:53:43.709Z,7.38
2023-03-31T08:58:17.164Z,7.25
2023-03-31T09:02:56.805Z,8.98
2023-03-31T09:07:59.993Z,4.25
2023-03-31T09:12:20.285Z,3.42
2023-03-31T09:16:42.256Z,3.95
2023-03-31T09:21:06.167Z,4.68
2023-03-31T09:25:32.586Z,4.35
2023-03-31T09:29:56.192Z,3.65
2023-03-31T09:34:17.230Z,4.25
2023-03-31T09:38:31.900Z,4.35
2023-03-31T09:42:44.522Z,3.17
2023-03-31T09:46:59.720Z,4.18
2023-03-31T09:51:22.100Z,2.25
2023-03-31T09:55:53.499Z,2.33
2023-03-31T10:00:22.474Z,2.70
2023-03-31T10:09:04.484Z,2.88
2023-03-31T10:13:21.571Z,1.83
2023-03-31T10:17:53.883Z,2.90
2023-03-31T10:22:17.963Z,2.35
2023-03-31T10:26:30.681Z,2.55
2023-03-31T10:31:02.133Z,2.58
2023-03-31T10:35:28.309Z,1.75
2023-03-31T10:39:41.860Z,1.98
2023-03-31T10:43:57.395Z,2.63
2023-03-31T10:48:32.696Z,4.78
2023-03-31T10:52:49.658Z,3.33
2023-03-31T10:57:06.252Z,2.47
2023-03-31T11:01:39.006Z,4.15
2023-03-31T11:06:14.529Z,2.47
2023-03-31T11:11:08.077Z,3.72
2023-03-31T11:15:44.221Z,2.20
2023-03-31T11:20:13.590Z,3.55
2023-03-31T11:25:15.614Z,3.72
2023-03-31T11:29:41.997Z,5.60
2023-03-31T11:34:26.701Z,3.28
2023-03-31T11:39:11.095Z,2.10
2023-03-31T11:43:42.762Z,0.82
2023-03-31T11:48:06.178Z,1.00
2023-03-31T11:52:34.454Z,1.45
2023-03-31T11:56:47.563Z,0.88
2023-03-31T12:01:11.722Z,2.97
2023-03-31T12:05:34.714Z,2.30
2023-03-31T12:10:16.517Z,2.83
2023-03-31T12:14:37.722Z,2.05
2023-03-31T12:19:23.179Z,1.15
2023-03-31T12:23:44.858Z,2.05
2023-03-31T12:27:58.256Z,1.63
2023-03-31T12:32:28.852Z,1.77
2023-03-31T12:37:19.217Z,3.13
2023-03-31T12:41:53.611Z,1.48
2023-03-31T12:46:35.131Z,2.78
2023-03-31T12:51:31.903Z,1.58
2023-03-31T12:55:48.856Z,1.98
2023-03-31T13:00:17.944Z,1.33
2023-03-31T13:08:52.211Z,13.45
2023-03-31T13:13:15.805Z,1.40
2023-03-31T13:17:42.277Z,1.33
2023-03-31T13:21:59.855Z,2.38
2023-03-31T13:26:49.143Z,2.33
2023-03-31T13:31:07.784Z,21.58
2023-03-31T13:40:19.078Z,3.13
2023-03-31T13:45:11.702Z,0.75
2023-03-31T13:49:46.188Z,1.50
2023-03-31T13:55:12.829Z,2.15
2023-03-31T14:00:12.490Z,1.88
2023-03-31T14:09:11.583Z,3.10
2023-03-31T14:13:26.540Z,4.03
2023-03-31T14:17:42.052Z,1.60
2023-03-31T14:22:38.588Z,3.33
2023-03-31T14:27:19.228Z,0.82
2023-03-31T14:31:41.203Z,4.47
2023-03-31T14:36:02.531Z,4.80
2023-03-31T14:40:18.486Z,0.88
2023-03-31T14:44:31.924Z,1.48
2023-03-31T14:48:49.600Z,3.50
2023-03-31T14:53:03.091Z,1.98
2023-03-31T14:57:21.670Z,1.48
2023-03-31T15:01:39.979Z,1.45
2023-03-31T15:05:59.085Z,1.58
2023-03-31T15:10:20.768Z,0.30
2023-03-31T15:14:38.801Z,2.03
2023-03-31T15:18:55.472Z,0.60
2023-03-31T15:23:25.614Z,0.60
2023-03-31T15:28:01.690Z,2.05
2023-03-31T15:32:28.737Z,4.20
2023-03-31T15:36:41.836Z,0.82
2023-03-31T15:40:57.656Z,0.50
2023-03-31T15:45:16.569Z,0.65
2023-03-31T15:49:32.084Z,2.53
2023-03-31T15:53:54.539Z,2.67
2023-03-31T15:58:07.880Z,2.72
2023-03-31T16:02:24.396Z,1.45
2023-03-31T16:07:03.480Z,1.85
2023-03-31T16:11:54.061Z,0.70
2023-03-31T16:16:12.474Z,1.35
2023-03-31T16:20:30.349Z,2.33
2023-03-31T16:24:43.217Z,1.17
2023-03-31T16:28:58.334Z,2.25
2023-03-31T16:33:15.071Z,1.25
2023-03-31T16:37:28.472Z,1.05
2023-03-31T16:41:41.273Z,3.92
2023-03-31T16:45:57.314Z,3.85
2023-03-31T16:50:10.352Z,2.85
2023-03-31T16:54:22.869Z,2.28
2023-03-31T16:58:37.116Z,3.83
2023-03-31T17:02:49.656Z,1.33
2023-03-31T17:07:03.220Z,0.90
2023-03-31T17:11:15.734Z,0.73
2023-03-31T17:15:30.486Z,1.08
2023-03-31T17:19:43.014Z,1.02
2023-03-31T17:23:55.462Z,0.70
2023-03-31T17:28:08.007Z,1.98
2023-03-31T17:32:27.259Z,1.05
2023-03-31T17:36:39.853Z,0.22
2023-03-31T17:40:52.366Z,1.95
2023-03-31T17:45:15.556Z,1.40
2023-03-31T17:49:28.161Z,0.40
2023-03-31T17:53:49.216Z,0.50
2023-03-31T17:58:14.361Z,0.95
2023-03-31T18:02:26.936Z,3.70
2023-03-31T18:06:39.835Z,0.40
2023-03-31T18:10:52.415Z,0.30
2023-03-31T18:15:07.785Z,1.38
2023-03-31T18:19:20.754Z,0.43
2023-03-31T18:23:34.585Z,0.65
2023-03-31T18:27:57.384Z,0.40
2023-03-31T18:32:10.550Z,0.50
2023-03-31T18:36:24.662Z,0.40
2023-03-31T18:40:37.715Z,0.60
2023-03-31T18:44:55.467Z,0.50
2023-03-31T18:49:07.968Z,0.40
2023-03-31T18:53:22.775Z,0.60
2023-03-31T18:57:35.250Z,1.77
2023-03-31T19:01:57.738Z,0.35
2023-03-31T19:06:21.894Z,0.40
2023-03-31T19:10:34.490Z,1.95
2023-03-31T19:14:46.942Z,0.70
2023-03-31T19:19:00.029Z,0.60
2023-03-31T19:23:12.491Z,0.77
2023-03-31T19:27:25.304Z,1.35
2023-03-31T19:31:42.079Z,0.90
2023-03-31T19:35:54.823Z,0.65
2023-03-31T19:40:11.058Z,1.08
2023-03-31T19:44:23.549Z,2.53
2023-03-31T19:48:36.144Z,0.75
2023-03-31T19:52:49.907Z,0.68
2023-03-31T19:57:02.550Z,0.85
2023-03-31T20:01:19.414Z,1.65
2023-03-31T20:05:33.423Z,2.85
2023-03-31T20:09:46.858Z,1.35
2023-03-31T20:14:04.300Z,2.65
2023-03-31T20:18:16.723Z,2.17
2023-03-31T20:22:29.223Z,1.13
2023-03-31T20:26:41.777Z,0.47
2023-03-31T20:30:56.669Z,1.95
2023-03-31T20:35:09.258Z,1.65
2023-03-31T20:39:22.466Z,0.47
2023-03-31T20:43:36.617Z,1.45
2023-03-31T20:47:49.094Z,4.38
2023-03-31T20:52:05.682Z,3.50
2023-03-31T20:56:24.270Z,1.40
2023-03-31T21:00:47.011Z,3.45
2023-03-31T21:04:59.540Z,2.10
2023-03-31T21:09:14.652Z,1.90
2023-03-31T21:13:28.562Z,1.83
2023-03-31T21:17:41.264Z,4.53
2023-03-31T21:21:54.205Z,2.75
2023-03-31T21:26:16.365Z,0.80
2023-03-31T21:30:38.879Z,3.00
2023-03-31T21:34:51.775Z,1.55
2023-03-31T21:39:04.336Z,1.45
2023-03-31T21:43:16.878Z,1.23
2023-03-31T21:47:29.656Z,0.70
2023-03-31T21:51:42.149Z,0.22
2023-03-31T21:55:56.376Z,0.52
2023-03-31T22:00:13.057Z,1.90
2023-03-31T22:04:25.629Z,0.82
2023-03-31T22:08:39.710Z,2.85
2023-03-31T22:12:52.416Z,1.27
2023-03-31T22:17:05.034Z,1.42
2023-03-31T22:21:27.946Z,1.60
2023-03-31T22:25:40.390Z,0.77
2023-03-31T22:29:52.967Z,1.67
2023-03-31T22:34:16.752Z,0.30
2023-03-31T22:38:29.307Z,1.75
2023-03-31T22:42:42.619Z,1.65
2023-03-31T22:46:55.165Z,1.65
2023-03-31T22:51:07.796Z,0.40
2023-03-31T22:55:20.730Z,0.20
2023-03-31T22:59:42.449Z,1.65
2023-03-31T23:04:05.394Z,2.40
2023-03-31T23:08:17.987Z,0.65
2023-03-31T23:12:30.544Z,0.20
2023-03-31T23:16:43.500Z,0.20
2023-03-31T23:20:56.935Z,4.28
2023-03-31T23:25:10.234Z,1.08
2023-03-31T23:29:22.832Z,0.70
2023-03-31T23:33:35.349Z,0.40
2023-03-31T23:37:48.303Z,0.85
2023-03-31T23:42:00.815Z,1.02
2023-03-31T23:46:15.505Z,0.30
2023-03-31T23:50:28.004Z,1.23
2023-03-31T23:54:50.435Z,1.15
2023-03-31T23:59:02.871Z,0.10
