createdAt,value
2019-02-20T00:00:43.862Z,886.00
2019-02-20T00:01:45.099Z,886.00
2019-02-20T00:02:44.023Z,885.00
2019-02-20T00:03:45.266Z,885.00
2019-02-20T00:04:44.886Z,885.00
2019-02-20T00:05:45.632Z,884.00
2019-02-20T00:06:46.668Z,885.00
2019-02-20T00:07:47.553Z,886.00
2019-02-20T00:08:48.264Z,885.00
2019-02-20T00:09:49.126Z,884.00
2019-02-20T00:10:49.942Z,884.00
2019-02-20T00:11:49.944Z,874.00
2019-02-20T00:12:50.569Z,874.00
2019-02-20T00:13:51.283Z,884.00
2019-02-20T00:14:51.910Z,884.00
2019-02-20T00:15:52.575Z,884.00
2019-02-20T00:16:52.670Z,884.00
2019-02-20T00:17:52.656Z,884.00
2019-02-20T00:18:53.785Z,884.00
2019-02-20T00:19:53.690Z,885.00
2019-02-20T00:20:53.757Z,885.00
2019-02-20T00:21:54.520Z,885.00
2019-02-20T00:22:55.976Z,886.00
2019-02-20T00:23:55.801Z,886.00
2019-02-20T00:24:56.557Z,886.00
2019-02-20T00:25:57.798Z,886.00
2019-02-20T00:26:56.731Z,885.00
2019-02-20T00:27:57.804Z,885.00
2019-02-20T00:28:58.608Z,885.00
2019-02-20T00:29:59.387Z,885.00
2019-02-20T00:31:00.056Z,888.00
2019-02-20T00:32:00.296Z,889.00
2019-02-20T00:33:01.044Z,888.00
2019-02-20T00:34:01.846Z,888.00
2019-02-20T00:35:02.688Z,888.00
2019-02-20T00:36:02.638Z,888.00
2019-02-20T00:37:04.508Z,886.00
2019-02-20T00:38:04.664Z,886.00
2019-02-20T00:39:05.063Z,885.00
2019-02-20T00:40:05.786Z,885.00
2019-02-20T00:41:06.534Z,885.00
2019-02-20T00:42:07.321Z,884.00
2019-02-20T00:42:16.351Z,884.00
2019-02-20T00:43:17.946Z,884.00
2019-02-20T00:44:18.109Z,884.00
2019-02-20T00:45:18.942Z,885.00
2019-02-20T00:46:19.664Z,884.00
2019-02-20T00:47:20.226Z,884.00
2019-02-20T00:48:20.982Z,884.00
2019-02-20T00:49:21.677Z,885.00
2019-02-20T00:50:21.965Z,885.00
2019-02-20T00:51:22.524Z,885.00
2019-02-20T00:52:23.104Z,884.00
2019-02-20T00:53:23.917Z,884.00
2019-02-20T00:54:23.928Z,884.00
2019-02-20T00:55:24.575Z,884.00
2019-02-20T00:56:25.338Z,885.00
2019-02-20T00:57:26.269Z,885.00
2019-02-20T00:58:26.834Z,884.00
2019-02-20T00:59:27.005Z,884.00
2019-02-20T01:00:27.797Z,884.00
2019-02-20T01:01:28.396Z,884.00
2019-02-20T01:02:29.007Z,884.00
2019-02-20T01:03:29.524Z,886.00
2019-02-20T01:04:30.212Z,885.00
2019-02-20T01:05:30.792Z,888.00
2019-02-20T01:06:31.574Z,888.00
2019-02-20T01:07:32.153Z,889.00
2019-02-20T01:08:32.836Z,888.00
2019-02-20T01:09:33.406Z,886.00
2019-02-20T01:10:34.022Z,886.00
2019-02-20T01:11:34.774Z,888.00
2019-02-20T01:12:35.423Z,889.00
2019-02-20T01:13:36.090Z,889.00
2019-02-20T01:14:36.759Z,889.00
2019-02-20T01:15:37.520Z,889.00
2019-02-20T01:16:38.145Z,889.00
2019-02-20T01:17:38.734Z,888.00
2019-02-20T01:18:39.554Z,886.00
2019-02-20T01:19:40.167Z,886.00
2019-02-20T01:20:40.991Z,888.00
2019-02-20T01:21:41.562Z,886.00
2019-02-20T01:22:42.101Z,886.00
2019-02-20T01:23:42.286Z,885.00
2019-02-20T01:24:42.823Z,885.00
2019-02-20T01:24:52.374Z,885.00
2019-02-20T01:25:53.903Z,885.00
2019-02-20T01:26:54.473Z,885.00
2019-02-20T01:27:55.101Z,885.00
2019-02-20T01:28:55.794Z,885.00
2019-02-20T01:29:56.443Z,885.00
2019-02-20T01:30:57.202Z,886.00
2019-02-20T01:31:57.839Z,889.00
2019-02-20T01:32:58.590Z,889.00
2019-02-20T01:33:59.221Z,889.00
2019-02-20T01:35:00.058Z,888.00
2019-02-20T01:35:59.768Z,888.00
2019-02-20T01:37:01.399Z,886.00
2019-02-20T01:38:02.269Z,885.00
2019-02-20T01:39:02.862Z,885.00
2019-02-20T01:40:03.461Z,885.00
2019-02-20T01:41:03.622Z,884.00
2019-02-20T01:42:04.371Z,885.00
2019-02-20T01:43:05.025Z,876.00
2019-02-20T01:44:05.663Z,876.00
2019-02-20T01:45:06.253Z,868.00
2019-02-20T01:46:06.373Z,885.00
2019-02-20T01:47:06.941Z,885.00
2019-02-20T01:48:07.588Z,885.00
2019-02-20T01:49:08.308Z,885.00
2019-02-20T01:50:09.033Z,886.00
2019-02-20T01:51:09.615Z,886.00
2019-02-20T01:52:10.450Z,886.00
2019-02-20T01:53:11.052Z,885.00
2019-02-20T01:54:11.874Z,885.00
2019-02-20T01:55:11.985Z,885.00
2019-02-20T01:56:12.684Z,885.00
2019-02-20T01:57:13.166Z,885.00
2019-02-20T01:58:13.966Z,878.00
2019-02-20T01:59:14.700Z,877.00
2019-02-20T02:00:15.404Z,886.00
2019-02-20T02:01:16.144Z,885.00
2019-02-20T02:02:16.665Z,885.00
2019-02-20T02:03:17.365Z,885.00
2019-02-20T02:04:17.990Z,888.00
2019-02-20T02:05:18.626Z,888.00
2019-02-20T02:06:19.148Z,886.00
2019-02-20T02:07:19.656Z,885.00
2019-02-20T02:08:20.263Z,885.00
2019-02-20T02:09:20.471Z,885.00
2019-02-20T02:10:21.112Z,885.00
2019-02-20T02:10:30.178Z,885.00
2019-02-20T02:11:32.120Z,885.00
2019-02-20T02:12:32.642Z,884.00
2019-02-20T02:13:33.330Z,884.00
2019-02-20T02:14:33.825Z,884.00
2019-02-20T02:15:34.473Z,884.00
2019-02-20T02:16:35.177Z,884.00
2019-02-20T02:17:35.877Z,884.00
2019-02-20T02:18:36.503Z,885.00
2019-02-20T02:19:37.314Z,884.00
2019-02-20T02:20:38.240Z,886.00
2019-02-20T02:21:38.821Z,886.00
2019-02-20T02:22:39.426Z,885.00
2019-02-20T02:23:40.012Z,885.00
2019-02-20T02:24:41.656Z,885.00
2019-02-20T02:25:41.321Z,885.00
2019-02-20T02:26:42.132Z,885.00
2019-02-20T02:27:42.820Z,886.00
2019-02-20T02:28:43.367Z,885.00
2019-02-20T02:29:43.978Z,885.00
2019-02-20T02:30:44.718Z,885.00
2019-02-20T02:31:45.535Z,885.00
2019-02-20T02:32:46.252Z,885.00
2019-02-20T02:33:46.897Z,884.00
2019-02-20T02:34:47.633Z,884.00
2019-02-20T02:35:48.167Z,885.00
2019-02-20T02:36:48.794Z,885.00
2019-02-20T02:37:49.479Z,885.00
2019-02-20T02:38:50.264Z,885.00
2019-02-20T02:39:50.890Z,885.00
2019-02-20T02:40:51.464Z,886.00
2019-02-20T02:41:51.505Z,885.00
2019-02-20T02:42:52.258Z,885.00
2019-02-20T02:43:52.942Z,885.00
2019-02-20T02:44:53.715Z,885.00
2019-02-20T02:45:54.713Z,885.00
2019-02-20T02:47:02.469Z,885.00
2019-02-20T02:47:57.469Z,877.00
2019-02-20T02:48:55.842Z,886.00
2019-02-20T02:49:57.430Z,888.00
2019-02-20T02:50:58.075Z,889.00
2019-02-20T02:51:58.628Z,889.00
2019-02-20T02:52:59.196Z,888.00
2019-02-20T02:53:08.214Z,880.00
2019-02-20T02:54:09.720Z,888.00
2019-02-20T02:55:10.261Z,888.00
2019-02-20T02:56:10.985Z,888.00
2019-02-20T02:57:11.531Z,886.00
2019-02-20T02:58:12.066Z,886.00
2019-02-20T02:59:13.036Z,888.00
2019-02-20T03:00:14.001Z,890.00
2019-02-20T03:01:14.885Z,889.00
2019-02-20T03:02:15.115Z,889.00
2019-02-20T03:03:15.363Z,888.00
2019-02-20T03:04:14.552Z,888.00
2019-02-20T03:05:16.264Z,886.00
2019-02-20T03:06:16.817Z,888.00
2019-02-20T03:07:17.628Z,888.00
2019-02-20T03:08:17.120Z,888.00
2019-02-20T03:09:19.086Z,888.00
2019-02-20T03:10:19.856Z,890.00
2019-02-20T03:11:20.621Z,889.00
2019-02-20T03:12:21.354Z,888.00
2019-02-20T03:13:22.190Z,888.00
2019-02-20T03:14:22.802Z,888.00
2019-02-20T03:15:23.457Z,888.00
2019-02-20T03:16:24.158Z,889.00
2019-02-20T03:17:23.850Z,888.00
2019-02-20T03:18:25.392Z,888.00
2019-02-20T03:19:25.960Z,890.00
2019-02-20T03:20:26.653Z,890.00
2019-02-20T03:21:27.165Z,890.00
2019-02-20T03:22:27.682Z,893.00
2019-02-20T03:23:28.276Z,893.00
2019-02-20T03:24:28.938Z,893.00
2019-02-20T03:25:28.586Z,891.00
2019-02-20T03:26:30.195Z,893.00
2019-02-20T03:27:30.909Z,893.00
2019-02-20T03:28:31.596Z,894.00
2019-02-20T03:29:32.150Z,894.00
2019-02-20T03:30:32.830Z,893.00
2019-02-20T03:31:33.587Z,890.00
2019-02-20T03:32:34.516Z,890.00
2019-02-20T03:33:35.390Z,890.00
2019-02-20T03:34:35.972Z,888.00
2019-02-20T03:35:36.669Z,888.00
2019-02-20T03:36:37.421Z,888.00
2019-02-20T03:37:38.366Z,888.00
2019-02-20T03:38:39.071Z,888.00
2019-02-20T03:39:39.724Z,888.00
2019-02-20T03:40:39.773Z,888.00
2019-02-20T03:41:40.710Z,888.00
2019-02-20T03:41:50.743Z,886.00
2019-02-20T03:42:52.406Z,886.00
2019-02-20T03:43:52.913Z,878.00
2019-02-20T03:44:53.494Z,877.00
2019-02-20T03:45:53.977Z,878.00
2019-02-20T03:46:54.597Z,886.00
2019-02-20T03:47:55.151Z,886.00
2019-02-20T03:48:55.983Z,886.00
2019-02-20T03:49:56.590Z,886.00
2019-02-20T03:50:57.239Z,885.00
2019-02-20T03:51:57.928Z,886.00
2019-02-20T03:52:58.451Z,885.00
2019-02-20T03:53:59.368Z,886.00
2019-02-20T03:55:00.296Z,885.00
2019-02-20T03:55:59.673Z,888.00
2019-02-20T03:57:00.725Z,888.00
2019-02-20T03:58:01.401Z,888.00
2019-02-20T03:59:01.006Z,888.00
2019-02-20T04:00:02.676Z,886.00
2019-02-20T04:01:03.195Z,886.00
2019-02-20T04:02:03.854Z,886.00
2019-02-20T04:03:04.503Z,886.00
2019-02-20T04:04:05.196Z,886.00
2019-02-20T04:05:04.842Z,886.00
2019-02-20T04:06:06.510Z,888.00
2019-02-20T04:07:07.208Z,888.00
2019-02-20T04:08:07.325Z,888.00
2019-02-20T04:09:08.103Z,888.00
2019-02-20T04:10:09.104Z,888.00
2019-02-20T04:11:08.542Z,886.00
2019-02-20T04:12:10.287Z,886.00
2019-02-20T04:13:10.831Z,885.00
2019-02-20T04:14:11.528Z,885.00
2019-02-20T04:15:12.141Z,885.00
2019-02-20T04:16:12.885Z,885.00
2019-02-20T04:17:13.509Z,885.00
2019-02-20T04:18:14.071Z,876.00
2019-02-20T04:19:14.928Z,885.00
2019-02-20T04:20:15.657Z,878.00
2019-02-20T04:21:16.640Z,885.00
2019-02-20T04:22:17.244Z,886.00
2019-02-20T04:23:17.834Z,886.00
2019-02-20T04:24:18.546Z,886.00
2019-02-20T04:25:19.400Z,886.00
2019-02-20T04:26:20.133Z,886.00
2019-02-20T04:27:20.674Z,885.00
2019-02-20T04:28:21.171Z,886.00
2019-02-20T04:29:21.739Z,886.00
2019-02-20T04:29:32.294Z,886.00
2019-02-20T04:30:33.771Z,888.00
2019-02-20T04:31:34.276Z,886.00
2019-02-20T04:32:34.830Z,886.00
2019-02-20T04:33:35.472Z,888.00
2019-02-20T04:34:36.017Z,888.00
2019-02-20T04:35:36.475Z,888.00
2019-02-20T04:36:36.950Z,888.00
2019-02-20T04:37:37.495Z,888.00
2019-02-20T04:38:38.064Z,888.00
2019-02-20T04:39:38.820Z,888.00
2019-02-20T04:40:39.369Z,888.00
2019-02-20T04:41:39.950Z,888.00
2019-02-20T04:42:40.535Z,888.00
2019-02-20T04:43:41.276Z,888.00
2019-02-20T04:44:41.961Z,886.00
2019-02-20T04:45:42.669Z,888.00
2019-02-20T04:46:43.518Z,888.00
2019-02-20T04:47:43.578Z,888.00
2019-02-20T04:48:43.700Z,888.00
2019-02-20T04:49:44.657Z,889.00
2019-02-20T04:50:45.313Z,889.00
2019-02-20T04:51:46.023Z,889.00
2019-02-20T04:52:46.608Z,890.00
2019-02-20T04:53:47.217Z,890.00
2019-02-20T04:54:46.751Z,891.00
2019-02-20T04:55:48.328Z,890.00
2019-02-20T04:56:48.783Z,893.00
2019-02-20T04:57:49.237Z,891.00
2019-02-20T04:58:49.767Z,890.00
2019-02-20T04:59:50.338Z,889.00
2019-02-20T05:00:50.817Z,889.00
2019-02-20T05:01:51.348Z,889.00
2019-02-20T05:02:50.881Z,889.00
2019-02-20T05:03:52.364Z,888.00
2019-02-20T05:04:52.692Z,888.00
2019-02-20T05:05:53.524Z,888.00
2019-02-20T05:06:54.179Z,888.00
2019-02-20T05:07:54.985Z,888.00
2019-02-20T05:08:55.779Z,888.00
2019-02-20T05:09:56.491Z,889.00
2019-02-20T05:10:57.170Z,888.00
2019-02-20T05:11:57.796Z,889.00
2019-02-20T05:12:58.374Z,888.00
2019-02-20T05:13:59.062Z,889.00
2019-02-20T05:14:59.670Z,889.00
2019-02-20T05:15:08.764Z,889.00
2019-02-20T05:16:09.560Z,889.00
2019-02-20T05:17:11.167Z,890.00
2019-02-20T05:18:11.971Z,889.00
2019-02-20T05:19:12.685Z,889.00
2019-02-20T05:20:12.786Z,888.00
2019-02-20T05:21:13.488Z,888.00
2019-02-20T05:22:14.495Z,888.00
2019-02-20T05:23:15.217Z,888.00
2019-02-20T05:24:24.128Z,888.00
2019-02-20T05:25:15.907Z,888.00
2019-02-20T05:26:17.625Z,886.00
2019-02-20T05:27:18.445Z,888.00
2019-02-20T05:28:19.131Z,888.00
2019-02-20T05:29:20.116Z,888.00
2019-02-20T05:30:20.829Z,878.00
2019-02-20T05:31:21.531Z,878.00
2019-02-20T05:32:22.191Z,886.00
2019-02-20T05:33:22.738Z,886.00
2019-02-20T05:34:23.410Z,886.00
2019-02-20T05:35:24.259Z,888.00
2019-02-20T05:36:24.871Z,886.00
2019-02-20T05:37:25.671Z,885.00
2019-02-20T05:38:26.390Z,885.00
2019-02-20T05:39:26.656Z,885.00
2019-02-20T05:40:27.423Z,885.00
2019-02-20T05:41:28.264Z,886.00
2019-02-20T05:42:28.932Z,885.00
2019-02-20T05:43:29.588Z,885.00
2019-02-20T05:44:30.293Z,885.00
2019-02-20T05:45:31.024Z,886.00
2019-02-20T05:46:31.794Z,886.00
2019-02-20T05:47:32.697Z,886.00
2019-02-20T05:48:33.326Z,886.00
2019-02-20T05:49:33.986Z,886.00
2019-02-20T05:50:34.554Z,886.00
2019-02-20T05:51:35.246Z,886.00
2019-02-20T05:52:34.883Z,886.00
2019-02-20T05:53:36.420Z,886.00
2019-02-20T05:54:37.225Z,886.00
2019-02-20T05:55:37.826Z,886.00
2019-02-20T05:56:38.570Z,886.00
2019-02-20T05:57:39.197Z,886.00
2019-02-20T05:58:39.679Z,886.00
2019-02-20T05:59:40.489Z,886.00
2019-02-20T06:00:41.019Z,886.00
2019-02-20T06:01:41.683Z,886.00
2019-02-20T06:01:50.718Z,886.00
2019-02-20T06:02:52.365Z,886.00
2019-02-20T06:03:52.986Z,886.00
2019-02-20T06:04:53.167Z,886.00
2019-02-20T06:05:53.828Z,886.00
2019-02-20T06:06:54.598Z,886.00
2019-02-20T06:07:55.565Z,886.00
2019-02-20T06:08:56.258Z,888.00
2019-02-20T06:09:56.971Z,888.00
2019-02-20T06:10:57.551Z,888.00
2019-02-20T06:11:58.071Z,886.00
2019-02-20T06:12:58.594Z,886.00
2019-02-20T06:13:59.434Z,886.00
2019-02-20T06:14:59.141Z,886.00
2019-02-20T06:16:00.817Z,886.00
2019-02-20T06:17:01.478Z,886.00
2019-02-20T06:18:01.609Z,886.00
2019-02-20T06:19:02.216Z,886.00
2019-02-20T06:20:03.013Z,886.00
2019-02-20T06:21:03.802Z,886.00
2019-02-20T06:22:04.536Z,888.00
2019-02-20T06:23:05.137Z,886.00
2019-02-20T06:24:05.990Z,886.00
2019-02-20T06:25:06.622Z,885.00
2019-02-20T06:26:07.373Z,886.00
2019-02-20T06:27:08.173Z,886.00
2019-02-20T06:28:08.204Z,886.00
2019-02-20T06:29:08.963Z,886.00
2019-02-20T06:30:09.602Z,886.00
2019-02-20T06:31:10.579Z,885.00
2019-02-20T06:32:11.297Z,885.00
2019-02-20T06:33:11.985Z,885.00
2019-02-20T06:34:12.686Z,885.00
2019-02-20T06:35:13.386Z,885.00
2019-02-20T06:36:14.097Z,885.00
2019-02-20T06:37:15.036Z,885.00
2019-02-20T06:38:15.838Z,885.00
2019-02-20T06:39:16.148Z,885.00
2019-02-20T06:40:15.949Z,886.00
2019-02-20T06:41:16.996Z,885.00
2019-02-20T06:42:17.674Z,886.00
2019-02-20T06:43:18.321Z,885.00
2019-02-20T06:44:19.020Z,885.00
2019-02-20T06:45:19.717Z,885.00
2019-02-20T06:46:20.338Z,885.00
2019-02-20T06:47:20.921Z,885.00
2019-02-20T06:48:21.518Z,885.00
2019-02-20T06:48:31.078Z,885.00
2019-02-20T06:49:32.566Z,885.00
2019-02-20T06:50:33.240Z,885.00
2019-02-20T06:51:33.955Z,886.00
2019-02-20T06:52:34.666Z,885.00
2019-02-20T06:53:35.174Z,886.00
2019-02-20T06:54:35.735Z,879.00
2019-02-20T06:55:36.288Z,880.00
2019-02-20T06:56:36.870Z,880.00
2019-02-20T06:57:37.436Z,886.00
2019-02-20T06:58:38.317Z,886.00
2019-02-20T06:59:38.903Z,886.00
2019-02-20T07:00:38.920Z,886.00
2019-02-20T07:01:39.458Z,886.00
2019-02-20T07:02:40.116Z,888.00
2019-02-20T07:03:40.707Z,886.00
2019-02-20T07:04:41.266Z,886.00
2019-02-20T07:05:42.078Z,888.00
2019-02-20T07:06:43.054Z,888.00
2019-02-20T07:07:42.516Z,889.00
2019-02-20T07:08:44.164Z,888.00
2019-02-20T07:09:44.739Z,888.00
2019-02-20T07:10:45.388Z,888.00
2019-02-20T07:11:46.149Z,888.00
2019-02-20T07:12:46.650Z,886.00
2019-02-20T07:13:47.448Z,886.00
2019-02-20T07:14:48.057Z,886.00
2019-02-20T07:15:48.741Z,886.00
2019-02-20T07:16:49.304Z,879.00
2019-02-20T07:17:49.817Z,878.00
2019-02-20T07:18:50.481Z,879.00
2019-02-20T07:19:51.040Z,885.00
2019-02-20T07:20:51.601Z,885.00
2019-02-20T07:21:52.545Z,885.00
2019-02-20T07:22:53.225Z,885.00
2019-02-20T07:23:53.755Z,885.00
2019-02-20T07:25:02.784Z,885.00
2019-02-20T07:25:54.264Z,885.00
2019-02-20T07:26:55.829Z,885.00
2019-02-20T07:27:56.419Z,885.00
2019-02-20T07:28:56.962Z,886.00
2019-02-20T07:29:57.625Z,885.00
2019-02-20T07:30:58.184Z,884.00
2019-02-20T07:31:58.847Z,885.00
2019-02-20T07:32:59.476Z,885.00
2019-02-20T07:33:09.508Z,884.00
2019-02-20T07:34:11.058Z,884.00
2019-02-20T07:35:10.990Z,885.00
2019-02-20T07:36:12.682Z,885.00
2019-02-20T07:37:13.216Z,884.00
2019-02-20T07:38:13.753Z,885.00
2019-02-20T07:39:14.525Z,886.00
2019-02-20T07:40:14.591Z,886.00
2019-02-20T07:41:15.181Z,886.00
2019-02-20T07:42:16.707Z,886.00
2019-02-20T07:43:17.348Z,886.00
2019-02-20T07:44:17.968Z,888.00
2019-02-20T07:45:18.550Z,889.00
2019-02-20T07:46:19.296Z,888.00
2019-02-20T07:47:20.036Z,889.00
2019-02-20T07:48:20.832Z,888.00
2019-02-20T07:49:21.578Z,893.00
2019-02-20T07:50:22.549Z,893.00
2019-02-20T07:51:23.229Z,893.00
2019-02-20T07:52:23.851Z,893.00
2019-02-20T07:53:24.317Z,893.00
2019-02-20T07:54:25.132Z,895.00
2019-02-20T07:55:25.763Z,894.00
2019-02-20T07:56:26.465Z,893.00
2019-02-20T07:57:27.198Z,890.00
2019-02-20T07:58:27.742Z,889.00
2019-02-20T07:59:28.334Z,888.00
2019-02-20T08:00:28.936Z,889.00
2019-02-20T08:01:29.687Z,890.00
2019-02-20T08:02:30.459Z,889.00
2019-02-20T08:03:31.103Z,888.00
2019-02-20T08:04:31.704Z,889.00
2019-02-20T08:05:32.321Z,888.00
2019-02-20T08:06:32.887Z,886.00
2019-02-20T08:07:33.496Z,886.00
2019-02-20T08:08:34.085Z,889.00
2019-02-20T08:09:34.624Z,888.00
2019-02-20T08:10:35.335Z,888.00
2019-02-20T08:11:35.939Z,889.00
2019-02-20T08:12:36.523Z,889.00
2019-02-20T08:13:39.554Z,888.00
2019-02-20T08:14:36.833Z,886.00
2019-02-20T08:15:38.603Z,885.00
2019-02-20T08:16:39.180Z,888.00
2019-02-20T08:17:39.917Z,886.00
2019-02-20T08:18:40.611Z,886.00
2019-02-20T08:18:51.129Z,886.00
2019-02-20T08:19:52.713Z,885.00
2019-02-20T08:20:53.287Z,888.00
2019-02-20T08:21:54.031Z,889.00
2019-02-20T08:22:54.854Z,889.00
2019-02-20T08:23:55.622Z,888.00
2019-02-20T08:24:55.355Z,889.00
2019-02-20T08:25:56.961Z,890.00
2019-02-20T08:26:57.683Z,889.00
2019-02-20T08:27:58.176Z,890.00
2019-02-20T08:28:58.656Z,893.00
2019-02-20T08:29:59.375Z,890.00
2019-02-20T08:30:59.989Z,890.00
2019-02-20T08:32:00.572Z,890.00
2019-02-20T08:33:01.378Z,890.00
2019-02-20T08:34:02.037Z,892.00
2019-02-20T08:35:02.718Z,890.00
2019-02-20T08:36:03.468Z,888.00
2019-02-20T08:37:03.923Z,889.00
2019-02-20T08:38:04.604Z,889.00
2019-02-20T08:39:05.353Z,889.00
2019-02-20T08:40:05.948Z,890.00
2019-02-20T08:41:06.678Z,889.00
2019-02-20T08:42:07.247Z,889.00
2019-02-20T08:43:08.096Z,890.00
2019-02-20T08:44:08.958Z,889.00
2019-02-20T08:45:09.560Z,889.00
2019-02-20T08:46:10.180Z,890.00
2019-02-20T08:47:10.758Z,890.00
2019-02-20T08:48:10.307Z,890.00
2019-02-20T08:49:12.107Z,893.00
2019-02-20T08:50:12.673Z,892.00
2019-02-20T08:51:13.380Z,893.00
2019-02-20T08:52:14.217Z,889.00
2019-02-20T08:53:14.767Z,888.00
2019-02-20T08:54:15.499Z,888.00
2019-02-20T08:55:16.143Z,888.00
2019-02-20T08:56:16.745Z,885.00
2019-02-20T08:57:17.497Z,885.00
2019-02-20T08:58:18.189Z,886.00
2019-02-20T08:59:18.929Z,886.00
2019-02-20T09:00:20.973Z,885.00
2019-02-20T09:01:18.827Z,885.00
2019-02-20T09:02:19.439Z,885.00
2019-02-20T09:03:21.098Z,879.00
2019-02-20T09:04:21.373Z,879.00
2019-02-20T09:05:21.911Z,878.00
2019-02-20T09:06:22.511Z,884.00
2019-02-20T09:06:31.567Z,883.00
2019-02-20T09:07:32.857Z,884.00
2019-02-20T09:08:33.439Z,885.00
2019-02-20T09:09:34.209Z,886.00
2019-02-20T09:10:34.723Z,886.00
2019-02-20T09:11:35.371Z,885.00
2019-02-20T09:12:36.038Z,885.00
2019-02-20T09:13:36.714Z,886.00
2019-02-20T09:14:37.283Z,886.00
2019-02-20T09:15:37.862Z,885.00
2019-02-20T09:16:38.275Z,885.00
2019-02-20T09:17:38.869Z,885.00
2019-02-20T09:18:39.432Z,885.00
2019-02-20T09:19:39.926Z,884.00
2019-02-20T09:20:40.482Z,884.00
2019-02-20T09:21:41.213Z,884.00
2019-02-20T09:22:41.895Z,883.00
2019-02-20T09:23:42.830Z,883.00
2019-02-20T09:24:43.606Z,884.00
2019-02-20T09:25:43.582Z,881.00
2019-02-20T09:26:44.360Z,881.00
2019-02-20T09:27:45.140Z,880.00
2019-02-20T09:28:45.745Z,881.00
2019-02-20T09:29:46.705Z,873.00
2019-02-20T09:30:47.320Z,873.00
2019-02-20T09:31:47.470Z,874.00
2019-02-20T09:32:48.375Z,880.00
2019-02-20T09:33:49.087Z,880.00
2019-02-20T09:34:48.838Z,880.00
2019-02-20T09:35:49.421Z,881.00
2019-02-20T09:36:50.998Z,880.00
2019-02-20T09:37:51.532Z,879.00
2019-02-20T09:38:52.328Z,880.00
2019-02-20T09:39:53.008Z,879.00
2019-02-20T09:40:53.907Z,878.00
2019-02-20T09:41:54.526Z,879.00
2019-02-20T09:42:55.188Z,879.00
2019-02-20T09:43:55.956Z,879.00
2019-02-20T09:44:55.696Z,878.00
2019-02-20T09:45:56.723Z,878.00
2019-02-20T09:46:57.051Z,877.00
2019-02-20T09:47:57.971Z,878.00
2019-02-20T09:48:58.669Z,876.00
2019-02-20T09:49:59.667Z,876.00
2019-02-20T09:50:59.281Z,876.00
2019-02-20T09:52:01.108Z,876.00
2019-02-20T09:53:01.727Z,876.00
2019-02-20T09:54:02.291Z,874.00
2019-02-20T09:54:11.832Z,874.00
2019-02-20T09:55:13.312Z,873.00
2019-02-20T09:56:16.097Z,873.00
2019-02-20T09:57:13.751Z,873.00
2019-02-20T09:58:15.352Z,873.00
2019-02-20T09:59:15.906Z,874.00
2019-02-20T10:00:16.486Z,873.00
2019-02-20T10:01:17.364Z,873.00
2019-02-20T10:02:17.868Z,871.00
2019-02-20T10:03:18.407Z,874.00
2019-02-20T10:04:18.463Z,873.00
2019-02-20T10:05:19.148Z,873.00
2019-02-20T10:06:19.907Z,872.00
2019-02-20T10:07:20.525Z,873.00
2019-02-20T10:08:21.073Z,873.00
2019-02-20T10:09:21.734Z,876.00
2019-02-20T10:10:22.434Z,873.00
2019-02-20T10:11:23.373Z,874.00
2019-02-20T10:12:23.404Z,874.00
2019-02-20T10:13:23.560Z,876.00
2019-02-20T10:14:24.370Z,876.00
2019-02-20T10:15:25.032Z,876.00
2019-02-20T10:16:25.767Z,876.00
2019-02-20T10:17:26.732Z,876.00
2019-02-20T10:18:27.693Z,874.00
2019-02-20T10:19:28.203Z,874.00
2019-02-20T10:20:28.730Z,876.00
2019-02-20T10:21:29.340Z,874.00
2019-02-20T10:22:30.071Z,874.00
2019-02-20T10:23:30.809Z,876.00
2019-02-20T10:24:31.489Z,876.00
2019-02-20T10:25:32.081Z,874.00
2019-02-20T10:26:33.391Z,876.00
2019-02-20T10:27:32.316Z,874.00
2019-02-20T10:28:34.066Z,867.00
2019-02-20T10:29:34.676Z,878.00
2019-02-20T10:30:35.540Z,877.00
2019-02-20T10:31:36.167Z,878.00
2019-02-20T10:32:36.894Z,876.00
2019-02-20T10:33:37.520Z,877.00
2019-02-20T10:34:38.114Z,879.00
2019-02-20T10:35:38.772Z,879.00
2019-02-20T10:36:39.613Z,878.00
2019-02-20T10:37:40.323Z,878.00
2019-02-20T10:38:40.920Z,877.00
2019-02-20T10:39:41.701Z,876.00
2019-02-20T10:40:42.531Z,878.00
2019-02-20T10:40:51.625Z,879.00
2019-02-20T10:41:53.233Z,877.00
2019-02-20T10:42:53.900Z,879.00
2019-02-20T10:43:54.146Z,878.00
2019-02-20T10:44:54.727Z,878.00
2019-02-20T10:45:55.305Z,876.00
2019-02-20T10:46:55.507Z,876.00
2019-02-20T10:47:55.119Z,876.00
2019-02-20T10:48:57.101Z,874.00
2019-02-20T10:49:57.799Z,874.00
2019-02-20T10:50:58.796Z,867.00
2019-02-20T10:51:59.530Z,868.00
2019-02-20T10:53:00.427Z,874.00
2019-02-20T10:54:00.509Z,874.00
2019-02-20T10:55:01.244Z,876.00
2019-02-20T10:56:09.106Z,876.00
2019-02-20T10:57:01.802Z,874.00
2019-02-20T10:58:03.490Z,874.00
2019-02-20T10:59:04.294Z,874.00
2019-02-20T11:00:04.825Z,874.00
2019-02-20T11:01:05.391Z,873.00
2019-02-20T11:02:05.928Z,872.00
2019-02-20T11:03:05.461Z,871.00
2019-02-20T11:04:07.350Z,871.00
2019-02-20T11:05:08.165Z,871.00
2019-02-20T11:06:09.019Z,870.00
2019-02-20T11:07:09.661Z,870.00
2019-02-20T11:08:10.472Z,869.00
2019-02-20T11:09:11.157Z,870.00
2019-02-20T11:10:11.148Z,870.00
2019-02-20T11:11:11.969Z,869.00
2019-02-20T11:12:12.722Z,869.00
2019-02-20T11:13:13.680Z,868.00
2019-02-20T11:14:14.388Z,860.00
2019-02-20T11:15:14.943Z,867.00
2019-02-20T11:16:15.673Z,867.00
2019-02-20T11:17:16.625Z,868.00
2019-02-20T11:18:17.593Z,867.00
2019-02-20T11:19:18.578Z,867.00
2019-02-20T11:20:19.247Z,866.00
2019-02-20T11:21:20.062Z,866.00
2019-02-20T11:22:20.756Z,867.00
2019-02-20T11:23:21.679Z,866.00
2019-02-20T11:24:22.536Z,866.00
2019-02-20T11:25:23.467Z,867.00
2019-02-20T11:26:24.360Z,867.00
2019-02-20T11:27:23.881Z,866.00
2019-02-20T11:28:27.205Z,866.00
2019-02-20T11:29:25.166Z,859.00
2019-02-20T11:29:35.054Z,867.00
2019-02-20T11:30:36.757Z,866.00
2019-02-20T11:31:36.867Z,866.00
2019-02-20T11:33:06.979Z,865.00
2019-02-20T11:34:06.970Z,862.00
2019-02-20T11:35:07.498Z,861.00
2019-02-20T11:36:08.489Z,861.00
2019-02-20T11:37:09.165Z,861.00
2019-02-20T11:38:09.825Z,861.00
2019-02-20T11:39:11.687Z,861.00
2019-02-20T11:40:09.599Z,861.00
2019-02-20T11:41:11.383Z,861.00
2019-02-20T11:42:12.239Z,861.00
2019-02-20T11:43:13.225Z,860.00
2019-02-20T11:44:20.775Z,860.00
2019-02-20T11:45:13.625Z,860.00
2019-02-20T11:46:15.569Z,860.00
2019-02-20T11:47:16.063Z,857.00
2019-02-20T11:48:16.210Z,865.00
2019-02-20T11:49:17.040Z,861.00
2019-02-20T11:50:17.804Z,860.00
2019-02-20T11:51:18.534Z,860.00
2019-02-20T11:52:19.208Z,859.00
2019-02-20T11:53:19.853Z,861.00
2019-02-20T11:54:20.505Z,864.00
2019-02-20T11:55:20.089Z,864.00
2019-02-20T11:56:26.640Z,865.00
2019-02-20T11:57:21.607Z,865.00
2019-02-20T11:58:23.215Z,861.00
2019-02-20T11:59:23.761Z,861.00
2019-02-20T12:00:24.424Z,866.00
2019-02-20T12:01:25.120Z,865.00
2019-02-20T12:02:25.929Z,864.00
2019-02-20T12:03:26.495Z,865.00
2019-02-20T12:04:27.205Z,861.00
2019-02-20T12:05:27.911Z,865.00
2019-02-20T12:06:28.573Z,856.00
2019-02-20T12:07:29.100Z,856.00
2019-02-20T12:08:29.998Z,865.00
2019-02-20T12:09:30.841Z,865.00
2019-02-20T12:10:31.499Z,864.00
2019-02-20T12:11:31.984Z,861.00
2019-02-20T12:12:32.787Z,860.00
2019-02-20T12:13:33.394Z,860.00
2019-02-20T12:14:33.946Z,860.00
2019-02-20T12:15:34.518Z,860.00
2019-02-20T12:16:35.091Z,861.00
2019-02-20T12:17:35.878Z,856.00
2019-02-20T12:18:36.775Z,865.00
2019-02-20T12:18:49.311Z,865.00
2019-02-20T12:19:50.428Z,861.00
2019-02-20T12:20:51.187Z,860.00
2019-02-20T12:21:51.822Z,860.00
2019-02-20T12:22:52.205Z,860.00
2019-02-20T12:23:52.365Z,860.00