createdAt,value
2018-08-17T00:02:08.213Z,97.90
2018-08-17T00:07:11.477Z,97.90
2018-08-17T00:12:14.686Z,97.90
2018-08-17T00:17:17.905Z,98.00
2018-08-17T00:22:21.234Z,98.20
2018-08-17T00:27:24.509Z,98.40
2018-08-17T00:32:27.694Z,98.60
2018-08-17T00:37:30.922Z,98.70
2018-08-17T00:42:34.147Z,98.80
2018-08-17T00:47:37.353Z,98.80
2018-08-17T00:52:40.559Z,98.80
2018-08-17T00:57:43.807Z,98.90
2018-08-17T01:02:47.010Z,99.00
2018-08-17T01:07:50.214Z,98.90
2018-08-17T01:12:53.489Z,98.70
2018-08-17T01:17:56.705Z,98.50
2018-08-17T01:22:59.929Z,98.80
2018-08-17T01:28:03.133Z,99.10
2018-08-17T01:33:06.593Z,99.10
2018-08-17T01:38:09.830Z,98.90
2018-08-17T01:43:13.081Z,98.60
2018-08-17T01:48:16.282Z,99.00
2018-08-17T01:53:19.789Z,98.90
2018-08-17T01:58:23.029Z,98.40
2018-08-17T02:03:26.233Z,98.30
2018-08-17T02:08:29.829Z,98.70
2018-08-17T02:13:38.081Z,98.80
2018-08-17T02:18:41.278Z,98.90
2018-08-17T02:23:44.501Z,99.10
2018-08-17T02:28:47.683Z,99.00
2018-08-17T02:33:50.896Z,98.80
2018-08-17T02:38:54.098Z,99.10
2018-08-17T02:43:57.286Z,99.40
2018-08-17T02:49:00.571Z,99.90
2018-08-17T02:54:04.962Z,99.80
2018-08-17T02:59:08.553Z,99.90
2018-08-17T03:04:11.798Z,99.90
2018-08-17T03:09:15.002Z,99.90
2018-08-17T03:14:18.290Z,99.90
2018-08-17T03:19:21.498Z,99.90
2018-08-17T03:24:29.002Z,99.90
2018-08-17T03:29:32.253Z,99.90
2018-08-17T03:34:35.494Z,99.90
2018-08-17T03:39:38.755Z,99.90
2018-08-17T03:44:42.023Z,99.90
2018-08-17T03:49:45.307Z,99.90
2018-08-17T03:54:48.934Z,99.90
2018-08-17T03:59:52.195Z,99.90
2018-08-17T04:04:55.929Z,99.90
2018-08-17T04:10:03.882Z,99.90
2018-08-17T04:15:08.889Z,99.90
2018-08-17T04:20:20.239Z,99.90
2018-08-17T04:25:23.524Z,99.90
2018-08-17T04:30:28.841Z,99.90
2018-08-17T04:35:32.237Z,99.90
2018-08-17T04:40:43.685Z,99.90
2018-08-17T04:45:47.047Z,99.90
2018-08-17T04:50:50.411Z,99.90
2018-08-17T04:55:53.622Z,99.90
2018-08-17T05:00:58.486Z,99.90
2018-08-17T05:06:01.850Z,99.90
2018-08-17T05:11:05.153Z,99.90
2018-08-17T05:16:08.544Z,99.90
2018-08-17T05:21:11.838Z,99.90
2018-08-17T05:26:15.067Z,99.90
2018-08-17T05:31:18.335Z,99.90
2018-08-17T05:36:21.543Z,99.90
2018-08-17T05:41:24.842Z,99.90
2018-08-17T05:46:28.235Z,99.90
2018-08-17T05:51:33.676Z,99.80
2018-08-17T05:56:38.773Z,99.80
2018-08-17T06:01:43.354Z,99.90
2018-08-17T06:06:46.692Z,99.90
2018-08-17T06:11:53.094Z,99.40
2018-08-17T06:16:56.401Z,99.90
2018-08-17T06:22:00.714Z,99.70
2018-08-17T06:27:03.980Z,99.90
2018-08-17T06:32:07.990Z,99.80
2018-08-17T06:37:11.390Z,99.90
2018-08-17T06:42:21.230Z,99.90
2018-08-17T06:47:24.449Z,99.90
2018-08-17T06:52:27.734Z,99.90
2018-08-17T06:57:30.962Z,99.90
2018-08-17T07:02:34.207Z,99.90
2018-08-17T07:07:38.573Z,99.90
2018-08-17T07:12:45.066Z,99.90
2018-08-17T07:17:49.286Z,99.90
2018-08-17T07:22:56.055Z,99.90
2018-08-17T07:27:59.283Z,99.90
2018-08-17T07:33:02.510Z,99.90
2018-08-17T07:38:05.782Z,99.90
2018-08-17T07:43:09.035Z,99.90
2018-08-17T07:48:16.053Z,99.90
2018-08-17T07:53:20.007Z,99.90
2018-08-17T07:58:23.604Z,99.90
2018-08-17T08:03:26.821Z,99.90
2018-08-17T08:08:30.155Z,99.90
2018-08-17T08:13:33.568Z,99.90
2018-08-17T08:18:38.906Z,99.90
2018-08-17T08:23:43.189Z,99.90
2018-08-17T08:28:46.418Z,99.90
2018-08-17T08:33:50.784Z,99.90
2018-08-17T08:38:53.981Z,99.90
2018-08-17T08:43:58.311Z,99.90
2018-08-17T08:49:01.574Z,99.90
2018-08-17T08:54:04.971Z,99.90
2018-08-17T08:59:10.865Z,99.90
2018-08-17T09:04:24.190Z,99.90
2018-08-17T09:09:27.626Z,99.90
2018-08-17T09:14:31.929Z,99.90
2018-08-17T09:19:35.262Z,99.90
2018-08-17T09:24:42.190Z,99.90
2018-08-17T09:29:46.733Z,99.90
2018-08-17T09:35:02.851Z,99.90
2018-08-17T09:40:07.101Z,99.90
2018-08-17T09:45:12.563Z,99.90
2018-08-17T09:50:17.874Z,99.90
2018-08-17T09:55:21.694Z,99.90
2018-08-17T10:00:30.455Z,99.90
2018-08-17T10:05:38.579Z,99.90
2018-08-17T10:10:42.554Z,99.90
2018-08-17T10:15:46.014Z,99.90
2018-08-17T10:20:50.220Z,99.90
2018-08-17T10:25:53.769Z,99.90
2018-08-17T10:31:15.131Z,99.90
2018-08-17T10:36:28.480Z,99.90
2018-08-17T10:41:36.985Z,99.90
2018-08-17T10:46:47.086Z,99.90
2018-08-17T10:52:06.382Z,99.90
2018-08-17T10:57:17.328Z,99.90
2018-08-17T11:02:24.711Z,99.90
2018-08-17T11:07:35.813Z,99.90
2018-08-17T11:12:41.048Z,99.90
2018-08-17T11:17:47.694Z,99.90
2018-08-17T11:22:52.180Z,99.90
2018-08-17T11:28:00.889Z,99.90
2018-08-17T11:33:05.358Z,99.90
2018-08-17T11:38:16.860Z,99.90
2018-08-17T11:43:20.086Z,99.90
2018-08-17T11:48:29.390Z,99.90
2018-08-17T11:53:33.201Z,99.90
2018-08-17T11:58:36.690Z,99.90
2018-08-17T12:03:40.980Z,99.90
2018-08-17T12:08:44.523Z,99.90
2018-08-17T12:13:57.691Z,99.90
2018-08-17T12:19:01.242Z,99.90
2018-08-17T12:24:07.843Z,99.90
2018-08-17T12:29:11.030Z,99.90
2018-08-17T12:34:14.342Z,99.90
2018-08-17T12:39:18.758Z,99.90
2018-08-17T12:44:23.499Z,99.90
2018-08-17T12:49:28.921Z,99.90
2018-08-17T12:54:33.062Z,99.90
2018-08-17T12:59:47.298Z,99.90
2018-08-17T13:05:05.941Z,99.90
2018-08-17T13:10:23.606Z,99.90
2018-08-17T13:20:43.461Z,99.90
2018-08-17T13:25:52.983Z,99.90
2018-08-17T13:30:57.194Z,99.90
2018-08-17T13:36:00.605Z,99.90
2018-08-17T13:41:04.926Z,99.90
2018-08-17T13:46:08.550Z,99.50
2018-08-17T13:51:11.850Z,99.60
2018-08-17T13:56:17.449Z,99.30
2018-08-17T14:01:20.702Z,98.50
2018-08-17T14:06:24.077Z,98.50
2018-08-17T14:11:28.358Z,99.10
2018-08-17T14:16:37.954Z,97.50
2018-08-17T14:21:41.354Z,98.40
2018-08-17T14:26:49.947Z,97.30
2018-08-17T14:31:53.193Z,97.20
2018-08-17T14:36:56.462Z,96.70
2018-08-17T14:42:01.206Z,97.10
2018-08-17T14:47:04.539Z,97.20
2018-08-17T14:52:12.953Z,97.00
2018-08-17T14:57:16.973Z,94.90
2018-08-17T15:02:20.673Z,94.30
2018-08-17T15:07:28.671Z,92.70
2018-08-17T15:12:34.979Z,91.10
2018-08-17T15:17:40.363Z,90.20
2018-08-17T15:22:44.048Z,90.40
2018-08-17T15:27:47.238Z,90.80
2018-08-17T15:32:52.500Z,91.70
2018-08-17T15:37:59.511Z,91.50
2018-08-17T15:43:14.389Z,91.90
2018-08-17T15:48:18.145Z,91.80
2018-08-17T15:53:21.318Z,91.60
2018-08-17T15:58:25.183Z,91.20
2018-08-17T16:03:33.166Z,91.70
2018-08-17T16:08:38.832Z,92.40
2018-08-17T16:13:42.080Z,92.70
2018-08-17T16:18:46.258Z,92.50
2018-08-17T16:23:59.898Z,93.00
2018-08-17T16:29:04.543Z,92.20
2018-08-17T16:34:08.673Z,92.20
2018-08-17T16:39:16.086Z,91.50
2018-08-17T16:44:20.491Z,90.60
2018-08-17T16:49:23.727Z,90.20
2018-08-17T16:54:27.024Z,90.60
2018-08-17T16:59:33.508Z,90.40
2018-08-17T17:04:40.877Z,89.30
2018-08-17T17:09:44.110Z,89.80
2018-08-17T17:15:07.063Z,89.10
2018-08-17T17:20:10.896Z,90.20
2018-08-17T17:25:18.398Z,88.50
2018-08-17T17:30:21.734Z,89.60
2018-08-17T17:35:25.014Z,90.10
2018-08-17T17:40:29.256Z,90.20
2018-08-17T17:45:34.899Z,90.10
2018-08-17T17:50:49.910Z,90.90
2018-08-17T17:55:54.226Z,91.50
2018-08-17T18:01:08.175Z,90.30
2018-08-17T18:06:11.436Z,90.70
2018-08-17T18:11:14.769Z,91.90
2018-08-17T18:16:17.978Z,92.00
2018-08-17T18:21:21.294Z,92.50
2018-08-17T18:26:26.466Z,92.80
2018-08-17T18:31:29.699Z,92.70
2018-08-17T18:36:34.970Z,92.70
2018-08-17T18:41:48.890Z,93.60
2018-08-17T18:46:52.082Z,94.40
2018-08-17T18:51:55.373Z,94.60
2018-08-17T18:56:58.578Z,95.60
2018-08-17T19:02:12.054Z,96.10
2018-08-17T19:07:15.353Z,96.30
2018-08-17T19:12:18.779Z,96.80
2018-08-17T19:17:30.135Z,97.40
2018-08-17T19:22:40.557Z,98.00
2018-08-17T19:27:44.226Z,97.90
2018-08-17T19:32:47.502Z,98.50
2018-08-17T19:37:51.684Z,98.50
2018-08-17T19:42:54.947Z,98.80
2018-08-17T19:47:58.214Z,98.90
2018-08-17T19:53:03.518Z,98.80
2018-08-17T19:58:14.448Z,99.30
2018-08-17T20:03:17.614Z,99.00
2018-08-17T20:08:22.823Z,99.40
2018-08-17T20:13:26.059Z,99.60
2018-08-17T20:18:29.771Z,99.40
2018-08-17T20:23:44.890Z,99.90
2018-08-17T20:28:48.186Z,99.70
2018-08-17T20:33:51.504Z,99.90
2018-08-17T20:38:58.493Z,99.90
2018-08-17T20:44:01.798Z,99.80
2018-08-17T20:49:05.260Z,99.90
2018-08-17T20:54:08.622Z,99.80
2018-08-17T20:59:11.938Z,99.90
2018-08-17T21:04:15.322Z,99.90
2018-08-17T21:09:22.082Z,99.90
2018-08-17T21:14:26.449Z,99.90
2018-08-17T21:19:36.810Z,99.90
2018-08-17T21:24:40.316Z,99.90
2018-08-17T21:29:44.634Z,99.90
2018-08-17T21:34:47.911Z,99.90
2018-08-17T21:39:57.210Z,99.90
2018-08-17T21:45:03.686Z,99.90
2018-08-17T21:50:11.658Z,99.90
2018-08-17T21:55:15.486Z,99.90
2018-08-17T22:00:27.750Z,99.90
2018-08-17T22:05:33.370Z,99.90
2018-08-17T22:10:37.172Z,99.90
2018-08-17T22:15:40.458Z,99.90
2018-08-17T22:20:44.082Z,99.90
2018-08-17T22:25:47.288Z,99.90
2018-08-17T22:30:50.902Z,99.90
2018-08-17T22:35:54.142Z,99.90
2018-08-17T22:40:58.470Z,99.90
2018-08-17T22:46:01.701Z,99.90
2018-08-17T22:51:04.990Z,99.90
2018-08-17T22:56:08.229Z,99.90
2018-08-17T23:01:11.670Z,99.90
2018-08-17T23:06:18.159Z,99.90
2018-08-17T23:11:37.959Z,99.90
2018-08-17T23:16:48.046Z,99.90
2018-08-17T23:21:51.254Z,99.90
2018-08-17T23:26:54.458Z,99.90
2018-08-17T23:31:57.705Z,99.90
2018-08-17T23:37:00.945Z,99.90
2018-08-17T23:42:04.176Z,99.90
2018-08-17T23:47:17.032Z,99.90
2018-08-17T23:52:20.274Z,99.90
2018-08-17T23:57:23.541Z,99.90
