createdAt,value
2023-04-14T00:00:06.558Z,14.00
2023-04-14T00:00:39.147Z,15.80
2023-04-14T00:01:11.587Z,18.90
2023-04-14T00:01:44.149Z,15.50
2023-04-14T00:02:16.791Z,14.70
2023-04-14T00:02:49.203Z,18.50
2023-04-14T00:03:21.794Z,19.30
2023-04-14T00:03:54.345Z,18.90
2023-04-14T00:04:26.814Z,16.50
2023-04-14T00:04:59.040Z,17.00
2023-04-14T00:05:31.325Z,14.50
2023-04-14T00:06:03.784Z,12.60
2023-04-14T00:06:36.241Z,14.90
2023-04-14T00:07:08.712Z,16.50
2023-04-14T00:07:41.131Z,15.10
2023-04-14T00:08:13.610Z,14.60
2023-04-14T00:08:46.109Z,15.60
2023-04-14T00:09:18.560Z,21.30
2023-04-14T00:09:51.016Z,22.00
2023-04-14T00:10:23.494Z,18.10
2023-04-14T00:10:55.979Z,21.10
2023-04-14T00:11:28.397Z,18.10
2023-04-14T00:12:00.839Z,15.50
2023-04-14T00:12:33.320Z,18.10
2023-04-14T00:13:05.780Z,15.30
2023-04-14T00:13:38.288Z,16.40
2023-04-14T00:14:10.783Z,18.80
2023-04-14T00:14:43.361Z,18.20
2023-04-14T00:15:15.774Z,14.20
2023-04-14T00:15:48.247Z,13.10
2023-04-14T00:16:20.695Z,12.60
2023-04-14T00:16:53.234Z,11.60
2023-04-14T00:17:25.695Z,12.40
2023-04-14T00:17:58.184Z,13.00
2023-04-14T00:18:30.614Z,12.50
2023-04-14T00:19:03.171Z,11.60
2023-04-14T00:19:35.567Z,14.20
2023-04-14T00:20:08.005Z,14.80
2023-04-14T00:20:40.522Z,15.00
2023-04-14T00:21:12.982Z,15.90
2023-04-14T00:21:45.446Z,14.40
2023-04-14T00:22:18.499Z,15.30
2023-04-14T00:22:50.954Z,14.20
2023-04-14T00:23:23.432Z,15.80
2023-04-14T00:23:55.892Z,14.00
2023-04-14T00:24:28.365Z,16.20
2023-04-14T00:25:00.826Z,17.10
2023-04-14T00:25:33.336Z,12.80
2023-04-14T00:26:05.800Z,14.00
2023-04-14T00:26:38.232Z,19.20
2023-04-14T00:27:10.690Z,24.90
2023-04-14T00:27:43.322Z,20.90
2023-04-14T00:28:15.750Z,22.90
2023-04-14T00:28:48.221Z,16.30
2023-04-14T00:29:20.686Z,22.40
2023-04-14T00:29:53.154Z,24.40
2023-04-14T00:30:25.617Z,17.30
2023-04-14T00:30:58.153Z,16.40
2023-04-14T00:31:30.612Z,17.30
2023-04-14T00:32:03.021Z,15.60
2023-04-14T00:32:35.535Z,16.50
2023-04-14T00:33:07.924Z,16.70
2023-04-14T00:33:40.452Z,15.00
2023-04-14T00:34:13.021Z,14.10
2023-04-14T00:34:45.428Z,12.40
2023-04-14T00:35:17.850Z,14.30
2023-04-14T00:35:50.328Z,15.80
2023-04-14T00:36:22.815Z,20.90
2023-04-14T00:36:55.226Z,21.10
2023-04-14T00:37:27.673Z,16.40
2023-04-14T00:38:00.147Z,17.00
2023-04-14T00:38:32.642Z,20.60
2023-04-14T00:39:05.103Z,18.00
2023-04-14T00:39:37.552Z,14.50
2023-04-14T00:40:10.009Z,16.90
2023-04-14T00:40:42.451Z,16.50
2023-04-14T00:41:14.907Z,23.30
2023-04-14T00:41:47.387Z,23.50
2023-04-14T00:42:19.873Z,13.60
2023-04-14T00:42:52.360Z,15.00
2023-04-14T00:43:24.758Z,20.60
2023-04-14T00:43:57.217Z,19.00
2023-04-14T00:44:29.686Z,15.30
2023-04-14T00:45:02.165Z,24.10
2023-04-14T00:45:34.625Z,20.90
2023-04-14T00:46:07.188Z,18.40
2023-04-14T00:46:39.701Z,22.20
2023-04-14T00:47:12.027Z,19.90
2023-04-14T00:47:44.557Z,18.40
2023-04-14T00:48:16.921Z,22.10
2023-04-14T00:48:49.372Z,17.90
2023-04-14T00:49:21.843Z,14.80
2023-04-14T00:49:54.356Z,19.30
2023-04-14T00:50:26.846Z,21.40
2023-04-14T00:50:59.351Z,26.50
2023-04-14T00:51:31.818Z,23.60
2023-04-14T00:52:04.275Z,19.40
2023-04-14T00:52:36.716Z,21.60
2023-04-14T00:53:09.199Z,21.90
2023-04-14T00:53:41.722Z,23.90
2023-04-14T00:54:14.137Z,19.60
2023-04-14T00:54:46.605Z,17.10
2023-04-14T00:55:19.059Z,16.80
2023-04-14T00:55:51.577Z,16.50
2023-04-14T00:56:24.047Z,18.00
2023-04-14T00:56:56.492Z,19.90
2023-04-14T00:57:28.965Z,22.40
2023-04-14T00:58:01.397Z,18.20
2023-04-14T00:58:33.903Z,16.60
2023-04-14T00:59:06.381Z,17.40
2023-04-14T00:59:38.814Z,16.10
2023-04-14T01:00:11.284Z,19.40
2023-04-14T01:00:43.781Z,16.70
2023-04-14T01:01:16.265Z,13.60
2023-04-14T01:01:48.790Z,14.40
2023-04-14T01:02:21.201Z,17.50
2023-04-14T01:02:53.697Z,16.40
2023-04-14T01:03:26.117Z,20.00
2023-04-14T01:03:58.661Z,20.50
2023-04-14T01:04:44.688Z,20.80
2023-04-14T01:05:03.490Z,18.90
2023-04-14T01:05:35.815Z,18.40
2023-04-14T01:06:08.260Z,22.10
2023-04-14T01:06:40.865Z,19.30
2023-04-14T01:07:13.258Z,15.30
2023-04-14T01:07:45.789Z,14.50
2023-04-14T01:08:18.388Z,14.80
2023-04-14T01:08:50.863Z,15.50
2023-04-14T01:09:23.382Z,13.90
2023-04-14T01:09:55.824Z,20.30
2023-04-14T01:10:28.339Z,21.80
2023-04-14T01:11:00.792Z,19.10
2023-04-14T01:11:33.224Z,18.10
2023-04-14T01:12:05.700Z,18.80
2023-04-14T01:12:38.129Z,17.20
2023-04-14T01:13:10.569Z,24.90
2023-04-14T01:13:43.056Z,24.10
2023-04-14T01:14:15.511Z,15.40
2023-04-14T01:14:47.978Z,14.40
2023-04-14T01:15:20.471Z,16.70
2023-04-14T01:15:52.963Z,20.90
2023-04-14T01:16:25.425Z,17.50
2023-04-14T01:16:57.788Z,15.60
2023-04-14T01:17:30.342Z,17.70
2023-04-14T01:18:02.788Z,19.10
2023-04-14T01:18:35.189Z,18.20
2023-04-14T01:19:07.645Z,14.50
2023-04-14T01:19:40.128Z,17.60
2023-04-14T01:20:12.632Z,17.60
2023-04-14T01:20:45.116Z,15.70
2023-04-14T01:21:17.600Z,15.80
2023-04-14T01:21:50.080Z,14.30
2023-04-14T01:22:22.523Z,13.80
2023-04-14T01:22:55.006Z,12.90
2023-04-14T01:23:27.430Z,14.10
2023-04-14T01:23:59.978Z,15.90
2023-04-14T01:24:32.458Z,19.50
2023-04-14T01:25:04.933Z,21.40
2023-04-14T01:25:37.425Z,18.20
2023-04-14T01:26:09.873Z,15.90
2023-04-14T01:26:42.335Z,19.60
2023-04-14T01:27:14.784Z,18.90
2023-04-14T01:27:47.234Z,17.30
2023-04-14T01:28:19.707Z,19.50
2023-04-14T01:28:52.250Z,24.50
2023-04-14T01:29:24.712Z,12.30
2023-04-14T01:29:57.187Z,13.30
2023-04-14T01:30:29.759Z,15.70
2023-04-14T01:31:02.244Z,16.10
2023-04-14T01:31:34.762Z,15.90
2023-04-14T01:32:07.204Z,17.40
2023-04-14T01:32:39.712Z,17.90
2023-04-14T01:33:12.124Z,19.10
2023-04-14T01:33:44.594Z,15.20
2023-04-14T01:34:17.074Z,26.10
2023-04-14T01:34:49.603Z,31.30
2023-04-14T01:35:22.047Z,17.30
2023-04-14T01:35:54.536Z,15.20
2023-04-14T01:36:26.949Z,21.10
2023-04-14T01:36:59.433Z,16.40
2023-04-14T01:37:31.919Z,14.10
2023-04-14T01:38:04.395Z,16.90
2023-04-14T01:38:36.925Z,20.20
2023-04-14T01:39:09.379Z,16.70
2023-04-14T01:39:41.848Z,13.70
2023-04-14T01:40:14.321Z,14.60
2023-04-14T01:40:46.767Z,14.10
2023-04-14T01:41:19.236Z,23.10
2023-04-14T01:41:51.684Z,22.40
2023-04-14T01:42:24.136Z,19.10
2023-04-14T01:42:56.598Z,22.20
2023-04-14T01:43:29.066Z,20.90
2023-04-14T01:44:01.527Z,18.70
2023-04-14T01:44:33.997Z,17.70
2023-04-14T01:45:06.486Z,16.40
2023-04-14T01:45:38.935Z,21.40
2023-04-14T01:46:11.475Z,24.70
2023-04-14T01:46:44.018Z,20.90
2023-04-14T01:47:16.505Z,19.50
2023-04-14T01:47:49.095Z,17.70
2023-04-14T01:48:21.503Z,18.60
2023-04-14T01:48:53.994Z,18.80
2023-04-14T01:49:26.519Z,16.30
2023-04-14T01:49:58.971Z,19.10
2023-04-14T01:50:31.485Z,14.40
2023-04-14T01:51:03.955Z,12.10
2023-04-14T01:51:36.525Z,14.50
2023-04-14T01:52:08.995Z,13.40
2023-04-14T01:52:41.510Z,16.00
2023-04-14T01:53:14.007Z,16.40
2023-04-14T01:53:46.538Z,19.10
2023-04-14T01:54:19.110Z,21.90
2023-04-14T01:54:51.577Z,18.60
2023-04-14T01:55:24.053Z,17.60
2023-04-14T01:55:56.553Z,14.90
2023-04-14T01:56:29.007Z,15.00
2023-04-14T01:57:01.502Z,15.60
2023-04-14T01:57:34.007Z,17.50
2023-04-14T01:58:06.539Z,18.20
2023-04-14T01:58:38.979Z,15.20
2023-04-14T01:59:11.516Z,15.00
2023-04-14T01:59:44.006Z,18.00
2023-04-14T02:00:16.508Z,19.50
2023-04-14T02:00:49.009Z,18.60
2023-04-14T02:01:21.569Z,16.80
2023-04-14T02:01:53.948Z,15.20
2023-04-14T02:02:26.478Z,14.10
2023-04-14T02:02:58.999Z,18.50
2023-04-14T02:03:31.492Z,19.70
2023-04-14T02:04:03.897Z,20.00
2023-04-14T02:04:36.315Z,19.90
2023-04-14T02:05:08.811Z,19.50
2023-04-14T02:05:41.284Z,20.60
2023-04-14T02:06:13.817Z,16.90
2023-04-14T02:06:46.328Z,14.40
2023-04-14T02:07:18.840Z,13.60
2023-04-14T02:07:51.338Z,16.10
2023-04-14T02:08:23.862Z,16.80
2023-04-14T02:08:56.416Z,16.30
2023-04-14T02:09:28.875Z,14.70
2023-04-14T02:10:01.401Z,17.50
2023-04-14T02:10:33.866Z,18.60
2023-04-14T02:11:06.415Z,15.80
2023-04-14T02:11:38.876Z,18.60
2023-04-14T02:12:11.377Z,23.20
2023-04-14T02:12:43.860Z,20.10
2023-04-14T02:13:16.335Z,17.20
2023-04-14T02:13:48.798Z,13.70
2023-04-14T02:14:21.298Z,14.20
2023-04-14T02:14:53.781Z,16.40
2023-04-14T02:15:26.286Z,13.10
2023-04-14T02:15:58.840Z,17.90
2023-04-14T02:16:31.379Z,20.70
2023-04-14T02:17:03.838Z,14.60
2023-04-14T02:17:36.372Z,13.20
2023-04-14T02:18:08.851Z,13.40
2023-04-14T02:18:41.300Z,13.90
2023-04-14T02:19:13.789Z,20.40
2023-04-14T02:19:46.324Z,19.90
2023-04-14T02:20:18.850Z,18.50
2023-04-14T02:20:51.368Z,18.50
2023-04-14T02:21:23.873Z,17.40
2023-04-14T02:21:56.396Z,25.60
2023-04-14T02:22:28.880Z,28.40
2023-04-14T02:23:01.380Z,17.30
2023-04-14T02:23:33.878Z,21.60
2023-04-14T02:24:06.404Z,18.90
2023-04-14T02:24:38.920Z,16.50
2023-04-14T02:25:11.456Z,15.50
2023-04-14T02:25:43.927Z,10.50
2023-04-14T02:26:16.476Z,10.90
2023-04-14T02:26:48.975Z,12.30
2023-04-14T02:27:21.481Z,18.40
2023-04-14T02:27:53.976Z,20.20
2023-04-14T02:28:26.468Z,15.00
2023-04-14T02:28:59.135Z,12.90
2023-04-14T02:29:31.430Z,12.80
2023-04-14T02:30:03.924Z,15.10
2023-04-14T02:30:36.482Z,16.00
2023-04-14T02:31:09.077Z,14.60
2023-04-14T02:31:41.448Z,15.10
2023-04-14T02:32:13.941Z,16.00
2023-04-14T02:32:46.455Z,18.10
2023-04-14T02:33:18.906Z,20.60
2023-04-14T02:33:51.400Z,17.50
2023-04-14T02:34:23.931Z,19.20
2023-04-14T02:34:56.390Z,22.90
2023-04-14T02:35:28.871Z,20.70
2023-04-14T02:36:01.370Z,16.20
2023-04-14T02:36:33.915Z,13.60
2023-04-14T02:37:06.406Z,16.10
2023-04-14T02:37:38.871Z,15.70
2023-04-14T02:38:11.365Z,25.50
2023-04-14T02:38:43.880Z,21.60
2023-04-14T02:39:16.413Z,17.20
2023-04-14T02:39:48.909Z,21.00
2023-04-14T02:40:21.418Z,14.60
2023-04-14T02:40:53.946Z,11.30
2023-04-14T02:41:26.461Z,13.20
2023-04-14T02:41:59.057Z,13.30
2023-04-14T02:42:31.534Z,11.50
2023-04-14T02:43:04.062Z,15.70
2023-04-14T02:43:36.522Z,20.10
2023-04-14T02:44:09.030Z,18.00
2023-04-14T02:44:41.516Z,15.90
2023-04-14T02:45:14.035Z,16.80
2023-04-14T02:45:46.596Z,17.00
2023-04-14T02:46:19.112Z,13.90
2023-04-14T02:46:51.568Z,12.60
2023-04-14T02:47:24.098Z,15.00
2023-04-14T02:47:56.578Z,17.80
2023-04-14T02:48:29.005Z,16.80
2023-04-14T02:49:01.736Z,17.40
2023-04-14T02:49:33.954Z,20.10
2023-04-14T02:50:06.446Z,15.20
2023-04-14T02:50:38.896Z,15.00
2023-04-14T02:51:11.376Z,14.30
2023-04-14T02:51:43.937Z,13.70
2023-04-14T02:52:16.434Z,14.30
2023-04-14T02:52:48.937Z,13.50
2023-04-14T02:53:21.442Z,15.30
2023-04-14T02:53:54.019Z,16.00
2023-04-14T02:54:26.514Z,17.50
2023-04-14T02:54:59.025Z,19.70
2023-04-14T02:55:31.506Z,24.30
2023-04-14T02:56:03.984Z,17.10
2023-04-14T02:56:36.421Z,14.30
2023-04-14T02:57:08.918Z,19.20
2023-04-14T02:57:41.391Z,15.20
2023-04-14T02:58:13.922Z,14.00
2023-04-14T02:58:46.423Z,13.10
2023-04-14T02:59:18.936Z,14.10
2023-04-14T02:59:51.459Z,13.60
2023-04-14T03:00:23.934Z,13.90
2023-04-14T03:00:56.421Z,14.10
2023-04-14T03:01:29.006Z,13.10
2023-04-14T03:02:01.645Z,12.40
2023-04-14T03:02:34.045Z,11.20
2023-04-14T03:03:06.670Z,16.10
2023-04-14T03:03:39.081Z,14.70
2023-04-14T03:04:11.574Z,17.00
2023-04-14T03:04:44.128Z,20.60
2023-04-14T03:05:16.479Z,17.10
2023-04-14T03:05:49.035Z,15.50
2023-04-14T03:06:21.521Z,17.60
2023-04-14T03:06:54.034Z,17.10
2023-04-14T03:07:26.550Z,12.90
2023-04-14T03:07:59.041Z,13.50
2023-04-14T03:08:31.529Z,12.80
2023-04-14T03:09:04.046Z,12.60
2023-04-14T03:09:36.528Z,15.30
2023-04-14T03:10:09.021Z,12.00
2023-04-14T03:10:41.506Z,12.70
2023-04-14T03:11:14.086Z,15.00
2023-04-14T03:11:46.567Z,13.80
2023-04-14T03:12:19.051Z,11.00
2023-04-14T03:12:51.537Z,11.60
2023-04-14T03:13:24.032Z,11.20
2023-04-14T03:13:56.504Z,11.40
2023-04-14T03:14:28.970Z,12.70
2023-04-14T03:15:01.466Z,11.80
2023-04-14T03:15:33.974Z,14.10
2023-04-14T03:16:06.416Z,12.20
2023-04-14T03:16:38.855Z,15.50
2023-04-14T03:17:11.387Z,15.10
2023-04-14T03:17:43.944Z,14.90
2023-04-14T03:18:16.372Z,16.80
2023-04-14T03:18:48.892Z,14.80
2023-04-14T03:19:21.347Z,13.20
2023-04-14T03:19:53.837Z,14.60
2023-04-14T03:20:26.347Z,17.90
2023-04-14T03:20:58.825Z,21.40
2023-04-14T03:21:31.328Z,15.70
2023-04-14T03:22:03.817Z,16.80
2023-04-14T03:22:36.312Z,17.00
2023-04-14T03:23:08.830Z,12.30
2023-04-14T03:23:41.338Z,11.80
2023-04-14T03:24:13.830Z,13.30
2023-04-14T03:24:46.364Z,16.90
2023-04-14T03:25:18.835Z,15.00
2023-04-14T03:25:51.323Z,14.80
2023-04-14T03:26:23.875Z,12.40
2023-04-14T03:26:56.364Z,11.40
2023-04-14T03:27:28.826Z,14.20
2023-04-14T03:28:01.371Z,16.80
2023-04-14T03:28:34.998Z,15.40
2023-04-14T03:29:06.333Z,12.60
2023-04-14T03:29:38.867Z,19.30
2023-04-14T03:30:11.411Z,19.90
2023-04-14T03:30:43.917Z,15.50
2023-04-14T03:31:16.572Z,16.90
2023-04-14T03:31:48.982Z,10.90
2023-04-14T03:32:21.544Z,13.90
2023-04-14T03:32:54.027Z,17.90
2023-04-14T03:33:26.440Z,13.30
2023-04-14T03:33:58.933Z,12.00
2023-04-14T03:34:31.427Z,14.90
2023-04-14T03:35:03.900Z,15.40
2023-04-14T03:35:36.394Z,17.90
2023-04-14T03:36:08.875Z,18.00
2023-04-14T03:36:41.338Z,13.00
2023-04-14T03:37:13.868Z,10.80
2023-04-14T03:37:46.365Z,10.40
2023-04-14T03:38:18.890Z,14.60
2023-04-14T03:38:51.416Z,13.00
2023-04-14T03:39:23.870Z,11.30
2023-04-14T03:39:56.335Z,11.70
2023-04-14T03:40:28.834Z,14.10
2023-04-14T03:41:01.341Z,17.30
2023-04-14T03:41:33.812Z,19.50
2023-04-14T03:42:06.334Z,19.50
2023-04-14T03:42:38.853Z,15.50
2023-04-14T03:43:11.338Z,13.80
2023-04-14T03:43:43.837Z,14.80
2023-04-14T03:44:16.332Z,14.00
2023-04-14T03:44:48.850Z,13.00
2023-04-14T03:45:21.361Z,16.20
2023-04-14T03:45:53.904Z,13.60
2023-04-14T03:46:26.483Z,16.60
2023-04-14T03:46:58.946Z,17.10
2023-04-14T03:47:31.834Z,17.40
2023-04-14T03:48:03.928Z,19.50
2023-04-14T03:48:36.387Z,16.30
2023-04-14T03:49:08.884Z,15.30
2023-04-14T03:49:41.355Z,13.70
2023-04-14T03:50:13.901Z,12.30
2023-04-14T03:50:46.364Z,13.80
2023-04-14T03:51:18.912Z,11.80
2023-04-14T03:51:51.417Z,17.60
2023-04-14T03:52:23.941Z,15.90
2023-04-14T03:52:56.456Z,12.10
2023-04-14T03:53:28.941Z,18.00
2023-04-14T03:54:01.440Z,20.20
2023-04-14T03:54:33.975Z,12.80
2023-04-14T03:55:06.500Z,10.50
2023-04-14T03:55:38.916Z,11.80
2023-04-14T03:56:11.384Z,11.70
2023-04-14T03:56:43.924Z,11.20
2023-04-14T03:57:16.391Z,16.90
2023-04-14T03:57:48.909Z,16.30
2023-04-14T03:58:21.399Z,12.20
2023-04-14T03:58:53.909Z,15.20
2023-04-14T03:59:26.383Z,13.10
2023-04-14T03:59:58.888Z,11.10
2023-04-14T04:00:31.385Z,18.00
2023-04-14T04:01:03.865Z,19.80
2023-04-14T04:01:36.352Z,13.50
2023-04-14T04:02:08.895Z,17.30
2023-04-14T04:02:41.359Z,15.00
2023-04-14T04:03:13.958Z,11.70
2023-04-14T04:03:46.568Z,20.50
2023-04-14T04:04:18.903Z,20.00
2023-04-14T04:04:51.246Z,13.70
2023-04-14T04:05:23.667Z,14.60
2023-04-14T04:05:56.157Z,18.30
2023-04-14T04:06:28.632Z,15.70
2023-04-14T04:07:01.113Z,12.20
2023-04-14T04:07:33.620Z,10.90
2023-04-14T04:08:06.103Z,14.40
2023-04-14T04:08:38.589Z,16.60
2023-04-14T04:09:11.835Z,14.60
2023-04-14T04:09:44.320Z,16.40
2023-04-14T04:10:16.849Z,13.50
2023-04-14T04:10:49.312Z,13.00
2023-04-14T04:11:21.859Z,16.40
2023-04-14T04:11:54.269Z,13.80
2023-04-14T04:12:26.752Z,12.50
2023-04-14T04:12:59.224Z,16.50
2023-04-14T04:13:31.712Z,14.40
2023-04-14T04:14:04.188Z,11.20
2023-04-14T04:14:38.609Z,10.50
2023-04-14T04:15:09.153Z,9.90
2023-04-14T04:15:41.614Z,13.30
2023-04-14T04:16:14.118Z,10.60
2023-04-14T04:16:46.646Z,9.80
2023-04-14T04:17:19.115Z,13.60
2023-04-14T04:17:51.607Z,16.30
2023-04-14T04:18:24.031Z,16.20
2023-04-14T04:18:56.538Z,18.00
2023-04-14T04:19:29.096Z,20.10
2023-04-14T04:20:01.591Z,13.60
2023-04-14T04:20:34.079Z,14.50
2023-04-14T04:21:06.559Z,14.30
2023-04-14T04:21:39.026Z,17.20
2023-04-14T04:22:11.505Z,20.80
2023-04-14T04:22:43.964Z,18.20
2023-04-14T04:23:16.498Z,19.30
2023-04-14T04:23:49.034Z,16.20
2023-04-14T04:24:21.548Z,13.40
2023-04-14T04:24:54.041Z,13.50
2023-04-14T04:25:26.535Z,12.90
2023-04-14T04:25:58.979Z,15.90
2023-04-14T04:26:31.505Z,19.70
2023-04-14T04:27:06.419Z,19.80
2023-04-14T04:27:36.503Z,18.30
2023-04-14T04:28:08.993Z,14.90
2023-04-14T04:28:41.497Z,14.40
2023-04-14T04:29:14.030Z,11.30
2023-04-14T04:29:46.534Z,13.90
2023-04-14T04:30:19.069Z,22.40
2023-04-14T04:30:51.549Z,22.90
2023-04-14T04:31:24.112Z,13.20
2023-04-14T04:31:56.525Z,12.40
2023-04-14T04:32:29.072Z,12.20
2023-04-14T04:33:01.561Z,16.10
2023-04-14T04:33:33.989Z,17.90
2023-04-14T04:34:06.458Z,20.70
2023-04-14T04:34:38.942Z,16.40
2023-04-14T04:35:11.431Z,12.10
2023-04-14T04:35:43.909Z,15.30
2023-04-14T04:36:16.380Z,16.80
2023-04-14T04:36:48.886Z,17.70
2023-04-14T04:37:21.390Z,12.40
2023-04-14T04:37:53.889Z,15.20
2023-04-14T04:38:26.384Z,23.70
2023-04-14T04:38:59.011Z,22.50
2023-04-14T04:39:31.330Z,18.90
2023-04-14T04:40:03.815Z,14.70
2023-04-14T04:40:36.298Z,14.10
2023-04-14T04:41:08.770Z,13.60
2023-04-14T04:41:41.228Z,19.40
2023-04-14T04:42:13.749Z,17.40
2023-04-14T04:42:46.259Z,13.90
2023-04-14T04:43:18.710Z,15.20
2023-04-14T04:43:51.189Z,17.40
2023-04-14T04:44:23.703Z,13.90
2023-04-14T04:44:56.172Z,12.50
2023-04-14T04:45:28.653Z,17.10
2023-04-14T04:46:01.144Z,15.50
2023-04-14T04:46:33.898Z,16.10
2023-04-14T04:47:06.260Z,19.30
2023-04-14T04:47:38.829Z,17.30
2023-04-14T04:48:11.302Z,15.70
2023-04-14T04:48:43.721Z,16.10
2023-04-14T04:49:16.195Z,13.40
2023-04-14T04:49:48.675Z,11.70
2023-04-14T04:50:21.225Z,11.70
2023-04-14T04:50:53.672Z,11.20
2023-04-14T04:51:26.196Z,10.50
2023-04-14T04:51:58.709Z,13.90
2023-04-14T04:52:31.175Z,16.20
2023-04-14T04:53:03.679Z,19.20
2023-04-14T04:53:36.206Z,18.10
2023-04-14T04:54:08.702Z,23.30
2023-04-14T04:54:41.206Z,20.80
2023-04-14T04:55:13.699Z,10.50
2023-04-14T04:55:46.184Z,11.50
2023-04-14T04:56:18.682Z,12.90
2023-04-14T04:56:51.139Z,23.40
2023-04-14T04:57:23.654Z,24.00
2023-04-14T04:57:56.123Z,16.10
2023-04-14T04:58:28.619Z,20.10
2023-04-14T04:59:01.319Z,18.30
2023-04-14T04:59:34.099Z,14.10
2023-04-14T05:00:06.092Z,16.60
2023-04-14T05:00:38.576Z,12.30
2023-04-14T05:01:11.089Z,10.40
2023-04-14T05:01:43.608Z,10.40
2023-04-14T05:02:15.982Z,15.90
2023-04-14T05:02:48.470Z,23.80
2023-04-14T05:03:20.966Z,28.60
2023-04-14T05:03:53.423Z,21.10
2023-04-14T05:04:26.010Z,15.50
2023-04-14T05:04:58.360Z,11.40
2023-04-14T05:05:30.824Z,12.10
2023-04-14T05:06:03.316Z,12.90
2023-04-14T05:06:35.828Z,13.30
2023-04-14T05:07:08.279Z,12.40
2023-04-14T05:07:40.779Z,12.60
2023-04-14T05:08:14.559Z,13.10
2023-04-14T05:08:45.766Z,10.20
2023-04-14T05:09:18.257Z,12.40
2023-04-14T05:09:50.791Z,16.00
2023-04-14T05:10:23.287Z,14.10
2023-04-14T05:10:55.772Z,17.40
2023-04-14T05:11:28.258Z,22.60
2023-04-14T05:12:00.747Z,19.90
2023-04-14T05:12:33.221Z,17.40
2023-04-14T05:13:05.734Z,17.60
2023-04-14T05:13:38.263Z,15.10
2023-04-14T05:14:10.757Z,11.80
2023-04-14T05:14:43.310Z,12.50
2023-04-14T05:15:15.810Z,14.50
2023-04-14T05:15:48.346Z,17.30
2023-04-14T05:16:20.805Z,15.50
2023-04-14T05:16:53.248Z,15.90
2023-04-14T05:17:25.767Z,14.70
2023-04-14T05:17:58.253Z,19.30
2023-04-14T05:18:30.693Z,25.90
2023-04-14T05:19:03.487Z,19.60
2023-04-14T05:19:35.631Z,14.50
2023-04-14T05:20:08.153Z,18.40
2023-04-14T05:20:40.654Z,20.20
2023-04-14T05:21:13.124Z,20.70
2023-04-14T05:21:45.566Z,15.60
2023-04-14T05:22:18.275Z,11.40
2023-04-14T05:22:50.767Z,14.90
2023-04-14T05:23:23.270Z,17.80
2023-04-14T05:23:55.777Z,14.00
2023-04-14T05:24:28.263Z,12.50
2023-04-14T05:25:00.734Z,15.90
2023-04-14T05:25:33.211Z,17.60
2023-04-14T05:26:26.954Z,13.90
2023-04-14T05:26:57.739Z,13.40
2023-04-14T05:27:13.880Z,12.20
2023-04-14T05:27:43.156Z,13.90
2023-04-14T05:28:15.648Z,15.40
2023-04-14T05:28:48.120Z,16.00
2023-04-14T05:29:20.637Z,15.50
2023-04-14T05:29:53.136Z,10.60
2023-04-14T05:30:25.636Z,12.10
2023-04-14T05:30:59.974Z,10.80
2023-04-14T05:31:30.726Z,11.20
2023-04-14T05:32:03.139Z,13.40
2023-04-14T05:32:35.622Z,14.90
2023-04-14T05:33:08.161Z,16.90
2023-04-14T05:33:40.589Z,14.50
2023-04-14T05:34:13.074Z,15.10
2023-04-14T05:34:45.534Z,14.50
2023-04-14T05:35:18.005Z,9.50
2023-04-14T05:35:50.487Z,11.40
2023-04-14T05:36:22.958Z,11.70
2023-04-14T05:36:55.457Z,10.00
2023-04-14T05:37:27.946Z,10.50
2023-04-14T05:38:00.429Z,13.20
2023-04-14T05:38:32.953Z,12.30
2023-04-14T05:39:05.444Z,14.40
2023-04-14T05:39:37.973Z,16.70
2023-04-14T05:40:10.453Z,16.60
2023-04-14T05:40:42.938Z,15.00
2023-04-14T05:41:15.418Z,11.90
2023-04-14T05:41:47.922Z,14.90
2023-04-14T05:42:20.408Z,15.00
2023-04-14T05:42:53.890Z,13.60
2023-04-14T05:43:25.375Z,10.70
2023-04-14T05:43:57.897Z,11.50
2023-04-14T05:44:37.394Z,14.10
2023-04-14T05:45:09.866Z,16.90
2023-04-14T05:45:42.341Z,17.60
2023-04-14T05:46:14.838Z,11.30
2023-04-14T05:46:47.304Z,8.70
2023-04-14T05:47:19.794Z,9.80
2023-04-14T05:47:52.306Z,15.30
2023-04-14T05:48:24.726Z,11.90
2023-04-14T05:48:57.245Z,11.00
2023-04-14T05:49:29.719Z,12.70
2023-04-14T05:50:02.250Z,13.60
2023-04-14T05:50:34.726Z,15.50
2023-04-14T05:51:07.213Z,14.40
2023-04-14T05:51:39.684Z,11.70
2023-04-14T05:52:12.169Z,10.10
2023-04-14T05:52:44.660Z,11.60
2023-04-14T05:53:17.128Z,11.60
2023-04-14T05:53:49.640Z,11.20
2023-04-14T05:54:22.116Z,9.90
2023-04-14T05:54:54.595Z,11.20
2023-04-14T05:55:27.070Z,12.90
2023-04-14T05:55:59.554Z,12.80
2023-04-14T05:56:32.010Z,9.50
2023-04-14T05:57:04.532Z,16.30
2023-04-14T05:57:37.023Z,16.60
2023-04-14T05:58:09.548Z,10.60
2023-04-14T05:58:42.068Z,12.90
2023-04-14T05:59:14.540Z,9.90
2023-04-14T05:59:47.026Z,12.60
2023-04-14T06:00:19.507Z,14.40
2023-04-14T06:00:51.975Z,18.30
2023-04-14T06:01:24.466Z,16.30
2023-04-14T06:01:57.054Z,10.30
2023-04-14T06:02:29.629Z,10.30
2023-04-14T06:03:02.162Z,10.30
2023-04-14T06:03:35.508Z,11.80
2023-04-14T06:04:07.317Z,11.90
2023-04-14T06:04:39.538Z,13.40
2023-04-14T06:05:12.034Z,15.70
2023-04-14T06:05:44.368Z,16.90
2023-04-14T06:06:16.830Z,12.10
2023-04-14T06:06:49.354Z,9.20
2023-04-14T06:07:21.809Z,11.50
2023-04-14T06:07:54.329Z,13.50
2023-04-14T06:08:26.773Z,11.80
2023-04-14T06:08:59.523Z,10.90
2023-04-14T06:09:31.758Z,10.90
2023-04-14T06:10:04.239Z,12.30
2023-04-14T06:10:36.728Z,13.20
2023-04-14T06:11:09.202Z,14.30
2023-04-14T06:11:41.652Z,18.20
2023-04-14T06:12:14.153Z,18.40
2023-04-14T06:12:46.635Z,15.50
2023-04-14T06:13:19.123Z,13.90
2023-04-14T06:13:51.599Z,10.20
2023-04-14T06:14:24.099Z,9.80
2023-04-14T06:14:56.592Z,11.10
2023-04-14T06:15:29.056Z,13.30
2023-04-14T06:16:01.579Z,15.60
2023-04-14T06:16:34.211Z,16.00
2023-04-14T06:17:06.517Z,12.30
2023-04-14T06:17:39.061Z,13.70
2023-04-14T06:18:11.528Z,15.00
2023-04-14T06:18:44.014Z,15.10
2023-04-14T06:19:16.501Z,12.30
2023-04-14T06:19:49.007Z,12.50
2023-04-14T06:20:21.471Z,15.00
2023-04-14T06:20:53.952Z,15.10
2023-04-14T06:21:26.425Z,12.80
2023-04-14T06:21:58.878Z,16.20
2023-04-14T06:22:31.351Z,17.30
2023-04-14T06:23:03.816Z,13.10
2023-04-14T06:23:36.298Z,14.80
2023-04-14T06:24:08.762Z,15.40
2023-04-14T06:24:41.220Z,13.90
2023-04-14T06:25:13.707Z,12.30
2023-04-14T06:25:46.171Z,12.20
2023-04-14T06:26:18.658Z,12.50
2023-04-14T06:26:51.130Z,12.50
2023-04-14T06:27:23.610Z,12.60
2023-04-14T06:27:56.137Z,17.30
2023-04-14T06:28:28.582Z,15.70
2023-04-14T06:29:01.378Z,15.20
2023-04-14T06:29:33.571Z,17.60
2023-04-14T06:30:06.034Z,12.50
2023-04-14T06:30:38.487Z,8.30
2023-04-14T06:31:10.938Z,11.60
2023-04-14T06:31:43.438Z,11.70
2023-04-14T06:32:16.090Z,11.90
2023-04-14T06:32:48.421Z,13.60
2023-04-14T06:33:20.868Z,12.80
2023-04-14T06:33:53.347Z,10.10
2023-04-14T06:34:25.854Z,12.70
2023-04-14T06:34:58.319Z,10.90
2023-04-14T06:35:33.818Z,10.00
2023-04-14T06:36:03.294Z,11.90
2023-04-14T06:36:35.751Z,12.60
2023-04-14T06:37:08.246Z,8.00
2023-04-14T06:37:40.699Z,10.20
2023-04-14T06:38:13.212Z,13.90
2023-04-14T06:38:45.713Z,13.80
2023-04-14T06:39:18.183Z,12.00
2023-04-14T06:39:50.642Z,12.20
2023-04-14T06:40:23.135Z,10.60
2023-04-14T06:40:55.624Z,9.10
2023-04-14T06:41:28.094Z,13.60
2023-04-14T06:42:00.571Z,10.80
2023-04-14T06:42:33.045Z,12.70
2023-04-14T06:43:05.550Z,17.60
2023-04-14T06:43:38.028Z,16.50
2023-04-14T06:44:10.530Z,12.80
2023-04-14T06:44:43.051Z,14.60
2023-04-14T06:45:15.534Z,18.50
2023-04-14T06:45:48.040Z,14.50
2023-04-14T06:46:20.592Z,13.50
2023-04-14T06:46:52.967Z,11.70
2023-04-14T06:47:25.529Z,10.00
2023-04-14T06:47:58.049Z,12.60
2023-04-14T06:48:30.494Z,15.30
2023-04-14T06:49:03.217Z,13.40
2023-04-14T06:49:35.469Z,11.80
2023-04-14T06:50:07.974Z,10.80
2023-04-14T06:50:41.507Z,9.80
2023-04-14T06:51:12.951Z,12.10
2023-04-14T06:51:45.449Z,10.40
2023-04-14T06:52:17.950Z,10.70
2023-04-14T06:52:50.423Z,16.10
2023-04-14T06:53:22.910Z,14.50
2023-04-14T06:53:55.390Z,12.20
2023-04-14T06:54:27.908Z,12.30
2023-04-14T06:55:00.373Z,11.50
2023-04-14T06:55:32.803Z,11.70
2023-04-14T06:56:05.269Z,11.70
2023-04-14T06:56:37.760Z,11.20
2023-04-14T06:57:10.271Z,10.90
2023-04-14T06:57:42.773Z,15.00
2023-04-14T06:58:15.260Z,13.40
2023-04-14T06:58:47.778Z,10.80