createdAt,value
2023-01-26T00:00:01.108Z,0.70
2023-01-26T00:02:29.438Z,0.70
2023-01-26T00:04:57.696Z,0.70
2023-01-26T00:07:25.913Z,0.70
2023-01-26T00:09:55.506Z,0.70
2023-01-26T00:12:23.997Z,0.60
2023-01-26T00:14:52.317Z,0.60
2023-01-26T00:17:28.215Z,0.70
2023-01-26T00:19:58.405Z,0.70
2023-01-26T00:22:28.307Z,0.80
2023-01-26T00:24:58.177Z,0.70
2023-01-26T00:27:26.846Z,0.80
2023-01-26T00:29:55.169Z,0.90
2023-01-26T00:32:23.340Z,0.90
2023-01-26T00:34:51.669Z,0.90
2023-01-26T00:37:19.934Z,0.90
2023-01-26T00:39:48.213Z,0.90
2023-01-26T00:42:17.769Z,1.00
2023-01-26T00:44:46.339Z,0.90
2023-01-26T00:47:15.155Z,0.80
2023-01-26T00:49:43.569Z,0.90
2023-01-26T00:52:12.124Z,0.90
2023-01-26T00:54:40.702Z,0.80
2023-01-26T00:57:08.988Z,0.90
2023-01-26T00:59:38.660Z,0.90
2023-01-26T01:02:07.075Z,1.00
2023-01-26T01:04:35.312Z,0.90
2023-01-26T01:07:03.631Z,0.80
2023-01-26T01:09:31.908Z,0.90
2023-01-26T01:12:00.165Z,0.90
2023-01-26T01:14:28.362Z,1.00
2023-01-26T01:16:58.489Z,0.90
2023-01-26T01:19:27.445Z,0.90
2023-01-26T01:21:55.754Z,1.00
2023-01-26T01:24:24.015Z,1.00
2023-01-26T01:26:52.228Z,1.00
2023-01-26T01:29:20.564Z,0.90
2023-01-26T01:31:49.208Z,0.90
2023-01-26T01:34:19.032Z,0.90
2023-01-26T01:36:47.317Z,0.90
2023-01-26T01:41:43.857Z,0.90
2023-01-26T01:44:17.791Z,1.00
2023-01-26T01:46:50.730Z,0.90
2023-01-26T01:49:24.261Z,1.00
2023-01-26T01:51:56.701Z,1.00
2023-01-26T01:54:30.350Z,1.10
2023-01-26T01:57:01.905Z,1.10
2023-01-26T01:59:32.626Z,1.00
2023-01-26T02:02:01.351Z,1.10
2023-01-26T02:04:31.436Z,1.20
2023-01-26T02:07:01.689Z,1.10
2023-01-26T02:09:51.793Z,1.00
2023-01-26T02:12:23.168Z,0.90
2023-01-26T02:14:53.615Z,0.90
2023-01-26T02:17:21.890Z,0.90
2023-01-26T02:19:59.827Z,1.00
2023-01-26T02:22:36.324Z,1.00
2023-01-26T02:25:12.419Z,1.10
2023-01-26T02:27:42.538Z,1.10
2023-01-26T02:30:13.293Z,1.30
2023-01-26T02:32:41.494Z,1.40
2023-01-26T02:35:10.786Z,1.40
2023-01-26T02:37:39.139Z,1.30
2023-01-26T02:40:14.384Z,1.60
2023-01-26T02:42:44.513Z,1.50
2023-01-26T02:45:16.169Z,1.50
2023-01-26T02:47:45.013Z,1.40
2023-01-26T02:50:13.613Z,1.40
2023-01-26T02:52:42.273Z,1.40
2023-01-26T02:55:26.211Z,1.40
2023-01-26T02:57:57.931Z,1.50
2023-01-26T03:00:28.136Z,1.50
2023-01-26T03:02:58.779Z,1.50
2023-01-26T03:05:27.399Z,1.50
2023-01-26T03:07:56.116Z,1.60
2023-01-26T03:10:27.195Z,1.50
2023-01-26T03:12:56.966Z,1.60
2023-01-26T03:15:43.898Z,1.60
2023-01-26T03:18:30.917Z,1.70
2023-01-26T03:21:18.243Z,1.70
2023-01-26T03:24:04.397Z,1.70
2023-01-26T03:26:50.029Z,1.60
2023-01-26T03:29:19.805Z,1.50
2023-01-26T03:31:48.440Z,1.90
2023-01-26T03:34:16.816Z,1.70
2023-01-26T03:36:45.224Z,1.90
2023-01-26T03:39:34.300Z,1.80
2023-01-26T03:42:20.312Z,2.00
2023-01-26T03:45:07.056Z,1.90
2023-01-26T03:47:54.587Z,1.80
2023-01-26T03:50:40.464Z,2.00
2023-01-26T03:53:32.910Z,1.90
2023-01-26T03:56:22.215Z,1.70
2023-01-26T03:58:53.174Z,1.80
2023-01-26T04:01:26.520Z,1.80
2023-01-26T04:04:14.528Z,1.90
2023-01-26T04:07:01.936Z,1.90
2023-01-26T04:09:30.966Z,1.70
2023-01-26T04:11:59.597Z,1.90
2023-01-26T04:14:50.477Z,1.90
2023-01-26T04:17:38.128Z,2.00
2023-01-26T04:20:25.447Z,1.80
2023-01-26T04:22:53.826Z,1.80
2023-01-26T04:25:23.438Z,1.90
2023-01-26T04:27:51.815Z,2.00
2023-01-26T04:30:20.717Z,1.80
2023-01-26T04:32:53.006Z,1.80
2023-01-26T04:35:21.325Z,2.00
2023-01-26T04:37:50.164Z,2.00
2023-01-26T04:40:18.590Z,2.20
2023-01-26T04:42:46.775Z,2.20
2023-01-26T04:45:15.000Z,2.00
2023-01-26T04:47:43.281Z,2.10
2023-01-26T04:50:13.593Z,2.10
2023-01-26T04:52:42.045Z,2.10
2023-01-26T04:55:10.904Z,1.80
2023-01-26T04:57:39.376Z,1.90
2023-01-26T05:00:10.961Z,1.90
2023-01-26T05:02:40.441Z,2.00
2023-01-26T05:05:09.462Z,2.10
2023-01-26T05:07:39.047Z,2.00
2023-01-26T05:10:08.130Z,2.00
2023-01-26T05:12:38.385Z,2.00
2023-01-26T05:15:07.287Z,1.90
2023-01-26T05:17:38.116Z,2.00
2023-01-26T05:20:07.126Z,2.00
2023-01-26T05:22:35.432Z,1.90
2023-01-26T05:25:05.734Z,2.00
2023-01-26T05:27:33.865Z,2.00
2023-01-26T05:30:02.174Z,2.10
2023-01-26T05:32:31.804Z,2.00
2023-01-26T05:35:00.571Z,2.00
2023-01-26T05:37:30.225Z,2.00
2023-01-26T05:39:58.538Z,2.10
2023-01-26T05:42:28.445Z,2.10
2023-01-26T05:44:56.755Z,2.10
2023-01-26T05:47:25.362Z,2.20
2023-01-26T05:49:53.734Z,2.10
2023-01-26T05:52:23.186Z,2.10
2023-01-26T05:54:51.371Z,2.10
2023-01-26T05:57:19.672Z,2.20
2023-01-26T05:59:49.419Z,2.30
2023-01-26T06:02:17.761Z,2.30
2023-01-26T06:04:46.304Z,2.20
2023-01-26T06:07:14.781Z,2.20
2023-01-26T06:09:43.387Z,2.30
2023-01-26T06:12:16.655Z,2.30
2023-01-26T06:14:47.142Z,2.30
2023-01-26T06:17:19.048Z,2.30
2023-01-26T06:19:47.340Z,2.40
2023-01-26T06:22:16.083Z,2.40
2023-01-26T06:24:44.426Z,2.40
2023-01-26T06:27:14.540Z,2.40
2023-01-26T06:29:42.995Z,2.50
2023-01-26T06:32:11.956Z,2.40
2023-01-26T06:34:41.995Z,2.50
2023-01-26T06:37:10.643Z,2.40
2023-01-26T06:39:39.205Z,2.40
2023-01-26T06:42:09.404Z,2.40
2023-01-26T06:44:37.641Z,2.40
2023-01-26T06:47:07.449Z,2.40
2023-01-26T06:49:35.699Z,2.50
2023-01-26T06:52:24.059Z,2.50
2023-01-26T06:54:52.755Z,2.50
2023-01-26T06:57:21.224Z,2.60
2023-01-26T06:59:49.488Z,2.60
2023-01-26T07:02:19.735Z,2.50
2023-01-26T07:04:48.333Z,2.60
2023-01-26T07:07:18.023Z,2.70
2023-01-26T07:09:46.290Z,2.60
2023-01-26T07:12:14.561Z,2.60
2023-01-26T07:14:42.796Z,2.60
2023-01-26T07:17:11.065Z,2.60
2023-01-26T07:19:39.690Z,2.70
2023-01-26T07:22:07.976Z,2.60
2023-01-26T07:24:37.515Z,2.60
2023-01-26T07:27:05.719Z,2.70
2023-01-26T07:29:33.911Z,2.70
2023-01-26T07:32:02.211Z,2.70
2023-01-26T07:34:30.642Z,2.80
2023-01-26T07:36:59.443Z,2.70
2023-01-26T07:39:28.115Z,2.70
2023-01-26T07:41:57.736Z,2.80
2023-01-26T07:44:25.954Z,2.90
2023-01-26T07:46:54.681Z,2.80
2023-01-26T07:49:22.946Z,2.80
2023-01-26T07:51:52.523Z,2.90
2023-01-26T07:54:22.667Z,2.90
2023-01-26T07:56:54.567Z,2.90
2023-01-26T07:59:24.968Z,2.80
2023-01-26T08:01:53.840Z,2.90
2023-01-26T08:04:22.177Z,2.90
2023-01-26T08:06:52.694Z,3.00
2023-01-26T08:09:21.156Z,2.90
2023-01-26T08:11:49.428Z,2.90
2023-01-26T08:14:17.880Z,3.00
2023-01-26T08:16:47.585Z,3.00
2023-01-26T08:19:16.169Z,3.00
2023-01-26T08:21:44.453Z,3.00
2023-01-26T08:24:13.291Z,3.00
2023-01-26T08:26:41.585Z,3.00
2023-01-26T08:29:09.884Z,3.10
2023-01-26T08:31:39.642Z,3.00
2023-01-26T08:34:09.268Z,3.00
2023-01-26T08:36:37.755Z,3.10
2023-01-26T08:39:05.922Z,3.10
2023-01-26T08:41:34.173Z,3.00
2023-01-26T08:44:02.459Z,3.00
2023-01-26T08:46:30.663Z,3.00
2023-01-26T08:49:00.483Z,3.10
2023-01-26T08:51:30.530Z,3.10
2023-01-26T08:53:58.786Z,3.10
2023-01-26T08:56:27.174Z,3.10
2023-01-26T08:58:55.311Z,3.20
2023-01-26T09:01:23.570Z,3.30
2023-01-26T09:03:53.063Z,3.30
2023-01-26T09:06:21.400Z,3.20
2023-01-26T09:08:50.992Z,3.30
2023-01-26T09:11:19.274Z,3.30
2023-01-26T09:13:56.430Z,3.40
2023-01-26T09:16:25.711Z,3.50
2023-01-26T09:18:54.673Z,3.40
2023-01-26T09:21:24.416Z,3.40
2023-01-26T09:23:54.079Z,3.50
2023-01-26T09:26:22.379Z,3.50
2023-01-26T09:28:52.838Z,3.50
2023-01-26T09:31:21.304Z,3.50
2023-01-26T09:33:50.729Z,3.60
2023-01-26T09:36:19.334Z,3.70
2023-01-26T09:38:47.733Z,3.70
2023-01-26T09:41:37.187Z,3.70
2023-01-26T09:44:09.657Z,3.70
2023-01-26T09:46:47.906Z,3.80
2023-01-26T09:49:20.312Z,3.60
2023-01-26T09:51:59.359Z,3.50
2023-01-26T09:54:34.510Z,3.60
2023-01-26T09:57:11.761Z,3.70
2023-01-26T09:59:46.546Z,3.70
2023-01-26T10:02:27.267Z,3.80
2023-01-26T10:04:59.610Z,3.90
2023-01-26T10:07:28.038Z,3.60
2023-01-26T10:09:56.793Z,3.80
2023-01-26T10:12:31.825Z,3.70
2023-01-26T10:15:04.519Z,3.80
2023-01-26T10:17:35.787Z,3.70
2023-01-26T10:20:09.186Z,3.80
2023-01-26T10:22:43.991Z,3.80
2023-01-26T10:25:17.471Z,3.70
2023-01-26T10:27:47.599Z,3.80
2023-01-26T10:30:16.604Z,3.80
2023-01-26T10:32:47.304Z,3.90
2023-01-26T10:35:19.931Z,3.90
2023-01-26T10:37:48.467Z,3.80
2023-01-26T10:40:17.967Z,4.00
2023-01-26T10:42:56.610Z,4.10
2023-01-26T10:45:31.773Z,4.00
2023-01-26T10:48:16.505Z,4.10
2023-01-26T10:50:44.890Z,4.10
2023-01-26T10:53:23.984Z,4.10
2023-01-26T10:56:04.596Z,4.00
2023-01-26T10:58:46.328Z,4.10
2023-01-26T11:01:16.245Z,4.40
2023-01-26T11:03:59.851Z,4.20
2023-01-26T11:06:30.335Z,4.20
2023-01-26T11:09:12.216Z,4.20
2023-01-26T11:11:40.963Z,4.30
2023-01-26T11:14:16.807Z,4.30
2023-01-26T11:16:48.742Z,4.20
2023-01-26T11:19:26.138Z,4.30
2023-01-26T11:21:59.393Z,4.30
2023-01-26T11:24:31.427Z,4.40
2023-01-26T11:27:32.854Z,4.40
2023-01-26T11:30:27.122Z,4.50
2023-01-26T11:33:02.662Z,4.60
2023-01-26T11:35:37.500Z,4.50
2023-01-26T11:38:20.192Z,4.60
2023-01-26T11:40:52.726Z,4.70
2023-01-26T11:43:37.885Z,4.70
2023-01-26T11:46:30.257Z,4.70
2023-01-26T11:49:12.229Z,4.70
2023-01-26T11:51:52.214Z,4.80
2023-01-26T11:54:39.614Z,4.80
2023-01-26T11:57:19.494Z,4.80
2023-01-26T11:59:52.298Z,4.80
2023-01-26T12:02:33.285Z,4.80
2023-01-26T12:05:08.501Z,4.90
2023-01-26T12:07:55.804Z,5.00
2023-01-26T12:10:29.944Z,5.00
2023-01-26T12:13:06.877Z,5.10
2023-01-26T12:15:38.746Z,5.20
2023-01-26T12:18:17.936Z,5.30
2023-01-26T12:20:51.139Z,5.40
2023-01-26T12:23:31.035Z,5.60
2023-01-26T12:26:03.082Z,5.70
2023-01-26T12:28:36.187Z,5.60
2023-01-26T12:31:10.734Z,5.60
2023-01-26T12:33:40.919Z,5.70
2023-01-26T12:36:25.660Z,5.70
2023-01-26T12:39:14.318Z,5.70
2023-01-26T12:42:03.733Z,5.80
2023-01-26T12:44:38.920Z,5.80
2023-01-26T12:47:13.712Z,5.90
2023-01-26T12:49:48.741Z,6.00
2023-01-26T12:52:22.624Z,6.20
2023-01-26T12:54:58.661Z,6.30
2023-01-26T12:57:32.312Z,6.50
2023-01-26T13:00:08.629Z,6.60
2023-01-26T13:02:38.262Z,6.60
2023-01-26T13:05:08.561Z,6.70
2023-01-26T13:07:38.420Z,6.80
2023-01-26T13:12:55.088Z,7.10
2023-01-26T13:15:25.514Z,7.10
2023-01-26T13:17:58.674Z,7.20
2023-01-26T13:20:47.336Z,7.30
2023-01-26T13:23:40.524Z,7.50
2023-01-26T13:26:25.848Z,8.40
2023-01-26T14:19:07.497Z,7.70
2023-01-26T14:21:47.537Z,7.80
2023-01-26T14:24:17.742Z,7.80
2023-01-26T14:26:47.239Z,7.80
2023-01-26T14:29:22.626Z,7.80
2023-01-26T14:31:52.604Z,7.90
2023-01-26T14:34:23.286Z,7.80
2023-01-26T14:37:07.389Z,7.80
2023-01-26T14:39:37.108Z,7.80
2023-01-26T14:42:06.252Z,7.70
2023-01-26T14:44:34.517Z,7.70
2023-01-26T14:47:06.024Z,7.60
2023-01-26T14:49:43.703Z,7.60
2023-01-26T14:52:24.314Z,7.60
2023-01-26T14:54:55.610Z,7.60
2023-01-26T14:57:26.479Z,7.60
2023-01-26T14:59:57.986Z,7.50
2023-01-26T15:02:28.633Z,7.50
2023-01-26T15:05:01.182Z,7.50
2023-01-26T15:07:39.323Z,7.50
2023-01-26T15:10:32.825Z,7.50
2023-01-26T15:13:04.240Z,7.50
2023-01-26T15:15:35.546Z,7.50
2023-01-26T15:18:06.843Z,7.50
2023-01-26T15:20:43.691Z,7.50
2023-01-26T15:23:28.426Z,7.40
2023-01-26T15:26:05.223Z,7.40
2023-01-26T15:28:34.784Z,7.40
2023-01-26T15:31:03.315Z,7.40
2023-01-26T15:33:46.084Z,7.40
2023-01-26T15:36:30.315Z,7.30
2023-01-26T15:39:12.909Z,7.40
2023-01-26T15:41:42.958Z,7.30
2023-01-26T15:44:16.614Z,7.30
2023-01-26T15:46:45.462Z,7.30
2023-01-26T15:49:14.007Z,7.30
2023-01-26T15:51:42.555Z,7.30
2023-01-26T15:54:12.382Z,7.30
2023-01-26T15:56:43.374Z,7.20
2023-01-26T15:59:11.572Z,7.20
2023-01-26T16:01:40.498Z,7.20
2023-01-26T16:04:12.566Z,7.20
2023-01-26T16:06:41.255Z,7.10
2023-01-26T16:09:09.550Z,7.20
2023-01-26T16:11:43.696Z,7.00
2023-01-26T16:14:14.439Z,7.00
2023-01-26T16:19:26.319Z,7.00
2023-01-26T16:22:02.909Z,7.00
2023-01-26T16:27:01.792Z,7.00
2023-01-26T16:29:31.847Z,6.90
2023-01-26T16:32:00.591Z,6.90
2023-01-26T16:34:29.472Z,6.90
2023-01-26T16:36:57.866Z,6.90
2023-01-26T16:39:26.248Z,6.90
2023-01-26T16:41:54.471Z,6.90
2023-01-26T16:44:24.292Z,6.90
2023-01-26T16:46:53.884Z,6.90
2023-01-26T16:49:22.151Z,6.90
2023-01-26T16:51:50.385Z,6.80
2023-01-26T16:54:18.810Z,6.80
2023-01-26T16:56:47.280Z,6.80
2023-01-26T16:59:15.390Z,6.80
2023-01-26T17:01:44.039Z,6.80
2023-01-26T17:04:14.034Z,6.80
2023-01-26T17:06:42.319Z,6.80
2023-01-26T17:09:10.750Z,6.80
2023-01-26T17:11:42.440Z,6.10
2023-01-26T17:14:11.756Z,6.80
2023-01-26T17:16:40.512Z,6.80
2023-01-26T17:19:09.325Z,6.80
2023-01-26T17:21:39.350Z,6.80
2023-01-26T17:24:07.992Z,6.70
2023-01-26T17:26:36.168Z,6.80
2023-01-26T17:29:04.628Z,6.80
2023-01-26T17:31:32.955Z,6.70
2023-01-26T17:34:01.157Z,6.70
2023-01-26T17:36:29.718Z,6.70
2023-01-26T17:38:59.281Z,6.70
2023-01-26T17:41:28.729Z,6.70
2023-01-26T17:43:56.968Z,6.70
2023-01-26T18:43:54.391Z,6.60
2023-01-26T18:46:24.746Z,6.60
2023-01-26T18:48:54.353Z,6.40
2023-01-26T18:51:23.195Z,6.40
2023-01-26T18:53:51.405Z,6.40
2023-01-26T18:56:20.142Z,6.40
2023-01-26T18:58:48.364Z,6.30
2023-01-26T19:01:18.847Z,6.30
2023-01-26T19:03:54.186Z,6.30
2023-01-26T19:06:23.641Z,6.20
2023-01-26T19:09:00.770Z,6.40
2023-01-26T19:11:31.181Z,6.30
2023-01-26T19:14:00.127Z,6.20
2023-01-26T19:16:29.487Z,6.20
2023-01-26T19:18:59.282Z,6.20
2023-01-26T19:21:28.797Z,6.20
2023-01-26T19:23:58.676Z,6.20
2023-01-26T19:26:29.511Z,6.30
2023-01-26T19:28:57.929Z,6.20
2023-01-26T19:31:26.939Z,6.20
2023-01-26T19:33:56.729Z,6.20
2023-01-26T19:36:27.521Z,6.20
2023-01-26T19:38:56.698Z,6.20
2023-01-26T19:41:25.982Z,6.20
2023-01-26T19:43:54.624Z,6.20
2023-01-26T19:46:22.960Z,6.20
2023-01-26T19:48:51.594Z,6.20
2023-01-26T19:51:20.995Z,6.20
2023-01-26T19:53:52.518Z,6.20
2023-01-26T19:56:22.664Z,6.20
2023-01-26T19:58:51.971Z,6.10
2023-01-26T20:01:21.036Z,6.20
2023-01-26T20:03:52.192Z,6.20
2023-01-26T20:06:22.220Z,6.20
2023-01-26T20:08:52.296Z,6.20
2023-01-26T20:11:24.944Z,6.20
2023-01-26T20:13:56.181Z,6.10
2023-01-26T20:16:24.693Z,6.10
2023-01-26T20:18:52.962Z,6.10
2023-01-26T20:21:21.202Z,6.10
2023-01-26T20:23:55.401Z,6.10
2023-01-26T20:26:25.100Z,6.20
2023-01-26T20:28:57.686Z,6.10
2023-01-26T20:31:27.430Z,6.10
2023-01-26T20:33:56.671Z,6.10
2023-01-26T20:36:28.225Z,6.10
2023-01-26T20:38:58.088Z,6.10
2023-01-26T20:41:28.525Z,6.10
2023-01-26T20:44:00.959Z,6.10
2023-01-26T20:46:31.984Z,6.10
2023-01-26T20:49:00.404Z,6.10
2023-01-26T20:51:31.340Z,6.10
2023-01-26T20:54:01.167Z,6.10
2023-01-26T20:56:29.583Z,6.10
2023-01-26T20:58:57.928Z,6.10
2023-01-26T21:01:27.633Z,6.10
2023-01-26T21:03:56.115Z,6.10
2023-01-26T21:06:26.295Z,6.00
2023-01-26T21:08:57.423Z,6.10
2023-01-26T21:11:28.897Z,6.10
2023-01-26T21:13:58.014Z,6.10
2023-01-26T21:16:26.741Z,6.00
2023-01-26T21:18:55.211Z,6.10
2023-01-26T21:21:24.354Z,6.10
2023-01-26T21:23:53.320Z,6.10
2023-01-26T21:26:23.142Z,6.10
2023-01-26T21:28:54.264Z,6.00
2023-01-26T21:31:25.012Z,6.00
2023-01-26T21:33:54.018Z,6.00
2023-01-26T21:36:24.443Z,6.10
2023-01-26T21:38:53.934Z,6.10
2023-01-26T21:41:41.958Z,6.10
2023-01-26T21:44:13.709Z,6.10
2023-01-26T21:46:42.530Z,6.00
2023-01-26T21:49:11.510Z,6.10
2023-01-26T21:51:56.859Z,6.10
2023-01-26T21:54:25.217Z,6.00
2023-01-26T21:56:53.777Z,6.10
2023-01-26T21:59:22.488Z,6.10
2023-01-26T22:01:52.516Z,6.00
2023-01-26T22:04:22.893Z,6.00
2023-01-26T22:06:52.229Z,6.10
2023-01-26T22:09:21.404Z,6.10
2023-01-26T22:11:50.538Z,6.00
2023-01-26T22:14:21.046Z,6.00
2023-01-26T22:16:51.145Z,6.00
2023-01-26T22:19:19.376Z,5.90
2023-01-26T22:21:48.113Z,6.00
2023-01-26T22:24:18.216Z,5.90
2023-01-26T22:26:46.526Z,5.90
2023-01-26T22:29:14.755Z,5.90
2023-01-26T22:31:43.518Z,5.90
2023-01-26T22:34:13.225Z,6.00
2023-01-26T22:36:41.470Z,5.90
2023-01-26T22:39:10.019Z,5.90
2023-01-26T22:41:38.264Z,5.90
2023-01-26T22:44:06.638Z,5.90
2023-01-26T22:46:35.261Z,5.80
2023-01-26T22:49:05.882Z,5.80
2023-01-26T22:51:37.533Z,5.90
2023-01-26T22:54:06.401Z,5.90
2023-01-26T22:56:35.282Z,5.90
2023-01-26T22:59:04.358Z,5.90
2023-01-26T23:01:34.124Z,5.90
2023-01-26T23:04:02.823Z,6.00
2023-01-26T23:06:31.435Z,5.90
2023-01-26T23:09:05.017Z,5.90
2023-01-26T23:11:33.328Z,5.80
2023-01-26T23:14:01.893Z,5.80
2023-01-26T23:16:30.406Z,5.90
2023-01-26T23:18:59.906Z,5.80
2023-01-26T23:21:29.096Z,5.90
2023-01-26T23:23:57.702Z,5.80
2023-01-26T23:26:28.142Z,5.90
2023-01-26T23:28:56.492Z,5.90
2023-01-26T23:31:25.062Z,5.90
2023-01-26T23:33:53.371Z,5.90
2023-01-26T23:36:22.416Z,5.90
2023-01-26T23:38:50.964Z,5.90
2023-01-26T23:41:19.679Z,5.90
2023-01-26T23:43:49.219Z,5.90
2023-01-26T23:46:17.624Z,5.90
2023-01-26T23:48:45.947Z,5.90
2023-01-26T23:51:14.800Z,5.90
2023-01-26T23:53:43.035Z,5.80
2023-01-26T23:56:14.777Z,5.80
2023-01-26T23:58:43.223Z,5.80
