createdAt,value
2022-08-11T00:14:36.867Z,99744.03
2022-08-11T00:29:51.843Z,99747.78
2022-08-11T00:45:02.989Z,99751.72
2022-08-11T01:00:20.955Z,99737.78
2022-08-11T01:15:57.038Z,99746.06
2022-08-11T01:31:41.949Z,99752.41
2022-08-11T01:46:50.629Z,99747.41
2022-08-11T02:02:20.585Z,99735.88
2022-08-11T02:17:57.261Z,99750.13
2022-08-11T02:33:23.602Z,99759.88
2022-08-11T02:49:06.944Z,99776.19
2022-08-11T03:04:18.033Z,99786.59
2022-08-11T03:19:29.707Z,99806.88
2022-08-11T03:34:38.395Z,99809.06
2022-08-11T03:49:55.333Z,99812.16
2022-08-11T04:05:22.075Z,99813.31
2022-08-11T04:21:03.323Z,99837.59
2022-08-11T04:36:51.533Z,99815.72
2022-08-11T04:52:41.709Z,99814.56
2022-08-11T05:08:21.937Z,99811.41
2022-08-11T05:23:46.806Z,99844.66
2022-08-11T05:39:19.993Z,99822.59
2022-08-11T05:54:59.192Z,99842.09
2022-08-11T06:10:01.390Z,99842.28
2022-08-11T06:25:05.765Z,99845.97
2022-08-11T06:40:28.460Z,99847.66
2022-08-11T06:55:55.818Z,99870.06
2022-08-11T07:11:21.739Z,99867.16
2022-08-11T07:26:44.823Z,99851.91
2022-08-11T07:41:48.975Z,99846.41
2022-08-11T07:57:07.254Z,99833.44
2022-08-11T08:12:30.896Z,99840.38
2022-08-11T08:27:34.843Z,99819.44
2022-08-11T08:42:46.953Z,99819.06
2022-08-11T08:57:55.111Z,99827.13
2022-08-11T09:13:00.785Z,99816.56
2022-08-11T09:28:05.145Z,99811.59
2022-08-11T09:43:29.351Z,99804.13
2022-08-11T09:58:43.006Z,99793.97
2022-08-11T10:14:33.905Z,99792.91
2022-08-11T10:29:56.930Z,99796.88
2022-08-11T10:45:02.360Z,99790.34
2022-08-11T11:00:07.041Z,99794.72
2022-08-11T11:15:29.734Z,99774.41
2022-08-11T11:30:43.117Z,99795.25
2022-08-11T11:45:45.434Z,99789.66
2022-08-11T12:01:06.237Z,99792.31
2022-08-11T12:16:35.286Z,99772.94
2022-08-11T12:31:40.252Z,99775.53
2022-08-11T12:46:46.012Z,99782.56
2022-08-11T13:02:23.421Z,99776.88
2022-08-11T13:17:43.545Z,99762.13
2022-08-11T13:32:46.667Z,99764.75
2022-08-11T13:47:50.478Z,99762.72
2022-08-11T14:02:54.988Z,99755.09
2022-08-11T14:18:09.466Z,99752.47
2022-08-11T14:33:16.960Z,99739.75
2022-08-11T14:48:19.515Z,99759.22
2022-08-11T15:03:27.620Z,99736.28
2022-08-11T15:18:31.546Z,99735.44
2022-08-11T15:33:56.326Z,99739.19
2022-08-11T15:48:59.984Z,99729.09
2022-08-11T16:04:12.718Z,99760.81
2022-08-11T16:19:16.995Z,99775.53
2022-08-11T16:34:38.330Z,99801.09
2022-08-11T16:49:52.259Z,99844.00
2022-08-11T17:05:14.885Z,99964.50
2022-08-11T17:20:39.706Z,99822.97
2022-08-11T17:35:43.692Z,99796.19
2022-08-11T17:50:47.023Z,99825.72
2022-08-11T18:05:51.462Z,99839.47
2022-08-11T18:21:12.333Z,99884.66
2022-08-11T18:36:40.443Z,99953.06
2022-08-11T18:52:05.734Z,99937.66
2022-08-11T19:07:28.281Z,99941.34
2022-08-11T19:22:50.384Z,99934.97
2022-08-11T19:38:11.892Z,99947.44
2022-08-11T19:53:32.472Z,99927.31
2022-08-11T20:08:58.388Z,99920.72
2022-08-11T20:24:20.894Z,99870.56
2022-08-11T20:39:43.637Z,99839.41
2022-08-11T20:55:05.239Z,99831.88
2022-08-11T21:10:42.641Z,99788.06
2022-08-11T21:26:07.379Z,99778.75
2022-08-11T21:41:29.482Z,99767.44
2022-08-11T21:56:52.203Z,99763.81
2022-08-11T22:12:30.047Z,99746.00
2022-08-11T22:27:53.269Z,99749.00
2022-08-11T22:43:14.782Z,99786.47
2022-08-11T22:58:38.280Z,99773.81
2022-08-11T23:13:59.059Z,99789.66
2022-08-11T23:29:20.104Z,99803.72
2022-08-11T23:44:40.673Z,99806.31
