createdAt,value
2017-11-07T00:01:41.201Z,8.90
2017-11-07T00:04:07.774Z,8.80
2017-11-07T00:06:33.990Z,8.90
2017-11-07T00:09:00.281Z,8.80
2017-11-07T00:11:26.521Z,8.80
2017-11-07T00:13:52.827Z,8.80
2017-11-07T00:16:19.825Z,8.80
2017-11-07T00:18:46.047Z,8.80
2017-11-07T00:21:12.247Z,8.80
2017-11-07T00:23:38.450Z,8.80
2017-11-07T00:26:04.669Z,8.70
2017-11-07T00:28:30.901Z,8.80
2017-11-07T00:30:57.095Z,8.70
2017-11-07T00:33:23.349Z,8.80
2017-11-07T00:35:49.544Z,8.70
2017-11-07T00:38:15.734Z,8.60
2017-11-07T00:40:42.331Z,8.70
2017-11-07T00:43:08.555Z,8.70
2017-11-07T00:45:34.769Z,8.70
2017-11-07T00:48:00.985Z,8.80
2017-11-07T00:50:27.228Z,8.80
2017-11-07T00:52:53.421Z,8.80
2017-11-07T00:55:19.995Z,8.80
2017-11-07T00:57:46.209Z,8.80
2017-11-07T01:00:12.459Z,8.70
2017-11-07T01:02:38.709Z,8.70
2017-11-07T01:05:04.933Z,8.60
2017-11-07T01:07:31.161Z,8.60
2017-11-07T01:09:57.422Z,8.50
2017-11-07T01:12:23.641Z,8.60
2017-11-07T01:14:49.876Z,8.60
2017-11-07T01:17:16.101Z,8.60
2017-11-07T01:19:42.326Z,8.70
2017-11-07T01:22:08.589Z,8.80
2017-11-07T01:24:34.790Z,8.70
2017-11-07T01:27:01.060Z,8.70
2017-11-07T01:29:27.263Z,8.80
2017-11-07T01:31:53.490Z,8.90
2017-11-07T01:34:19.723Z,8.90
2017-11-07T01:36:45.974Z,8.90
2017-11-07T01:39:12.216Z,8.80
2017-11-07T01:41:38.460Z,8.80
2017-11-07T01:44:04.819Z,8.80
2017-11-07T01:46:31.037Z,8.80
2017-11-07T01:48:57.264Z,8.90
2017-11-07T01:51:23.506Z,8.80
2017-11-07T01:53:50.073Z,8.90
2017-11-07T01:56:16.338Z,8.90
2017-11-07T01:58:42.588Z,8.90
2017-11-07T02:01:09.200Z,8.80
2017-11-07T02:03:35.418Z,8.80
2017-11-07T02:06:01.682Z,8.90
2017-11-07T02:08:27.888Z,9.00
2017-11-07T02:10:54.142Z,9.00
2017-11-07T02:13:20.408Z,9.00
2017-11-07T02:15:46.649Z,9.10
2017-11-07T02:18:12.885Z,9.00
2017-11-07T02:20:39.133Z,8.90
2017-11-07T02:23:05.390Z,9.00
2017-11-07T02:25:31.620Z,9.00
2017-11-07T02:27:57.887Z,9.00
2017-11-07T02:30:25.182Z,9.00
2017-11-07T02:32:51.399Z,9.00
2017-11-07T02:35:17.617Z,9.00
2017-11-07T02:37:43.854Z,8.90
2017-11-07T02:40:10.136Z,8.90
2017-11-07T02:42:36.376Z,8.90
2017-11-07T02:45:02.635Z,8.90
2017-11-07T02:47:28.888Z,8.90
2017-11-07T02:49:55.482Z,8.90
2017-11-07T02:52:21.743Z,8.90
2017-11-07T02:54:47.980Z,8.90
2017-11-07T02:57:14.595Z,8.90
2017-11-07T02:59:40.841Z,9.00
2017-11-07T03:02:07.042Z,9.00
2017-11-07T03:04:33.288Z,9.00
2017-11-07T03:06:59.511Z,8.90
2017-11-07T03:09:25.742Z,8.90
2017-11-07T03:11:51.967Z,8.80
2017-11-07T03:14:18.204Z,8.70
2017-11-07T03:16:44.433Z,8.80
2017-11-07T03:19:11.026Z,8.70
2017-11-07T03:21:37.269Z,8.70
2017-11-07T03:24:03.505Z,8.80
2017-11-07T03:26:29.756Z,8.70
2017-11-07T03:28:56.329Z,8.70
2017-11-07T03:31:22.531Z,8.70
2017-11-07T03:33:48.772Z,8.70
2017-11-07T03:36:14.986Z,8.70
2017-11-07T03:38:41.232Z,8.80
2017-11-07T03:41:07.461Z,8.80
2017-11-07T03:43:33.699Z,8.80
2017-11-07T03:45:59.941Z,8.80
2017-11-07T03:48:26.172Z,8.80
2017-11-07T03:50:52.441Z,8.70
2017-11-07T03:53:18.656Z,8.70
2017-11-07T03:55:44.911Z,8.80
2017-11-07T03:58:11.109Z,8.70
2017-11-07T04:00:37.377Z,8.80
2017-11-07T04:03:03.962Z,8.60
2017-11-07T04:05:30.158Z,8.70
2017-11-07T04:07:56.394Z,8.70
2017-11-07T04:10:22.638Z,8.60
2017-11-07T04:12:48.868Z,8.60
2017-11-07T04:15:15.094Z,8.70
2017-11-07T04:17:41.649Z,8.70
2017-11-07T04:20:07.842Z,8.80
2017-11-07T04:22:34.061Z,8.80
2017-11-07T04:25:00.298Z,8.70
2017-11-07T04:27:26.533Z,8.70
2017-11-07T04:29:53.090Z,8.80
2017-11-07T04:32:19.319Z,8.70
2017-11-07T04:34:45.549Z,8.70
2017-11-07T04:37:11.798Z,8.80
2017-11-07T04:39:38.013Z,8.80
2017-11-07T04:42:04.249Z,8.80
2017-11-07T04:44:30.473Z,8.90
2017-11-07T04:46:56.678Z,8.90
2017-11-07T04:49:22.911Z,9.00
2017-11-07T04:51:49.138Z,9.00
2017-11-07T04:54:15.388Z,8.90
2017-11-07T04:56:41.588Z,8.90
2017-11-07T04:59:07.792Z,8.80
2017-11-07T05:01:34.005Z,8.90
2017-11-07T05:04:00.216Z,8.90
2017-11-07T05:06:26.437Z,9.00
2017-11-07T05:08:52.647Z,9.00
2017-11-07T05:11:18.895Z,9.00
2017-11-07T05:13:45.101Z,9.00
2017-11-07T05:16:11.317Z,9.00
2017-11-07T05:18:37.577Z,8.90
2017-11-07T05:21:03.834Z,9.00
2017-11-07T05:23:30.052Z,8.90
2017-11-07T05:25:56.247Z,8.90
2017-11-07T05:28:22.781Z,9.00
2017-11-07T05:30:48.996Z,9.00
2017-11-07T05:33:15.220Z,9.00
2017-11-07T05:35:41.457Z,9.00
2017-11-07T05:38:07.689Z,9.00
2017-11-07T05:40:33.946Z,9.00
2017-11-07T05:43:00.538Z,9.10
2017-11-07T05:45:26.799Z,9.10
2017-11-07T05:47:53.399Z,9.10
2017-11-07T05:50:19.644Z,9.10
2017-11-07T05:52:45.887Z,9.10
2017-11-07T05:55:12.505Z,9.10
2017-11-07T05:57:38.778Z,9.10
2017-11-07T06:00:05.074Z,9.20
2017-11-07T06:02:31.306Z,9.20
2017-11-07T06:04:57.523Z,9.20
2017-11-07T06:07:23.736Z,9.10
2017-11-07T06:09:49.961Z,9.00
2017-11-07T06:12:16.183Z,8.80
2017-11-07T06:14:42.407Z,8.80
2017-11-07T06:17:08.620Z,8.90
2017-11-07T06:19:34.866Z,9.00
2017-11-07T06:22:01.076Z,9.10
2017-11-07T06:24:27.323Z,9.00
2017-11-07T06:26:53.548Z,9.10
2017-11-07T06:29:19.778Z,9.20
2017-11-07T06:31:45.985Z,9.20
2017-11-07T06:34:12.257Z,9.20
2017-11-07T06:36:38.485Z,9.20
2017-11-07T06:39:04.745Z,9.20
2017-11-07T06:41:31.341Z,9.10
2017-11-07T06:43:57.555Z,9.20
2017-11-07T06:46:23.765Z,9.10
2017-11-07T06:48:49.963Z,9.10
2017-11-07T06:51:16.548Z,9.10
2017-11-07T06:53:42.765Z,9.10
2017-11-07T06:56:09.005Z,9.10
2017-11-07T06:58:35.263Z,9.20
2017-11-07T07:01:01.882Z,9.30
2017-11-07T07:03:28.105Z,9.30
2017-11-07T07:05:54.315Z,9.30
2017-11-07T07:08:20.588Z,9.30
2017-11-07T07:10:46.825Z,9.30
2017-11-07T07:13:13.080Z,9.40
2017-11-07T07:15:39.332Z,9.40
2017-11-07T07:18:05.537Z,9.40
2017-11-07T07:20:31.785Z,9.40
2017-11-07T07:22:57.981Z,9.40
2017-11-07T07:25:24.552Z,9.30
2017-11-07T07:27:50.784Z,9.30
2017-11-07T07:30:17.014Z,9.30
2017-11-07T07:32:43.248Z,9.40
2017-11-07T07:35:09.457Z,9.40
2017-11-07T07:37:35.701Z,9.50
2017-11-07T07:40:01.936Z,9.50
2017-11-07T07:42:28.162Z,9.50
2017-11-07T07:44:54.365Z,9.50
2017-11-07T07:47:20.578Z,9.50
2017-11-07T07:49:46.789Z,9.50
2017-11-07T07:52:13.051Z,9.50
2017-11-07T07:54:39.289Z,9.60
2017-11-07T07:57:05.601Z,9.60
2017-11-07T07:59:31.815Z,9.60
2017-11-07T08:01:58.063Z,9.50
2017-11-07T08:04:25.880Z,9.50
2017-11-07T08:06:52.143Z,9.50
2017-11-07T08:09:18.400Z,9.50
2017-11-07T08:11:44.717Z,9.40
2017-11-07T08:14:10.994Z,9.40
2017-11-07T08:16:37.261Z,9.40
2017-11-07T08:19:03.548Z,9.30
2017-11-07T08:21:29.775Z,9.40
2017-11-07T08:23:56.011Z,9.40
2017-11-07T08:26:22.225Z,9.40
2017-11-07T08:28:48.463Z,9.50
2017-11-07T08:31:14.681Z,9.40
2017-11-07T08:33:40.920Z,9.40
2017-11-07T08:36:07.163Z,9.40
2017-11-07T08:38:33.396Z,9.50
2017-11-07T08:40:59.628Z,9.50
2017-11-07T08:43:25.846Z,9.60
2017-11-07T08:45:52.107Z,9.70
2017-11-07T08:48:18.337Z,9.60
2017-11-07T08:50:44.565Z,9.60
2017-11-07T08:53:10.797Z,9.60
2017-11-07T08:55:37.003Z,9.70
2017-11-07T08:58:03.265Z,9.70
2017-11-07T09:00:29.462Z,9.80
2017-11-07T09:02:55.711Z,9.80
2017-11-07T09:05:21.934Z,10.00
2017-11-07T09:07:48.173Z,9.90
2017-11-07T09:10:14.428Z,10.00
2017-11-07T09:12:40.689Z,10.00
2017-11-07T09:15:06.990Z,10.00
2017-11-07T09:17:33.187Z,9.90
2017-11-07T09:19:59.441Z,9.90
2017-11-07T09:22:25.676Z,9.70
2017-11-07T09:24:51.909Z,9.80
2017-11-07T09:27:18.121Z,9.80
2017-11-07T09:29:44.358Z,9.80
2017-11-07T09:32:10.570Z,9.80
2017-11-07T09:34:36.771Z,9.90
2017-11-07T09:37:03.032Z,10.00
2017-11-07T09:39:29.270Z,10.00
2017-11-07T09:41:55.524Z,10.00
2017-11-07T09:44:22.127Z,10.00
2017-11-07T09:46:48.321Z,10.00
2017-11-07T09:49:14.542Z,10.00
2017-11-07T09:51:40.778Z,10.00
2017-11-07T09:54:07.018Z,10.10
2017-11-07T09:56:33.204Z,10.10
2017-11-07T09:58:59.781Z,10.20
2017-11-07T10:01:26.002Z,10.20
2017-11-07T10:03:52.249Z,10.30
2017-11-07T10:06:18.485Z,10.10
2017-11-07T10:08:44.703Z,10.10
2017-11-07T10:11:11.581Z,10.20
2017-11-07T10:13:38.166Z,10.40
2017-11-07T10:16:04.374Z,10.40
2017-11-07T10:18:30.647Z,10.40
2017-11-07T10:20:56.869Z,10.50
2017-11-07T10:23:23.113Z,10.50
2017-11-07T10:25:49.358Z,10.60
2017-11-07T10:28:15.648Z,10.60
2017-11-07T10:30:41.875Z,10.60
2017-11-07T10:33:08.137Z,10.60
2017-11-07T10:35:34.440Z,10.60
2017-11-07T10:38:00.672Z,10.40
2017-11-07T10:40:26.940Z,10.50
2017-11-07T10:42:53.606Z,10.40
2017-11-07T10:45:19.878Z,10.40
2017-11-07T10:47:46.428Z,10.20
2017-11-07T10:50:12.667Z,10.30
2017-11-07T10:52:39.276Z,10.20
2017-11-07T10:55:05.536Z,10.20
2017-11-07T10:57:32.139Z,10.10
2017-11-07T10:59:58.465Z,10.10
2017-11-07T11:02:24.715Z,10.10
2017-11-07T11:04:50.966Z,10.10
2017-11-07T11:07:17.606Z,10.30
2017-11-07T11:09:43.823Z,10.30
2017-11-07T11:12:10.070Z,10.30
2017-11-07T11:14:36.314Z,10.30
2017-11-07T11:17:02.533Z,10.20
2017-11-07T11:19:28.792Z,10.20
2017-11-07T11:21:54.999Z,10.20
2017-11-07T11:24:21.226Z,10.20
2017-11-07T11:26:47.451Z,10.20
2017-11-07T11:29:13.670Z,10.10
2017-11-07T11:31:40.153Z,10.00
2017-11-07T11:34:06.382Z,9.90
2017-11-07T11:36:32.601Z,10.00
2017-11-07T11:38:58.903Z,10.00
2017-11-07T11:41:25.202Z,10.00
2017-11-07T11:43:51.420Z,9.90
2017-11-07T11:46:17.670Z,9.90
2017-11-07T11:48:43.923Z,10.10
2017-11-07T11:51:10.188Z,10.20
2017-11-07T11:53:36.421Z,10.20
2017-11-07T11:56:02.702Z,10.10
2017-11-07T11:58:28.971Z,10.10
2017-11-07T12:00:55.194Z,10.10
2017-11-07T12:03:21.430Z,10.10
2017-11-07T12:05:47.646Z,10.20
2017-11-07T12:08:13.920Z,10.00
2017-11-07T12:10:40.530Z,10.10
2017-11-07T12:13:07.165Z,10.20
2017-11-07T12:15:33.425Z,10.20
2017-11-07T12:18:00.009Z,10.20
2017-11-07T12:20:26.273Z,10.20
2017-11-07T12:22:52.527Z,10.20
2017-11-07T12:25:18.784Z,10.20
2017-11-07T12:27:45.063Z,10.30
2017-11-07T12:30:11.686Z,10.20
2017-11-07T12:32:37.974Z,10.20
2017-11-07T12:35:04.224Z,10.20
2017-11-07T12:37:30.494Z,10.20
2017-11-07T12:39:57.147Z,10.20
2017-11-07T12:42:23.400Z,10.20
2017-11-07T12:44:49.643Z,10.30
2017-11-07T12:47:15.907Z,10.40
2017-11-07T12:49:42.580Z,10.40
2017-11-07T12:52:08.915Z,10.40
2017-11-07T12:54:35.121Z,10.40
2017-11-07T12:57:01.377Z,10.40
2017-11-07T12:59:27.606Z,10.40
2017-11-07T13:01:53.842Z,10.40
2017-11-07T13:04:20.053Z,10.40
2017-11-07T13:06:46.279Z,10.40
2017-11-07T13:09:12.509Z,10.10
2017-11-07T13:11:38.710Z,10.00
2017-11-07T13:14:05.298Z,9.90
2017-11-07T13:16:31.502Z,9.90
2017-11-07T13:18:57.732Z,9.90
2017-11-07T13:21:23.946Z,9.80
2017-11-07T13:23:50.542Z,9.70
2017-11-07T13:26:16.746Z,9.70
2017-11-07T13:28:42.961Z,9.80
2017-11-07T13:31:09.230Z,9.90
2017-11-07T13:33:35.430Z,9.80
2017-11-07T13:36:01.946Z,10.00
2017-11-07T13:38:28.133Z,10.00
2017-11-07T13:40:54.834Z,9.90
2017-11-07T13:43:21.097Z,9.90
2017-11-07T13:45:47.309Z,9.90
2017-11-07T13:48:13.560Z,10.00
2017-11-07T13:50:39.774Z,10.10
2017-11-07T13:53:06.017Z,10.10
2017-11-07T13:55:32.617Z,10.00
2017-11-07T13:57:58.854Z,9.90
2017-11-07T14:00:25.086Z,10.00
2017-11-07T14:02:51.366Z,10.00
2017-11-07T14:05:17.646Z,9.90
2017-11-07T14:07:43.839Z,10.00
2017-11-07T14:10:10.061Z,10.10
2017-11-07T14:12:36.292Z,10.10
2017-11-07T14:15:02.554Z,10.10
2017-11-07T14:17:28.788Z,10.20
2017-11-07T14:19:54.962Z,10.20
2017-11-07T14:22:21.191Z,10.20
2017-11-07T14:24:47.422Z,10.20
2017-11-07T14:27:13.610Z,10.10
2017-11-07T14:29:39.851Z,10.10
2017-11-07T14:32:06.109Z,10.20
2017-11-07T14:34:32.318Z,10.30
2017-11-07T14:36:58.571Z,10.30
2017-11-07T14:39:24.825Z,10.20
2017-11-07T14:41:51.070Z,10.30
2017-11-07T14:44:17.304Z,10.30
2017-11-07T14:46:43.949Z,10.30
2017-11-07T14:49:10.535Z,10.30
2017-11-07T14:51:36.790Z,10.30
2017-11-07T14:54:03.064Z,10.30
2017-11-07T14:56:29.269Z,10.30
2017-11-07T14:58:55.913Z,10.30
2017-11-07T15:01:22.530Z,10.30
2017-11-07T15:03:48.728Z,10.30
2017-11-07T15:06:15.603Z,10.30
2017-11-07T15:08:41.833Z,10.30
2017-11-07T15:11:08.067Z,10.30
2017-11-07T15:13:34.676Z,10.30
2017-11-07T15:16:00.882Z,10.30
2017-11-07T15:18:27.569Z,10.30
2017-11-07T15:20:54.209Z,10.30
2017-11-07T15:23:20.816Z,10.30
2017-11-07T15:25:47.086Z,10.30
2017-11-07T15:28:13.676Z,10.30
2017-11-07T15:30:40.329Z,10.30
2017-11-07T15:33:06.569Z,10.30
2017-11-07T15:35:32.769Z,10.30
2017-11-07T15:37:59.023Z,10.40
2017-11-07T15:40:25.224Z,10.40
2017-11-07T15:42:51.434Z,10.40
2017-11-07T15:45:17.691Z,10.40
2017-11-07T15:47:43.929Z,10.30
2017-11-07T15:50:10.166Z,10.30
2017-11-07T15:52:36.357Z,10.30
2017-11-07T15:55:02.633Z,10.30
2017-11-07T15:57:29.238Z,10.30
2017-11-07T15:59:55.457Z,10.30
2017-11-07T16:02:21.755Z,10.40
2017-11-07T16:04:47.977Z,10.30
2017-11-07T16:07:14.224Z,10.40
2017-11-07T16:09:40.477Z,10.40
2017-11-07T16:12:06.694Z,10.40
2017-11-07T16:14:33.359Z,10.40
2017-11-07T16:16:59.611Z,10.30
2017-11-07T16:19:26.213Z,10.30
2017-11-07T16:21:52.474Z,10.40
2017-11-07T16:24:19.069Z,10.30
2017-11-07T16:26:45.298Z,10.30
2017-11-07T16:29:11.528Z,10.40
2017-11-07T16:31:37.839Z,10.30
2017-11-07T16:34:04.077Z,10.30
2017-11-07T16:36:30.329Z,10.20
2017-11-07T16:38:56.629Z,10.20
2017-11-07T16:41:23.782Z,10.20
2017-11-07T16:43:50.074Z,10.30
2017-11-07T16:46:16.279Z,10.20
2017-11-07T16:48:42.494Z,10.20
2017-11-07T16:51:08.717Z,10.30
2017-11-07T16:53:34.914Z,10.30
2017-11-07T16:56:01.170Z,10.30
2017-11-07T16:58:27.374Z,10.30
2017-11-07T17:00:53.676Z,10.40
2017-11-07T17:03:19.949Z,10.40
2017-11-07T17:05:46.190Z,10.40
2017-11-07T17:08:12.414Z,10.30
2017-11-07T17:10:38.683Z,10.30
2017-11-07T17:13:04.962Z,10.30
2017-11-07T17:15:31.189Z,10.40
2017-11-07T17:17:57.392Z,10.40
2017-11-07T17:20:23.640Z,10.40
2017-11-07T17:22:49.921Z,10.30
2017-11-07T17:25:16.232Z,10.40
2017-11-07T17:27:42.899Z,10.30
2017-11-07T17:30:09.258Z,10.30
2017-11-07T17:32:35.873Z,10.30
2017-11-07T17:35:02.153Z,10.40
2017-11-07T17:37:28.499Z,10.40
2017-11-07T17:39:54.850Z,10.30
2017-11-07T17:42:21.115Z,10.40
2017-11-07T17:44:47.351Z,10.40
2017-11-07T17:47:15.388Z,10.40
2017-11-07T17:49:41.766Z,10.40
2017-11-07T17:52:08.072Z,10.40
2017-11-07T17:54:34.385Z,10.40
2017-11-07T17:57:00.606Z,10.40
2017-11-07T17:59:26.884Z,10.40
2017-11-07T18:01:53.279Z,10.40
2017-11-07T18:04:19.591Z,10.30
2017-11-07T18:06:45.948Z,10.40
2017-11-07T18:09:12.217Z,10.40
2017-11-07T18:11:38.485Z,10.40
2017-11-07T18:14:04.803Z,10.40
2017-11-07T18:16:31.062Z,10.40
2017-11-07T18:18:57.361Z,10.40
2017-11-07T18:21:23.961Z,10.40
2017-11-07T18:23:50.618Z,10.40
2017-11-07T18:26:17.239Z,10.50
2017-11-07T18:28:43.541Z,10.50
2017-11-07T18:31:09.814Z,10.40
2017-11-07T18:33:36.043Z,10.40
2017-11-07T18:36:02.726Z,10.40
2017-11-07T18:38:28.951Z,10.40
2017-11-07T18:40:55.251Z,10.40
2017-11-07T18:43:22.341Z,10.50
2017-11-07T18:45:48.645Z,10.50
2017-11-07T18:48:14.862Z,10.50
2017-11-07T18:50:41.484Z,10.50
2017-11-07T18:53:08.084Z,10.40
2017-11-07T18:55:34.343Z,10.40
2017-11-07T18:58:00.623Z,10.40
2017-11-07T19:00:26.892Z,10.40
2017-11-07T19:02:53.140Z,10.40
2017-11-07T19:05:19.775Z,10.40
2017-11-07T19:07:46.429Z,10.40
2017-11-07T19:10:12.742Z,10.40
2017-11-07T19:12:38.994Z,10.50
2017-11-07T19:15:05.703Z,10.40
2017-11-07T19:17:32.297Z,10.40
2017-11-07T19:19:59.399Z,10.40
2017-11-07T19:22:26.070Z,10.40
2017-11-07T19:24:52.329Z,10.40
2017-11-07T19:27:18.623Z,10.30
2017-11-07T19:29:45.229Z,10.40
2017-11-07T19:32:11.510Z,10.40
2017-11-07T19:34:38.672Z,10.40
2017-11-07T19:37:04.975Z,10.50
2017-11-07T19:39:31.447Z,10.50
2017-11-07T19:41:58.582Z,10.50
2017-11-07T19:44:24.944Z,10.50
2017-11-07T19:46:52.175Z,10.50
2017-11-07T19:49:18.480Z,10.40
2017-11-07T19:51:44.719Z,10.50
2017-11-07T19:54:11.028Z,10.50
2017-11-07T19:56:38.358Z,10.50
2017-11-07T19:59:05.376Z,10.50
2017-11-07T20:01:31.726Z,10.50
2017-11-07T20:03:57.939Z,10.50
2017-11-07T20:06:24.282Z,10.50
2017-11-07T20:08:51.104Z,10.50
2017-11-07T20:11:17.476Z,10.60
2017-11-07T20:13:43.736Z,10.60
2017-11-07T20:16:09.991Z,10.50
2017-11-07T20:18:36.200Z,10.40
2017-11-07T20:21:03.699Z,10.50
2017-11-07T20:23:30.369Z,10.50
2017-11-07T20:25:56.975Z,10.60
2017-11-07T20:28:24.575Z,10.30
2017-11-07T20:30:50.974Z,10.30
2017-11-07T20:33:17.384Z,10.40
2017-11-07T20:35:43.772Z,10.40
2017-11-07T20:38:10.104Z,10.40
2017-11-07T20:40:36.468Z,10.40
2017-11-07T20:43:03.432Z,10.40
2017-11-07T20:45:30.168Z,10.50
2017-11-07T20:47:56.416Z,10.50
2017-11-07T20:50:22.704Z,10.50
2017-11-07T20:52:48.950Z,10.40
2017-11-07T20:55:15.278Z,10.40
2017-11-07T20:57:42.096Z,10.40
2017-11-07T21:00:08.399Z,10.40
2017-11-07T21:02:34.654Z,10.20
2017-11-07T21:05:00.972Z,10.10
2017-11-07T21:07:28.032Z,10.00
2017-11-07T21:09:55.349Z,9.90
2017-11-07T21:12:21.643Z,9.50
2017-11-07T21:14:48.012Z,9.30
2017-11-07T21:17:15.073Z,9.20
2017-11-07T21:19:41.297Z,9.20
2017-11-07T21:22:08.338Z,9.30
2017-11-07T21:24:34.669Z,9.00
2017-11-07T21:27:00.942Z,8.90
2017-11-07T21:29:27.173Z,9.20
2017-11-07T21:31:53.818Z,9.10
2017-11-07T21:34:22.054Z,9.10
2017-11-07T21:36:48.278Z,9.20
2017-11-07T21:39:15.278Z,9.40
2017-11-07T21:41:41.883Z,9.40
2017-11-07T21:44:08.154Z,9.40
2017-11-07T21:46:34.840Z,8.90
2017-11-07T21:49:01.102Z,8.90
2017-11-07T21:51:27.331Z,9.00
2017-11-07T21:53:54.204Z,9.20
2017-11-07T21:56:20.447Z,9.00
2017-11-07T21:58:46.683Z,9.10
2017-11-07T22:01:12.946Z,9.10
2017-11-07T22:03:39.205Z,9.10
2017-11-07T22:06:05.825Z,9.10
2017-11-07T22:08:33.052Z,9.10
2017-11-07T22:11:00.191Z,9.20
2017-11-07T22:13:26.441Z,9.20
2017-11-07T22:15:52.772Z,9.30
2017-11-07T22:18:18.987Z,9.30
2017-11-07T22:20:45.246Z,9.40
2017-11-07T22:23:18.003Z,9.50
2017-11-07T22:25:44.261Z,9.50
2017-11-07T22:28:10.875Z,9.60
2017-11-07T22:30:37.112Z,9.60
2017-11-07T22:33:04.509Z,9.60
2017-11-07T22:35:30.707Z,9.70
2017-11-07T22:37:57.280Z,9.80
2017-11-07T22:40:23.494Z,9.80
2017-11-07T22:42:49.761Z,9.80
2017-11-07T22:45:16.025Z,10.00
2017-11-07T22:47:42.257Z,10.00
2017-11-07T22:50:08.510Z,9.90
2017-11-07T22:52:34.742Z,9.90
2017-11-07T22:55:00.961Z,10.00
2017-11-07T22:57:27.202Z,9.90
2017-11-07T22:59:53.396Z,9.70
2017-11-07T23:02:19.618Z,9.80
2017-11-07T23:04:45.845Z,9.70
2017-11-07T23:07:12.103Z,9.70
2017-11-07T23:09:38.321Z,9.80
2017-11-07T23:12:04.534Z,9.80
2017-11-07T23:14:31.106Z,9.80
2017-11-07T23:16:57.319Z,9.80
2017-11-07T23:19:23.587Z,9.80
2017-11-07T23:21:49.821Z,9.80
2017-11-07T23:24:16.352Z,9.60
2017-11-07T23:26:42.579Z,9.30
2017-11-07T23:29:08.765Z,9.30
2017-11-07T23:31:35.012Z,9.10
2017-11-07T23:34:01.246Z,9.20
2017-11-07T23:36:27.481Z,9.30
2017-11-07T23:38:53.680Z,9.40
2017-11-07T23:41:19.918Z,9.50
2017-11-07T23:43:46.146Z,9.50
2017-11-07T23:46:12.349Z,9.40
2017-11-07T23:48:38.944Z,9.40
2017-11-07T23:51:05.174Z,9.40
2017-11-07T23:53:31.421Z,9.40
2017-11-07T23:55:57.637Z,9.30
2017-11-07T23:58:23.847Z,9.40
