createdAt,value
2019-06-08T00:01:51.882Z,99.90
2019-06-08T00:04:22.747Z,99.90
2019-06-08T00:06:52.510Z,99.90
2019-06-08T00:09:22.600Z,99.90
2019-06-08T00:11:53.169Z,99.90
2019-06-08T00:14:23.404Z,99.90
2019-06-08T00:16:52.914Z,99.90
2019-06-08T00:19:23.554Z,99.90
2019-06-08T00:21:53.154Z,99.90
2019-06-08T00:24:23.977Z,99.90
2019-06-08T00:26:53.636Z,99.90
2019-06-08T00:29:24.477Z,99.90
2019-06-08T00:31:54.097Z,99.90
2019-06-08T00:34:24.783Z,99.90
2019-06-08T00:36:54.388Z,99.90
2019-06-08T00:39:24.997Z,99.90
2019-06-08T00:41:54.677Z,99.90
2019-06-08T00:44:25.486Z,99.90
2019-06-08T00:46:55.187Z,99.90
2019-06-08T00:49:24.766Z,99.90
2019-06-08T00:51:54.170Z,99.90
2019-06-08T00:54:23.635Z,99.90
2019-06-08T00:56:53.098Z,99.90
2019-06-08T00:59:22.540Z,99.90
2019-06-08T01:01:52.000Z,99.90
2019-06-08T01:04:22.700Z,99.90
2019-06-08T01:06:52.213Z,99.90
2019-06-08T01:09:22.143Z,99.90
2019-06-08T01:11:51.728Z,99.90
2019-06-08T01:14:21.227Z,99.90
2019-06-08T01:16:50.682Z,99.90
2019-06-08T01:19:21.117Z,99.90
2019-06-08T01:21:50.542Z,99.90
2019-06-08T01:24:19.993Z,99.90
2019-06-08T01:26:49.591Z,99.90
2019-06-08T01:29:20.189Z,99.90
2019-06-08T01:31:49.685Z,99.90
2019-06-08T01:34:20.518Z,99.90
2019-06-08T01:36:50.128Z,99.90
2019-06-08T01:39:19.861Z,99.90
2019-06-08T01:41:50.605Z,99.90
2019-06-08T01:44:21.465Z,99.90
2019-06-08T01:46:51.049Z,99.90
2019-06-08T01:49:20.542Z,99.90
2019-06-08T01:51:49.988Z,99.90
2019-06-08T01:54:19.423Z,99.90
2019-06-08T01:56:49.097Z,99.90
2019-06-08T01:59:18.534Z,99.90
2019-06-08T02:01:47.990Z,99.90
2019-06-08T02:04:17.469Z,99.90
2019-06-08T02:06:46.924Z,99.90
2019-06-08T02:09:16.361Z,99.90
2019-06-08T02:11:45.832Z,99.90
2019-06-08T02:14:15.268Z,99.90
2019-06-08T02:16:44.750Z,99.90
2019-06-08T02:19:14.223Z,99.90
2019-06-08T02:21:43.657Z,99.90
2019-06-08T02:24:13.123Z,99.90
2019-06-08T02:26:42.594Z,99.90
2019-06-08T02:29:12.039Z,99.90
2019-06-08T02:31:42.039Z,99.90
2019-06-08T02:34:11.549Z,99.90
2019-06-08T02:36:40.999Z,99.90
2019-06-08T02:39:10.498Z,99.90
2019-06-08T02:41:40.426Z,99.90
2019-06-08T02:44:09.994Z,99.90
2019-06-08T02:46:40.397Z,99.90
2019-06-08T02:49:10.335Z,99.90
2019-06-08T02:51:41.140Z,99.90
2019-06-08T02:54:12.564Z,99.90
2019-06-08T02:56:44.153Z,99.90
2019-06-08T02:59:15.456Z,99.90
2019-06-08T03:01:48.416Z,99.90
2019-06-08T03:04:18.874Z,99.90
2019-06-08T03:06:50.921Z,99.90
2019-06-08T03:09:22.103Z,99.90
2019-06-08T03:11:54.554Z,99.90
2019-06-08T03:14:28.313Z,99.90
2019-06-08T03:16:57.769Z,99.90
2019-06-08T03:19:27.247Z,99.90
2019-06-08T03:21:56.923Z,99.90
2019-06-08T03:24:26.379Z,99.90
2019-06-08T03:26:55.865Z,99.90
2019-06-08T03:29:25.312Z,99.90
2019-06-08T03:31:56.855Z,99.90
2019-06-08T03:34:25.973Z,99.90
2019-06-08T03:36:57.382Z,99.90
2019-06-08T03:39:26.587Z,99.90
2019-06-08T03:41:56.096Z,99.90
2019-06-08T03:44:25.623Z,99.90
2019-06-08T03:46:55.068Z,99.90
2019-06-08T03:49:40.250Z,99.90
2019-06-08T03:51:55.718Z,99.90
2019-06-08T03:54:26.012Z,99.90
2019-06-08T03:56:55.492Z,99.90
2019-06-08T03:59:24.945Z,99.90
2019-06-08T04:01:54.378Z,99.90
2019-06-08T04:04:23.898Z,99.90
2019-06-08T04:06:53.331Z,99.90
2019-06-08T04:09:22.760Z,99.90
2019-06-08T04:11:52.249Z,99.90
2019-06-08T04:14:21.705Z,99.90
2019-06-08T04:16:51.178Z,99.90
2019-06-08T04:19:20.663Z,99.90
2019-06-08T04:21:50.688Z,99.90
2019-06-08T04:24:20.243Z,99.90
2019-06-08T04:26:50.693Z,99.90
2019-06-08T04:29:20.355Z,99.90
2019-06-08T04:31:50.184Z,99.90
2019-06-08T04:34:19.739Z,99.90
2019-06-08T04:36:50.405Z,99.90
2019-06-08T04:39:20.116Z,99.90
2019-06-08T04:41:50.927Z,99.90
2019-06-08T04:44:20.491Z,99.90
2019-06-08T04:46:49.921Z,99.90
2019-06-08T04:49:19.416Z,99.90
2019-06-08T04:51:49.553Z,99.90
2019-06-08T04:54:19.201Z,99.90
2019-06-08T04:56:49.376Z,99.90
2019-06-08T04:59:19.137Z,99.90
2019-06-08T05:01:49.241Z,99.90
2019-06-08T05:04:18.991Z,99.90
2019-06-08T05:06:49.442Z,99.90
2019-06-08T05:09:19.222Z,99.90
2019-06-08T05:11:49.816Z,99.90
2019-06-08T05:14:19.537Z,99.90
2019-06-08T05:16:49.699Z,99.90
2019-06-08T05:19:19.380Z,99.90
2019-06-08T05:21:49.896Z,99.90
2019-06-08T05:24:19.535Z,99.90
2019-06-08T05:26:49.642Z,99.90
2019-06-08T05:29:39.205Z,99.90
2019-06-08T05:32:08.808Z,99.90
2019-06-08T05:34:39.351Z,99.90
2019-06-08T05:37:08.907Z,99.90
2019-06-08T05:39:39.520Z,99.90
2019-06-08T05:42:09.083Z,99.90
2019-06-08T05:44:39.593Z,99.90
2019-06-08T05:47:09.207Z,99.90
2019-06-08T05:49:39.726Z,99.90
2019-06-08T05:52:09.299Z,99.90
2019-06-08T05:54:39.811Z,99.90
2019-06-08T05:57:09.321Z,99.90
2019-06-08T05:59:40.053Z,99.90
2019-06-08T06:02:09.656Z,99.90
2019-06-08T06:04:40.853Z,99.90
2019-06-08T06:07:10.415Z,99.90
2019-06-08T06:09:41.146Z,99.90
2019-06-08T06:12:10.789Z,99.90
2019-06-08T06:14:40.668Z,99.90
2019-06-08T06:17:10.185Z,99.90
2019-06-08T06:19:40.950Z,99.90
2019-06-08T06:22:10.576Z,99.90
2019-06-08T06:24:41.740Z,99.90
2019-06-08T06:27:11.690Z,99.90
2019-06-08T06:29:41.429Z,99.90
2019-06-08T06:32:11.061Z,99.90
2019-06-08T06:34:41.930Z,99.90
2019-06-08T06:37:11.549Z,99.90
2019-06-08T06:39:41.950Z,99.90
2019-06-08T06:42:11.531Z,99.90
2019-06-08T06:44:42.091Z,99.90
2019-06-08T06:47:11.926Z,99.90
2019-06-08T06:49:42.379Z,99.90
2019-06-08T06:52:11.997Z,99.90
2019-06-08T06:54:42.771Z,99.90
2019-06-08T06:57:12.333Z,99.90
2019-06-08T06:59:43.203Z,99.90
2019-06-08T07:02:13.147Z,99.90
2019-06-08T07:04:43.666Z,99.90
2019-06-08T07:07:13.126Z,99.90
2019-06-08T07:09:42.672Z,99.90
2019-06-08T07:12:12.129Z,99.90
2019-06-08T07:14:41.582Z,99.90
2019-06-08T07:17:11.064Z,99.90
2019-06-08T07:19:40.510Z,99.90
2019-06-08T07:22:09.955Z,99.90
2019-06-08T07:24:39.443Z,99.90
2019-06-08T07:27:08.930Z,99.90
2019-06-08T07:29:38.416Z,99.90
2019-06-08T07:32:07.903Z,99.90
2019-06-08T07:34:37.337Z,99.90
2019-06-08T07:37:06.762Z,99.90
2019-06-08T07:39:36.238Z,99.90
2019-06-08T07:42:05.674Z,99.90
2019-06-08T07:44:35.129Z,99.90
2019-06-08T07:47:04.653Z,99.90
2019-06-08T07:49:34.097Z,99.90
2019-06-08T07:52:10.230Z,99.90
2019-06-08T07:54:34.793Z,99.90
2019-06-08T07:57:04.235Z,99.90
2019-06-08T07:59:33.685Z,99.90
2019-06-08T08:02:03.145Z,99.90
2019-06-08T08:04:32.598Z,99.90
2019-06-08T08:07:21.396Z,99.90
2019-06-08T08:09:53.133Z,99.90
2019-06-08T08:12:22.709Z,99.90
2019-06-08T08:14:53.320Z,99.90
2019-06-08T08:17:22.902Z,99.90
2019-06-08T08:19:53.075Z,99.90
2019-06-08T08:22:28.896Z,99.90
2019-06-08T08:25:02.422Z,99.90
2019-06-08T08:27:28.039Z,99.90
2019-06-08T08:29:59.948Z,99.90
2019-06-08T08:32:28.975Z,99.90
2019-06-08T08:35:01.069Z,99.90
2019-06-08T08:37:29.671Z,99.90
2019-06-08T08:40:01.312Z,98.50
2019-06-08T08:42:30.342Z,98.40
2019-06-08T08:45:04.999Z,99.20
2019-06-08T08:47:30.986Z,99.30
2019-06-08T08:50:01.951Z,98.60
2019-06-08T08:52:37.102Z,97.80
2019-06-08T08:55:02.850Z,97.90
2019-06-08T08:57:32.273Z,98.30
2019-06-08T09:00:04.954Z,97.80
2019-06-08T09:02:32.913Z,97.10
2019-06-08T09:05:03.677Z,97.50
2019-06-08T09:07:34.462Z,97.60
2019-06-08T09:10:05.447Z,98.40
2019-06-08T09:12:37.519Z,97.00
2019-06-08T09:15:08.521Z,97.50
2019-06-08T09:17:38.954Z,97.40
2019-06-08T09:20:15.325Z,96.70
2019-06-08T09:22:52.445Z,97.10
2019-06-08T09:25:13.791Z,96.20
2019-06-08T09:27:43.336Z,96.10
2019-06-08T09:30:13.420Z,96.00
2019-06-08T09:32:42.977Z,96.80
2019-06-08T09:35:13.318Z,96.20
2019-06-08T09:37:42.779Z,96.20
2019-06-08T09:40:13.644Z,96.50
2019-06-08T09:42:43.077Z,95.90
2019-06-08T09:45:13.107Z,95.20
2019-06-08T09:47:42.546Z,95.00
2019-06-08T09:50:12.629Z,94.30
2019-06-08T09:52:42.087Z,94.00
2019-06-08T09:55:11.958Z,94.20
2019-06-08T09:57:41.427Z,94.30
2019-06-08T10:00:17.738Z,94.20
2019-06-08T10:02:42.965Z,93.80
2019-06-08T10:05:12.667Z,93.90
2019-06-08T10:07:42.133Z,94.00
2019-06-08T10:10:12.322Z,94.30
2019-06-08T10:12:41.737Z,94.60
2019-06-08T10:15:12.182Z,97.20
2019-06-08T10:17:41.693Z,95.10
2019-06-08T10:20:12.253Z,94.80
2019-06-08T10:22:41.727Z,95.20
2019-06-08T10:25:11.683Z,95.20
2019-06-08T10:27:41.139Z,99.60
2019-06-08T10:30:11.489Z,99.20
2019-06-08T10:32:41.031Z,98.80
2019-06-08T10:35:31.347Z,98.20
2019-06-08T10:38:04.760Z,99.70
2019-06-08T10:40:31.977Z,99.90
2019-06-08T10:43:03.425Z,99.90
2019-06-08T10:45:32.628Z,99.90
2019-06-08T10:48:03.241Z,99.90
2019-06-08T10:50:33.297Z,99.90
2019-06-08T10:53:04.692Z,99.90
2019-06-08T10:55:33.917Z,99.90
2019-06-08T10:58:04.506Z,99.90
2019-06-08T11:00:34.094Z,99.90
2019-06-08T11:03:05.436Z,99.90
2019-06-08T11:05:34.760Z,99.90
2019-06-08T11:08:06.082Z,99.90
2019-06-08T11:10:37.371Z,99.90
2019-06-08T11:13:13.300Z,99.90
2019-06-08T11:15:38.485Z,99.90
2019-06-08T11:18:11.822Z,99.90
2019-06-08T11:20:39.155Z,99.90
2019-06-08T11:23:12.298Z,99.90
2019-06-08T11:25:39.768Z,99.90
2019-06-08T11:28:14.899Z,99.90
2019-06-08T11:30:40.491Z,99.90
2019-06-08T11:33:12.437Z,99.90
2019-06-08T11:35:41.160Z,99.90
2019-06-08T11:38:12.399Z,99.90
2019-06-08T11:40:41.841Z,99.90
2019-06-08T11:43:11.325Z,99.90
2019-06-08T11:45:40.784Z,99.90
2019-06-08T11:48:10.956Z,99.90
2019-06-08T11:50:42.571Z,99.90
2019-06-08T11:53:14.837Z,99.90
2019-06-08T11:55:44.898Z,99.90
2019-06-08T11:58:16.721Z,99.90
2019-06-08T12:01:01.807Z,99.90
2019-06-08T12:03:31.340Z,99.90
2019-06-08T12:06:02.168Z,99.90
2019-06-08T12:08:31.783Z,99.90
2019-06-08T12:11:03.500Z,99.90
2019-06-08T12:13:32.439Z,99.90
2019-06-08T12:16:03.070Z,99.90
2019-06-08T12:18:32.738Z,99.90
2019-06-08T12:21:03.691Z,99.90
2019-06-08T12:23:33.347Z,99.90
2019-06-08T12:26:03.946Z,99.90
2019-06-08T12:28:33.537Z,99.90
2019-06-08T12:31:02.994Z,99.90
2019-06-08T12:33:32.447Z,99.90
2019-06-08T12:36:01.899Z,99.90
2019-06-08T12:38:34.489Z,99.90
2019-06-08T12:41:02.544Z,99.90
2019-06-08T12:43:31.973Z,99.90
2019-06-08T12:46:01.400Z,99.90
2019-06-08T12:48:30.879Z,99.90
2019-06-08T12:51:00.325Z,99.90
2019-06-08T12:53:29.756Z,99.90
2019-06-08T12:55:59.219Z,99.90
2019-06-08T12:58:28.668Z,99.90
2019-06-08T13:00:58.116Z,99.90
2019-06-08T13:03:29.848Z,99.90
2019-06-08T13:05:58.762Z,99.90
2019-06-08T13:08:28.631Z,99.90
2019-06-08T13:11:00.393Z,99.40
2019-06-08T13:13:29.575Z,97.00
2019-06-08T13:15:59.017Z,97.00
2019-06-08T13:18:28.493Z,95.60
2019-06-08T13:21:00.417Z,94.30
2019-06-08T13:23:29.107Z,94.60
2019-06-08T13:25:58.577Z,95.40
2019-06-08T13:28:28.429Z,95.70
2019-06-08T13:30:58.267Z,94.60
2019-06-08T13:33:28.219Z,94.80
2019-06-08T13:35:58.125Z,93.40
2019-06-08T13:38:27.903Z,93.80
2019-06-08T13:40:58.939Z,92.60
2019-06-08T13:43:28.572Z,92.60
2019-06-08T13:45:58.407Z,91.50
2019-06-08T13:48:28.217Z,91.70
2019-06-08T13:50:59.170Z,91.70
2019-06-08T13:53:31.769Z,91.50
2019-06-08T13:55:59.931Z,92.50
2019-06-08T13:58:33.141Z,92.40
2019-06-08T14:01:00.532Z,91.90
2019-06-08T14:03:30.002Z,91.30
2019-06-08T14:05:59.424Z,92.10
2019-06-08T14:08:32.957Z,92.30
2019-06-08T14:11:01.089Z,91.80
2019-06-08T14:13:34.141Z,90.50
2019-06-08T14:16:01.767Z,88.10
2019-06-08T14:18:34.038Z,88.70
2019-06-08T14:21:02.414Z,89.10
2019-06-08T14:23:31.862Z,88.90
2019-06-08T14:26:02.997Z,89.10
2019-06-08T14:28:32.418Z,89.20
2019-06-08T14:31:01.879Z,87.50
2019-06-08T14:33:33.466Z,88.10
2019-06-08T14:36:02.502Z,85.70
2019-06-08T14:38:38.565Z,87.70
2019-06-08T14:41:03.148Z,87.40
2019-06-08T14:43:32.591Z,85.50
2019-06-08T14:46:02.036Z,87.50
2019-06-08T14:48:33.670Z,87.40
2019-06-08T14:51:02.686Z,84.90
2019-06-08T14:53:32.114Z,83.80
2019-06-08T14:56:08.475Z,84.20
2019-06-08T14:58:34.936Z,85.30
2019-06-08T15:01:03.911Z,83.50
2019-06-08T15:03:33.386Z,82.80
2019-06-08T15:06:02.831Z,84.90
2019-06-08T15:08:32.274Z,82.00
2019-06-08T15:11:01.732Z,80.80
2019-06-08T15:13:31.309Z,81.70
2019-06-08T15:16:00.851Z,75.60
2019-06-08T15:18:31.784Z,74.60
2019-06-08T15:21:01.352Z,70.00
2019-06-08T15:23:32.406Z,69.70
2019-06-08T15:26:01.997Z,70.80
2019-06-08T15:28:35.742Z,73.50
2019-06-08T15:31:02.608Z,68.20
2019-06-08T15:33:33.664Z,75.90
2019-06-08T15:36:03.314Z,68.40
2019-06-08T15:38:33.532Z,69.50
2019-06-08T15:41:03.006Z,69.90
2019-06-08T15:43:36.447Z,70.00
2019-06-08T15:46:03.614Z,69.40
2019-06-08T15:48:34.245Z,69.70
2019-06-08T15:51:03.809Z,68.50
2019-06-08T15:53:34.208Z,70.30
2019-06-08T15:56:03.738Z,69.30
2019-06-08T15:58:33.986Z,67.10
2019-06-08T16:01:03.656Z,66.50
2019-06-08T16:03:33.565Z,68.60
2019-06-08T16:06:03.040Z,68.80
2019-06-08T16:08:32.485Z,65.60
2019-06-08T16:11:02.091Z,66.60
2019-06-08T16:13:32.964Z,65.40
2019-06-08T16:16:02.569Z,63.40
2019-06-08T16:18:32.043Z,63.60
2019-06-08T16:21:01.468Z,63.60
2019-06-08T16:23:31.814Z,63.50
2019-06-08T16:26:01.428Z,64.20
2019-06-08T16:28:32.005Z,64.00
2019-06-08T16:31:01.624Z,62.10
2019-06-08T16:33:31.214Z,62.70
2019-06-08T16:36:00.726Z,64.20
2019-06-08T16:38:30.178Z,64.50
2019-06-08T16:40:59.700Z,63.70
2019-06-08T16:43:29.169Z,65.10
2019-06-08T16:45:58.690Z,66.10
2019-06-08T16:48:28.202Z,66.90
2019-06-08T16:50:57.652Z,67.10
2019-06-08T16:53:27.448Z,66.90
2019-06-08T16:55:56.965Z,68.10
2019-06-08T16:58:26.391Z,68.70
2019-06-08T17:00:55.860Z,68.00
2019-06-08T17:03:25.325Z,67.10
2019-06-08T17:05:54.847Z,65.80
2019-06-08T17:08:24.328Z,67.40
2019-06-08T17:10:55.597Z,67.50
2019-06-08T17:13:25.244Z,67.70
2019-06-08T17:15:54.806Z,68.00
2019-06-08T17:18:24.273Z,68.50
2019-06-08T17:20:53.791Z,67.80
2019-06-08T17:23:23.280Z,67.90
2019-06-08T17:25:52.727Z,66.50
2019-06-08T17:28:22.177Z,66.50
2019-06-08T17:30:51.652Z,67.70
2019-06-08T17:33:21.105Z,66.10
2019-06-08T17:35:50.583Z,62.30
2019-06-08T17:38:20.031Z,63.60
2019-06-08T17:40:49.593Z,62.80
2019-06-08T17:43:19.034Z,62.80
2019-06-08T17:45:48.482Z,62.30
2019-06-08T17:48:38.559Z,64.70
2019-06-08T17:51:08.170Z,60.20
2019-06-08T17:53:39.013Z,61.70
2019-06-08T17:56:08.612Z,61.70
2019-06-08T17:58:39.297Z,61.80
2019-06-08T18:01:09.352Z,60.00
2019-06-08T18:03:40.998Z,60.30
2019-06-08T18:06:10.072Z,60.00
2019-06-08T18:08:41.960Z,60.30
2019-06-08T18:11:10.668Z,61.70
2019-06-08T18:13:42.472Z,60.60
2019-06-08T18:16:11.310Z,61.90
2019-06-08T18:18:42.336Z,61.60
2019-06-08T18:21:11.999Z,63.50
2019-06-08T18:23:42.659Z,62.60
2019-06-08T18:26:12.713Z,62.90
2019-06-08T18:28:43.742Z,62.60
2019-06-08T18:31:13.354Z,69.60
2019-06-08T18:33:45.699Z,66.30
2019-06-08T18:36:17.411Z,64.90
2019-06-08T18:38:48.518Z,72.40
2019-06-08T18:41:17.775Z,64.50
2019-06-08T18:43:49.511Z,65.20
2019-06-08T18:46:18.547Z,78.70
2019-06-08T18:48:49.294Z,81.20
2019-06-08T18:51:19.010Z,76.50
2019-06-08T18:54:06.657Z,75.00
2019-06-08T18:56:19.703Z,78.90
2019-06-08T18:58:53.502Z,78.70
2019-06-08T19:01:22.864Z,82.20
2019-06-08T19:03:52.880Z,82.40
2019-06-08T19:06:22.763Z,79.20
2019-06-08T19:08:53.340Z,82.30
2019-06-08T19:11:22.815Z,84.40
2019-06-08T19:13:54.210Z,84.30
2019-06-08T19:16:23.768Z,83.60
2019-06-08T19:18:53.263Z,82.40
2019-06-08T19:21:22.691Z,80.40
2019-06-08T19:23:52.142Z,80.20
2019-06-08T19:26:21.673Z,83.50
2019-06-08T19:28:54.045Z,86.10
2019-06-08T19:31:22.706Z,86.50
2019-06-08T19:33:53.397Z,86.70
2019-06-08T19:36:24.702Z,86.30
2019-06-08T19:38:57.683Z,86.60
2019-06-08T19:41:28.254Z,84.90
2019-06-08T19:44:08.055Z,87.50
2019-06-08T19:46:38.212Z,88.10
2019-06-08T19:49:08.036Z,88.30
2019-06-08T19:51:38.613Z,88.60
2019-06-08T19:54:08.730Z,88.00
2019-06-08T19:56:39.016Z,87.90
2019-06-08T19:59:09.370Z,89.20
2019-06-08T20:01:39.530Z,89.50
2019-06-08T20:04:09.155Z,89.80
2019-06-08T20:06:38.615Z,90.00
2019-06-08T20:09:11.003Z,90.00
2019-06-08T20:11:44.303Z,90.20
2019-06-08T20:14:11.631Z,90.10
2019-06-08T20:16:41.116Z,90.40
2019-06-08T20:19:10.570Z,90.50
2019-06-08T20:21:40.971Z,90.60
2019-06-08T20:24:10.673Z,90.80
2019-06-08T20:26:40.096Z,90.90
2019-06-08T20:29:16.047Z,91.00
2019-06-08T20:31:41.387Z,91.10
2019-06-08T20:34:10.886Z,91.20
2019-06-08T20:36:40.337Z,91.30
2019-06-08T20:39:09.996Z,91.40
2019-06-08T20:41:39.449Z,91.50
2019-06-08T20:44:08.943Z,91.60
2019-06-08T20:46:38.365Z,91.70
2019-06-08T20:49:08.496Z,91.80
2019-06-08T20:51:38.072Z,91.90
2019-06-08T20:54:08.084Z,92.00
2019-06-08T20:56:37.569Z,92.10
2019-06-08T20:59:08.262Z,92.30
2019-06-08T21:01:37.918Z,92.20
2019-06-08T21:04:07.705Z,92.40
2019-06-08T21:06:38.537Z,92.60
2019-06-08T21:09:08.426Z,92.60
2019-06-08T21:11:38.101Z,92.80
2019-06-08T21:14:07.679Z,92.90
2019-06-08T21:16:38.282Z,93.00
2019-06-08T21:19:07.958Z,93.10
2019-06-08T21:21:37.717Z,93.20
2019-06-08T21:24:07.864Z,93.30
2019-06-08T21:26:37.458Z,93.40
2019-06-08T21:29:08.218Z,93.50
2019-06-08T21:31:37.969Z,93.60
2019-06-08T21:34:07.547Z,93.70
2019-06-08T21:36:37.789Z,92.70
2019-06-08T21:39:08.432Z,92.60
2019-06-08T21:41:37.877Z,93.20
2019-06-08T21:44:07.864Z,93.90
2019-06-08T21:46:38.037Z,94.00
2019-06-08T21:49:07.709Z,94.50
2019-06-08T21:51:37.830Z,94.30
2019-06-08T21:54:07.456Z,94.40
2019-06-08T21:56:37.120Z,94.40
2019-06-08T21:59:07.830Z,94.40
2019-06-08T22:01:38.119Z,92.40
2019-06-08T22:04:07.849Z,95.20
2019-06-08T22:06:37.417Z,95.20
2019-06-08T22:09:09.509Z,95.30
2019-06-08T22:11:38.965Z,95.30
2019-06-08T22:14:08.445Z,95.40
2019-06-08T22:16:38.278Z,95.50
2019-06-08T22:19:07.908Z,94.10
2019-06-08T22:21:37.742Z,93.80
2019-06-08T22:24:07.974Z,93.60
2019-06-08T22:26:37.571Z,94.00
2019-06-08T22:29:07.775Z,94.80
2019-06-08T22:31:37.752Z,95.80
2019-06-08T22:34:07.309Z,93.90
2019-06-08T22:36:37.245Z,97.20
2019-06-08T22:39:08.356Z,94.00
2019-06-08T22:41:37.846Z,97.30
2019-06-08T22:44:08.248Z,96.70
2019-06-08T22:46:38.063Z,96.20
2019-06-08T22:49:08.067Z,95.90
2019-06-08T22:51:38.401Z,94.80
2019-06-08T22:54:08.190Z,95.00
2019-06-08T22:56:37.653Z,95.90
2019-06-08T22:59:09.185Z,96.80
2019-06-08T23:01:38.499Z,97.00
2019-06-08T23:04:08.997Z,97.30
2019-06-08T23:06:38.881Z,97.40
2019-06-08T23:09:08.990Z,97.10
2019-06-08T23:11:38.409Z,97.20
2019-06-08T23:14:12.948Z,97.40
2019-06-08T23:16:39.089Z,97.60
2019-06-08T23:19:08.575Z,97.70
2019-06-08T23:21:38.330Z,97.70
2019-06-08T23:24:08.597Z,97.00
2019-06-08T23:26:38.041Z,95.90
2019-06-08T23:29:09.573Z,96.60
2019-06-08T23:31:38.916Z,97.60
2019-06-08T23:34:11.320Z,97.70
2019-06-08T23:36:52.043Z,97.90
2019-06-08T23:39:10.819Z,98.00
2019-06-08T23:41:40.276Z,98.20
2019-06-08T23:44:09.728Z,98.30
2019-06-08T23:46:39.181Z,98.30
2019-06-08T23:49:09.101Z,98.20
2019-06-08T23:51:38.621Z,97.60
2019-06-08T23:54:10.490Z,97.90
2019-06-08T23:56:39.349Z,98.10
2019-06-08T23:59:09.467Z,98.40
