createdAt,value
2018-04-18T00:00:29.378Z,0.00
2018-04-18T00:01:29.366Z,0.00
2018-04-18T00:02:29.371Z,0.00
2018-04-18T00:03:29.334Z,0.00
2018-04-18T00:04:29.360Z,0.00
2018-04-18T00:05:29.315Z,0.00
2018-04-18T00:06:29.297Z,0.00
2018-04-18T00:07:29.282Z,0.00
2018-04-18T00:08:29.274Z,0.00
2018-04-18T00:09:29.255Z,0.00
2018-04-18T00:10:29.257Z,0.00
2018-04-18T00:11:29.228Z,0.00
2018-04-18T00:12:29.215Z,0.00
2018-04-18T00:13:29.203Z,0.00
2018-04-18T00:14:29.186Z,0.00
2018-04-18T00:15:29.193Z,0.00
2018-04-18T00:16:29.163Z,0.00
2018-04-18T00:17:29.146Z,0.00
2018-04-18T00:18:29.132Z,0.00
2018-04-18T00:19:29.119Z,0.00
2018-04-18T00:20:29.124Z,0.00
2018-04-18T00:21:29.094Z,0.00
2018-04-18T00:22:29.079Z,0.00
2018-04-18T00:23:29.062Z,0.00
2018-04-18T00:24:29.050Z,0.00
2018-04-18T00:25:29.036Z,0.00
2018-04-18T00:26:29.040Z,0.00
2018-04-18T00:27:29.004Z,0.00
2018-04-18T00:28:28.994Z,0.00
2018-04-18T00:29:28.985Z,0.00
2018-04-18T00:30:28.969Z,0.00
2018-04-18T00:31:28.965Z,0.00
2018-04-18T00:32:28.958Z,0.00
2018-04-18T00:33:28.926Z,0.00
2018-04-18T00:34:28.911Z,0.00
2018-04-18T00:35:28.901Z,0.00
2018-04-18T00:36:28.883Z,0.00
2018-04-18T00:37:28.892Z,0.00
2018-04-18T00:38:28.858Z,0.00
2018-04-18T00:39:28.847Z,0.00
2018-04-18T00:40:28.829Z,0.00
2018-04-18T00:41:28.813Z,0.00
2018-04-18T00:42:28.800Z,0.00
2018-04-18T00:43:28.803Z,0.00
2018-04-18T00:44:28.774Z,0.00
2018-04-18T00:45:28.760Z,0.00
2018-04-18T00:46:28.747Z,0.00
2018-04-18T00:47:28.731Z,0.00
2018-04-18T00:48:28.744Z,0.00
2018-04-18T00:49:28.703Z,0.00
2018-04-18T00:50:28.692Z,0.00
2018-04-18T00:51:28.676Z,0.00
2018-04-18T00:52:28.661Z,0.00
2018-04-18T00:53:28.646Z,0.00
2018-04-18T00:54:28.653Z,0.00
2018-04-18T00:55:28.622Z,0.00
2018-04-18T00:56:28.605Z,0.00
2018-04-18T00:57:28.588Z,0.00
2018-04-18T00:58:28.579Z,0.00
2018-04-18T00:59:28.579Z,0.00
2018-04-18T01:00:28.552Z,0.00
2018-04-18T01:01:28.537Z,0.00
2018-04-18T01:02:28.524Z,0.00
2018-04-18T01:03:28.511Z,0.00
2018-04-18T01:04:28.506Z,0.00
2018-04-18T01:05:28.511Z,0.00
2018-04-18T01:06:28.467Z,0.00
2018-04-18T01:07:28.450Z,0.00
2018-04-18T01:08:28.437Z,0.00
2018-04-18T01:09:28.424Z,0.00
2018-04-18T01:10:28.411Z,0.00
2018-04-18T01:11:28.410Z,0.00
2018-04-18T01:12:28.383Z,0.00
2018-04-18T01:13:28.370Z,0.00
2018-04-18T01:14:28.372Z,0.00
2018-04-18T01:15:28.336Z,0.00
2018-04-18T01:16:49.333Z,0.00
2018-04-18T01:17:28.312Z,0.00
2018-04-18T01:18:28.299Z,0.00
2018-04-18T01:19:28.283Z,0.00
2018-04-18T01:20:28.283Z,0.00
2018-04-18T01:21:28.270Z,0.00
2018-04-18T01:22:28.254Z,0.00
2018-04-18T01:23:28.225Z,0.00
2018-04-18T01:24:28.211Z,0.00
2018-04-18T01:25:28.198Z,0.00
2018-04-18T01:26:28.189Z,0.00
2018-04-18T01:27:28.185Z,0.00
2018-04-18T01:28:28.156Z,0.00
2018-04-18T01:29:28.138Z,0.00
2018-04-18T01:30:28.127Z,0.00
2018-04-18T01:31:28.117Z,0.00
2018-04-18T01:32:28.112Z,0.00
2018-04-18T01:33:28.085Z,0.00
2018-04-18T01:34:28.086Z,0.00
2018-04-18T01:35:28.055Z,0.00
2018-04-18T01:36:28.039Z,0.00
2018-04-18T01:37:28.029Z,0.00
2018-04-18T01:38:28.044Z,0.00
2018-04-18T01:39:27.997Z,0.00
2018-04-18T01:40:28.011Z,0.00
2018-04-18T01:41:27.971Z,0.00
2018-04-18T01:42:27.960Z,0.00
2018-04-18T01:43:27.937Z,0.00
2018-04-18T01:44:27.930Z,0.00
2018-04-18T01:45:27.929Z,0.00
2018-04-18T01:46:27.897Z,0.00
2018-04-18T01:47:27.884Z,0.00
2018-04-18T01:48:27.873Z,0.00
2018-04-18T01:49:27.852Z,0.00
2018-04-18T01:50:27.860Z,0.00
2018-04-18T01:51:27.823Z,0.00
2018-04-18T01:52:27.812Z,0.00
2018-04-18T01:53:27.802Z,0.00
2018-04-18T01:54:27.782Z,0.00
2018-04-18T01:55:27.782Z,0.00
2018-04-18T01:56:27.756Z,0.00
2018-04-18T01:57:27.750Z,0.00
2018-04-18T01:58:27.727Z,0.00
2018-04-18T01:59:27.712Z,0.00
2018-04-18T02:00:27.716Z,0.00
2018-04-18T02:01:27.681Z,0.00
2018-04-18T02:02:27.674Z,0.00
2018-04-18T02:03:27.659Z,0.00
2018-04-18T02:04:27.649Z,0.00
2018-04-18T02:05:27.677Z,0.00
2018-04-18T02:06:27.632Z,0.00
2018-04-18T02:07:27.609Z,0.00
2018-04-18T02:08:27.580Z,0.00
2018-04-18T02:09:27.570Z,0.00
2018-04-18T02:10:27.563Z,0.00
2018-04-18T02:11:27.557Z,0.00
2018-04-18T02:12:27.528Z,0.00
2018-04-18T02:13:27.519Z,0.00
2018-04-18T02:14:27.503Z,0.00
2018-04-18T02:15:27.482Z,0.00
2018-04-18T02:16:27.491Z,0.00
2018-04-18T02:17:27.452Z,0.00
2018-04-18T02:18:27.451Z,0.00
2018-04-18T02:19:27.420Z,0.00
2018-04-18T02:20:27.414Z,0.00
2018-04-18T02:21:27.408Z,0.00
2018-04-18T02:22:27.396Z,0.00
2018-04-18T02:23:27.366Z,0.00
2018-04-18T02:24:27.352Z,0.00
2018-04-18T02:25:27.341Z,0.00
2018-04-18T02:26:27.324Z,0.00
2018-04-18T02:27:27.320Z,0.00
2018-04-18T02:28:27.296Z,0.00
2018-04-18T02:29:27.279Z,0.00
2018-04-18T02:30:27.265Z,0.00
2018-04-18T02:31:27.255Z,0.00
2018-04-18T02:32:27.237Z,0.00
2018-04-18T02:33:27.236Z,0.00
2018-04-18T02:34:27.208Z,0.00
2018-04-18T02:35:27.191Z,0.00
2018-04-18T02:36:27.182Z,0.00
2018-04-18T02:37:27.162Z,0.00
2018-04-18T02:38:27.171Z,0.00
2018-04-18T02:39:27.134Z,0.00
2018-04-18T02:40:27.116Z,0.00
2018-04-18T02:41:27.103Z,0.00
2018-04-18T02:42:27.090Z,0.00
2018-04-18T02:43:27.067Z,0.00
2018-04-18T02:44:27.071Z,0.00
2018-04-18T02:45:27.041Z,0.00
2018-04-18T02:46:27.029Z,0.00
2018-04-18T02:47:27.010Z,0.00
2018-04-18T02:48:27.001Z,0.00
2018-04-18T02:49:27.001Z,0.00
2018-04-18T02:50:26.971Z,0.00
2018-04-18T02:51:26.957Z,0.00
2018-04-18T02:52:26.943Z,0.00
2018-04-18T02:53:26.925Z,0.00
2018-04-18T02:54:26.912Z,0.00
2018-04-18T02:55:26.916Z,0.00
2018-04-18T02:56:26.903Z,0.00
2018-04-18T02:57:26.866Z,0.00
2018-04-18T02:58:26.851Z,0.00
2018-04-18T02:59:26.834Z,0.00
2018-04-18T03:00:26.820Z,0.00
2018-04-18T03:01:26.808Z,0.00
2018-04-18T03:02:26.809Z,0.00
2018-04-18T03:03:26.777Z,0.00
2018-04-18T03:04:26.777Z,0.00
2018-04-18T03:05:26.749Z,0.00
2018-04-18T03:06:26.736Z,0.00
2018-04-18T03:07:26.718Z,0.00
2018-04-18T03:08:26.704Z,0.00
2018-04-18T03:09:26.696Z,0.00
2018-04-18T03:10:26.694Z,0.00
2018-04-18T03:11:26.681Z,0.00
2018-04-18T03:12:26.663Z,0.00
2018-04-18T03:13:26.640Z,0.00
2018-04-18T03:14:26.616Z,0.00
2018-04-18T03:15:26.616Z,0.00
2018-04-18T03:16:26.588Z,0.00
2018-04-18T03:17:26.610Z,0.00
2018-04-18T03:18:26.573Z,0.00
2018-04-18T03:19:26.545Z,0.00
2018-04-18T03:20:26.526Z,0.00
2018-04-18T03:21:26.513Z,0.00
2018-04-18T03:22:26.497Z,0.00
2018-04-18T03:23:26.483Z,0.00
2018-04-18T03:24:26.488Z,0.00
2018-04-18T03:25:26.455Z,0.00
2018-04-18T03:26:26.449Z,0.00
2018-04-18T03:27:47.434Z,0.00
2018-04-18T03:28:26.409Z,0.00
2018-04-18T03:29:26.398Z,0.00
2018-04-18T03:30:26.381Z,0.00
2018-04-18T03:31:26.379Z,0.00
2018-04-18T03:32:26.350Z,0.00
2018-04-18T03:33:26.336Z,0.00
2018-04-18T03:34:26.320Z,0.00
2018-04-18T03:35:26.310Z,0.00
2018-04-18T03:36:26.291Z,0.00
2018-04-18T03:37:26.292Z,0.00
2018-04-18T03:38:26.261Z,0.00
2018-04-18T03:39:26.248Z,0.00
2018-04-18T03:40:26.232Z,0.00
2018-04-18T03:41:26.218Z,0.00
2018-04-18T03:42:26.222Z,0.00
2018-04-18T03:43:26.187Z,0.00
2018-04-18T03:44:26.175Z,0.00
2018-04-18T03:45:26.160Z,0.00
2018-04-18T03:46:26.142Z,0.00
2018-04-18T03:47:26.144Z,0.00
2018-04-18T03:48:26.130Z,0.00
2018-04-18T03:49:26.099Z,0.00
2018-04-18T03:50:26.083Z,0.00
2018-04-18T03:51:26.067Z,0.00
2018-04-18T03:52:26.052Z,0.00
2018-04-18T03:53:26.054Z,0.00
2018-04-18T03:54:26.022Z,0.00
2018-04-18T03:55:26.008Z,0.00
2018-04-18T03:56:25.993Z,0.00
2018-04-18T03:57:25.976Z,0.00
2018-04-18T03:58:25.980Z,0.00
2018-04-18T03:59:25.966Z,0.00
2018-04-18T04:00:25.931Z,0.00
2018-04-18T04:01:25.918Z,0.00
2018-04-18T04:02:25.915Z,0.00
2018-04-18T04:03:25.890Z,0.00
2018-04-18T04:04:25.890Z,0.00
2018-04-18T04:05:25.860Z,0.00
2018-04-18T04:06:25.846Z,0.00
2018-04-18T04:07:25.831Z,0.00
2018-04-18T04:08:25.818Z,0.00
2018-04-18T04:09:25.823Z,0.00
2018-04-18T04:10:25.790Z,0.00
2018-04-18T04:11:25.772Z,0.00
2018-04-18T04:12:25.759Z,0.00
2018-04-18T04:13:25.742Z,0.00
2018-04-18T04:14:25.729Z,0.00
2018-04-18T04:15:46.729Z,0.00
2018-04-18T04:16:25.699Z,0.00
2018-04-18T04:17:25.682Z,0.00
2018-04-18T04:18:25.670Z,0.00
2018-04-18T04:19:25.652Z,0.00
2018-04-18T04:20:25.653Z,0.00
2018-04-18T04:21:25.623Z,0.00
2018-04-18T04:22:25.622Z,0.00
2018-04-18T04:23:25.591Z,0.00
2018-04-18T04:24:25.575Z,0.00
2018-04-18T04:25:25.568Z,0.00
2018-04-18T04:26:25.565Z,0.00
2018-04-18T04:27:25.540Z,0.00
2018-04-18T04:28:25.519Z,0.00
2018-04-18T04:29:25.503Z,0.00
2018-04-18T04:30:25.488Z,0.00
2018-04-18T04:31:25.489Z,0.00
2018-04-18T04:32:25.460Z,0.00
2018-04-18T04:33:25.444Z,0.00
2018-04-18T04:34:25.430Z,0.00
2018-04-18T04:35:25.412Z,0.00
2018-04-18T04:36:25.414Z,0.00
2018-04-18T04:37:25.384Z,0.00
2018-04-18T04:38:25.371Z,0.00
2018-04-18T04:39:25.356Z,0.00
2018-04-18T04:40:25.336Z,0.00
2018-04-18T04:41:25.327Z,0.00
2018-04-18T04:42:25.326Z,0.00
2018-04-18T04:43:25.294Z,0.00
2018-04-18T04:44:25.277Z,0.00
2018-04-18T04:45:25.266Z,5.63
2018-04-18T04:46:25.252Z,5.63
2018-04-18T04:47:25.252Z,5.63
2018-04-18T04:48:25.221Z,5.63
2018-04-18T04:49:25.204Z,5.63
2018-04-18T04:50:25.191Z,5.63
2018-04-18T04:51:25.176Z,5.63
2018-04-18T04:52:25.160Z,5.63
2018-04-18T04:53:25.161Z,5.63
2018-04-18T04:54:25.164Z,5.63
2018-04-18T04:55:25.120Z,5.63
2018-04-18T04:56:25.135Z,5.63
2018-04-18T04:57:25.087Z,11.25
2018-04-18T04:58:25.083Z,11.25
2018-04-18T04:59:25.060Z,11.25
2018-04-18T05:00:25.041Z,11.25
2018-04-18T05:01:25.045Z,11.25
2018-04-18T05:02:25.014Z,11.25
2018-04-18T05:03:25.000Z,11.25
2018-04-18T05:04:24.986Z,11.25
2018-04-18T05:05:24.968Z,11.25
2018-04-18T05:06:24.953Z,11.25
2018-04-18T05:07:24.949Z,16.88
2018-04-18T05:08:24.920Z,16.88
2018-04-18T05:09:24.913Z,16.88
2018-04-18T05:10:24.903Z,16.88
2018-04-18T05:11:24.894Z,16.88
2018-04-18T05:12:24.862Z,16.88
2018-04-18T05:13:24.862Z,16.88
2018-04-18T05:14:24.834Z,16.88
2018-04-18T05:15:24.819Z,16.88
2018-04-18T05:16:24.816Z,16.88
2018-04-18T05:17:24.804Z,16.88
2018-04-18T05:18:24.773Z,22.50
2018-04-18T05:19:24.756Z,22.50
2018-04-18T05:20:24.762Z,22.50
2018-04-18T05:21:24.747Z,22.50
2018-04-18T05:22:24.717Z,22.50
2018-04-18T05:23:24.717Z,22.50
2018-04-18T05:24:24.688Z,22.50
2018-04-18T05:25:24.672Z,22.50
2018-04-18T05:26:24.656Z,22.50
2018-04-18T05:27:24.671Z,22.50
2018-04-18T05:28:24.628Z,22.50
2018-04-18T05:29:24.612Z,22.50
2018-04-18T05:30:24.601Z,22.50
2018-04-18T05:31:24.582Z,28.13
2018-04-18T05:32:24.568Z,28.13
2018-04-18T05:33:24.569Z,28.13
2018-04-18T05:34:24.543Z,28.13
2018-04-18T05:35:24.525Z,28.13
2018-04-18T05:36:24.507Z,28.13
2018-04-18T05:37:24.542Z,28.13
2018-04-18T05:38:24.499Z,28.13
2018-04-18T05:39:24.470Z,28.13
2018-04-18T05:40:24.453Z,28.13
2018-04-18T05:41:24.440Z,28.13
2018-04-18T05:42:24.440Z,28.13
2018-04-18T05:43:24.409Z,28.13
2018-04-18T05:44:24.393Z,28.13
2018-04-18T05:45:24.381Z,28.13
2018-04-18T05:46:24.386Z,28.13
2018-04-18T05:47:24.355Z,28.13
2018-04-18T05:48:24.341Z,28.13
2018-04-18T05:49:24.322Z,33.75
2018-04-18T05:50:24.311Z,33.75
2018-04-18T05:51:24.393Z,28.13
2018-04-18T05:52:24.300Z,33.75
2018-04-18T05:53:24.268Z,33.75
2018-04-18T05:54:24.249Z,33.75
2018-04-18T05:55:24.271Z,33.75
2018-04-18T05:56:24.247Z,33.75
2018-04-18T05:57:24.212Z,33.75
2018-04-18T05:58:24.213Z,33.75
2018-04-18T05:59:24.186Z,33.75
2018-04-18T06:00:24.168Z,33.75
2018-04-18T06:01:24.157Z,33.75
2018-04-18T06:02:24.163Z,33.75
2018-04-18T06:03:24.124Z,33.75
2018-04-18T06:04:24.111Z,33.75
2018-04-18T06:05:24.092Z,33.75
2018-04-18T06:06:24.085Z,33.75
2018-04-18T06:07:24.085Z,33.75
2018-04-18T06:08:24.051Z,33.75
2018-04-18T06:09:24.043Z,33.75
2018-04-18T06:10:24.025Z,33.75
2018-04-18T06:11:24.028Z,33.75
2018-04-18T06:12:23.999Z,33.75
2018-04-18T06:13:24.002Z,33.75
2018-04-18T06:14:23.971Z,33.75
2018-04-18T06:15:23.958Z,33.75
2018-04-18T06:16:23.946Z,33.75
2018-04-18T06:17:23.928Z,33.75
2018-04-18T06:18:23.913Z,33.75
2018-04-18T06:19:23.940Z,33.75
2018-04-18T06:20:23.891Z,39.38
2018-04-18T06:21:23.872Z,33.75
2018-04-18T06:22:23.865Z,39.38
2018-04-18T06:23:23.864Z,39.38
2018-04-18T06:24:23.831Z,39.38
2018-04-18T06:25:23.816Z,39.38
2018-04-18T06:26:23.806Z,39.38
2018-04-18T06:27:23.789Z,39.38
2018-04-18T06:28:23.776Z,39.38
2018-04-18T06:29:23.774Z,39.38
2018-04-18T06:30:23.754Z,39.38
2018-04-18T06:31:23.736Z,39.38
2018-04-18T06:32:23.718Z,39.38
2018-04-18T06:33:23.708Z,39.38
2018-04-18T06:34:23.714Z,39.38
2018-04-18T06:35:23.680Z,39.38
2018-04-18T06:36:23.668Z,39.38
2018-04-18T06:37:23.653Z,39.38
2018-04-18T06:38:23.637Z,39.38
2018-04-18T06:39:23.632Z,39.38
2018-04-18T06:40:23.627Z,39.38
2018-04-18T06:41:23.597Z,39.38
2018-04-18T06:42:23.600Z,39.38
2018-04-18T06:43:23.572Z,39.38
2018-04-18T06:44:23.559Z,39.38
2018-04-18T06:45:23.565Z,39.38
2018-04-18T06:46:23.537Z,45.00
2018-04-18T06:47:23.520Z,45.00
2018-04-18T06:48:23.553Z,45.00
2018-04-18T06:49:23.493Z,45.00
2018-04-18T06:50:23.479Z,45.00
2018-04-18T06:51:23.483Z,45.00
2018-04-18T06:52:23.455Z,45.00
2018-04-18T06:53:23.440Z,45.00
2018-04-18T06:54:23.425Z,45.00
2018-04-18T06:55:23.417Z,45.00
2018-04-18T06:56:23.413Z,45.00
2018-04-18T06:57:23.387Z,45.00
2018-04-18T06:58:23.375Z,45.00
2018-04-18T06:59:23.359Z,45.00
2018-04-18T07:00:23.346Z,45.00
2018-04-18T07:01:23.349Z,45.00
2018-04-18T07:02:23.340Z,45.00
2018-04-18T07:03:23.308Z,45.00
2018-04-18T07:04:23.295Z,45.00
2018-04-18T07:05:23.282Z,50.63
2018-04-18T07:06:23.268Z,50.63
2018-04-18T07:07:23.257Z,50.63
2018-04-18T07:08:23.259Z,50.63
2018-04-18T07:09:23.230Z,50.63
2018-04-18T07:10:23.218Z,50.63
2018-04-18T07:11:23.200Z,50.63
2018-04-18T07:12:23.191Z,50.63
2018-04-18T07:13:23.181Z,50.63
2018-04-18T07:14:23.181Z,50.63
2018-04-18T07:15:23.152Z,50.63
2018-04-18T07:16:23.139Z,50.63
2018-04-18T07:17:23.130Z,50.63
2018-04-18T07:18:23.116Z,50.63
2018-04-18T07:19:23.133Z,50.63
2018-04-18T07:20:23.091Z,50.63
2018-04-18T07:21:23.095Z,50.63
2018-04-18T07:22:23.063Z,50.63
2018-04-18T07:23:23.049Z,50.63
2018-04-18T07:24:23.039Z,56.25
2018-04-18T07:25:23.043Z,56.25
2018-04-18T07:26:23.008Z,56.25
2018-04-18T07:27:22.997Z,56.25
2018-04-18T07:28:22.993Z,67.50
2018-04-18T07:29:22.974Z,73.13
2018-04-18T07:30:22.994Z,78.75
2018-04-18T07:31:22.949Z,73.13
2018-04-18T07:32:22.930Z,61.88
2018-04-18T07:33:22.926Z,67.50
2018-04-18T07:34:22.920Z,140.63
2018-04-18T07:35:22.898Z,174.38
2018-04-18T07:36:22.901Z,84.38
2018-04-18T07:37:22.876Z,67.50
2018-04-18T07:38:22.863Z,67.50
2018-04-18T07:39:22.850Z,67.50
2018-04-18T07:40:22.855Z,67.50
2018-04-18T07:41:22.824Z,67.50
2018-04-18T07:42:22.815Z,61.88
2018-04-18T07:43:22.800Z,73.13
2018-04-18T07:44:22.790Z,73.13
2018-04-18T07:45:22.777Z,67.50
2018-04-18T07:46:22.780Z,61.88
2018-04-18T07:47:22.751Z,67.50
2018-04-18T07:48:22.740Z,61.88
2018-04-18T07:49:22.728Z,61.88
2018-04-18T07:50:22.719Z,61.88
2018-04-18T07:51:22.725Z,61.88
2018-04-18T07:52:22.689Z,67.50
2018-04-18T07:53:22.681Z,73.13
2018-04-18T07:54:22.670Z,67.50
2018-04-18T07:55:22.664Z,67.50
2018-04-18T07:56:22.648Z,67.50
2018-04-18T07:57:22.653Z,67.50
2018-04-18T07:58:22.621Z,67.50
2018-04-18T07:59:22.611Z,78.75
2018-04-18T08:00:22.619Z,106.88
2018-04-18T08:01:22.586Z,241.88
2018-04-18T08:02:22.600Z,258.75
2018-04-18T08:03:22.566Z,219.38
2018-04-18T08:04:22.551Z,168.75
2018-04-18T08:05:22.561Z,84.38
2018-04-18T08:06:22.526Z,73.13
2018-04-18T08:07:22.519Z,73.13
2018-04-18T08:08:22.524Z,73.13
2018-04-18T08:09:22.508Z,67.50
2018-04-18T08:10:22.499Z,67.50
2018-04-18T08:11:22.472Z,67.50
2018-04-18T08:12:22.463Z,67.50
2018-04-18T08:13:22.466Z,67.50
2018-04-18T08:14:22.455Z,67.50
2018-04-18T08:15:22.523Z,73.13
2018-04-18T08:16:22.418Z,73.13
2018-04-18T08:17:22.407Z,73.13
2018-04-18T08:18:22.397Z,73.13
2018-04-18T08:19:22.384Z,73.13
2018-04-18T08:20:22.390Z,73.13
2018-04-18T08:21:22.360Z,73.13
2018-04-18T08:22:22.355Z,78.75
2018-04-18T08:23:22.334Z,78.75
2018-04-18T08:24:22.339Z,78.75
2018-04-18T08:25:22.317Z,78.75
2018-04-18T08:26:22.307Z,78.75
2018-04-18T08:27:22.313Z,84.38
2018-04-18T08:28:22.287Z,84.38
2018-04-18T08:29:22.277Z,84.38
2018-04-18T08:30:22.265Z,84.38
2018-04-18T08:31:22.252Z,84.38
2018-04-18T08:32:22.266Z,90.00
2018-04-18T08:33:22.235Z,90.00
2018-04-18T08:34:22.222Z,90.00
2018-04-18T08:35:22.207Z,90.00
2018-04-18T08:36:22.199Z,95.63
2018-04-18T08:37:22.209Z,95.63
2018-04-18T08:38:22.182Z,101.25
2018-04-18T08:39:22.181Z,101.25
2018-04-18T08:40:22.163Z,106.88
2018-04-18T08:41:22.151Z,118.13
2018-04-18T08:42:22.139Z,151.88
2018-04-18T08:43:22.143Z,118.13
2018-04-18T08:44:22.121Z,230.63
2018-04-18T08:45:43.123Z,213.75
2018-04-18T08:46:22.099Z,213.75
2018-04-18T08:47:22.086Z,146.25
2018-04-18T08:48:22.096Z,140.63
2018-04-18T08:49:22.064Z,118.13
2018-04-18T08:50:22.057Z,123.75
2018-04-18T08:51:22.064Z,123.75
2018-04-18T08:52:22.040Z,123.75
2018-04-18T08:53:22.028Z,135.00
2018-04-18T08:54:22.023Z,146.25
2018-04-18T08:55:22.011Z,230.63
2018-04-18T08:56:22.037Z,191.25
2018-04-18T08:57:21.992Z,157.50
2018-04-18T08:58:21.983Z,174.38
2018-04-18T08:59:21.975Z,191.25
2018-04-18T09:00:21.964Z,135.00
2018-04-18T09:01:21.950Z,135.00
2018-04-18T09:02:21.957Z,135.00
2018-04-18T09:03:21.931Z,151.88
2018-04-18T09:04:21.923Z,163.13
2018-04-18T09:05:21.909Z,157.50
2018-04-18T09:06:21.922Z,163.13
2018-04-18T09:07:21.894Z,168.75
2018-04-18T09:08:21.883Z,168.75
2018-04-18T09:09:21.876Z,354.38
2018-04-18T09:10:21.872Z,309.38
2018-04-18T09:11:21.875Z,343.13
2018-04-18T09:12:21.849Z,545.63
2018-04-18T09:13:21.855Z,725.63
2018-04-18T09:14:21.836Z,613.13
2018-04-18T09:15:21.825Z,624.38
2018-04-18T09:16:21.815Z,556.88
2018-04-18T09:17:21.826Z,978.75
2018-04-18T09:18:21.798Z,1006.88
2018-04-18T09:19:21.791Z,1035.00
2018-04-18T09:20:21.781Z,815.63
2018-04-18T09:21:21.768Z,1102.50
2018-04-18T09:22:21.760Z,1085.63
2018-04-18T09:23:21.770Z,1186.88
2018-04-18T09:24:21.764Z,1091.25
2018-04-18T09:25:21.741Z,1063.13
2018-04-18T09:26:21.730Z,1085.63
2018-04-18T09:27:21.726Z,1136.25
2018-04-18T09:28:21.712Z,1147.50
2018-04-18T09:29:21.732Z,1260.00
2018-04-18T09:30:21.703Z,1276.88
2018-04-18T09:31:21.695Z,1035.00
2018-04-18T09:32:21.692Z,961.88
2018-04-18T09:33:21.682Z,928.13
2018-04-18T09:34:21.701Z,894.38
2018-04-18T09:35:21.673Z,888.75
2018-04-18T09:36:21.666Z,871.88
2018-04-18T09:37:21.660Z,838.13
2018-04-18T09:38:21.662Z,804.38
2018-04-18T09:39:21.654Z,793.13
2018-04-18T09:40:21.666Z,781.88
2018-04-18T09:41:21.646Z,759.38
2018-04-18T09:42:21.657Z,731.25
2018-04-18T09:43:21.639Z,708.75
2018-04-18T09:44:21.639Z,720.00
2018-04-18T09:45:21.651Z,697.50
2018-04-18T09:46:21.636Z,680.63
2018-04-18T09:47:21.628Z,669.38
2018-04-18T09:48:21.638Z,658.13
2018-04-18T09:49:21.631Z,675.00
2018-04-18T09:50:21.642Z,652.50
2018-04-18T09:51:21.620Z,646.88
2018-04-18T09:52:21.622Z,641.25
2018-04-18T09:53:21.624Z,714.38
2018-04-18T09:54:21.625Z,663.75
2018-04-18T09:55:21.623Z,742.50
2018-04-18T09:56:21.633Z,753.75
2018-04-18T09:57:21.620Z,725.63
2018-04-18T09:58:21.656Z,798.75
2018-04-18T09:59:21.620Z,787.50
2018-04-18T10:00:21.620Z,888.75
2018-04-18T10:01:21.635Z,945.00
2018-04-18T10:02:21.623Z,1012.50
2018-04-18T10:03:21.623Z,1068.75
2018-04-18T10:04:21.628Z,1040.63
2018-04-18T10:05:21.626Z,1316.25
2018-04-18T10:06:21.642Z,1125.00
2018-04-18T10:07:21.620Z,1170.00
2018-04-18T10:08:21.629Z,973.13
2018-04-18T10:09:21.629Z,1051.88
2018-04-18T10:10:21.638Z,1299.38
2018-04-18T10:11:21.634Z,1580.63
2018-04-18T10:12:21.646Z,1080.00
2018-04-18T10:13:21.649Z,961.88
2018-04-18T10:14:21.633Z,1085.63
2018-04-18T10:15:21.632Z,894.38
2018-04-18T10:16:21.642Z,1428.75
2018-04-18T10:17:21.638Z,1012.50
2018-04-18T10:18:21.655Z,810.00
2018-04-18T10:19:21.649Z,956.25
2018-04-18T10:20:21.645Z,1158.75
2018-04-18T10:21:21.645Z,894.38
2018-04-18T10:22:21.649Z,1260.00
2018-04-18T10:23:21.664Z,1389.38
2018-04-18T10:24:21.655Z,1451.25
2018-04-18T10:25:21.656Z,984.38
2018-04-18T10:26:21.653Z,1395.00
2018-04-18T10:27:21.657Z,1411.88
2018-04-18T10:28:21.672Z,1175.63
2018-04-18T10:29:21.667Z,1158.75
2018-04-18T10:30:21.663Z,1389.38
2018-04-18T10:31:21.669Z,1068.75
2018-04-18T10:32:21.672Z,950.63
2018-04-18T10:33:21.689Z,1445.63
2018-04-18T10:34:21.680Z,1012.50
2018-04-18T10:35:21.694Z,1130.63
2018-04-18T10:36:21.680Z,1198.13
2018-04-18T10:37:21.684Z,1046.25
2018-04-18T10:38:21.683Z,1153.13
2018-04-18T10:39:21.689Z,950.63
2018-04-18T10:40:21.707Z,916.88
2018-04-18T10:41:21.694Z,714.38
2018-04-18T10:42:21.697Z,860.63
2018-04-18T10:43:21.719Z,781.88
2018-04-18T10:44:21.704Z,776.25
2018-04-18T10:45:21.722Z,804.38
2018-04-18T10:46:21.703Z,646.88
2018-04-18T10:47:21.708Z,618.75
2018-04-18T10:48:21.715Z,601.88
2018-04-18T10:49:21.717Z,658.13
2018-04-18T10:50:21.720Z,613.13
2018-04-18T10:51:21.738Z,787.50
2018-04-18T10:52:21.718Z,663.75
2018-04-18T10:53:21.742Z,669.38
2018-04-18T10:54:21.725Z,579.38
2018-04-18T10:55:21.729Z,568.13
2018-04-18T10:56:21.735Z,635.63
2018-04-18T10:57:21.739Z,590.63
2018-04-18T10:58:21.758Z,590.63
2018-04-18T10:59:21.739Z,630.00
2018-04-18T11:00:21.747Z,652.50
2018-04-18T11:01:21.761Z,624.38
2018-04-18T11:02:21.765Z,708.75
2018-04-18T11:03:21.771Z,866.25
2018-04-18T11:04:21.751Z,1496.25
2018-04-18T11:05:21.752Z,725.63
2018-04-18T11:06:21.815Z,601.88
2018-04-18T11:07:21.778Z,669.38
2018-04-18T11:08:21.769Z,652.50
2018-04-18T11:09:21.769Z,635.63
2018-04-18T11:10:21.770Z,573.75
2018-04-18T11:11:21.772Z,635.63
2018-04-18T11:12:21.792Z,601.88
2018-04-18T11:13:21.778Z,596.25
2018-04-18T11:14:21.785Z,675.00
2018-04-18T11:15:21.783Z,607.50
2018-04-18T11:16:21.788Z,624.38
2018-04-18T11:17:21.807Z,585.00
2018-04-18T11:18:21.796Z,1355.63
2018-04-18T11:19:21.795Z,1012.50
2018-04-18T11:20:21.799Z,579.38
2018-04-18T11:21:23.445Z,556.88
2018-04-18T11:22:21.814Z,618.75
2018-04-18T11:23:21.822Z,1963.13
2018-04-18T11:24:21.820Z,736.88
2018-04-18T11:25:21.813Z,652.50
2018-04-18T11:26:21.822Z,1209.38
2018-04-18T11:27:21.824Z,1473.75
2018-04-18T11:28:21.852Z,731.25
2018-04-18T11:29:21.838Z,1434.38
2018-04-18T11:30:21.839Z,776.25
2018-04-18T11:31:21.836Z,720.00
2018-04-18T11:32:21.839Z,708.75
2018-04-18T11:33:21.852Z,697.50
2018-04-18T11:34:21.864Z,748.13
2018-04-18T11:35:21.855Z,686.25
2018-04-18T11:36:21.861Z,528.75
2018-04-18T11:37:21.868Z,585.00
2018-04-18T11:38:21.868Z,680.63
2018-04-18T11:39:21.885Z,663.75
2018-04-18T11:40:21.878Z,641.25
2018-04-18T11:41:21.884Z,545.63
2018-04-18T11:42:21.888Z,708.75
2018-04-18T11:43:21.888Z,736.88
2018-04-18T11:44:21.929Z,478.13
2018-04-18T11:45:21.898Z,500.63
2018-04-18T11:46:21.901Z,528.75
2018-04-18T11:47:21.905Z,517.50
2018-04-18T11:48:21.905Z,556.88
2018-04-18T11:49:21.910Z,545.63
2018-04-18T11:50:21.933Z,1580.63
2018-04-18T11:51:21.920Z,1620.00
2018-04-18T11:52:21.927Z,517.50
2018-04-18T11:53:21.931Z,562.50
2018-04-18T11:54:21.930Z,624.38
2018-04-18T11:55:21.962Z,540.00
2018-04-18T11:56:22.725Z,607.50
2018-04-18T11:57:21.946Z,663.75
2018-04-18T11:58:21.962Z,641.25
2018-04-18T11:59:21.954Z,607.50
2018-04-18T12:00:21.970Z,585.00
2018-04-18T12:01:21.962Z,483.75
2018-04-18T12:02:21.979Z,703.13
2018-04-18T12:03:21.978Z,528.75
2018-04-18T12:04:21.974Z,483.75
2018-04-18T12:05:21.979Z,708.75
2018-04-18T12:06:22.006Z,483.75
2018-04-18T12:07:21.988Z,1237.50
2018-04-18T12:08:21.990Z,511.88
2018-04-18T12:09:21.991Z,545.63
2018-04-18T12:10:22.000Z,568.13
2018-04-18T12:11:22.004Z,540.00
2018-04-18T12:12:22.021Z,630.00
2018-04-18T12:13:22.012Z,652.50
2018-04-18T12:14:22.017Z,1552.50
2018-04-18T12:15:22.020Z,1546.88
2018-04-18T12:16:22.046Z,663.75
2018-04-18T12:17:22.032Z,630.00
2018-04-18T12:18:22.053Z,714.38
2018-04-18T12:19:22.035Z,1760.63
2018-04-18T12:20:22.040Z,984.38
2018-04-18T12:21:22.045Z,2098.13
2018-04-18T12:22:22.048Z,1743.75
2018-04-18T12:23:22.051Z,1541.25
2018-04-18T12:24:22.070Z,1648.13
2018-04-18T12:25:22.063Z,1530.00
2018-04-18T12:26:22.063Z,1479.38
2018-04-18T12:27:22.065Z,956.25
2018-04-18T12:28:22.088Z,838.13
2018-04-18T12:29:22.092Z,635.63
2018-04-18T12:30:22.081Z,720.00
2018-04-18T12:31:22.093Z,523.13
2018-04-18T12:32:22.095Z,421.88
2018-04-18T12:33:22.103Z,618.75
2018-04-18T12:34:22.110Z,911.25
2018-04-18T12:35:22.098Z,658.13
2018-04-18T12:36:22.099Z,573.75
2018-04-18T12:37:22.105Z,630.00
2018-04-18T12:38:22.112Z,461.25
2018-04-18T12:39:22.150Z,500.63
2018-04-18T12:40:22.120Z,405.00
2018-04-18T12:41:22.121Z,393.75
2018-04-18T12:42:22.129Z,399.38
2018-04-18T12:43:22.129Z,371.25
2018-04-18T12:44:22.133Z,405.00
2018-04-18T12:45:22.152Z,388.13
2018-04-18T12:46:22.141Z,748.13
2018-04-18T12:47:22.146Z,393.75
2018-04-18T12:48:22.148Z,376.88
2018-04-18T12:49:22.151Z,365.63
2018-04-18T12:50:22.170Z,360.00
2018-04-18T12:51:22.160Z,354.38