createdAt,value
2023-01-06T00:01:38.729Z,5.68
2023-01-06T00:04:05.498Z,7.47
2023-01-06T00:06:36.847Z,9.60
2023-01-06T00:09:05.132Z,6.15
2023-01-06T00:11:35.314Z,9.18
2023-01-06T00:14:04.433Z,6.55
2023-01-06T00:16:33.892Z,6.63
2023-01-06T00:19:03.603Z,7.13
2023-01-06T00:21:30.772Z,7.47
2023-01-06T00:23:59.764Z,11.02
2023-01-06T00:26:28.987Z,7.68
2023-01-06T00:28:56.995Z,6.43
2023-01-06T00:31:26.113Z,7.80
2023-01-06T00:33:57.951Z,10.30
2023-01-06T00:36:25.233Z,6.38
2023-01-06T00:38:56.655Z,7.47
2023-01-06T00:41:42.323Z,6.65
2023-01-06T00:44:13.469Z,6.22
2023-01-06T00:46:40.625Z,5.47
2023-01-06T00:49:08.079Z,8.10
2023-01-06T00:51:43.298Z,5.70
2023-01-06T00:54:13.937Z,6.53
2023-01-06T00:56:42.956Z,7.88
2023-01-06T00:59:12.803Z,6.32
2023-01-06T01:01:40.638Z,6.18
2023-01-06T01:04:10.786Z,4.43
2023-01-06T01:06:40.407Z,7.45
2023-01-06T01:09:07.813Z,6.85
2023-01-06T01:11:57.944Z,7.22
2023-01-06T01:14:24.676Z,3.78
2023-01-06T01:16:51.606Z,6.00
2023-01-06T01:19:23.610Z,8.45
2023-01-06T01:24:17.609Z,5.50
2023-01-06T01:26:45.079Z,4.55
2023-01-06T01:29:20.457Z,6.43
2023-01-06T01:31:49.919Z,8.65
2023-01-06T01:34:19.687Z,7.55
2023-01-06T01:36:48.584Z,5.85
2023-01-06T01:39:17.364Z,6.72
2023-01-06T01:41:47.046Z,6.88
2023-01-06T01:44:51.298Z,6.20
2023-01-06T01:47:43.902Z,6.88
2023-01-06T01:50:36.703Z,8.65
2023-01-06T01:53:09.632Z,5.70
2023-01-06T01:55:37.939Z,9.13
2023-01-06T01:58:30.910Z,7.38
2023-01-06T02:00:57.583Z,6.18
2023-01-06T02:03:29.878Z,6.28
2023-01-06T02:06:00.541Z,6.20
2023-01-06T02:08:40.051Z,6.55
2023-01-06T02:11:08.300Z,6.05
2023-01-06T02:13:40.902Z,8.23
2023-01-06T02:16:27.572Z,8.57
2023-01-06T02:19:18.380Z,8.15
2023-01-06T02:22:11.137Z,7.82
2023-01-06T02:25:13.323Z,10.52
2023-01-06T02:27:55.325Z,7.93
2023-01-06T02:31:02.152Z,10.15
2023-01-06T02:33:42.679Z,4.80
2023-01-06T02:36:41.485Z,5.07
2023-01-06T02:39:20.405Z,9.10
2023-01-06T02:41:54.551Z,8.75
2023-01-06T02:44:27.350Z,9.35
2023-01-06T02:47:09.879Z,4.45
2023-01-06T02:50:11.516Z,6.40
2023-01-06T02:52:47.140Z,6.27
2023-01-06T02:55:26.487Z,6.18
2023-01-06T02:58:06.001Z,6.43
2023-01-06T03:00:40.798Z,10.00
2023-01-06T03:03:17.266Z,8.43
2023-01-06T03:05:47.764Z,6.90
2023-01-06T03:08:27.420Z,5.28
2023-01-06T03:10:56.367Z,5.32
2023-01-06T03:13:32.911Z,6.90
2023-01-06T03:16:02.779Z,5.75
2023-01-06T03:18:30.931Z,6.72
2023-01-06T03:21:03.624Z,4.55
2023-01-06T03:23:37.756Z,4.72
2023-01-06T03:26:07.215Z,4.85
2023-01-06T03:28:37.769Z,6.55
2023-01-06T03:31:32.388Z,5.00
2023-01-06T03:34:17.608Z,4.53
2023-01-06T03:37:05.502Z,3.85
2023-01-06T03:39:38.379Z,3.97
2023-01-06T03:42:52.481Z,6.22
2023-01-06T03:45:40.087Z,4.65
2023-01-06T03:48:34.647Z,3.55
2023-01-06T03:51:13.269Z,6.53
2023-01-06T03:54:01.560Z,4.72
2023-01-06T03:56:52.688Z,5.55
2023-01-06T03:59:22.989Z,4.88
2023-01-06T04:01:50.594Z,5.65
2023-01-06T04:04:18.661Z,5.40
2023-01-06T04:06:48.013Z,3.88
2023-01-06T04:09:17.262Z,2.15
2023-01-06T04:12:02.732Z,3.47
2023-01-06T04:14:34.325Z,3.30
2023-01-06T04:17:08.310Z,2.63
2023-01-06T04:19:35.113Z,4.72
2023-01-06T04:22:01.872Z,4.28
2023-01-06T04:24:29.958Z,4.60
2023-01-06T04:26:58.841Z,5.35
2023-01-06T04:29:28.286Z,5.07
2023-01-06T04:31:59.614Z,5.53
2023-01-06T04:34:26.332Z,3.53
2023-01-06T04:36:55.492Z,5.95
2023-01-06T04:39:24.537Z,5.85
2023-01-06T04:41:53.623Z,7.22
2023-01-06T04:44:21.003Z,6.38
2023-01-06T04:46:47.873Z,4.78
2023-01-06T04:49:17.110Z,6.85
2023-01-06T04:51:46.117Z,4.72
2023-01-06T04:54:12.972Z,5.85
2023-01-06T04:56:39.662Z,4.90
2023-01-06T04:59:08.869Z,3.80
2023-01-06T05:01:40.825Z,6.03
2023-01-06T05:06:35.317Z,4.07
2023-01-06T05:09:04.292Z,2.53
2023-01-06T05:11:33.743Z,5.80
2023-01-06T05:14:00.657Z,3.92
2023-01-06T05:16:30.010Z,3.33
2023-01-06T05:18:57.533Z,5.78
2023-01-06T05:21:30.349Z,5.93
2023-01-06T05:23:59.010Z,4.82
2023-01-06T05:26:27.336Z,4.43
2023-01-06T05:28:56.832Z,4.63
2023-01-06T05:31:28.253Z,4.50
2023-01-06T05:33:57.142Z,6.40
2023-01-06T05:36:23.924Z,6.57
2023-01-06T05:38:56.958Z,5.53
2023-01-06T05:41:26.167Z,4.20
2023-01-06T05:43:57.878Z,3.75
2023-01-06T05:46:24.557Z,4.07
2023-01-06T05:48:53.693Z,3.50
2023-01-06T05:51:22.790Z,4.80
2023-01-06T05:53:54.323Z,3.90
2023-01-06T05:56:24.366Z,5.97
2023-01-06T05:58:53.420Z,6.43
2023-01-06T06:01:27.089Z,5.10
2023-01-06T06:03:56.431Z,5.07
2023-01-06T06:06:26.994Z,5.00
2023-01-06T06:08:53.732Z,5.70
2023-01-06T06:11:22.242Z,9.07
2023-01-06T06:13:53.927Z,4.07
2023-01-06T06:16:24.410Z,6.25
2023-01-06T06:18:53.481Z,8.32
2023-01-06T06:21:24.717Z,12.48
2023-01-06T06:23:54.605Z,13.67
2023-01-06T06:26:23.814Z,10.10
2023-01-06T06:28:55.719Z,8.35
2023-01-06T06:31:25.443Z,5.32
2023-01-06T06:33:56.643Z,4.07
2023-01-06T06:36:24.229Z,3.80
2023-01-06T06:38:54.392Z,7.80
2023-01-06T06:41:24.818Z,5.97
2023-01-06T06:43:54.085Z,6.10
2023-01-06T06:46:21.435Z,7.40
2023-01-06T06:48:52.724Z,6.65
2023-01-06T06:51:26.186Z,5.97
2023-01-06T06:53:57.488Z,7.60
2023-01-06T06:56:24.529Z,7.75
2023-01-06T06:58:51.316Z,11.07
2023-01-06T07:01:22.162Z,8.85
2023-01-06T07:03:49.506Z,10.50
2023-01-06T07:06:20.241Z,7.60
2023-01-06T07:08:48.100Z,7.75
2023-01-06T07:11:19.705Z,7.65
2023-01-06T07:13:49.052Z,7.10
2023-01-06T07:16:16.248Z,7.03
2023-01-06T07:18:43.160Z,5.03
2023-01-06T07:21:14.244Z,8.43
2023-01-06T07:23:43.269Z,9.68
2023-01-06T07:26:11.738Z,13.38
2023-01-06T07:28:38.510Z,9.88
2023-01-06T07:31:07.553Z,11.98
2023-01-06T07:33:34.364Z,8.70
2023-01-06T07:36:01.133Z,5.38
2023-01-06T07:38:30.052Z,5.68
2023-01-06T07:41:01.321Z,5.53
2023-01-06T07:43:30.586Z,4.22
2023-01-06T07:46:00.089Z,3.28
2023-01-06T07:48:29.377Z,4.03
2023-01-06T07:51:00.012Z,3.38
2023-01-06T07:53:26.863Z,3.10
2023-01-06T07:55:56.494Z,3.20
2023-01-06T07:58:28.380Z,3.22
2023-01-06T08:00:57.684Z,4.05
2023-01-06T08:03:26.581Z,2.53
2023-01-06T08:05:55.800Z,9.02
2023-01-06T08:08:24.783Z,18.45
2023-01-06T08:10:54.267Z,16.10
2023-01-06T08:13:20.988Z,8.15
2023-01-06T08:15:51.989Z,7.40
2023-01-06T08:18:18.816Z,7.10
2023-01-06T08:20:48.184Z,4.03
2023-01-06T08:23:17.383Z,3.97
2023-01-06T08:25:46.739Z,4.50
2023-01-06T08:28:13.509Z,3.88
2023-01-06T08:30:44.936Z,5.07
2023-01-06T08:33:11.764Z,5.63
2023-01-06T08:35:40.899Z,4.22
2023-01-06T08:38:07.588Z,5.18
2023-01-06T08:40:34.408Z,3.97
2023-01-06T08:43:03.373Z,3.22
2023-01-06T08:45:30.175Z,4.20
2023-01-06T08:47:59.042Z,5.05
2023-01-06T08:50:28.019Z,3.70
2023-01-06T08:52:54.733Z,4.68
2023-01-06T08:55:21.568Z,5.10
2023-01-06T08:57:52.180Z,4.97
2023-01-06T09:00:22.618Z,3.97
2023-01-06T09:02:49.434Z,3.70
2023-01-06T09:05:18.550Z,3.35
2023-01-06T09:07:45.247Z,4.80
2023-01-06T09:10:12.041Z,4.18
2023-01-06T09:12:41.779Z,2.75
2023-01-06T09:15:08.848Z,4.97
2023-01-06T09:17:35.749Z,3.55
2023-01-06T09:20:02.631Z,3.10
2023-01-06T09:22:36.730Z,3.60
2023-01-06T09:25:04.374Z,2.63
2023-01-06T09:27:33.369Z,2.67
2023-01-06T09:30:05.595Z,2.03
2023-01-06T09:32:34.500Z,2.80
2023-01-06T09:35:03.865Z,2.25
2023-01-06T09:37:35.357Z,2.70
2023-01-06T09:40:02.452Z,2.40
2023-01-06T09:43:00.994Z,2.17
2023-01-06T09:45:40.150Z,2.72
2023-01-06T09:48:15.116Z,3.33
2023-01-06T09:50:47.620Z,3.80
2023-01-06T09:53:20.219Z,2.13
2023-01-06T09:55:58.122Z,2.47
2023-01-06T09:58:31.823Z,2.35
2023-01-06T10:01:05.044Z,3.20
2023-01-06T10:03:32.668Z,3.13
2023-01-06T10:06:23.513Z,4.47
2023-01-06T10:09:14.241Z,2.83
2023-01-06T10:12:11.527Z,2.38
2023-01-06T10:15:09.624Z,6.88
2023-01-06T10:17:54.370Z,3.15
2023-01-06T10:20:36.172Z,23.95
2023-01-06T10:23:14.240Z,6.07
2023-01-06T10:25:55.824Z,2.78
2023-01-06T10:28:35.970Z,1.83
2023-01-06T10:31:11.147Z,2.13
2023-01-06T10:33:44.864Z,3.63
2023-01-06T10:36:14.280Z,2.88
2023-01-06T10:38:44.007Z,2.38
2023-01-06T10:41:18.091Z,2.13
2023-01-06T10:43:47.121Z,3.15
2023-01-06T10:46:18.760Z,2.60
2023-01-06T10:48:52.133Z,2.28
2023-01-06T10:51:45.622Z,2.42
2023-01-06T10:54:19.536Z,1.77
2023-01-06T10:56:54.023Z,1.58
2023-01-06T10:59:22.949Z,1.98
2023-01-06T11:02:02.463Z,2.53
2023-01-06T11:04:31.733Z,2.50
2023-01-06T11:07:03.762Z,3.38
2023-01-06T11:12:23.364Z,2.95
2023-01-06T11:15:00.736Z,1.52
2023-01-06T11:17:31.220Z,2.30
2023-01-06T11:20:12.842Z,1.95
2023-01-06T11:22:45.857Z,2.35
2023-01-06T11:25:21.757Z,1.67
2023-01-06T11:28:09.285Z,1.50
2023-01-06T11:30:58.426Z,2.35
2023-01-06T11:33:29.501Z,1.58
2023-01-06T11:35:57.185Z,1.67
2023-01-06T11:38:24.799Z,1.42
2023-01-06T11:40:55.009Z,1.60
2023-01-06T11:43:31.424Z,1.25
2023-01-06T11:46:10.250Z,1.52
2023-01-06T11:48:43.106Z,2.42
2023-01-06T11:51:12.983Z,1.92
2023-01-06T11:53:40.501Z,1.02
2023-01-06T11:56:18.616Z,1.50
2023-01-06T11:58:53.566Z,1.58
2023-01-06T12:01:57.546Z,1.83
2023-01-06T12:04:33.734Z,1.70
2023-01-06T12:07:15.340Z,0.95
2023-01-06T12:09:47.035Z,1.33
2023-01-06T12:12:21.558Z,1.98
2023-01-06T12:14:48.471Z,1.25
2023-01-06T12:17:37.583Z,1.00
2023-01-06T12:20:32.248Z,1.90
2023-01-06T12:23:07.558Z,1.45
2023-01-06T12:25:39.683Z,1.20
2023-01-06T12:28:15.458Z,1.42
2023-01-06T12:31:06.280Z,2.63
2023-01-06T12:33:39.903Z,2.45
2023-01-06T12:36:23.216Z,1.70
2023-01-06T12:39:03.013Z,2.20
2023-01-06T12:41:58.580Z,2.45
2023-01-06T12:44:47.417Z,4.10
2023-01-06T12:47:44.514Z,2.05
2023-01-06T12:50:41.317Z,4.00
2023-01-06T12:53:20.490Z,4.03
2023-01-06T12:56:22.372Z,2.53
2023-01-06T12:59:21.258Z,2.13
2023-01-06T13:02:25.761Z,1.60
2023-01-06T13:04:55.309Z,2.10
2023-01-06T13:07:30.927Z,1.38
2023-01-06T13:10:15.963Z,2.30
2023-01-06T13:12:44.892Z,1.70
2023-01-06T13:15:16.897Z,2.08
2023-01-06T13:20:36.685Z,1.38
2023-01-06T13:23:25.742Z,2.03
2023-01-06T13:26:08.099Z,7.18
2023-01-06T13:28:52.426Z,3.58
2023-01-06T13:31:47.879Z,1.88
2023-01-06T13:34:48.328Z,1.65
2023-01-06T13:37:26.300Z,1.67
2023-01-06T13:40:02.329Z,2.55
2023-01-06T13:42:37.700Z,2.90
2023-01-06T13:45:10.749Z,2.08
2023-01-06T13:47:38.103Z,3.90
2023-01-06T13:50:07.990Z,2.25
2023-01-06T13:52:36.894Z,4.13
2023-01-06T13:55:26.133Z,4.10
2023-01-06T13:57:52.893Z,3.28
2023-01-06T14:00:25.357Z,3.97
2023-01-06T14:02:52.085Z,3.95
2023-01-06T14:05:21.840Z,2.58
2023-01-06T14:07:55.964Z,2.60
2023-01-06T14:10:36.640Z,2.40
2023-01-06T14:13:24.752Z,2.42
2023-01-06T14:16:06.008Z,3.45
2023-01-06T14:18:47.145Z,2.73
2023-01-06T14:21:13.891Z,2.47
2023-01-06T14:24:01.575Z,1.70
2023-01-06T14:27:02.540Z,1.48
2023-01-06T14:30:03.747Z,2.20
2023-01-06T14:32:36.288Z,2.00
2023-01-06T14:35:12.441Z,2.08
2023-01-06T14:37:53.438Z,2.97
2023-01-06T14:40:30.088Z,3.33
2023-01-06T14:43:03.827Z,18.90
2023-01-06T14:45:40.507Z,4.60
2023-01-06T14:48:19.049Z,4.45
2023-01-06T14:50:58.898Z,3.33
2023-01-06T14:53:39.551Z,2.83
2023-01-06T14:56:07.349Z,3.30
2023-01-06T14:58:42.005Z,2.97
2023-01-06T15:01:32.632Z,4.35
2023-01-06T15:04:05.386Z,3.58
2023-01-06T15:06:32.326Z,3.80
2023-01-06T15:09:21.197Z,3.72
2023-01-06T15:11:53.518Z,4.20
2023-01-06T15:14:29.479Z,3.55
2023-01-06T15:17:13.711Z,2.28
2023-01-06T15:19:44.132Z,2.28
2023-01-06T15:22:15.544Z,3.97
2023-01-06T15:24:45.447Z,3.13
2023-01-06T15:27:15.826Z,4.70
2023-01-06T15:29:53.831Z,7.15
2023-01-06T15:32:22.125Z,8.68
2023-01-06T15:34:52.328Z,7.57
2023-01-06T15:37:25.894Z,5.75
2023-01-06T15:39:56.375Z,5.80
2023-01-06T15:42:25.557Z,7.15
2023-01-06T15:45:00.337Z,6.97
2023-01-06T15:47:33.087Z,11.70
2023-01-06T15:50:02.957Z,10.10
2023-01-06T15:52:51.629Z,8.05
2023-01-06T15:55:29.143Z,9.43
2023-01-06T15:58:08.164Z,6.60
2023-01-06T16:00:53.954Z,5.18
2023-01-06T16:03:23.410Z,6.25
2023-01-06T16:06:03.088Z,4.18
2023-01-06T16:08:39.680Z,4.38
2023-01-06T16:11:44.990Z,3.90
2023-01-06T16:14:31.254Z,4.80
2023-01-06T16:17:05.171Z,3.40
2023-01-06T16:19:36.432Z,2.33
2023-01-06T16:22:11.011Z,1.55
2023-01-06T16:24:37.734Z,3.00
2023-01-06T16:27:08.760Z,3.00
2023-01-06T16:29:38.879Z,4.28
2023-01-06T16:32:29.676Z,2.17
2023-01-06T16:35:01.999Z,2.80
2023-01-06T16:37:34.214Z,5.13
2023-01-06T16:40:03.513Z,2.72
2023-01-06T16:42:40.383Z,2.88
2023-01-06T16:45:32.609Z,6.72
2023-01-06T16:48:01.664Z,3.72
2023-01-06T16:50:36.563Z,3.78
2023-01-06T16:53:15.911Z,3.28
2023-01-06T16:55:45.706Z,4.00
2023-01-06T16:58:17.125Z,7.53
2023-01-06T17:00:58.113Z,10.98
2023-01-06T17:03:28.775Z,7.40
2023-01-06T17:05:55.985Z,9.93
2023-01-06T17:08:36.989Z,9.13
2023-01-06T17:11:14.372Z,14.38
2023-01-06T17:13:49.913Z,18.10
2023-01-06T17:16:21.266Z,11.45
2023-01-06T17:19:03.827Z,3.72
2023-01-06T17:21:36.641Z,2.28
2023-01-06T17:24:38.763Z,2.17
2023-01-06T17:27:22.826Z,3.30
2023-01-06T17:29:50.524Z,2.92
2023-01-06T17:32:26.008Z,3.33
2023-01-06T17:34:55.912Z,2.20
2023-01-06T17:37:25.745Z,2.78
2023-01-06T17:39:53.041Z,1.75
2023-01-06T17:42:32.972Z,3.40
2023-01-06T17:45:00.602Z,2.97
2023-01-06T17:47:29.896Z,4.47
2023-01-06T17:50:00.687Z,2.45
2023-01-06T17:52:40.733Z,3.13
2023-01-06T17:55:25.919Z,3.97
2023-01-06T17:57:56.667Z,4.22
2023-01-06T18:00:34.935Z,6.80
2023-01-06T18:03:06.947Z,20.63
2023-01-06T18:05:33.756Z,4.30
2023-01-06T18:08:07.255Z,6.30
2023-01-06T18:10:36.020Z,7.57
2023-01-06T18:13:15.877Z,4.30
2023-01-06T18:15:46.824Z,4.03
2023-01-06T18:18:27.344Z,3.55
2023-01-06T18:20:59.580Z,2.22
2023-01-06T18:23:30.543Z,2.20
2023-01-06T18:26:01.165Z,4.18
2023-01-06T18:28:29.746Z,3.20
2023-01-06T18:31:02.294Z,3.60
2023-01-06T18:33:33.666Z,3.55
2023-01-06T18:36:01.677Z,4.25
2023-01-06T18:38:30.502Z,2.45
2023-01-06T18:40:59.719Z,3.70
2023-01-06T18:43:30.489Z,3.75
2023-01-06T18:46:15.544Z,3.28
2023-01-06T18:48:43.446Z,3.17
2023-01-06T18:51:22.775Z,2.60
2023-01-06T18:53:52.433Z,2.53
2023-01-06T18:56:22.252Z,1.95
2023-01-06T18:58:53.095Z,3.08
2023-01-06T19:01:26.307Z,3.22
2023-01-06T19:03:56.208Z,14.25
2023-01-06T19:06:44.419Z,8.50
2023-01-06T19:09:43.920Z,3.90
2023-01-06T19:12:31.933Z,6.10
2023-01-06T19:15:10.895Z,4.25
2023-01-06T19:17:40.852Z,4.95
2023-01-06T19:20:19.992Z,4.53
2023-01-06T19:22:47.255Z,4.80
2023-01-06T19:25:34.833Z,5.50
2023-01-06T19:28:23.975Z,4.10
2023-01-06T19:30:54.921Z,5.65
2023-01-06T19:33:36.708Z,3.72
2023-01-06T19:36:06.459Z,4.20
2023-01-06T19:38:40.081Z,4.30
2023-01-06T19:41:27.618Z,3.28
2023-01-06T19:44:17.410Z,4.45
2023-01-06T19:46:46.828Z,4.53
2023-01-06T19:49:27.418Z,6.38
2023-01-06T19:51:59.852Z,3.10
2023-01-06T19:54:42.083Z,4.95
2023-01-06T19:57:27.364Z,4.47
2023-01-06T19:59:59.141Z,6.10
2023-01-06T20:02:31.750Z,6.10
2023-01-06T20:05:05.128Z,7.10
2023-01-06T20:07:31.850Z,7.45
2023-01-06T20:10:03.488Z,10.65
2023-01-06T20:12:32.428Z,9.40
2023-01-06T20:14:59.162Z,8.30
2023-01-06T20:17:25.870Z,8.18
2023-01-06T20:19:55.068Z,8.15
2023-01-06T20:22:25.512Z,7.97
2023-01-06T20:24:52.288Z,11.43
2023-01-06T20:27:19.004Z,10.77
2023-01-06T20:29:48.362Z,11.35
2023-01-06T20:32:17.609Z,6.93
2023-01-06T20:34:46.564Z,7.07
2023-01-06T20:37:15.752Z,4.47
2023-01-06T20:39:45.010Z,3.22
2023-01-06T20:42:14.196Z,2.63
2023-01-06T20:44:43.776Z,1.40
2023-01-06T20:47:10.596Z,1.42
2023-01-06T20:49:38.792Z,2.72
2023-01-06T20:52:06.085Z,1.98
2023-01-06T20:54:32.765Z,2.25
2023-01-06T20:57:01.947Z,1.25
2023-01-06T20:59:33.485Z,4.63
2023-01-06T21:02:00.910Z,2.28
2023-01-06T21:04:30.239Z,2.97
2023-01-06T21:06:56.957Z,2.80
2023-01-06T21:09:28.386Z,2.00
2023-01-06T21:11:58.246Z,3.72
2023-01-06T21:14:27.385Z,2.33
2023-01-06T21:16:54.226Z,1.65
2023-01-06T21:19:23.306Z,1.92
2023-01-06T21:21:52.270Z,2.67
2023-01-06T21:24:23.741Z,2.17
2023-01-06T21:26:50.536Z,1.40
2023-01-06T21:29:22.251Z,1.75
2023-01-06T21:31:53.725Z,1.88
2023-01-06T21:34:20.465Z,2.38
2023-01-06T21:36:49.610Z,2.05
2023-01-06T21:39:18.674Z,2.00
2023-01-06T21:42:03.956Z,2.22
2023-01-06T21:44:33.323Z,2.05
2023-01-06T21:47:03.764Z,3.35
2023-01-06T21:49:33.456Z,4.45
2023-01-06T21:52:04.195Z,3.33
2023-01-06T21:54:35.628Z,2.70
2023-01-06T21:57:02.832Z,2.92
2023-01-06T21:59:31.872Z,1.50
2023-01-06T22:01:58.847Z,4.97
2023-01-06T22:04:25.691Z,2.10
2023-01-06T22:06:54.952Z,3.88
2023-01-06T22:09:23.516Z,2.70
2023-01-06T22:11:54.062Z,3.97
2023-01-06T22:14:27.022Z,1.75
2023-01-06T22:17:00.357Z,1.60
2023-01-06T22:19:31.871Z,3.22
2023-01-06T22:22:00.227Z,2.55
2023-01-06T22:24:30.889Z,3.08
2023-01-06T22:26:59.815Z,2.35
2023-01-06T22:29:26.623Z,2.95
2023-01-06T22:31:55.706Z,2.78
2023-01-06T22:34:27.110Z,2.38
2023-01-06T22:36:53.916Z,2.65
2023-01-06T22:39:23.035Z,2.90
2023-01-06T22:41:49.832Z,2.15
2023-01-06T22:44:16.671Z,1.20
2023-01-06T22:46:43.384Z,2.08
2023-01-06T22:49:10.235Z,2.40
2023-01-06T22:51:37.137Z,1.92
2023-01-06T22:54:06.226Z,2.00
2023-01-06T22:56:35.068Z,2.22
2023-01-06T22:59:06.698Z,1.85
2023-01-06T23:01:38.159Z,2.20
2023-01-06T23:04:07.255Z,1.45
2023-01-06T23:06:36.686Z,2.55
2023-01-06T23:09:06.083Z,3.60
2023-01-06T23:11:41.625Z,4.45
2023-01-06T23:14:14.406Z,2.97
2023-01-06T23:16:45.288Z,4.60
2023-01-06T23:19:19.955Z,2.45
2023-01-06T23:21:49.244Z,2.90
2023-01-06T23:24:24.698Z,2.25
2023-01-06T23:26:55.817Z,3.38
2023-01-06T23:29:24.994Z,2.38
2023-01-06T23:31:51.701Z,3.58
2023-01-06T23:34:21.227Z,3.13
2023-01-06T23:36:48.320Z,2.38
2023-01-06T23:39:19.664Z,2.03
2023-01-06T23:41:46.422Z,1.95
2023-01-06T23:44:17.801Z,5.85
2023-01-06T23:46:47.840Z,2.33
2023-01-06T23:49:20.401Z,2.40
2023-01-06T23:51:47.152Z,2.15
2023-01-06T23:54:16.214Z,3.78
2023-01-06T23:56:43.040Z,1.83
2023-01-06T23:59:12.271Z,2.10
