createdAt,value
2018-06-21T10:45:09.401Z,19.3
2018-06-21T10:55:25.308Z,19.5
2018-06-21T11:05:40.164Z,18.3
2018-06-21T11:15:55.019Z,19.4
2018-06-21T11:26:10.554Z,19.5
2018-06-21T11:36:25.136Z,18.7
2018-06-21T11:46:40.520Z,17.9
2018-06-21T11:56:56.082Z,19.5
2018-06-21T12:07:11.247Z,19.3
2018-06-21T12:17:27.093Z,18.7
2018-06-21T12:27:41.128Z,18.4
2018-06-21T12:37:56.412Z,19.2
2018-06-21T12:48:11.454Z,18.9
2018-06-21T12:58:26.450Z,18.6
2018-06-21T13:08:41.713Z,19.4
2018-06-21T13:18:56.477Z,20
2018-06-21T13:29:11.200Z,20.1
2018-06-21T13:39:27.135Z,19.9
2018-06-21T13:49:42.163Z,19.1
2018-06-21T13:59:56.868Z,20.3
2018-06-21T14:10:11.859Z,19
2018-06-21T14:20:27.122Z,18.8
2018-06-21T14:30:41.021Z,19.3
2018-06-21T14:40:56.074Z,18.6
2018-06-21T14:51:11.472Z,18.4
2018-06-21T15:01:26.493Z,17.3
2018-06-21T15:11:42.135Z,16.6
2018-06-21T15:21:57.346Z,16.1
2018-06-21T15:32:12.925Z,17.9
2018-06-21T15:42:27.549Z,19
2018-06-21T15:52:41.545Z,19.3
2018-06-21T16:02:55.675Z,19.2
2018-06-21T16:13:11.013Z,18.8
2018-06-21T16:23:26.020Z,18.9
2018-06-21T16:33:41.186Z,16.9
2018-06-21T16:43:56.175Z,15.9
2018-06-21T16:54:10.364Z,17.4
2018-06-21T17:04:25.729Z,17.6
2018-06-21T17:14:41.156Z,17.4
2018-06-21T17:24:54.933Z,17.4
2018-06-21T17:35:10.244Z,15.7
2018-06-21T17:45:25.431Z,16.1
2018-06-21T17:55:40.268Z,15.7
2018-06-21T18:05:55.968Z,15.2
2018-06-21T18:16:10.023Z,14.9
2018-06-21T18:26:25.330Z,14.9
2018-06-21T18:36:39.938Z,14.4
2018-06-21T18:46:55.009Z,14.1
2018-06-21T18:57:10.629Z,13.7
2018-06-21T19:07:24.433Z,13.5
2018-06-21T19:17:39.781Z,13.5
2018-06-21T19:27:54.869Z,12.9
2018-06-21T19:38:09.328Z,11.9
2018-06-21T19:48:24.194Z,11.4
2018-06-21T19:58:38.637Z,11.4
2018-06-21T20:08:53.926Z,11.2
2018-06-21T20:19:08.987Z,11.2
2018-06-21T20:29:23.867Z,11.1
2018-06-21T20:39:39.223Z,11.4
2018-06-21T20:49:54.310Z,11.4
2018-06-21T21:00:09.213Z,11.3
2018-06-21T21:10:23.146Z,11.2
2018-06-21T21:20:37.363Z,11
2018-06-21T21:30:52.352Z,10.8
2018-06-21T21:41:07.192Z,10.8
2018-06-21T21:51:22.030Z,10.8
2018-06-21T22:01:37.034Z,10.7
2018-06-21T22:11:50.972Z,10.7
2018-06-21T22:22:04.852Z,11.1
2018-06-21T22:32:18.933Z,11.4
2018-06-21T22:42:34.160Z,11.6
2018-06-21T22:52:49.452Z,11.6
2018-06-21T23:03:04.641Z,11.4
2018-06-21T23:13:18.543Z,11.4
2018-06-21T23:23:32.352Z,11.4
2018-06-21T23:33:46.124Z,11.4
2018-06-21T23:44:00.824Z,11.2
2018-06-21T23:54:14.919Z,10.9
