createdAt,value
2023-05-04T00:00:55.517Z,97.40
2023-05-04T00:03:24.737Z,97.40
2023-05-04T00:05:55.032Z,97.40
2023-05-04T00:08:24.366Z,97.40
2023-05-04T00:10:54.414Z,97.40
2023-05-04T00:13:23.525Z,97.40
2023-05-04T00:15:52.422Z,97.40
2023-05-04T00:18:22.447Z,97.40
2023-05-04T00:20:52.400Z,97.40
2023-05-04T00:23:22.043Z,97.40
2023-05-04T00:25:53.326Z,97.40
2023-05-04T00:28:22.096Z,97.40
2023-05-04T00:30:57.162Z,97.40
2023-05-04T00:33:25.998Z,97.40
2023-05-04T00:35:54.631Z,97.40
2023-05-04T00:38:25.305Z,97.40
2023-05-04T00:40:53.810Z,97.40
2023-05-04T00:43:22.293Z,97.40
2023-05-04T00:45:50.862Z,97.40
2023-05-04T00:48:19.477Z,97.40
2023-05-04T00:50:51.004Z,97.40
2023-05-04T00:53:19.451Z,97.40
2023-05-04T00:55:50.403Z,97.40
2023-05-04T00:58:19.946Z,97.40
2023-05-04T01:00:48.642Z,97.40
2023-05-04T01:03:18.251Z,97.40
2023-05-04T01:05:55.001Z,97.40
2023-05-04T01:08:31.738Z,97.40
2023-05-04T01:11:08.513Z,97.40
2023-05-04T01:13:39.400Z,97.40
2023-05-04T01:16:08.782Z,97.40
2023-05-04T01:18:37.922Z,97.40
2023-05-04T01:21:07.038Z,97.40
2023-05-04T01:23:37.566Z,97.40
2023-05-04T01:26:16.298Z,97.40
2023-05-04T01:28:51.844Z,97.40
2023-05-04T01:31:24.359Z,97.40
2023-05-04T01:33:55.473Z,97.40
2023-05-04T01:36:25.720Z,97.40
2023-05-04T01:38:59.777Z,97.40
2023-05-04T01:41:30.392Z,97.40
2023-05-04T01:44:00.232Z,97.40
2023-05-04T01:46:29.080Z,97.40
2023-05-04T01:48:57.826Z,97.40
2023-05-04T01:51:26.370Z,97.40
2023-05-04T01:53:56.753Z,97.40
2023-05-04T01:56:26.300Z,97.40
2023-05-04T01:58:54.891Z,97.40
2023-05-04T02:01:23.193Z,97.40
2023-05-04T02:03:52.013Z,97.40
2023-05-04T02:06:21.334Z,97.40
2023-05-04T02:08:50.335Z,97.40
2023-05-04T02:11:20.667Z,97.40
2023-05-04T02:13:49.422Z,97.40
2023-05-04T02:16:18.850Z,97.40
2023-05-04T02:18:47.783Z,97.40
2023-05-04T02:21:18.323Z,97.40
2023-05-04T02:23:47.720Z,97.40
2023-05-04T02:26:16.099Z,97.40
2023-05-04T02:28:46.850Z,97.40
2023-05-04T02:31:15.337Z,97.40
2023-05-04T02:33:43.877Z,97.40
2023-05-04T02:36:12.185Z,97.40
2023-05-04T02:38:43.555Z,97.40
2023-05-04T02:41:13.758Z,97.40
2023-05-04T02:43:42.575Z,97.40
2023-05-04T02:46:12.722Z,97.40
2023-05-04T02:48:41.963Z,97.40
2023-05-04T02:51:10.605Z,97.40
2023-05-04T02:53:40.218Z,97.40
2023-05-04T02:56:10.719Z,97.40
2023-05-04T02:58:39.053Z,97.40
2023-05-04T03:01:08.177Z,97.40
2023-05-04T03:03:38.006Z,97.40
2023-05-04T03:06:08.783Z,97.40
2023-05-04T03:08:37.203Z,97.40
2023-05-04T03:11:06.116Z,97.40
2023-05-04T03:13:36.356Z,97.40
2023-05-04T03:16:06.732Z,97.40
2023-05-04T03:18:35.273Z,97.40
2023-05-04T03:21:07.989Z,97.40
2023-05-04T03:23:42.252Z,97.40
2023-05-04T03:26:11.288Z,97.40
2023-05-04T03:28:39.718Z,97.40
2023-05-04T03:31:09.222Z,97.40
2023-05-04T03:33:37.797Z,97.40
2023-05-04T03:36:10.659Z,97.40
2023-05-04T03:38:42.558Z,97.40
2023-05-04T03:41:12.733Z,97.40
2023-05-04T03:43:42.585Z,97.40
2023-05-04T03:46:13.203Z,97.40
2023-05-04T03:48:42.446Z,97.40
2023-05-04T03:51:16.916Z,97.40
2023-05-04T03:53:47.235Z,97.40
2023-05-04T03:56:18.481Z,97.40
2023-05-04T03:58:48.272Z,97.40
2023-05-04T04:01:22.906Z,97.40
2023-05-04T04:03:51.507Z,97.40
2023-05-04T04:06:24.745Z,97.40
2023-05-04T04:08:54.474Z,97.40
2023-05-04T04:11:22.893Z,97.40
2023-05-04T04:13:52.109Z,97.40
2023-05-04T04:16:21.695Z,97.40
2023-05-04T04:18:51.027Z,97.40
2023-05-04T04:21:20.377Z,97.40
2023-05-04T04:23:50.533Z,97.40
2023-05-04T04:26:19.202Z,97.40
2023-05-04T04:28:50.975Z,97.40
2023-05-04T04:31:20.132Z,97.40
2023-05-04T04:33:48.966Z,97.40
2023-05-04T04:36:18.243Z,97.40
2023-05-04T04:38:46.922Z,97.40
2023-05-04T04:41:19.040Z,97.40
2023-05-04T04:43:48.082Z,97.40
2023-05-04T04:46:17.183Z,97.40
2023-05-04T04:48:45.789Z,97.40
2023-05-04T04:51:14.495Z,97.40
2023-05-04T04:53:43.475Z,97.40
2023-05-04T04:56:12.466Z,97.40
2023-05-04T04:58:42.527Z,97.40
2023-05-04T05:01:17.695Z,97.40
2023-05-04T05:03:46.631Z,97.40
2023-05-04T05:06:15.335Z,97.40
2023-05-04T05:08:44.285Z,97.40
2023-05-04T05:11:13.784Z,97.40
2023-05-04T05:13:44.014Z,97.40
2023-05-04T05:16:13.842Z,97.40
2023-05-04T05:18:43.156Z,97.40
2023-05-04T05:21:13.516Z,97.40
2023-05-04T05:23:42.762Z,97.40
2023-05-04T05:26:11.868Z,97.40
2023-05-04T05:28:40.598Z,97.40
2023-05-04T05:31:11.664Z,97.40
2023-05-04T05:33:41.521Z,97.40
2023-05-04T05:36:10.758Z,97.40
2023-05-04T05:38:42.068Z,97.40
2023-05-04T05:41:10.785Z,97.40
2023-05-04T05:43:41.872Z,97.40
2023-05-04T05:46:13.157Z,97.40
2023-05-04T05:48:47.611Z,97.40
2023-05-04T05:51:17.769Z,97.40
2023-05-04T05:53:49.638Z,97.40
2023-05-04T05:56:18.310Z,97.40
2023-05-04T05:58:48.294Z,97.40
2023-05-04T06:01:20.586Z,97.40
2023-05-04T06:03:51.837Z,97.40
2023-05-04T06:06:21.131Z,97.40
2023-05-04T06:08:51.311Z,97.40
2023-05-04T06:11:21.554Z,97.40
2023-05-04T06:13:50.556Z,97.40
2023-05-04T06:16:21.519Z,97.40
2023-05-04T06:18:52.904Z,97.40
2023-05-04T06:21:25.616Z,97.40
2023-05-04T06:23:55.222Z,97.40
2023-05-04T06:26:25.792Z,97.40
2023-05-04T06:28:55.724Z,97.40
2023-05-04T06:31:25.812Z,97.40
2023-05-04T06:33:55.585Z,97.40
2023-05-04T06:36:26.668Z,97.40
2023-05-04T06:38:56.029Z,97.40
2023-05-04T06:41:25.206Z,97.40
2023-05-04T06:43:56.174Z,97.40
2023-05-04T06:46:28.518Z,97.40
2023-05-04T06:48:59.405Z,97.40
2023-05-04T06:51:29.397Z,97.40
2023-05-04T06:53:59.846Z,97.40
2023-05-04T06:56:29.438Z,97.40
2023-05-04T06:59:02.424Z,97.40
2023-05-04T07:01:35.192Z,97.40
2023-05-04T07:04:06.813Z,97.40
2023-05-04T07:06:37.017Z,97.40
2023-05-04T07:09:07.901Z,97.40
2023-05-04T07:11:37.357Z,97.40
2023-05-04T07:14:09.767Z,97.40
2023-05-04T07:16:41.026Z,97.40
2023-05-04T07:19:10.947Z,97.40
2023-05-04T07:21:45.918Z,97.40
2023-05-04T07:24:18.849Z,97.40
2023-05-04T07:26:52.055Z,97.40
2023-05-04T07:29:23.636Z,97.40
2023-05-04T07:31:55.471Z,96.40
2023-05-04T07:34:37.916Z,97.00
2023-05-04T07:37:13.034Z,95.10
2023-05-04T07:39:45.050Z,95.40
2023-05-04T07:42:14.382Z,94.30
2023-05-04T07:44:43.268Z,94.40
2023-05-04T07:47:13.560Z,95.60
2023-05-04T07:49:42.090Z,94.70
2023-05-04T07:52:10.586Z,94.50
2023-05-04T07:54:42.113Z,92.40
2023-05-04T07:57:10.788Z,92.40
2023-05-04T07:59:46.318Z,91.20
2023-05-04T08:02:18.647Z,90.90
2023-05-04T08:04:50.378Z,90.20
2023-05-04T08:07:29.750Z,89.70
2023-05-04T08:10:01.306Z,91.40
2023-05-04T08:12:29.742Z,85.30
2023-05-04T08:15:00.545Z,85.50
2023-05-04T08:17:31.043Z,86.60
2023-05-04T08:19:59.890Z,87.70
2023-05-04T08:22:31.216Z,82.10
2023-05-04T08:24:59.997Z,80.60
2023-05-04T08:27:30.359Z,80.40
2023-05-04T08:30:02.220Z,78.60
2023-05-04T08:32:36.995Z,79.30
2023-05-04T08:35:08.547Z,80.80
2023-05-04T08:37:56.107Z,78.90
2023-05-04T08:40:26.182Z,78.20
2023-05-04T08:42:55.311Z,75.20
2023-05-04T08:45:23.902Z,72.00
2023-05-04T08:47:54.031Z,71.10
2023-05-04T08:50:22.687Z,65.90
2023-05-04T08:52:52.434Z,69.10
2023-05-04T08:55:23.260Z,62.20
2023-05-04T08:58:18.243Z,62.50
2023-05-04T09:00:50.891Z,59.60
2023-05-04T09:03:29.845Z,51.70
2023-05-04T09:06:02.701Z,52.20
2023-05-04T09:08:33.789Z,52.90
2023-05-04T09:11:12.267Z,52.20
2023-05-04T09:19:39.351Z,46.70
2023-05-04T09:22:17.998Z,47.90
2023-05-04T09:24:47.020Z,47.30
2023-05-04T09:27:18.566Z,47.60
2023-05-04T09:29:55.422Z,47.20
2023-05-04T09:32:24.313Z,45.90
2023-05-04T09:34:57.949Z,44.70
2023-05-04T09:37:26.383Z,44.40
2023-05-04T09:40:02.279Z,45.50
2023-05-04T09:42:31.090Z,40.90
2023-05-04T09:45:07.363Z,41.20
2023-05-04T09:47:39.394Z,39.50
2023-05-04T09:50:20.136Z,38.60
2023-05-04T09:52:50.341Z,40.90
2023-05-04T09:55:22.546Z,37.60
2023-05-04T09:57:51.847Z,35.90
2023-05-04T10:00:24.205Z,36.60
2023-05-04T10:02:52.918Z,37.10
2023-05-04T10:05:26.326Z,34.40
2023-05-04T10:07:55.476Z,35.70
2023-05-04T10:10:24.631Z,35.00
2023-05-04T10:12:54.287Z,33.60
2023-05-04T10:15:25.073Z,33.90
2023-05-04T10:18:12.294Z,33.30
2023-05-04T10:21:04.142Z,31.90
2023-05-04T10:24:26.984Z,30.90
2023-05-04T10:27:10.345Z,31.60
2023-05-04T10:29:39.537Z,35.60
2023-05-04T10:32:19.527Z,32.50
2023-05-04T10:34:51.759Z,31.60
2023-05-04T10:37:23.185Z,29.60
2023-05-04T10:39:56.026Z,30.60
2023-05-04T10:42:26.397Z,31.60
2023-05-04T10:44:58.180Z,31.50
2023-05-04T10:47:33.227Z,30.10
2023-05-04T10:50:14.724Z,31.50
2023-05-04T10:52:50.242Z,31.90
2023-05-04T10:55:22.437Z,28.80
2023-05-04T10:58:20.168Z,28.50
2023-05-04T11:01:03.703Z,27.20
2023-05-04T11:07:08.521Z,28.60
2023-05-04T11:09:40.762Z,27.00
2023-05-04T11:12:24.373Z,28.50
2023-05-04T11:14:53.012Z,30.70
2023-05-04T11:17:49.087Z,29.60
2023-05-04T11:20:28.000Z,31.80
2023-05-04T11:22:57.116Z,33.70
2023-05-04T11:25:31.326Z,30.90
2023-05-04T11:28:02.274Z,31.80
2023-05-04T11:30:37.220Z,33.40
2023-05-04T11:33:13.541Z,30.90
2023-05-04T11:35:45.643Z,30.90
2023-05-04T11:38:20.678Z,31.50
2023-05-04T11:40:51.427Z,29.50
2023-05-04T11:43:22.666Z,30.20
2023-05-04T11:45:58.180Z,29.90
2023-05-04T11:48:27.149Z,29.50
2023-05-04T11:50:58.256Z,32.20
2023-05-04T11:53:28.145Z,30.70
2023-05-04T11:56:03.552Z,30.40
2023-05-04T11:58:33.329Z,31.30
2023-05-04T12:01:02.133Z,32.40
2023-05-04T12:03:44.070Z,30.10
2023-05-04T12:06:32.101Z,30.10
2023-05-04T12:09:11.382Z,29.70
2023-05-04T12:11:43.309Z,29.10
2023-05-04T12:14:17.256Z,28.70
2023-05-04T12:16:55.701Z,29.20
2023-05-04T12:19:27.643Z,28.30
2023-05-04T12:22:13.095Z,29.20
2023-05-04T12:24:43.225Z,28.90
2023-05-04T12:27:31.140Z,27.20
2023-05-04T12:29:59.585Z,29.00
2023-05-04T12:32:33.089Z,30.20
2023-05-04T12:35:21.861Z,31.90
2023-05-04T12:37:50.466Z,29.50
2023-05-04T12:40:28.439Z,31.50
2023-05-04T12:42:58.586Z,29.60
2023-05-04T12:45:26.993Z,27.70
2023-05-04T12:47:55.458Z,28.50
2023-05-04T12:50:26.613Z,28.30
2023-05-04T12:52:55.720Z,29.00
2023-05-04T12:55:38.970Z,28.00
2023-05-04T12:58:08.966Z,29.20
2023-05-04T13:00:39.102Z,30.10
2023-05-04T13:03:10.582Z,30.60
2023-05-04T13:05:45.003Z,31.60
2023-05-04T13:08:13.545Z,32.80
2023-05-04T13:10:42.757Z,32.20
2023-05-04T13:13:16.410Z,31.90
2023-05-04T13:15:45.423Z,30.90
2023-05-04T13:18:16.191Z,32.40
2023-05-04T13:20:44.762Z,32.50
2023-05-04T13:23:16.776Z,34.40
2023-05-04T13:25:45.564Z,35.70
2023-05-04T13:28:16.474Z,33.10
2023-05-04T13:31:05.559Z,32.10
2023-05-04T13:33:35.199Z,30.10
2023-05-04T13:36:04.042Z,33.10
2023-05-04T13:38:32.883Z,31.90
2023-05-04T13:41:02.339Z,32.70
2023-05-04T13:43:32.771Z,32.40
2023-05-04T13:46:04.670Z,33.40
2023-05-04T13:48:34.226Z,35.30
2023-05-04T13:51:08.119Z,37.30
2023-05-04T13:53:37.501Z,36.90
2023-05-04T13:56:09.351Z,36.60
2023-05-04T13:58:39.195Z,36.80
2023-05-04T14:01:08.222Z,38.60
2023-05-04T14:03:39.559Z,37.70
2023-05-04T14:06:08.754Z,37.30
2023-05-04T14:08:37.491Z,37.70
2023-05-04T14:11:09.792Z,38.60
2023-05-04T14:13:41.854Z,39.70
2023-05-04T14:16:11.901Z,41.40
2023-05-04T14:18:43.590Z,40.50
2023-05-04T14:21:15.220Z,42.40
2023-05-04T14:23:48.322Z,41.40
2023-05-04T14:26:19.304Z,42.00
2023-05-04T14:28:50.354Z,43.20
2023-05-04T14:31:19.018Z,42.70
2023-05-04T14:33:47.362Z,43.20
2023-05-04T14:36:18.142Z,44.40
2023-05-04T14:38:49.403Z,46.70
2023-05-04T14:41:21.717Z,43.20
2023-05-04T14:43:57.242Z,44.90
2023-05-04T14:46:37.345Z,43.30
2023-05-04T14:49:08.405Z,46.20
2023-05-04T14:55:16.342Z,45.50
2023-05-04T14:57:48.512Z,47.00
2023-05-04T15:00:21.555Z,47.20
2023-05-04T15:02:50.800Z,45.00
2023-05-04T15:05:51.598Z,47.50
2023-05-04T15:08:27.053Z,46.70
2023-05-04T15:17:00.127Z,49.00
2023-05-04T15:19:33.137Z,47.90
2023-05-04T15:22:01.685Z,49.60
2023-05-04T15:24:30.124Z,48.40
2023-05-04T15:27:01.302Z,46.50
2023-05-04T15:29:31.324Z,47.20
2023-05-04T15:32:01.843Z,47.90
2023-05-04T15:34:32.816Z,46.10
2023-05-04T15:37:01.226Z,46.80
2023-05-04T15:39:32.721Z,45.80
2023-05-04T15:42:04.097Z,48.80
2023-05-04T15:44:32.981Z,49.30
2023-05-04T15:47:06.487Z,48.40
2023-05-04T15:49:37.516Z,49.40
2023-05-04T15:52:10.677Z,48.40
2023-05-04T15:54:39.185Z,47.20
2023-05-04T15:57:09.213Z,46.40
2023-05-04T15:59:37.562Z,45.90
2023-05-04T16:02:08.192Z,46.80
2023-05-04T16:04:36.596Z,48.20
2023-05-04T16:07:05.066Z,47.80
2023-05-04T16:09:35.489Z,48.10
2023-05-04T16:12:05.578Z,47.60
2023-05-04T16:14:40.899Z,49.00
2023-05-04T16:17:10.734Z,48.10
2023-05-04T16:19:51.036Z,49.00
2023-05-04T16:22:23.037Z,48.40
2023-05-04T16:24:51.485Z,49.60
2023-05-04T16:27:19.941Z,48.40
2023-05-04T16:29:48.347Z,48.70
2023-05-04T16:32:18.442Z,49.60
2023-05-04T16:34:47.132Z,49.90
2023-05-04T16:37:20.762Z,50.30
2023-05-04T16:39:49.224Z,50.50
2023-05-04T16:42:19.057Z,51.00
2023-05-04T16:44:49.402Z,51.00
2023-05-04T16:47:20.582Z,49.70
2023-05-04T16:49:49.743Z,51.90
2023-05-04T16:52:19.017Z,51.90
2023-05-04T16:54:47.792Z,52.50
2023-05-04T16:57:17.326Z,53.90
2023-05-04T16:59:49.789Z,54.30
2023-05-04T17:02:29.312Z,52.60
2023-05-04T17:05:07.183Z,53.20
2023-05-04T17:07:41.873Z,53.50
2023-05-04T17:10:21.116Z,53.90
2023-05-04T17:12:56.582Z,54.30
2023-05-04T17:15:27.982Z,54.50
2023-05-04T17:18:05.198Z,55.20
2023-05-04T17:20:33.612Z,55.10
2023-05-04T17:23:03.960Z,55.10
2023-05-04T17:25:41.728Z,54.90
2023-05-04T17:28:23.284Z,55.50
2023-05-04T17:30:53.715Z,55.20
2023-05-04T17:33:27.208Z,55.50
2023-05-04T17:35:56.017Z,56.00
2023-05-04T17:38:25.085Z,56.10
2023-05-04T17:40:53.602Z,56.90
2023-05-04T17:43:23.113Z,57.70
2023-05-04T17:45:54.308Z,58.60
2023-05-04T17:48:28.947Z,59.50
2023-05-04T17:51:00.165Z,59.90
2023-05-04T17:53:43.452Z,62.20
2023-05-04T17:56:14.388Z,62.50
2023-05-04T17:58:47.633Z,63.10
2023-05-04T18:01:19.561Z,63.10
2023-05-04T18:03:52.192Z,62.30
2023-05-04T18:06:24.376Z,63.10
2023-05-04T18:08:53.221Z,64.00
2023-05-04T18:11:24.780Z,65.00
2023-05-04T18:13:59.018Z,65.30
2023-05-04T18:16:33.111Z,66.60
2023-05-04T18:19:07.054Z,67.00
2023-05-04T18:21:40.150Z,67.70
2023-05-04T18:24:12.131Z,68.50
2023-05-04T18:26:52.936Z,69.10
2023-05-04T18:29:22.540Z,69.60
2023-05-04T18:31:52.230Z,69.20
2023-05-04T18:34:23.910Z,69.60
2023-05-04T18:36:55.129Z,71.30
2023-05-04T18:39:26.239Z,71.80
2023-05-04T18:41:56.655Z,72.80
2023-05-04T18:44:25.878Z,72.80
2023-05-04T18:47:04.905Z,73.30
2023-05-04T18:49:35.267Z,73.50
2023-05-04T18:52:03.847Z,73.90
2023-05-04T18:54:34.965Z,74.30
2023-05-04T18:57:07.255Z,74.80
2023-05-04T18:59:36.818Z,75.80
2023-05-04T19:02:07.115Z,76.10
2023-05-04T19:04:38.306Z,76.50
2023-05-04T19:07:07.519Z,77.10
2023-05-04T19:09:40.413Z,78.70
2023-05-04T19:12:11.652Z,80.20
2023-05-04T19:14:40.695Z,81.50
2023-05-04T19:17:10.076Z,79.70
2023-05-04T19:19:40.254Z,79.70
2023-05-04T19:22:11.626Z,80.20
2023-05-04T19:24:41.932Z,81.40
2023-05-04T19:27:20.213Z,82.70
2023-05-04T19:29:48.945Z,81.70
2023-05-04T19:32:24.227Z,81.00
2023-05-04T19:34:56.204Z,81.90
2023-05-04T19:37:24.645Z,82.10
2023-05-04T19:39:58.510Z,83.40
2023-05-04T19:42:28.423Z,83.60
2023-05-04T19:44:57.349Z,83.00
2023-05-04T19:47:30.250Z,82.80
2023-05-04T19:50:00.242Z,82.70
2023-05-04T19:52:29.008Z,82.80
2023-05-04T19:54:57.640Z,82.50
2023-05-04T19:57:28.194Z,83.00
2023-05-04T19:59:58.003Z,83.80
2023-05-04T20:02:27.844Z,84.30
2023-05-04T20:04:59.938Z,84.90
2023-05-04T20:07:31.741Z,85.60
2023-05-04T20:10:00.574Z,86.20
2023-05-04T20:12:29.422Z,85.80
2023-05-04T20:14:59.613Z,86.20
2023-05-04T20:17:31.124Z,86.20
2023-05-04T20:20:02.958Z,86.60
2023-05-04T20:22:33.845Z,86.60
2023-05-04T20:25:03.146Z,86.00
2023-05-04T20:27:33.560Z,86.60
2023-05-04T20:30:02.102Z,86.90
2023-05-04T20:32:33.245Z,86.80
2023-05-04T20:35:02.297Z,86.80
2023-05-04T20:37:33.092Z,88.60
2023-05-04T20:40:03.528Z,90.60
2023-05-04T20:42:36.093Z,90.20
2023-05-04T20:45:06.290Z,89.70
2023-05-04T20:47:35.505Z,90.30
2023-05-04T20:50:05.556Z,91.10
2023-05-04T20:52:40.954Z,91.50
2023-05-04T20:55:11.516Z,91.40
2023-05-04T20:57:40.754Z,91.70
2023-05-04T21:00:11.548Z,92.40
2023-05-04T21:02:40.506Z,92.40
2023-05-04T21:05:10.209Z,92.50
2023-05-04T21:07:40.690Z,92.90
2023-05-04T21:10:11.691Z,94.30
2023-05-04T21:12:40.384Z,93.80
2023-05-04T21:15:11.347Z,93.90
2023-05-04T21:17:41.041Z,94.30
2023-05-04T21:20:10.913Z,95.00
2023-05-04T21:22:41.332Z,95.20
2023-05-04T21:25:10.700Z,95.10
2023-05-04T21:27:39.034Z,95.00
2023-05-04T21:30:10.330Z,95.10
2023-05-04T21:32:40.626Z,95.30
2023-05-04T21:35:10.342Z,96.50
2023-05-04T21:37:40.843Z,96.70
2023-05-04T21:40:12.366Z,97.30
2023-05-04T21:42:41.643Z,96.40
2023-05-04T21:45:12.599Z,96.10
2023-05-04T21:47:41.438Z,96.20
2023-05-04T21:50:11.513Z,96.40
2023-05-04T21:52:42.446Z,96.80
2023-05-04T21:55:11.545Z,97.40
2023-05-04T21:57:42.009Z,96.90
2023-05-04T22:00:17.676Z,96.60
2023-05-04T22:02:48.949Z,96.60
2023-05-04T22:05:22.589Z,97.10
2023-05-04T22:07:53.318Z,96.70
2023-05-04T22:10:22.718Z,96.50
2023-05-04T22:12:51.223Z,97.40
2023-05-04T22:15:20.028Z,97.40
2023-05-04T22:17:49.331Z,97.40
2023-05-04T22:20:18.684Z,97.40
2023-05-04T22:22:49.410Z,97.40
2023-05-04T22:25:21.047Z,97.40
2023-05-04T22:27:52.680Z,97.40
2023-05-04T22:30:23.363Z,97.40
2023-05-04T22:32:51.873Z,97.40
2023-05-04T22:35:22.576Z,97.40
2023-05-04T22:37:53.410Z,97.40
2023-05-04T22:40:23.332Z,97.30
2023-05-04T22:42:51.868Z,97.40
2023-05-04T22:45:21.044Z,97.40
2023-05-04T22:47:51.500Z,97.40
2023-05-04T22:50:20.414Z,97.20
2023-05-04T22:52:49.915Z,97.30
2023-05-04T22:55:19.389Z,97.40
2023-05-04T22:57:49.603Z,97.40
2023-05-04T23:00:21.171Z,97.40
2023-05-04T23:02:52.956Z,97.40
2023-05-04T23:05:22.665Z,97.40
2023-05-04T23:07:54.182Z,97.40
2023-05-04T23:10:23.300Z,97.40
2023-05-04T23:12:54.868Z,97.40
2023-05-04T23:15:25.803Z,97.40
2023-05-04T23:17:55.915Z,97.40
2023-05-04T23:20:24.627Z,97.40
2023-05-04T23:22:53.633Z,96.70
2023-05-04T23:25:22.583Z,95.60
2023-05-04T23:27:52.637Z,96.30
2023-05-04T23:30:21.070Z,97.40
2023-05-04T23:32:49.945Z,96.10
2023-05-04T23:35:18.877Z,96.90
2023-05-04T23:37:47.432Z,96.00
2023-05-04T23:40:16.354Z,95.40
2023-05-04T23:42:45.152Z,95.70
2023-05-04T23:45:15.322Z,95.10
2023-05-04T23:47:45.192Z,95.70
2023-05-04T23:50:13.801Z,95.40
2023-05-04T23:52:42.850Z,95.30
2023-05-04T23:55:12.816Z,95.30
2023-05-04T23:57:44.316Z,95.50
