createdAt,value
2017-08-15T00:01:25.749Z,46.90
2017-08-15T00:03:53.560Z,46.80
2017-08-15T00:06:21.294Z,46.70
2017-08-15T00:08:49.091Z,46.70
2017-08-15T00:11:16.826Z,46.70
2017-08-15T00:13:44.535Z,46.80
2017-08-15T00:16:12.252Z,46.60
2017-08-15T00:18:39.988Z,46.50
2017-08-15T00:21:08.524Z,46.20
2017-08-15T00:23:36.255Z,46.10
2017-08-15T00:26:03.990Z,46.30
2017-08-15T00:28:31.797Z,46.50
2017-08-15T00:30:59.543Z,46.60
2017-08-15T00:33:27.287Z,46.70
2017-08-15T00:35:55.016Z,46.80
2017-08-15T00:38:22.792Z,46.70
2017-08-15T00:40:50.572Z,46.60
2017-08-15T00:43:18.307Z,46.20
2017-08-15T00:45:46.035Z,46.30
2017-08-15T00:48:14.575Z,46.60
2017-08-15T00:50:42.378Z,46.60
2017-08-15T00:53:10.183Z,46.80
2017-08-15T00:55:37.949Z,46.80
2017-08-15T00:58:05.690Z,47.10
2017-08-15T01:00:33.484Z,47.10
2017-08-15T01:03:01.201Z,46.90
2017-08-15T01:05:29.022Z,46.40
2017-08-15T01:07:56.808Z,46.40
2017-08-15T01:10:24.559Z,46.50
2017-08-15T01:12:52.335Z,46.50
2017-08-15T01:15:20.128Z,46.50
2017-08-15T01:17:47.922Z,46.90
2017-08-15T01:20:16.401Z,46.40
2017-08-15T01:22:44.211Z,46.40
2017-08-15T01:25:11.939Z,46.20
2017-08-15T01:27:39.677Z,46.40
2017-08-15T01:30:07.415Z,46.80
2017-08-15T01:32:35.144Z,47.10
2017-08-15T01:35:03.743Z,47.00
2017-08-15T01:37:43.296Z,46.80
2017-08-15T01:40:11.106Z,46.50
2017-08-15T01:42:38.831Z,47.00
2017-08-15T01:45:06.571Z,47.30
2017-08-15T01:47:35.137Z,47.60
2017-08-15T01:50:02.915Z,47.60
2017-08-15T01:52:30.669Z,47.70
2017-08-15T01:54:58.397Z,47.60
2017-08-15T01:57:26.196Z,47.60
2017-08-15T01:59:53.924Z,47.30
2017-08-15T02:02:21.713Z,47.20
2017-08-15T02:04:49.437Z,47.40
2017-08-15T02:07:17.157Z,48.10
2017-08-15T02:09:44.970Z,48.10
2017-08-15T02:12:12.693Z,48.10
2017-08-15T02:14:40.427Z,47.90
2017-08-15T02:17:08.214Z,47.90
2017-08-15T02:19:35.989Z,47.80
2017-08-15T02:22:03.795Z,47.60
2017-08-15T02:24:31.516Z,47.50
2017-08-15T02:26:59.254Z,47.40
2017-08-15T02:29:26.996Z,47.50
2017-08-15T02:31:54.772Z,47.70
2017-08-15T02:34:22.495Z,47.80
2017-08-15T02:36:50.223Z,47.80
2017-08-15T02:39:18.030Z,47.70
2017-08-15T02:41:45.809Z,47.70
2017-08-15T02:44:13.528Z,47.90
2017-08-15T02:46:41.305Z,47.90
2017-08-15T02:49:09.095Z,47.90
2017-08-15T02:51:36.842Z,47.90
2017-08-15T02:54:04.631Z,47.90
2017-08-15T02:56:32.370Z,48.00
2017-08-15T02:59:00.149Z,48.30
2017-08-15T03:01:27.940Z,48.30
2017-08-15T03:03:56.480Z,48.40
2017-08-15T03:06:24.262Z,48.40
2017-08-15T03:08:52.028Z,48.30
2017-08-15T03:11:19.828Z,48.10
2017-08-15T03:13:47.570Z,48.00
2017-08-15T03:16:15.285Z,48.10
2017-08-15T03:18:43.000Z,48.20
2017-08-15T03:21:10.728Z,48.50
2017-08-15T03:23:38.447Z,48.50
2017-08-15T03:26:06.223Z,48.50
2017-08-15T03:28:33.983Z,48.70
2017-08-15T03:31:01.793Z,49.10
2017-08-15T03:33:29.528Z,48.80
2017-08-15T03:35:57.316Z,48.60
2017-08-15T03:38:25.829Z,49.20
2017-08-15T03:40:53.553Z,49.10
2017-08-15T03:43:21.358Z,49.80
2017-08-15T03:45:49.083Z,49.30
2017-08-15T03:48:16.853Z,50.00
2017-08-15T03:50:44.596Z,50.40
2017-08-15T03:53:12.311Z,50.90
2017-08-15T03:55:40.095Z,51.20
2017-08-15T03:58:07.817Z,51.40
2017-08-15T04:00:36.324Z,52.00
2017-08-15T04:03:04.101Z,51.70
2017-08-15T04:05:31.826Z,51.90
2017-08-15T04:07:59.545Z,51.70
2017-08-15T04:10:27.330Z,51.50
2017-08-15T04:12:55.072Z,50.90
2017-08-15T04:15:22.811Z,50.50
2017-08-15T04:17:51.370Z,50.10
2017-08-15T04:20:19.135Z,50.00
2017-08-15T04:22:46.918Z,50.40
2017-08-15T04:25:14.703Z,50.50
2017-08-15T04:27:42.468Z,50.20
2017-08-15T04:30:10.198Z,50.80
2017-08-15T04:32:37.933Z,51.00
2017-08-15T04:35:05.701Z,50.80
2017-08-15T04:37:33.432Z,50.80
2017-08-15T04:40:01.213Z,51.10
2017-08-15T04:42:28.937Z,51.30
2017-08-15T04:44:56.671Z,51.50
2017-08-15T04:47:24.394Z,51.50
2017-08-15T04:49:52.933Z,51.60
2017-08-15T04:52:20.705Z,51.60
2017-08-15T04:54:48.495Z,51.20
2017-08-15T04:57:16.296Z,51.00
2017-08-15T04:59:44.083Z,51.20
2017-08-15T05:02:11.897Z,51.50
2017-08-15T05:04:39.706Z,51.60
2017-08-15T05:07:07.431Z,51.80
2017-08-15T05:09:35.225Z,51.70
2017-08-15T05:12:03.000Z,51.90
2017-08-15T05:14:30.789Z,52.40
2017-08-15T05:16:58.549Z,52.50
2017-08-15T05:19:26.282Z,52.80
2017-08-15T05:21:54.763Z,52.90
2017-08-15T05:24:22.539Z,52.80
2017-08-15T05:26:50.253Z,53.00
2017-08-15T05:29:17.972Z,52.80
2017-08-15T05:31:45.785Z,52.40
2017-08-15T05:34:13.580Z,52.30
2017-08-15T05:36:41.330Z,51.60
2017-08-15T05:39:09.069Z,51.60
2017-08-15T05:41:36.839Z,51.40
2017-08-15T05:44:04.611Z,51.30
2017-08-15T05:46:32.412Z,50.90
2017-08-15T05:49:00.154Z,50.90
2017-08-15T05:51:27.889Z,50.70
2017-08-15T05:53:55.625Z,50.30
2017-08-15T05:56:24.113Z,50.80
2017-08-15T05:58:51.832Z,50.80
2017-08-15T06:01:19.583Z,49.70
2017-08-15T06:03:47.375Z,49.70
2017-08-15T06:06:15.174Z,50.50
2017-08-15T06:08:42.907Z,50.00
2017-08-15T06:11:10.696Z,49.60
2017-08-15T06:13:38.448Z,49.50
2017-08-15T06:16:06.235Z,49.50
2017-08-15T06:18:33.955Z,49.70
2017-08-15T06:21:01.732Z,49.40
2017-08-15T06:23:29.539Z,49.40
2017-08-15T06:25:57.306Z,50.00
2017-08-15T06:28:25.080Z,49.70
2017-08-15T06:30:52.903Z,49.80
2017-08-15T06:33:20.636Z,50.40
2017-08-15T06:35:48.395Z,50.90
2017-08-15T06:38:16.152Z,50.70
2017-08-15T06:40:43.940Z,50.50
2017-08-15T06:43:11.652Z,49.60
2017-08-15T06:45:39.466Z,48.70
2017-08-15T06:48:07.208Z,48.80
2017-08-15T06:50:34.931Z,48.80
2017-08-15T06:53:02.651Z,49.20
2017-08-15T06:55:31.145Z,48.20
2017-08-15T06:57:58.916Z,48.20
2017-08-15T07:00:26.683Z,48.00
2017-08-15T07:02:54.888Z,48.10
2017-08-15T07:05:23.444Z,48.00
2017-08-15T07:07:51.231Z,47.90
2017-08-15T07:10:18.974Z,47.70
2017-08-15T07:12:46.710Z,47.50
2017-08-15T07:15:14.528Z,47.20
2017-08-15T07:17:42.649Z,47.20
2017-08-15T07:20:12.725Z,47.60
2017-08-15T07:22:40.556Z,47.30
2017-08-15T07:25:08.408Z,47.30
2017-08-15T07:27:36.217Z,47.10
2017-08-15T07:30:03.976Z,47.80
2017-08-15T07:32:31.766Z,48.00
2017-08-15T07:34:59.547Z,47.10
2017-08-15T07:37:27.280Z,46.80
2017-08-15T07:39:55.885Z,47.00
2017-08-15T07:42:23.657Z,46.90
2017-08-15T07:44:51.387Z,46.40
2017-08-15T07:47:21.237Z,46.50
2017-08-15T07:49:49.861Z,46.40
2017-08-15T07:52:17.679Z,46.20
2017-08-15T07:54:45.572Z,45.80
2017-08-15T07:57:13.379Z,45.50
2017-08-15T07:59:41.337Z,45.40
2017-08-15T08:02:09.143Z,45.00
2017-08-15T08:04:37.059Z,45.40
2017-08-15T08:07:05.095Z,45.60
2017-08-15T08:09:32.916Z,44.90
2017-08-15T08:12:01.227Z,45.10
2017-08-15T08:14:29.953Z,45.00
2017-08-15T08:16:57.996Z,45.00
2017-08-15T08:19:25.768Z,45.80
2017-08-15T08:21:53.545Z,45.40
2017-08-15T08:24:21.264Z,45.10
2017-08-15T08:26:49.008Z,45.70
2017-08-15T08:29:16.754Z,44.90
2017-08-15T08:31:45.118Z,45.20
2017-08-15T08:34:13.095Z,45.20
2017-08-15T08:36:40.828Z,45.00
2017-08-15T08:39:08.631Z,45.40
2017-08-15T08:41:36.413Z,45.00
2017-08-15T08:44:04.137Z,45.60
2017-08-15T08:46:32.700Z,45.50
2017-08-15T08:49:00.599Z,45.40
2017-08-15T08:51:29.188Z,45.30
2017-08-15T08:53:56.957Z,45.20
2017-08-15T08:56:25.265Z,45.10
2017-08-15T08:58:53.153Z,43.70
2017-08-15T09:01:20.924Z,43.80
2017-08-15T09:03:48.794Z,44.20
2017-08-15T09:06:16.565Z,44.60
2017-08-15T09:08:44.298Z,43.50
2017-08-15T09:11:12.076Z,43.10
2017-08-15T09:13:39.838Z,43.20
2017-08-15T09:16:07.595Z,42.80
2017-08-15T09:18:35.369Z,42.70
2017-08-15T09:21:03.165Z,42.50
2017-08-15T09:23:30.953Z,43.10
2017-08-15T09:25:58.727Z,41.90
2017-08-15T09:28:26.501Z,43.10
2017-08-15T09:30:54.229Z,43.00
2017-08-15T09:33:21.950Z,41.10
2017-08-15T09:35:49.751Z,41.20
2017-08-15T09:38:17.538Z,42.20
2017-08-15T09:40:45.266Z,41.40
2017-08-15T09:43:13.007Z,42.40
2017-08-15T09:45:41.535Z,42.60
2017-08-15T09:48:09.266Z,42.60
2017-08-15T09:50:37.049Z,42.70
2017-08-15T09:53:04.838Z,41.00
2017-08-15T09:55:32.644Z,41.10
2017-08-15T09:58:06.019Z,41.60
2017-08-15T10:00:33.804Z,42.30
2017-08-15T10:03:01.585Z,42.70
2017-08-15T10:05:30.149Z,42.40
2017-08-15T10:07:57.869Z,42.30
2017-08-15T10:10:25.672Z,40.90
2017-08-15T10:12:53.402Z,41.90
2017-08-15T10:15:21.180Z,39.80
2017-08-15T10:17:48.915Z,39.40
2017-08-15T10:20:16.700Z,40.70
2017-08-15T10:22:44.421Z,40.10
2017-08-15T10:25:12.232Z,39.90
2017-08-15T10:27:40.035Z,40.90
2017-08-15T10:30:07.753Z,40.30
2017-08-15T10:32:35.474Z,39.40
2017-08-15T10:35:03.214Z,39.20
2017-08-15T10:37:31.007Z,40.70
2017-08-15T10:39:58.744Z,40.60
2017-08-15T10:42:26.474Z,40.70
2017-08-15T10:44:54.965Z,40.60
2017-08-15T10:47:22.742Z,40.50
2017-08-15T10:49:50.495Z,40.70
2017-08-15T10:52:18.250Z,40.10
2017-08-15T10:54:45.991Z,40.00
2017-08-15T10:57:13.751Z,40.40
2017-08-15T10:59:41.542Z,40.70
2017-08-15T11:02:09.269Z,40.20
2017-08-15T11:04:37.000Z,40.40
2017-08-15T11:07:05.479Z,40.30
2017-08-15T11:09:34.171Z,40.30
2017-08-15T11:12:01.885Z,39.10
2017-08-15T11:14:29.632Z,40.10
2017-08-15T11:16:57.371Z,39.70
2017-08-15T11:19:25.145Z,37.10
2017-08-15T11:21:52.924Z,37.30
2017-08-15T11:24:20.677Z,39.20
2017-08-15T11:26:48.410Z,39.20
2017-08-15T11:29:16.132Z,39.10
2017-08-15T11:31:43.882Z,39.20
2017-08-15T11:34:11.653Z,39.60
2017-08-15T11:36:39.481Z,39.50
2017-08-15T11:39:07.210Z,37.50
2017-08-15T11:41:34.940Z,38.70
2017-08-15T11:44:02.666Z,38.90
2017-08-15T11:46:30.463Z,38.90
2017-08-15T11:48:58.237Z,38.40
2017-08-15T11:51:26.019Z,38.80
2017-08-15T11:53:53.756Z,37.10
2017-08-15T11:56:21.479Z,37.40
2017-08-15T11:58:49.280Z,37.20
2017-08-15T12:01:17.010Z,38.20
2017-08-15T12:03:45.325Z,38.30
2017-08-15T12:08:47.002Z,38.40
2017-08-15T12:11:14.742Z,38.20
2017-08-15T12:13:42.513Z,38.80
2017-08-15T12:16:10.245Z,38.40
2017-08-15T12:18:38.004Z,37.00
2017-08-15T12:21:05.781Z,36.70
2017-08-15T12:23:33.565Z,37.00
2017-08-15T12:26:01.273Z,38.00
2017-08-15T12:28:28.998Z,38.20
2017-08-15T12:30:56.763Z,37.80
2017-08-15T12:33:24.554Z,38.00
2017-08-15T12:35:52.352Z,37.90
2017-08-15T12:38:20.849Z,38.00
2017-08-15T12:40:48.651Z,38.00
2017-08-15T12:43:16.374Z,36.80
2017-08-15T12:45:44.146Z,35.50
2017-08-15T12:48:11.952Z,36.30
2017-08-15T12:50:41.885Z,36.00
2017-08-15T12:53:09.660Z,34.20
2017-08-15T12:55:37.451Z,33.80
2017-08-15T12:58:06.024Z,36.30
2017-08-15T13:00:33.761Z,36.40
2017-08-15T13:03:01.608Z,36.90
2017-08-15T13:05:29.354Z,36.70
2017-08-15T13:07:57.188Z,36.90
2017-08-15T13:10:25.035Z,35.60
2017-08-15T13:12:52.751Z,35.90
2017-08-15T13:15:21.308Z,36.20
2017-08-15T13:17:49.103Z,36.10
2017-08-15T13:20:16.825Z,36.70
2017-08-15T13:22:44.590Z,36.00
2017-08-15T13:25:12.321Z,35.60
2017-08-15T13:27:40.045Z,35.30
2017-08-15T13:30:07.770Z,36.30
2017-08-15T13:32:35.502Z,36.50
2017-08-15T13:35:03.296Z,36.10
2017-08-15T13:37:31.084Z,36.30
2017-08-15T13:39:58.856Z,37.00
2017-08-15T13:42:26.574Z,36.70
2017-08-15T13:44:55.112Z,33.10
2017-08-15T13:47:22.895Z,33.00
2017-08-15T13:49:50.634Z,32.80
2017-08-15T13:52:18.427Z,31.90
2017-08-15T13:54:46.240Z,33.40
2017-08-15T13:57:14.018Z,35.40
2017-08-15T13:59:41.790Z,35.20
2017-08-15T14:02:09.536Z,36.20
2017-08-15T14:04:37.312Z,36.10
2017-08-15T14:07:05.930Z,34.40
2017-08-15T14:09:33.877Z,34.30
2017-08-15T14:12:01.671Z,33.30
2017-08-15T14:14:29.562Z,34.70
2017-08-15T14:16:58.778Z,34.70
2017-08-15T14:19:30.397Z,36.00
2017-08-15T14:21:58.184Z,36.60
2017-08-15T14:24:26.049Z,36.90
2017-08-15T14:26:53.858Z,36.80
2017-08-15T14:29:21.713Z,37.00
2017-08-15T14:31:49.709Z,37.40
2017-08-15T14:34:17.613Z,37.30
2017-08-15T14:36:45.341Z,37.40
2017-08-15T14:39:13.148Z,37.70
2017-08-15T14:41:41.508Z,37.10
2017-08-15T14:44:09.308Z,37.00
2017-08-15T14:46:38.274Z,36.60
2017-08-15T14:49:06.072Z,34.90
2017-08-15T14:51:34.223Z,33.20
2017-08-15T14:54:02.107Z,32.90
2017-08-15T14:56:29.905Z,34.70
2017-08-15T14:58:57.628Z,35.80
2017-08-15T15:01:29.404Z,36.40
2017-08-15T15:03:57.425Z,36.40
2017-08-15T15:06:25.415Z,36.70
2017-08-15T15:08:53.197Z,36.60
2017-08-15T15:11:21.026Z,36.40
2017-08-15T15:13:49.105Z,35.50
2017-08-15T15:16:17.512Z,35.20
2017-08-15T15:18:46.674Z,35.50
2017-08-15T15:21:16.647Z,36.70
2017-08-15T15:23:44.462Z,36.70
2017-08-15T15:26:12.233Z,36.70
2017-08-15T15:28:39.955Z,37.10
2017-08-15T15:31:09.232Z,34.20
2017-08-15T15:33:37.536Z,34.50
2017-08-15T15:36:05.470Z,35.80
2017-08-15T15:38:33.275Z,36.70
2017-08-15T15:41:01.091Z,34.90
2017-08-15T15:43:28.952Z,36.10
2017-08-15T15:45:57.721Z,36.90
2017-08-15T15:48:25.530Z,36.80
2017-08-15T15:50:53.362Z,37.10
2017-08-15T15:53:21.135Z,36.90
2017-08-15T15:55:49.006Z,37.00
2017-08-15T15:58:18.317Z,37.40
2017-08-15T16:00:46.060Z,37.60
2017-08-15T16:03:13.786Z,36.80
2017-08-15T16:05:41.563Z,37.20
2017-08-15T16:08:09.276Z,37.10
2017-08-15T16:10:37.080Z,37.40
2017-08-15T16:13:04.870Z,37.40
2017-08-15T16:15:32.635Z,37.40
2017-08-15T16:18:00.423Z,37.40
2017-08-15T16:20:28.153Z,37.50
2017-08-15T16:22:55.876Z,37.50
2017-08-15T16:25:23.618Z,37.40
2017-08-15T16:27:51.417Z,37.50
2017-08-15T16:30:19.242Z,37.50
2017-08-15T16:32:46.995Z,37.50
2017-08-15T16:35:14.926Z,38.00
2017-08-15T16:37:42.663Z,39.80
2017-08-15T16:40:10.440Z,39.50
2017-08-15T16:42:38.230Z,40.50
2017-08-15T16:45:05.965Z,39.80
2017-08-15T16:47:33.974Z,40.60
2017-08-15T16:50:03.032Z,40.90
2017-08-15T16:52:43.201Z,40.20
2017-08-15T16:55:13.696Z,40.80
2017-08-15T16:57:41.454Z,40.80
2017-08-15T17:00:09.274Z,40.80
2017-08-15T17:02:37.026Z,41.00
2017-08-15T17:05:04.803Z,41.20
2017-08-15T17:07:34.337Z,40.80
2017-08-15T17:10:02.139Z,40.90
2017-08-15T17:12:29.923Z,41.50
2017-08-15T17:14:57.967Z,41.00
2017-08-15T17:17:25.701Z,41.80
2017-08-15T17:19:53.495Z,41.70
2017-08-15T17:22:21.453Z,41.00
2017-08-15T17:24:49.858Z,40.80
2017-08-15T17:27:17.625Z,40.30
2017-08-15T17:29:45.382Z,41.30
2017-08-15T17:32:13.235Z,41.10
2017-08-15T17:34:41.694Z,41.20
2017-08-15T17:37:09.530Z,41.30
2017-08-15T17:39:38.545Z,40.70
2017-08-15T17:42:06.451Z,40.00
2017-08-15T17:44:34.282Z,40.10
2017-08-15T17:47:02.115Z,40.40
2017-08-15T17:49:29.942Z,40.00
2017-08-15T17:51:57.686Z,40.50
2017-08-15T17:54:25.402Z,40.30
2017-08-15T17:57:00.186Z,39.70
2017-08-15T17:59:30.495Z,40.00
2017-08-15T18:02:27.594Z,40.00
2017-08-15T18:05:31.697Z,40.30
2017-08-15T18:08:02.424Z,40.40
2017-08-15T18:10:30.160Z,40.40
2017-08-15T18:13:01.906Z,39.90
2017-08-15T18:15:29.727Z,39.10
2017-08-15T18:17:58.554Z,39.90
2017-08-15T18:20:26.863Z,39.90
2017-08-15T18:22:54.665Z,39.80
2017-08-15T18:25:22.425Z,39.70
2017-08-15T18:27:50.240Z,39.00
2017-08-15T18:30:24.550Z,39.50
2017-08-15T18:32:52.321Z,39.50
2017-08-15T18:35:20.068Z,39.60
2017-08-15T18:37:47.843Z,39.10
2017-08-15T18:40:16.321Z,38.30
2017-08-15T18:42:44.137Z,38.90
2017-08-15T18:45:11.880Z,38.90
2017-08-15T18:47:39.673Z,39.10
2017-08-15T18:50:07.422Z,37.90
2017-08-15T18:52:35.211Z,38.50
2017-08-15T18:55:02.986Z,38.30
2017-08-15T18:57:30.717Z,38.20
2017-08-15T18:59:58.468Z,37.90
2017-08-15T19:02:26.193Z,37.10
2017-08-15T19:04:53.975Z,37.50
2017-08-15T19:07:21.756Z,37.20
2017-08-15T19:09:49.547Z,37.90
2017-08-15T19:12:17.285Z,37.00
2017-08-15T19:14:45.638Z,37.40
2017-08-15T19:17:13.412Z,37.20
2017-08-15T19:19:41.404Z,37.30
2017-08-15T19:22:09.129Z,37.80
2017-08-15T19:24:36.960Z,37.70
2017-08-15T19:27:04.774Z,37.40
2017-08-15T19:29:32.558Z,37.20
2017-08-15T19:32:00.328Z,37.30
2017-08-15T19:34:28.092Z,37.10
2017-08-15T19:36:55.816Z,37.30
2017-08-15T19:39:23.532Z,37.10
2017-08-15T19:41:51.344Z,36.80
2017-08-15T19:44:19.061Z,36.80
2017-08-15T19:46:46.789Z,36.80
2017-08-15T19:49:14.534Z,36.70
2017-08-15T19:51:42.317Z,36.80
2017-08-15T19:54:10.091Z,36.90
2017-08-15T19:56:37.879Z,36.70
2017-08-15T19:59:05.648Z,36.90
2017-08-15T20:01:33.373Z,36.60
2017-08-15T20:04:01.192Z,36.70
2017-08-15T20:06:28.997Z,36.80
2017-08-15T20:08:56.787Z,36.80
2017-08-15T20:11:24.523Z,36.50
2017-08-15T20:13:52.263Z,36.70
2017-08-15T20:16:20.006Z,36.90
2017-08-15T20:18:47.737Z,36.90
2017-08-15T20:21:15.513Z,37.00
2017-08-15T20:23:43.687Z,36.90
2017-08-15T20:26:11.492Z,37.00
2017-08-15T20:28:39.238Z,36.90
2017-08-15T20:31:06.973Z,37.00
2017-08-15T20:33:34.716Z,37.10
2017-08-15T20:36:02.446Z,37.10
2017-08-15T20:38:30.163Z,37.20
2017-08-15T20:40:58.714Z,37.20
2017-08-15T20:43:26.513Z,37.10
2017-08-15T20:45:54.311Z,37.50
2017-08-15T20:48:22.102Z,37.50
2017-08-15T20:50:49.833Z,37.60
2017-08-15T20:53:17.619Z,37.50
2017-08-15T20:55:47.471Z,37.50
2017-08-15T20:58:19.866Z,37.60
2017-08-15T21:00:48.455Z,37.50
2017-08-15T21:03:16.186Z,37.80
2017-08-15T21:05:43.976Z,38.10
2017-08-15T21:08:11.749Z,38.20
2017-08-15T21:10:40.529Z,38.50
2017-08-15T21:13:08.267Z,38.40
2017-08-15T21:15:36.044Z,38.30
2017-08-15T21:18:04.078Z,38.00
2017-08-15T21:20:31.799Z,38.10
2017-08-15T21:23:01.774Z,38.30
2017-08-15T21:25:29.501Z,38.30
2017-08-15T21:27:57.256Z,38.80
2017-08-15T21:30:25.057Z,39.00
2017-08-15T21:32:52.801Z,39.10
2017-08-15T21:35:20.530Z,39.40
2017-08-15T21:37:48.298Z,39.30
2017-08-15T21:40:16.029Z,39.30
2017-08-15T21:42:43.765Z,39.00
2017-08-15T21:45:12.341Z,39.10
2017-08-15T21:47:40.134Z,38.80
2017-08-15T21:50:07.897Z,38.90
2017-08-15T21:52:35.723Z,39.00
2017-08-15T21:55:04.330Z,39.20
2017-08-15T21:57:32.214Z,39.30
2017-08-15T21:59:59.962Z,39.50
2017-08-15T22:02:27.708Z,40.50
2017-08-15T22:04:55.540Z,40.80
2017-08-15T22:07:23.330Z,41.00
2017-08-15T22:09:51.150Z,41.00
2017-08-15T22:12:18.933Z,41.20
2017-08-15T22:14:47.702Z,41.20
2017-08-15T22:17:15.446Z,41.30
2017-08-15T22:19:43.206Z,41.30
2017-08-15T22:22:10.977Z,42.10
2017-08-15T22:24:38.817Z,41.50
2017-08-15T22:27:06.595Z,41.70
2017-08-15T22:29:36.243Z,41.60
2017-08-15T22:32:03.970Z,41.60
2017-08-15T22:34:31.701Z,42.00
2017-08-15T22:36:59.433Z,42.00
2017-08-15T22:39:27.208Z,42.20
2017-08-15T22:41:54.925Z,42.20
2017-08-15T22:44:22.669Z,42.50
2017-08-15T22:46:50.397Z,42.50
2017-08-15T22:49:18.251Z,42.40
2017-08-15T22:51:46.087Z,42.30
2017-08-15T22:54:13.880Z,42.80
2017-08-15T22:56:41.618Z,43.30
2017-08-15T22:59:09.399Z,43.20
2017-08-15T23:01:37.131Z,42.90
2017-08-15T23:04:04.857Z,43.00
2017-08-15T23:06:32.625Z,43.10
2017-08-15T23:09:00.435Z,43.10
2017-08-15T23:11:30.151Z,43.20
2017-08-15T23:13:58.692Z,43.10
2017-08-15T23:16:26.458Z,43.10
2017-08-15T23:18:54.192Z,43.10
2017-08-15T23:21:22.015Z,43.50
2017-08-15T23:23:49.968Z,44.30
2017-08-15T23:26:19.400Z,44.70
2017-08-15T23:28:50.444Z,44.70
2017-08-15T23:31:18.323Z,44.40
2017-08-15T23:33:46.054Z,43.60
2017-08-15T23:36:13.839Z,44.10
2017-08-15T23:38:41.617Z,43.60
2017-08-15T23:41:09.977Z,43.60
2017-08-15T23:43:37.691Z,43.90
2017-08-15T23:46:05.419Z,44.10
2017-08-15T23:48:33.238Z,44.40
2017-08-15T23:51:01.002Z,43.80
2017-08-15T23:53:28.789Z,42.50
2017-08-15T23:55:56.573Z,42.80
2017-08-15T23:58:24.318Z,42.10
