createdAt,value
2022-08-30T00:00:01.472Z,102172.16
2022-08-30T00:02:31.308Z,102175.72
2022-08-30T00:05:01.638Z,102180.13
2022-08-30T00:07:30.799Z,102159.78
2022-08-30T00:09:59.225Z,102181.00
2022-08-30T00:12:27.974Z,102178.16
2022-08-30T00:14:56.363Z,102177.34
2022-08-30T00:17:24.743Z,102173.84
2022-08-30T00:19:55.955Z,102180.94
2022-08-30T00:22:24.269Z,102155.19
2022-08-30T00:24:52.602Z,102177.41
2022-08-30T00:27:20.950Z,102161.53
2022-08-30T00:29:49.272Z,102172.13
2022-08-30T00:32:18.062Z,102163.19
2022-08-30T00:34:46.336Z,102149.94
2022-08-30T00:37:16.517Z,102168.56
2022-08-30T00:39:44.969Z,102156.03
2022-08-30T00:42:15.288Z,102149.72
2022-08-30T00:44:44.331Z,102183.28
2022-08-30T00:47:13.327Z,102189.53
2022-08-30T00:49:45.136Z,102181.53
2022-08-30T00:52:15.210Z,102181.59
2022-08-30T00:54:46.874Z,102171.78
2022-08-30T00:57:16.614Z,102183.34
2022-08-30T00:59:49.438Z,102187.78
2022-08-30T01:02:19.621Z,102184.28
2022-08-30T01:04:49.120Z,102185.13
2022-08-30T01:07:21.329Z,102171.69
2022-08-30T01:09:49.658Z,102192.03
2022-08-30T01:12:18.457Z,102183.25
2022-08-30T01:14:47.676Z,102195.59
2022-08-30T01:17:17.924Z,102157.53
2022-08-30T01:19:56.188Z,102200.16
2022-08-30T01:22:37.426Z,102175.25
2022-08-30T01:25:10.975Z,102201.03
2022-08-30T01:27:43.168Z,102198.44
2022-08-30T01:30:14.165Z,102199.28
2022-08-30T01:32:48.318Z,102184.22
2022-08-30T01:35:20.432Z,102183.34
2022-08-30T01:37:49.449Z,102194.03
2022-08-30T01:40:22.926Z,102167.47
2022-08-30T01:42:51.385Z,102186.03
2022-08-30T01:45:19.684Z,102187.72
2022-08-30T01:47:47.922Z,102191.28
2022-08-30T01:50:16.749Z,102190.44
2022-08-30T01:52:45.075Z,102162.22
2022-08-30T01:55:13.499Z,102186.06
2022-08-30T01:57:43.155Z,102183.34
2022-08-30T02:00:13.504Z,102181.44
2022-08-30T02:02:41.751Z,102181.53
2022-08-30T02:05:10.610Z,102180.63
2022-08-30T02:07:38.956Z,102187.56
2022-08-30T02:10:08.475Z,102172.47
2022-08-30T02:12:36.854Z,102168.94
2022-08-30T02:15:08.901Z,102190.16
2022-08-30T02:17:38.019Z,102188.41
2022-08-30T02:20:07.723Z,102167.13
2022-08-30T02:22:36.618Z,102185.69
2022-08-30T02:25:05.817Z,102184.84
2022-08-30T02:27:38.438Z,102192.78
2022-08-30T02:30:14.104Z,102184.81
2022-08-30T02:32:44.038Z,102183.88
2022-08-30T02:35:12.581Z,102194.47
2022-08-30T02:37:40.816Z,102157.22
2022-08-30T02:40:11.207Z,102165.94
2022-08-30T02:42:39.881Z,102173.81
2022-08-30T02:45:10.075Z,102187.13
2022-08-30T02:47:42.600Z,102188.00
2022-08-30T02:50:15.358Z,102183.56
2022-08-30T02:52:45.236Z,102178.34
2022-08-30T02:55:17.336Z,102146.41
2022-08-30T02:57:46.135Z,102180.16
2022-08-30T03:00:19.292Z,102180.97
2022-08-30T03:02:49.565Z,102179.03
2022-08-30T03:05:18.789Z,102181.81
2022-08-30T03:07:47.624Z,102180.06
2022-08-30T03:10:16.837Z,102177.25
2022-08-30T03:12:45.261Z,102142.69
2022-08-30T03:15:14.252Z,102156.81
2022-08-30T03:17:43.070Z,102164.72
2022-08-30T03:20:14.019Z,102178.97
2022-08-30T03:22:42.344Z,102179.09
2022-08-30T03:25:11.208Z,102162.22
2022-08-30T03:27:39.920Z,102161.19
2022-08-30T03:30:11.347Z,102164.84
2022-08-30T03:32:40.875Z,102167.47
2022-08-30T03:35:14.036Z,102125.91
2022-08-30T03:37:42.664Z,102165.75
2022-08-30T03:40:14.221Z,102162.09
2022-08-30T03:42:43.283Z,102163.84
2022-08-30T03:45:12.225Z,102152.34
2022-08-30T03:47:41.076Z,102157.66
2022-08-30T03:50:14.049Z,102141.59
2022-08-30T03:52:42.680Z,102154.13
2022-08-30T03:55:11.160Z,102162.19
2022-08-30T03:57:40.556Z,102150.50
2022-08-30T04:00:13.840Z,102140.81
2022-08-30T04:02:42.696Z,102134.63
2022-08-30T04:05:14.129Z,102150.56
2022-08-30T04:07:47.060Z,102164.84
2022-08-30T04:10:15.362Z,102162.22
2022-08-30T04:12:48.902Z,102167.56
2022-08-30T04:15:20.480Z,102160.47
2022-08-30T04:17:49.193Z,102159.69
2022-08-30T04:20:18.985Z,102172.06
2022-08-30T04:22:47.585Z,102157.03
2022-08-30T04:25:16.108Z,102157.13
2022-08-30T04:27:45.963Z,102170.50
2022-08-30T04:30:16.090Z,102170.44
2022-08-30T04:32:45.589Z,102162.59
2022-08-30T04:35:15.237Z,102152.00
2022-08-30T04:37:44.887Z,102159.53
2022-08-30T04:40:14.197Z,102156.06
2022-08-30T04:42:43.712Z,102163.09
2022-08-30T04:45:15.727Z,102164.03
2022-08-30T04:47:44.589Z,102180.91
2022-08-30T04:50:16.916Z,102166.63
2022-08-30T04:52:47.061Z,102172.06
2022-08-30T04:55:19.980Z,102193.41
2022-08-30T04:57:49.079Z,102198.75
2022-08-30T05:00:20.838Z,102183.72
2022-08-30T05:02:50.007Z,102200.66
2022-08-30T05:05:36.828Z,102207.84
2022-08-30T05:08:07.268Z,102178.72
2022-08-30T05:10:38.441Z,102201.78
2022-08-30T05:13:06.822Z,102192.03
2022-08-30T05:15:35.747Z,102196.50
2022-08-30T05:18:04.133Z,102198.28
2022-08-30T05:20:32.606Z,102200.00
2022-08-30T05:23:00.874Z,102180.38
2022-08-30T05:25:34.486Z,102182.19
2022-08-30T05:28:02.984Z,102196.41
2022-08-30T05:30:35.302Z,102199.81
2022-08-30T05:33:04.479Z,102194.47
2022-08-30T05:35:32.990Z,102187.41
2022-08-30T05:38:01.529Z,102206.09
2022-08-30T05:40:32.708Z,102205.88
2022-08-30T05:43:01.063Z,102212.25
2022-08-30T05:45:29.437Z,102195.44
2022-08-30T05:47:57.660Z,102213.06
2022-08-30T05:50:26.092Z,102152.88
2022-08-30T05:52:54.336Z,102219.47
2022-08-30T05:55:23.063Z,102201.72
2022-08-30T05:57:52.684Z,102219.50
2022-08-30T06:00:21.301Z,102215.00
2022-08-30T06:02:54.037Z,102223.94
2022-08-30T06:05:22.593Z,102219.50
2022-08-30T06:07:51.350Z,102195.47
2022-08-30T06:10:19.850Z,102218.50
2022-08-30T06:12:48.125Z,102215.00
2022-08-30T06:15:17.878Z,102206.09
2022-08-30T06:17:46.161Z,102209.88
2022-08-30T06:20:14.423Z,102210.03
2022-08-30T06:22:42.976Z,102182.56
2022-08-30T06:25:13.152Z,102194.09
2022-08-30T06:27:42.425Z,102215.50
2022-08-30T06:30:12.167Z,102191.63
2022-08-30T06:32:42.004Z,102173.88
2022-08-30T06:35:11.545Z,102203.22
2022-08-30T06:37:39.948Z,102205.88
2022-08-30T06:40:10.259Z,102169.56
2022-08-30T06:42:38.611Z,102207.66
2022-08-30T06:45:10.949Z,102193.56
2022-08-30T06:47:41.425Z,102175.91
2022-08-30T06:50:12.264Z,102176.75
2022-08-30T06:52:42.521Z,102185.63
2022-08-30T06:55:12.530Z,102198.91
2022-08-30T06:57:40.953Z,102188.31
2022-08-30T07:00:14.632Z,102182.09
2022-08-30T07:02:44.662Z,102172.41
2022-08-30T07:05:18.123Z,102204.47
2022-08-30T07:07:47.116Z,102196.50
2022-08-30T07:10:17.355Z,102201.88
2022-08-30T07:12:45.763Z,102187.75
2022-08-30T07:15:14.227Z,102189.59
2022-08-30T07:18:01.424Z,102200.22
2022-08-30T07:20:40.330Z,102189.59
2022-08-30T07:23:10.197Z,102196.69
2022-08-30T07:25:39.053Z,102165.66
2022-08-30T07:28:09.230Z,102183.34
2022-08-30T07:30:38.813Z,102188.50
2022-08-30T07:33:09.381Z,102183.91
2022-08-30T07:35:38.596Z,102176.75
2022-08-30T07:38:07.006Z,102167.00
2022-08-30T07:40:35.360Z,102184.50
2022-08-30T07:43:03.828Z,102171.06
2022-08-30T07:45:32.309Z,102181.63
2022-08-30T07:48:04.478Z,102178.69
2022-08-30T07:50:34.739Z,102173.22
2022-08-30T07:53:04.795Z,102159.72
2022-08-30T07:55:35.416Z,102174.47
2022-08-30T07:58:03.766Z,102174.28
2022-08-30T08:00:32.342Z,102164.47
2022-08-30T08:03:07.450Z,102173.34
2022-08-30T08:05:40.832Z,102144.06
2022-08-30T08:08:09.283Z,102168.84
2022-08-30T08:10:39.168Z,102142.09
2022-08-30T08:13:08.134Z,102166.91
2022-08-30T08:15:37.682Z,102169.28
2022-08-30T08:18:07.058Z,102124.53
2022-08-30T08:20:36.093Z,102158.22
2022-08-30T08:23:06.038Z,102138.03
2022-08-30T08:25:35.788Z,102136.13
2022-08-30T08:28:04.658Z,102158.53
2022-08-30T08:30:36.886Z,102157.78
2022-08-30T08:33:06.195Z,102159.09
2022-08-30T08:35:35.246Z,102158.13
2022-08-30T08:38:04.998Z,102153.75
2022-08-30T08:40:48.691Z,102154.03
2022-08-30T08:43:21.953Z,102165.72
2022-08-30T08:45:58.650Z,102163.38
2022-08-30T08:48:58.602Z,102151.38
2022-08-30T08:51:45.591Z,102165.47
2022-08-30T08:54:21.256Z,102162.56
2022-08-30T08:56:49.814Z,102162.00
2022-08-30T08:59:18.906Z,102144.50
2022-08-30T09:01:50.737Z,102133.19
2022-08-30T09:04:31.741Z,102166.50
2022-08-30T09:07:04.978Z,102159.63
2022-08-30T09:09:38.089Z,102152.53
2022-08-30T09:12:08.897Z,102146.69
2022-08-30T09:14:46.037Z,102149.13
2022-08-30T09:17:16.688Z,102146.47
2022-08-30T09:19:47.582Z,102146.03
2022-08-30T09:22:27.288Z,102155.00
2022-08-30T09:25:07.833Z,102171.59
2022-08-30T09:27:39.128Z,102156.69
2022-08-30T09:30:14.367Z,102175.13
2022-08-30T09:32:52.424Z,102169.75
2022-08-30T09:35:24.083Z,102170.88
2022-08-30T09:37:58.337Z,102174.31
2022-08-30T09:40:34.366Z,102162.91
2022-08-30T09:43:09.735Z,102155.81
2022-08-30T09:45:44.136Z,102168.69
2022-08-30T09:48:37.712Z,102159.44
2022-08-30T09:51:50.341Z,102161.56
2022-08-30T09:54:26.470Z,102152.91
2022-08-30T09:57:12.864Z,102167.00
2022-08-30T09:59:52.481Z,102176.75
2022-08-30T10:02:44.265Z,102171.59
2022-08-30T10:05:22.252Z,102164.97
2022-08-30T10:07:59.568Z,102151.22
2022-08-30T10:10:34.799Z,102150.19
2022-08-30T10:13:33.683Z,102151.88
2022-08-30T10:16:11.102Z,102143.31
2022-08-30T10:18:49.939Z,102168.56
2022-08-30T10:21:25.394Z,102166.13
2022-08-30T10:23:59.730Z,102160.00
2022-08-30T10:26:34.516Z,102143.25
2022-08-30T10:29:10.980Z,102162.44
2022-08-30T10:31:45.945Z,102162.81
2022-08-30T10:34:21.534Z,102155.53
2022-08-30T10:36:57.537Z,102153.34
2022-08-30T10:39:32.415Z,102162.00
2022-08-30T10:42:07.827Z,102148.97
2022-08-30T10:44:45.001Z,102151.53
2022-08-30T10:47:29.769Z,102143.06
2022-08-30T10:50:10.665Z,102133.72
2022-08-30T10:52:48.005Z,102132.13
2022-08-30T10:55:22.448Z,102147.81
2022-08-30T10:57:52.002Z,102151.59
2022-08-30T11:00:30.011Z,102146.28
2022-08-30T11:03:19.857Z,102135.69
2022-08-30T11:06:17.378Z,102147.75
2022-08-30T11:09:21.899Z,102134.81
2022-08-30T11:12:26.632Z,102145.81
2022-08-30T11:14:55.408Z,102120.56
2022-08-30T11:17:32.338Z,102143.19
2022-08-30T11:20:03.425Z,102137.28
2022-08-30T11:22:39.079Z,102118.38
2022-08-30T11:25:13.978Z,102140.19
2022-08-30T11:27:52.880Z,102127.06
2022-08-30T11:30:53.424Z,102137.41
2022-08-30T11:37:09.876Z,102129.53
2022-08-30T11:39:58.559Z,102137.53
2022-08-30T11:42:42.789Z,102133.72
2022-08-30T11:45:52.453Z,102138.25
2022-08-30T11:48:56.913Z,102135.88
2022-08-30T11:55:26.800Z,102119.38
2022-08-30T11:58:07.729Z,102115.91
2022-08-30T12:00:43.671Z,102105.44
2022-08-30T12:03:35.297Z,102101.50
2022-08-30T12:06:06.917Z,102103.34
2022-08-30T12:08:57.913Z,102102.63
2022-08-30T12:12:03.120Z,102111.28
2022-08-30T12:14:49.204Z,102100.81
2022-08-30T12:17:53.794Z,102105.88
2022-08-30T12:20:29.407Z,102107.59
2022-08-30T12:23:21.209Z,102111.09
2022-08-30T12:25:49.983Z,102111.94
2022-08-30T12:28:26.008Z,102104.19
2022-08-30T12:30:55.252Z,102100.00
2022-08-30T12:33:40.349Z,102095.38
2022-08-30T12:36:15.742Z,102110.00
2022-08-30T12:38:46.097Z,102101.41
2022-08-30T12:41:22.643Z,102106.81
2022-08-30T12:43:53.137Z,102107.94
2022-08-30T12:46:23.675Z,102105.97
2022-08-30T12:48:52.469Z,102111.66
2022-08-30T12:51:36.122Z,102090.34
2022-08-30T12:54:13.969Z,102104.03
2022-08-30T12:57:25.526Z,102105.88
2022-08-30T13:00:02.189Z,102083.63
2022-08-30T13:02:48.009Z,102089.94
2022-08-30T13:05:48.380Z,102094.09
2022-08-30T13:08:22.976Z,102086.69
2022-08-30T13:10:57.678Z,102090.81
2022-08-30T13:13:38.060Z,102096.91
2022-08-30T13:16:30.566Z,102091.53
2022-08-30T13:19:26.840Z,102073.16
2022-08-30T13:21:56.763Z,102083.28
2022-08-30T13:24:25.929Z,102084.56
2022-08-30T13:27:00.104Z,102060.06
2022-08-30T13:29:29.971Z,102070.94
2022-08-30T13:31:59.058Z,102063.66
2022-08-30T13:34:27.890Z,102077.84
2022-08-30T13:36:59.914Z,102051.03
2022-08-30T13:39:28.831Z,102073.25
2022-08-30T13:42:31.727Z,102071.75
2022-08-30T13:44:47.894Z,102064.28
2022-08-30T13:47:34.979Z,102058.94
2022-08-30T13:50:03.995Z,102052.31
2022-08-30T13:52:32.569Z,102058.06
2022-08-30T13:55:01.148Z,102056.16
2022-08-30T14:00:22.480Z,102060.47
2022-08-30T14:02:57.333Z,102056.00
2022-08-30T14:05:48.841Z,102063.44
2022-08-30T14:11:11.357Z,102047.53
2022-08-30T14:16:32.659Z,102042.50
2022-08-30T14:19:02.365Z,102069.06
2022-08-30T14:21:31.138Z,102045.38
2022-08-30T14:24:00.194Z,102072.41
2022-08-30T14:26:32.297Z,102061.44
2022-08-30T14:29:04.854Z,102036.28
2022-08-30T14:31:33.685Z,102043.53
2022-08-30T14:34:04.124Z,102055.16
2022-08-30T14:36:34.910Z,102045.91
2022-08-30T14:39:08.339Z,102060.88
2022-08-30T14:41:44.187Z,102061.88
2022-08-30T14:44:15.542Z,102047.81
2022-08-30T14:46:44.062Z,102057.34
2022-08-30T14:49:12.707Z,102055.56
2022-08-30T14:51:41.746Z,102046.28
2022-08-30T14:54:10.977Z,102045.81
2022-08-30T14:56:41.342Z,102055.16
2022-08-30T14:59:10.061Z,102041.13
2022-08-30T15:01:43.028Z,102042.72
2022-08-30T15:04:13.043Z,102042.72
2022-08-30T15:06:44.701Z,102028.22
2022-08-30T15:09:18.533Z,102032.00
2022-08-30T15:11:53.475Z,102020.34
2022-08-30T15:14:24.235Z,102028.53
2022-08-30T15:16:55.456Z,102015.84
2022-08-30T15:19:23.811Z,102015.19
2022-08-30T15:21:52.689Z,102028.53
2022-08-30T15:24:24.775Z,102007.97
2022-08-30T15:26:58.126Z,102023.81
2022-08-30T15:29:30.695Z,102009.66
2022-08-30T15:32:03.585Z,102022.09
2022-08-30T15:34:34.232Z,102021.72
2022-08-30T15:37:02.559Z,102011.72
2022-08-30T15:39:32.590Z,102017.78
2022-08-30T15:42:01.782Z,102018.13
2022-08-30T15:44:31.486Z,102019.59
2022-08-30T15:47:01.339Z,102013.94
2022-08-30T15:49:30.128Z,102016.13
2022-08-30T15:52:03.145Z,102018.66
2022-08-30T15:54:32.163Z,101989.06
2022-08-30T15:57:00.543Z,102006.13
2022-08-30T15:59:32.436Z,102016.94
2022-08-30T16:02:02.366Z,102012.13
2022-08-30T16:04:31.505Z,102007.44
2022-08-30T16:06:59.871Z,101995.91
2022-08-30T16:09:30.181Z,102018.88
2022-08-30T16:12:01.771Z,102018.00
2022-08-30T16:14:30.429Z,102018.19
2022-08-30T16:17:02.107Z,102009.50
2022-08-30T16:19:30.497Z,102010.59
2022-08-30T16:21:59.244Z,101997.16
2022-08-30T16:24:28.095Z,102010.31
2022-08-30T16:26:56.799Z,102009.47
2022-08-30T16:29:25.144Z,102003.94
2022-08-30T16:31:54.195Z,101990.63
2022-08-30T16:34:24.598Z,102013.81
2022-08-30T16:36:54.275Z,102009.19
2022-08-30T16:39:22.654Z,101991.63
2022-08-30T16:41:54.782Z,102002.00
2022-08-30T16:44:23.563Z,102005.72
2022-08-30T16:46:58.527Z,102002.47
2022-08-30T16:49:28.271Z,102002.72
2022-08-30T16:51:57.123Z,102008.03
2022-08-30T16:54:25.415Z,101987.00
2022-08-30T16:56:55.345Z,102000.72
2022-08-30T16:59:24.027Z,102005.81
2022-08-30T17:01:52.379Z,102004.16
2022-08-30T17:04:21.166Z,102003.78
2022-08-30T17:06:51.987Z,101980.50
2022-08-30T17:09:21.054Z,101978.97
2022-08-30T17:11:50.780Z,101981.41
2022-08-30T17:14:27.789Z,101991.84
2022-08-30T17:17:00.535Z,102006.88
2022-08-30T17:19:30.031Z,102013.81
2022-08-30T17:22:00.581Z,102007.09
2022-08-30T17:24:29.701Z,102007.28
2022-08-30T17:26:58.334Z,102021.75
2022-08-30T17:29:27.014Z,102014.06
2022-08-30T17:31:55.448Z,102012.88
2022-08-30T17:34:27.932Z,102023.06
2022-08-30T17:36:59.943Z,102027.28
2022-08-30T17:39:30.728Z,102002.38
2022-08-30T17:42:00.760Z,102021.06
2022-08-30T17:44:29.765Z,102012.81
2022-08-30T17:46:59.618Z,102033.31
2022-08-30T17:49:30.224Z,102025.34
2022-08-30T17:51:59.397Z,102045.88
2022-08-30T17:54:31.018Z,102051.78
2022-08-30T17:57:00.471Z,102035.88
2022-08-30T17:59:31.606Z,102047.41
2022-08-30T18:02:02.887Z,102053.56
2022-08-30T18:04:31.807Z,102022.06
2022-08-30T18:07:00.107Z,102058.84
2022-08-30T18:09:33.863Z,102054.94
2022-08-30T18:12:02.690Z,102056.78
2022-08-30T18:14:31.544Z,102055.88
2022-08-30T18:16:59.952Z,102035.47
2022-08-30T18:19:32.010Z,102018.59
2022-08-30T18:22:03.378Z,102054.06
2022-08-30T18:24:33.149Z,102063.09
2022-08-30T18:27:03.466Z,102058.81
2022-08-30T18:29:32.323Z,102061.03
2022-08-30T18:32:02.907Z,102090.19
2022-08-30T18:34:31.796Z,102089.25
2022-08-30T18:37:01.707Z,102064.69
2022-08-30T18:39:34.535Z,102104.59
2022-08-30T18:42:03.894Z,102071.03
2022-08-30T18:44:33.405Z,102087.00
2022-08-30T18:47:05.489Z,102099.41
2022-08-30T18:49:36.949Z,102095.16
2022-08-30T18:52:08.927Z,102101.31
2022-08-30T18:54:42.215Z,102088.53
2022-08-30T18:57:11.388Z,102099.03
2022-08-30T18:59:41.790Z,102080.44
2022-08-30T19:02:15.997Z,102089.34
2022-08-30T19:04:47.094Z,102101.78
2022-08-30T19:07:18.082Z,102094.81
2022-08-30T19:09:48.817Z,102115.31
2022-08-30T19:12:17.124Z,102108.25
2022-08-30T19:14:46.218Z,102096.81
2022-08-30T19:17:15.621Z,102087.13
2022-08-30T19:22:50.180Z,102118.13
2022-08-30T19:25:26.182Z,102118.97
2022-08-30T19:27:57.383Z,102121.63
2022-08-30T19:30:29.743Z,102116.56
2022-08-30T19:32:59.213Z,102112.13
2022-08-30T19:35:30.108Z,102127.16
2022-08-30T19:37:59.440Z,102128.91
2022-08-30T19:40:29.455Z,102129.81
2022-08-30T19:42:58.310Z,102122.84
2022-08-30T19:45:27.092Z,102132.47
2022-08-30T19:47:57.744Z,102128.97
2022-08-30T19:50:26.337Z,102133.41
2022-08-30T19:52:55.276Z,102121.94
2022-08-30T19:55:29.858Z,102113.06
2022-08-30T19:58:01.634Z,102135.19
2022-08-30T20:00:31.499Z,102129.91
2022-08-30T20:03:01.497Z,102135.34
2022-08-30T20:05:30.801Z,102145.03
2022-08-30T20:07:59.708Z,102129.19
2022-08-30T20:10:28.012Z,102149.47
2022-08-30T20:12:56.488Z,102138.00
2022-08-30T20:15:26.382Z,102090.28
2022-08-30T20:20:49.570Z,102151.34
2022-08-30T20:23:21.524Z,102146.06
2022-08-30T20:24:33.001Z,102076.53
2022-08-30T20:25:52.222Z,102150.50
2022-08-30T20:28:21.691Z,102146.09
2022-08-30T20:30:51.728Z,102158.53
2022-08-30T20:33:21.157Z,102142.59
2022-08-30T20:35:50.014Z,102129.31
2022-08-30T20:38:22.004Z,102131.97
2022-08-30T20:40:53.368Z,102117.03
2022-08-30T20:43:24.881Z,102141.72
2022-08-30T20:45:55.663Z,102153.25
2022-08-30T20:48:26.108Z,102128.50
2022-08-30T20:50:54.434Z,102142.69
2022-08-30T20:53:22.772Z,102154.16
2022-08-30T20:55:51.076Z,102155.03
2022-08-30T20:58:19.424Z,102157.72
2022-08-30T21:00:51.607Z,102164.78
2022-08-30T21:03:25.889Z,102140.03
2022-08-30T21:05:57.002Z,102142.69
2022-08-30T21:08:26.894Z,102155.94
2022-08-30T21:10:56.335Z,102153.31
2022-08-30T21:13:24.809Z,102151.56
2022-08-30T21:15:54.923Z,102154.22
2022-08-30T21:18:29.421Z,102156.84
2022-08-30T21:20:57.801Z,102162.16
2022-08-30T21:23:26.918Z,102155.97
2022-08-30T21:25:55.470Z,102139.19
2022-08-30T21:28:24.100Z,102152.44
2022-08-30T21:31:03.433Z,102170.16
2022-08-30T21:33:33.148Z,102153.31
2022-08-30T21:36:21.075Z,102181.59
2022-08-30T21:38:49.442Z,102178.97
2022-08-30T21:41:17.760Z,102165.69
2022-08-30T21:43:47.390Z,102179.84
2022-08-30T21:46:16.816Z,102182.47
2022-08-30T21:48:46.858Z,102186.94
2022-08-30T21:51:15.224Z,102174.53
2022-08-30T21:53:43.608Z,102181.63
2022-08-30T21:56:20.851Z,102188.69
2022-08-30T21:58:50.689Z,102193.06
2022-08-30T22:01:23.532Z,102174.53
2022-08-30T22:03:55.793Z,102190.47
2022-08-30T22:06:29.295Z,102189.59
2022-08-30T22:09:01.265Z,102181.63
2022-08-30T22:11:32.599Z,102192.25
2022-08-30T22:14:00.898Z,102176.31
2022-08-30T22:16:30.293Z,102164.78
2022-08-30T22:19:01.445Z,102154.16
2022-08-30T22:21:33.825Z,102147.09
2022-08-30T22:24:03.407Z,102183.41
2022-08-30T22:26:33.799Z,102163.03
2022-08-30T22:29:02.960Z,102165.66
2022-08-30T22:31:31.514Z,102160.34
2022-08-30T22:34:01.312Z,102189.56
2022-08-30T22:36:33.078Z,102186.00
2022-08-30T22:39:03.784Z,102166.53
2022-08-30T22:41:34.170Z,102191.25
2022-08-30T22:44:03.221Z,102177.97
2022-08-30T22:46:34.367Z,102193.03
2022-08-30T22:49:08.331Z,102195.63
2022-08-30T22:51:37.722Z,102200.84
2022-08-30T22:54:08.509Z,102204.34
2022-08-30T22:56:39.301Z,102184.94
2022-08-30T22:59:08.751Z,102195.56
2022-08-30T23:01:39.728Z,102192.00
2022-08-30T23:04:11.359Z,102187.69
2022-08-30T23:06:40.155Z,102187.59
2022-08-30T23:09:09.636Z,102187.66
2022-08-30T23:11:39.845Z,102180.59
2022-08-30T23:14:08.149Z,102186.66
2022-08-30T23:16:36.563Z,102196.50
2022-08-30T23:19:06.425Z,102182.31
2022-08-30T23:21:36.168Z,102178.81
2022-08-30T23:24:23.075Z,102198.31
2022-08-30T23:27:09.060Z,102202.72
2022-08-30T23:29:55.306Z,102201.72
2022-08-30T23:32:41.596Z,102207.97
2022-08-30T23:35:31.259Z,102205.25
2022-08-30T23:38:20.900Z,102205.25
2022-08-30T23:41:06.980Z,102196.41
2022-08-30T23:43:54.014Z,102207.81
2022-08-30T23:46:40.014Z,102206.91
2022-08-30T23:49:25.952Z,102205.09
2022-08-30T23:52:11.921Z,102168.78
2022-08-30T23:54:58.944Z,102198.91
2022-08-30T23:57:45.352Z,102191.81
