createdAt,value
2019-04-04T00:00:24.494Z,992.81
2019-04-04T00:01:24.482Z,992.87
2019-04-04T00:02:24.469Z,992.87
2019-04-04T00:03:24.499Z,992.91
2019-04-04T00:04:24.497Z,992.88
2019-04-04T00:05:26.213Z,992.90
2019-04-04T00:06:26.697Z,992.89
2019-04-04T00:07:24.459Z,992.86
2019-04-04T00:08:24.404Z,992.94
2019-04-04T00:09:24.394Z,992.94
2019-04-04T00:10:24.383Z,992.96
2019-04-04T00:11:24.376Z,992.96
2019-04-04T00:12:24.404Z,992.99
2019-04-04T00:13:24.351Z,992.97
2019-04-04T00:14:24.337Z,993.01
2019-04-04T00:15:24.372Z,993.00
2019-04-04T00:16:24.319Z,993.01
2019-04-04T00:17:24.346Z,992.99
2019-04-04T00:18:25.488Z,992.94
2019-04-04T00:19:24.284Z,992.89
2019-04-04T00:20:24.273Z,992.87
2019-04-04T00:21:24.263Z,992.82
2019-04-04T00:22:24.253Z,992.83
2019-04-04T00:23:24.279Z,992.83
2019-04-04T00:24:24.270Z,992.77
2019-04-04T00:25:24.219Z,992.78
2019-04-04T00:26:24.207Z,992.80
2019-04-04T00:27:24.197Z,992.83
2019-04-04T00:28:24.192Z,992.83
2019-04-04T00:29:24.243Z,992.85
2019-04-04T00:30:24.165Z,992.83
2019-04-04T00:31:24.178Z,992.83
2019-04-04T00:32:24.181Z,992.83
2019-04-04T00:33:25.735Z,992.74
2019-04-04T00:34:24.122Z,992.76
2019-04-04T00:35:24.111Z,992.69
2019-04-04T00:36:24.141Z,992.74
2019-04-04T00:37:24.124Z,992.79
2019-04-04T00:38:24.075Z,992.74
2019-04-04T00:39:24.062Z,992.81
2019-04-04T00:40:24.053Z,992.85
2019-04-04T00:41:24.086Z,992.84
2019-04-04T00:42:24.036Z,992.85
2019-04-04T00:43:24.019Z,992.86
2019-04-04T00:44:24.007Z,992.89
2019-04-04T00:45:24.003Z,992.89
2019-04-04T00:46:24.030Z,992.82
2019-04-04T00:47:23.975Z,992.79
2019-04-04T00:48:23.967Z,992.77
2019-04-04T00:49:23.957Z,992.82
2019-04-04T00:50:23.949Z,992.83
2019-04-04T00:51:23.930Z,992.87
2019-04-04T00:52:23.963Z,992.86
2019-04-04T00:53:23.969Z,992.80
2019-04-04T00:54:23.899Z,992.78
2019-04-04T00:55:23.887Z,992.75
2019-04-04T00:56:23.874Z,992.77
2019-04-04T00:57:23.866Z,992.74
2019-04-04T00:58:23.861Z,992.70
2019-04-04T00:59:23.882Z,992.73
2019-04-04T01:00:24.546Z,992.74
2019-04-04T01:01:26.059Z,992.85
2019-04-04T01:02:23.816Z,992.83
2019-04-04T01:03:23.843Z,992.79
2019-04-04T01:04:23.839Z,992.75
2019-04-04T01:05:23.779Z,992.70
2019-04-04T01:06:23.769Z,992.66
2019-04-04T01:07:23.756Z,992.65
2019-04-04T01:08:23.745Z,992.74
2019-04-04T01:09:23.739Z,992.73
2019-04-04T01:10:23.762Z,992.74
2019-04-04T01:11:23.757Z,992.66
2019-04-04T01:12:23.702Z,992.64
2019-04-04T01:13:27.245Z,992.58
2019-04-04T01:14:23.684Z,992.57
2019-04-04T01:15:23.706Z,992.52
2019-04-04T01:16:23.678Z,992.46
2019-04-04T01:17:23.649Z,992.44
2019-04-04T01:18:23.635Z,992.42
2019-04-04T01:19:23.663Z,992.50
2019-04-04T01:20:23.615Z,992.50
2019-04-04T01:21:23.608Z,992.49
2019-04-04T01:22:25.134Z,992.45
2019-04-04T01:23:25.144Z,992.46
2019-04-04T01:24:23.608Z,992.40
2019-04-04T01:25:23.600Z,992.38
2019-04-04T01:26:23.594Z,992.25
2019-04-04T01:27:23.540Z,992.27
2019-04-04T01:28:23.523Z,992.27
2019-04-04T01:29:23.515Z,992.29
2019-04-04T01:30:23.504Z,992.24
2019-04-04T01:31:23.492Z,992.29
2019-04-04T01:32:23.522Z,992.30
2019-04-04T01:33:23.473Z,992.29
2019-04-04T01:34:23.459Z,992.25
2019-04-04T01:35:23.448Z,992.19
2019-04-04T01:36:25.355Z,992.12
2019-04-04T01:37:25.206Z,992.07
2019-04-04T01:38:23.419Z,992.08
2019-04-04T01:39:23.407Z,992.11
2019-04-04T01:40:23.393Z,992.14
2019-04-04T01:41:23.387Z,992.11
2019-04-04T01:42:23.429Z,992.05
2019-04-04T01:43:23.362Z,992.01
2019-04-04T01:44:23.358Z,992.03
2019-04-04T01:45:23.403Z,992.04
2019-04-04T01:46:23.337Z,992.06
2019-04-04T01:47:23.315Z,992.09
2019-04-04T01:48:23.304Z,992.04
2019-04-04T01:49:23.294Z,992.03
2019-04-04T01:50:23.369Z,992.00
2019-04-04T01:51:25.466Z,992.05
2019-04-04T01:52:23.259Z,992.08
2019-04-04T01:53:23.251Z,992.03
2019-04-04T01:54:23.289Z,992.00
2019-04-04T01:55:23.229Z,991.94
2019-04-04T01:56:23.221Z,991.94
2019-04-04T01:57:23.205Z,991.90
2019-04-04T01:58:23.198Z,991.87
2019-04-04T01:59:23.184Z,991.86
2019-04-04T02:00:23.219Z,991.91
2019-04-04T02:01:23.207Z,991.86
2019-04-04T02:02:23.163Z,991.88
2019-04-04T02:03:23.374Z,991.83
2019-04-04T02:04:24.786Z,991.79
2019-04-04T02:05:23.126Z,991.74
2019-04-04T02:06:23.112Z,991.76
2019-04-04T02:07:23.150Z,991.69
2019-04-04T02:08:23.087Z,991.69
2019-04-04T02:09:23.076Z,991.66
2019-04-04T02:10:23.068Z,991.74
2019-04-04T02:11:23.054Z,991.78
2019-04-04T02:12:23.054Z,991.83
2019-04-04T02:13:23.073Z,991.80
2019-04-04T02:14:23.032Z,991.81
2019-04-04T02:15:23.011Z,991.76
2019-04-04T02:16:23.043Z,991.76
2019-04-04T02:17:22.986Z,991.67
2019-04-04T02:18:23.586Z,991.67
2019-04-04T02:19:24.815Z,991.60
2019-04-04T02:20:22.958Z,991.58
2019-04-04T02:21:22.942Z,991.52
2019-04-04T02:22:22.974Z,991.56
2019-04-04T02:23:22.922Z,991.61
2019-04-04T02:24:22.916Z,991.66
2019-04-04T02:25:22.898Z,991.68
2019-04-04T02:26:22.892Z,991.65
2019-04-04T02:27:22.919Z,991.59
2019-04-04T02:28:22.871Z,991.56
2019-04-04T02:29:22.904Z,991.62
2019-04-04T02:30:22.846Z,991.67
2019-04-04T02:31:22.853Z,991.70
2019-04-04T02:32:26.127Z,991.77
2019-04-04T02:33:22.819Z,991.80
2019-04-04T02:34:22.806Z,991.81
2019-04-04T02:35:22.846Z,991.83
2019-04-04T02:36:22.781Z,991.82
2019-04-04T02:37:22.813Z,991.87
2019-04-04T02:38:27.033Z,991.92
2019-04-04T02:39:23.754Z,991.96
2019-04-04T02:40:22.735Z,992.01
2019-04-04T02:41:22.763Z,992.00
2019-04-04T02:42:22.753Z,992.03
2019-04-04T02:43:27.333Z,992.07
2019-04-04T02:44:23.691Z,992.10
2019-04-04T02:45:22.681Z,992.07
2019-04-04T02:46:22.711Z,992.07
2019-04-04T02:47:22.701Z,992.07
2019-04-04T02:48:24.413Z,992.04
2019-04-04T02:49:22.680Z,991.96
2019-04-04T02:50:22.626Z,991.90
2019-04-04T02:51:22.616Z,991.85
2019-04-04T02:52:22.604Z,991.74
2019-04-04T02:53:22.594Z,991.67
2019-04-04T02:54:24.614Z,991.64
2019-04-04T02:55:22.578Z,991.58
2019-04-04T02:56:22.558Z,991.50
2019-04-04T02:57:22.551Z,991.48
2019-04-04T02:58:22.538Z,991.53
2019-04-04T02:59:22.600Z,991.53
2019-04-04T03:00:26.343Z,991.55
2019-04-04T03:01:23.501Z,991.54
2019-04-04T03:02:22.503Z,991.63
2019-04-04T03:03:22.485Z,991.63
2019-04-04T03:04:22.526Z,991.63
2019-04-04T03:05:22.460Z,991.67
2019-04-04T03:06:24.507Z,991.68
2019-04-04T03:07:22.446Z,991.74
2019-04-04T03:08:22.436Z,991.79
2019-04-04T03:09:22.418Z,991.84
2019-04-04T03:10:22.454Z,991.86
2019-04-04T03:11:22.943Z,991.85
2019-04-04T03:12:25.694Z,991.80
2019-04-04T03:13:22.378Z,991.75
2019-04-04T03:14:22.359Z,991.67
2019-04-04T03:15:22.358Z,991.62
2019-04-04T03:16:22.604Z,991.67
2019-04-04T03:17:22.329Z,991.69
2019-04-04T03:18:22.325Z,991.74
2019-04-04T03:19:22.313Z,991.68
2019-04-04T03:20:22.300Z,991.72
2019-04-04T03:21:23.572Z,991.75
2019-04-04T03:22:26.953Z,991.79
2019-04-04T03:23:23.262Z,991.77
2019-04-04T03:24:22.252Z,991.75
2019-04-04T03:25:22.298Z,991.72
2019-04-04T03:26:22.257Z,991.70
2019-04-04T03:27:25.743Z,991.66
2019-04-04T03:28:22.211Z,991.67
2019-04-04T03:29:22.196Z,991.69
2019-04-04T03:30:22.187Z,991.65
2019-04-04T03:31:22.243Z,991.66
2019-04-04T03:32:22.170Z,991.70
2019-04-04T03:33:28.987Z,991.69
2019-04-04T03:34:23.152Z,991.70
2019-04-04T03:35:28.309Z,991.65
2019-04-04T03:36:23.175Z,991.64
2019-04-04T03:37:22.109Z,991.60
2019-04-04T03:38:22.109Z,991.60
2019-04-04T03:39:22.137Z,991.53
2019-04-04T03:40:24.620Z,991.52
2019-04-04T03:41:22.065Z,991.54
2019-04-04T03:42:22.058Z,991.53
2019-04-04T03:43:22.087Z,991.56
2019-04-04T03:44:22.033Z,991.53
2019-04-04T03:45:25.971Z,991.53
2019-04-04T03:46:23.007Z,991.52
2019-04-04T03:47:22.051Z,991.48
2019-04-04T03:48:22.035Z,991.48
2019-04-04T03:49:24.455Z,991.44
2019-04-04T03:50:21.968Z,991.42
2019-04-04T03:51:21.959Z,991.44
2019-04-04T03:52:21.944Z,991.41
2019-04-04T03:53:21.973Z,991.41
2019-04-04T03:54:23.298Z,991.37
2019-04-04T03:55:21.918Z,991.35
2019-04-04T03:56:21.899Z,991.32
2019-04-04T03:57:21.889Z,991.28
2019-04-04T03:58:21.876Z,991.28
2019-04-04T03:59:21.908Z,991.25
2019-04-04T04:00:21.862Z,991.26
2019-04-04T04:01:21.847Z,991.20
2019-04-04T04:02:21.835Z,991.20
2019-04-04T04:03:22.743Z,991.20
2019-04-04T04:04:21.852Z,991.19
2019-04-04T04:05:21.803Z,991.21
2019-04-04T04:06:21.844Z,991.19
2019-04-04T04:07:21.784Z,991.12
2019-04-04T04:08:22.290Z,991.13
2019-04-04T04:09:23.513Z,991.04
2019-04-04T04:10:21.746Z,990.97
2019-04-04T04:11:21.781Z,991.01
2019-04-04T04:12:21.736Z,990.97
2019-04-04T04:13:21.711Z,990.99
2019-04-04T04:14:22.661Z,991.01
2019-04-04T04:15:21.697Z,991.06
2019-04-04T04:16:21.684Z,991.08
2019-04-04T04:17:21.722Z,991.11
2019-04-04T04:18:21.951Z,991.13
2019-04-04T04:19:24.233Z,991.08
2019-04-04T04:20:21.644Z,991.11
2019-04-04T04:21:21.624Z,991.18
2019-04-04T04:22:21.613Z,991.14
2019-04-04T04:23:23.896Z,990.98
2019-04-04T04:24:21.604Z,990.90
2019-04-04T04:25:21.586Z,990.86
2019-04-04T04:26:21.618Z,990.96
2019-04-04T04:27:21.568Z,990.99
2019-04-04T04:28:21.577Z,991.07
2019-04-04T04:29:21.539Z,991.06
2019-04-04T04:30:21.551Z,991.02
2019-04-04T04:31:21.525Z,991.04
2019-04-04T04:32:22.704Z,991.03
2019-04-04T04:33:21.502Z,991.07
2019-04-04T04:34:21.534Z,991.12
2019-04-04T04:35:21.471Z,991.11
2019-04-04T04:36:21.463Z,991.14
2019-04-04T04:37:21.451Z,991.14
2019-04-04T04:38:25.599Z,991.12
2019-04-04T04:39:22.475Z,991.10
2019-04-04T04:40:21.468Z,991.10
2019-04-04T04:41:21.489Z,991.01
2019-04-04T04:42:21.647Z,990.97
2019-04-04T04:43:21.384Z,990.93
2019-04-04T04:44:21.371Z,990.91
2019-04-04T04:45:21.377Z,990.89
2019-04-04T04:46:21.349Z,990.96
2019-04-04T04:47:23.850Z,990.97
2019-04-04T04:48:21.326Z,991.02
2019-04-04T04:49:23.272Z,991.00
2019-04-04T04:50:21.304Z,991.03
2019-04-04T04:51:21.296Z,991.05
2019-04-04T04:52:21.328Z,991.07
2019-04-04T04:53:21.314Z,991.03
2019-04-04T04:54:22.898Z,991.12
2019-04-04T04:55:21.248Z,991.15
2019-04-04T04:56:21.240Z,991.14
2019-04-04T04:57:29.479Z,991.12
2019-04-04T04:58:22.260Z,991.13
2019-04-04T04:59:21.228Z,991.26
2019-04-04T05:00:21.195Z,991.34
2019-04-04T05:01:21.207Z,991.41
2019-04-04T05:02:22.358Z,991.42
2019-04-04T05:03:22.171Z,991.39
2019-04-04T05:04:21.209Z,991.36
2019-04-04T05:05:21.145Z,991.29
2019-04-04T05:06:21.166Z,991.26
2019-04-04T05:07:21.128Z,991.29
2019-04-04T05:08:21.125Z,991.30
2019-04-04T05:09:21.108Z,991.33
2019-04-04T05:10:21.165Z,991.32
2019-04-04T05:11:21.085Z,991.37
2019-04-04T05:12:21.913Z,991.44
2019-04-04T05:13:21.053Z,991.42
2019-04-04T05:14:21.088Z,991.45
2019-04-04T05:15:21.388Z,991.48
2019-04-04T05:16:21.021Z,991.53
2019-04-04T05:17:21.006Z,991.58
2019-04-04T05:18:21.010Z,991.59
2019-04-04T05:19:20.985Z,991.49
2019-04-04T05:20:21.020Z,991.44
2019-04-04T05:21:25.552Z,991.40
2019-04-04T05:22:22.001Z,991.32
2019-04-04T05:23:21.006Z,991.35
2019-04-04T05:24:20.976Z,991.35
2019-04-04T05:25:20.943Z,991.35
2019-04-04T05:26:20.977Z,991.30
2019-04-04T05:27:20.901Z,991.33
2019-04-04T05:28:20.892Z,991.27
2019-04-04T05:29:20.897Z,991.24
2019-04-04T05:30:20.909Z,991.28
2019-04-04T05:31:20.866Z,991.26
2019-04-04T05:32:21.689Z,991.26
2019-04-04T05:33:22.828Z,991.31
2019-04-04T05:34:20.831Z,991.33
2019-04-04T05:35:20.811Z,991.32
2019-04-04T05:36:20.817Z,991.33
2019-04-04T05:37:20.789Z,991.36
2019-04-04T05:38:20.820Z,991.36
2019-04-04T05:39:20.781Z,991.35
2019-04-04T05:40:23.259Z,991.38
2019-04-04T05:41:20.789Z,991.38
2019-04-04T05:42:20.741Z,991.42
2019-04-04T05:43:20.785Z,991.44
2019-04-04T05:44:20.719Z,991.43
2019-04-04T05:45:20.711Z,991.43
2019-04-04T05:46:20.701Z,991.45
2019-04-04T05:47:22.901Z,991.42
2019-04-04T05:48:20.690Z,991.41
2019-04-04T05:49:20.722Z,991.46
2019-04-04T05:50:20.700Z,991.50
2019-04-04T05:51:20.651Z,991.57
2019-04-04T05:52:20.640Z,991.56
2019-04-04T05:53:21.559Z,991.57
2019-04-04T05:54:20.602Z,991.59
2019-04-04T05:55:20.651Z,991.60
2019-04-04T05:56:20.584Z,991.62
2019-04-04T05:57:20.795Z,991.56
2019-04-04T05:58:22.588Z,991.55
2019-04-04T05:59:23.631Z,991.59
2019-04-04T06:00:20.551Z,991.64
2019-04-04T06:01:20.528Z,991.67
2019-04-04T06:02:20.530Z,991.72
2019-04-04T06:03:20.611Z,991.70
2019-04-04T06:04:20.517Z,991.70
2019-04-04T06:05:20.538Z,991.71
2019-04-04T06:06:20.475Z,991.68
2019-04-04T06:07:20.490Z,991.69
2019-04-04T06:08:20.471Z,991.67
2019-04-04T06:09:20.528Z,991.65
2019-04-04T06:10:20.474Z,991.63
2019-04-04T06:11:21.653Z,991.64
2019-04-04T06:12:20.509Z,991.70
2019-04-04T06:13:22.217Z,991.75
2019-04-04T06:14:20.744Z,991.76
2019-04-04T06:15:20.592Z,991.70
2019-04-04T06:16:20.378Z,991.77
2019-04-04T06:17:20.398Z,991.78
2019-04-04T06:18:20.336Z,991.77
2019-04-04T06:19:20.387Z,991.82
2019-04-04T06:20:20.373Z,991.81
2019-04-04T06:21:20.317Z,991.76
2019-04-04T06:22:21.256Z,991.81
2019-04-04T06:23:20.612Z,991.73
2019-04-04T06:24:20.345Z,991.75
2019-04-04T06:25:20.275Z,991.75
2019-04-04T06:26:20.293Z,991.76
2019-04-04T06:27:20.274Z,991.75
2019-04-04T06:28:20.255Z,991.70
2019-04-04T06:29:20.222Z,991.76
2019-04-04T06:30:20.787Z,991.68
2019-04-04T06:31:20.246Z,991.73
2019-04-04T06:32:20.252Z,991.69
2019-04-04T06:33:20.191Z,991.68
2019-04-04T06:34:20.188Z,991.71
2019-04-04T06:35:20.162Z,991.72
2019-04-04T06:36:20.159Z,991.78
2019-04-04T06:37:20.669Z,991.74
2019-04-04T06:38:22.969Z,991.75
2019-04-04T06:39:20.171Z,991.76
2019-04-04T06:40:20.144Z,991.72
2019-04-04T06:41:20.094Z,991.69
2019-04-04T06:42:20.073Z,991.71
2019-04-04T06:43:20.093Z,991.72
2019-04-04T06:44:20.061Z,991.69
2019-04-04T06:45:20.112Z,991.69
2019-04-04T06:46:22.728Z,991.71
2019-04-04T06:47:20.042Z,991.73
2019-04-04T06:48:20.032Z,991.78
2019-04-04T06:49:20.013Z,991.80
2019-04-04T06:50:19.998Z,991.81
2019-04-04T06:51:20.067Z,991.80
2019-04-04T06:52:19.976Z,991.82
2019-04-04T06:53:21.865Z,991.83
2019-04-04T06:54:19.958Z,991.79
2019-04-04T06:55:19.937Z,991.78
2019-04-04T06:56:19.952Z,991.83
2019-04-04T06:57:19.973Z,991.83
2019-04-04T06:58:19.914Z,991.84
2019-04-04T06:59:19.903Z,991.87
2019-04-04T07:00:19.893Z,991.89
2019-04-04T07:01:21.997Z,991.89
2019-04-04T07:02:19.865Z,991.90
2019-04-04T07:03:19.901Z,991.86
2019-04-04T07:04:19.836Z,991.81
2019-04-04T07:05:19.824Z,991.83
2019-04-04T07:06:19.829Z,991.83
2019-04-04T07:07:19.809Z,991.80
2019-04-04T07:08:19.837Z,991.82
2019-04-04T07:09:19.801Z,991.82
2019-04-04T07:10:21.829Z,991.85
2019-04-04T07:11:21.571Z,991.87
2019-04-04T07:12:24.347Z,991.85
2019-04-04T07:13:22.514Z,991.83
2019-04-04T07:14:21.617Z,991.83
2019-04-04T07:15:19.735Z,991.90
2019-04-04T07:16:19.710Z,991.89
2019-04-04T07:17:19.717Z,991.85
2019-04-04T07:18:19.689Z,991.87
2019-04-04T07:19:19.762Z,991.89
2019-04-04T07:20:19.679Z,991.90
2019-04-04T07:21:20.243Z,991.93
2019-04-04T07:22:20.591Z,991.91
2019-04-04T07:23:19.681Z,991.92
2019-04-04T07:24:19.635Z,991.92
2019-04-04T07:25:19.613Z,991.92
2019-04-04T07:26:19.637Z,991.91
2019-04-04T07:27:19.643Z,991.90
2019-04-04T07:28:19.720Z,991.90
2019-04-04T07:29:19.625Z,991.84
2019-04-04T07:30:19.559Z,991.85
2019-04-04T07:31:19.540Z,991.83
2019-04-04T07:32:19.571Z,991.87
2019-04-04T07:33:21.340Z,991.87
2019-04-04T07:34:19.510Z,991.84
2019-04-04T07:35:21.079Z,991.76
2019-04-04T07:36:20.231Z,991.75
2019-04-04T07:37:21.872Z,991.78
2019-04-04T07:38:19.476Z,991.79
2019-04-04T07:39:21.196Z,991.77
2019-04-04T07:40:20.396Z,991.77
2019-04-04T07:41:19.481Z,991.86
2019-04-04T07:42:19.525Z,991.82
2019-04-04T07:43:20.107Z,991.83
2019-04-04T07:44:21.172Z,991.86
2019-04-04T07:45:19.382Z,991.80
2019-04-04T07:46:19.429Z,991.85
2019-04-04T07:47:19.552Z,991.88
2019-04-04T07:48:19.415Z,991.87
2019-04-04T07:49:21.103Z,991.93
2019-04-04T07:50:19.419Z,991.98
2019-04-04T07:51:19.344Z,991.93
2019-04-04T07:52:19.319Z,991.97
2019-04-04T07:53:19.298Z,991.89
2019-04-04T07:54:19.293Z,991.92
2019-04-04T07:55:19.416Z,991.94
2019-04-04T07:56:19.316Z,991.99
2019-04-04T07:57:19.874Z,991.96
2019-04-04T07:58:19.418Z,992.00
2019-04-04T07:59:19.253Z,991.93
2019-04-04T08:00:19.220Z,991.94
2019-04-04T08:01:19.248Z,991.95
2019-04-04T08:02:19.258Z,991.94
2019-04-04T08:03:19.202Z,991.92
2019-04-04T08:04:19.243Z,991.92
2019-04-04T08:05:19.166Z,991.91
2019-04-04T08:06:19.186Z,991.86
2019-04-04T08:07:19.161Z,991.83
2019-04-04T08:08:19.135Z,991.86
2019-04-04T08:09:19.200Z,991.89
2019-04-04T08:10:20.864Z,991.93
2019-04-04T08:11:19.095Z,991.96
2019-04-04T08:12:19.084Z,991.96
2019-04-04T08:13:19.160Z,991.93
2019-04-04T08:14:19.095Z,991.98
2019-04-04T08:15:19.051Z,991.97
2019-04-04T08:16:19.041Z,991.95
2019-04-04T08:17:19.248Z,991.98
2019-04-04T08:18:19.070Z,991.97
2019-04-04T08:19:19.007Z,991.98
2019-04-04T08:20:19.087Z,991.93
2019-04-04T08:21:19.002Z,991.92
2019-04-04T08:22:19.175Z,991.99
2019-04-04T08:23:18.964Z,992.00
2019-04-04T08:24:19.008Z,992.02
2019-04-04T08:25:18.968Z,991.97
2019-04-04T08:26:18.941Z,992.05
2019-04-04T08:27:18.962Z,991.97
2019-04-04T08:28:18.922Z,991.95
2019-04-04T08:29:18.956Z,991.97
2019-04-04T08:30:19.026Z,992.01
2019-04-04T08:31:18.897Z,992.04
2019-04-04T08:32:18.881Z,992.08
2019-04-04T08:33:18.873Z,992.00
2019-04-04T08:34:18.886Z,991.98
2019-04-04T08:35:18.846Z,991.97
2019-04-04T08:36:19.534Z,991.94
2019-04-04T08:37:18.825Z,991.97
2019-04-04T08:38:18.797Z,991.93
2019-04-04T08:39:18.798Z,991.97
2019-04-04T08:40:18.832Z,991.95
2019-04-04T08:41:18.756Z,991.99
2019-04-04T08:42:18.753Z,991.99
2019-04-04T08:43:18.914Z,992.04
2019-04-04T08:44:18.735Z,992.08
2019-04-04T08:45:18.728Z,992.06
2019-04-04T08:46:20.117Z,992.06
2019-04-04T08:47:18.837Z,992.05
2019-04-04T08:48:19.020Z,992.02
2019-04-04T08:49:18.671Z,992.00
2019-04-04T08:50:18.660Z,992.02
2019-04-04T08:51:18.701Z,991.98
2019-04-04T08:52:20.767Z,991.98
2019-04-04T08:53:18.693Z,992.01
2019-04-04T08:54:18.717Z,991.99
2019-04-04T08:55:18.611Z,992.01
2019-04-04T08:56:18.635Z,991.98
2019-04-04T08:57:18.592Z,992.02
2019-04-04T08:58:18.576Z,992.00
2019-04-04T08:59:18.570Z,991.99
2019-04-04T09:00:18.587Z,992.02
2019-04-04T09:01:18.577Z,992.02
2019-04-04T09:02:18.528Z,992.07
2019-04-04T09:03:18.519Z,992.07
2019-04-04T09:04:18.514Z,992.08
2019-04-04T09:05:18.502Z,992.09
2019-04-04T09:06:18.531Z,992.10
2019-04-04T09:07:18.515Z,992.12
2019-04-04T09:08:18.488Z,992.14
2019-04-04T09:09:18.554Z,992.10
2019-04-04T09:10:18.753Z,992.09
2019-04-04T09:11:18.444Z,992.12
2019-04-04T09:12:18.411Z,992.11
2019-04-04T09:13:18.448Z,992.07
2019-04-04T09:14:18.391Z,992.11
2019-04-04T09:15:18.424Z,992.04
2019-04-04T09:16:18.429Z,992.09
2019-04-04T09:17:18.404Z,992.09
2019-04-04T09:18:18.356Z,992.08
2019-04-04T09:19:18.336Z,992.08
2019-04-04T09:20:18.320Z,992.07
2019-04-04T09:21:18.333Z,992.07
2019-04-04T09:22:18.357Z,992.05
2019-04-04T09:23:18.292Z,992.07
2019-04-04T09:24:18.277Z,992.02
2019-04-04T09:25:18.332Z,992.04
2019-04-04T09:26:18.273Z,991.96
2019-04-04T09:27:18.643Z,991.97
2019-04-04T09:28:18.272Z,992.06
2019-04-04T09:29:18.266Z,992.07
2019-04-04T09:30:18.213Z,992.13
2019-04-04T09:31:18.204Z,992.21
2019-04-04T09:32:18.203Z,992.19
2019-04-04T09:33:20.921Z,992.20
2019-04-04T09:34:18.197Z,992.26
2019-04-04T09:35:18.336Z,992.18
2019-04-04T09:36:18.176Z,992.21
2019-04-04T09:37:18.197Z,992.17
2019-04-04T09:38:18.125Z,992.20
2019-04-04T09:39:18.129Z,992.26
2019-04-04T09:40:18.183Z,992.29
2019-04-04T09:41:19.823Z,992.30
2019-04-04T09:42:21.760Z,992.31
2019-04-04T09:43:20.704Z,992.31
2019-04-04T09:44:18.093Z,992.33
2019-04-04T09:45:18.107Z,992.34
2019-04-04T09:46:18.074Z,992.35
2019-04-04T09:47:18.109Z,992.24
2019-04-04T09:48:18.053Z,992.21
2019-04-04T09:49:20.344Z,992.24
2019-04-04T09:50:18.006Z,992.18
2019-04-04T09:51:17.972Z,992.16
2019-04-04T09:52:18.109Z,992.17
2019-04-04T09:53:18.004Z,992.17
2019-04-04T09:54:19.441Z,992.16
2019-04-04T09:55:18.042Z,992.15
2019-04-04T09:56:17.946Z,992.12
2019-04-04T09:57:18.183Z,992.16
2019-04-04T09:58:18.250Z,992.13
2019-04-04T09:59:18.217Z,992.15
2019-04-04T10:00:17.880Z,992.14
2019-04-04T10:01:17.866Z,992.17
2019-04-04T10:02:18.283Z,992.16
2019-04-04T10:03:17.856Z,992.19
2019-04-04T10:04:19.108Z,992.22
2019-04-04T10:05:17.970Z,992.28
2019-04-04T10:06:17.837Z,992.31
2019-04-04T10:07:17.845Z,992.31
2019-04-04T10:08:17.860Z,992.33
2019-04-04T10:09:17.791Z,992.29
2019-04-04T10:10:17.803Z,992.27
2019-04-04T10:11:17.766Z,992.23
2019-04-04T10:12:17.730Z,992.18
2019-04-04T10:13:17.743Z,992.10
2019-04-04T10:14:17.862Z,992.06
2019-04-04T10:15:17.704Z,992.07
2019-04-04T10:16:17.730Z,992.04
2019-04-04T10:17:17.802Z,992.01
2019-04-04T10:18:17.720Z,991.96
2019-04-04T10:19:17.655Z,991.92
2019-04-04T10:20:17.640Z,991.93
2019-04-04T10:21:17.693Z,991.90
2019-04-04T10:22:17.625Z,991.86
2019-04-04T10:23:17.613Z,991.88
2019-04-04T10:24:17.596Z,991.82
2019-04-04T10:25:17.666Z,991.86
2019-04-04T10:26:17.577Z,991.92
2019-04-04T10:27:17.563Z,991.97
2019-04-04T10:28:17.623Z,992.03
2019-04-04T10:29:17.550Z,992.09
2019-04-04T10:30:17.542Z,992.10
2019-04-04T10:31:17.557Z,992.14
2019-04-04T10:32:17.526Z,992.15
2019-04-04T10:33:17.508Z,992.14
2019-04-04T10:34:17.526Z,992.11
2019-04-04T10:35:17.486Z,992.10
2019-04-04T10:36:17.476Z,992.11
2019-04-04T10:37:17.456Z,992.08
2019-04-04T10:38:17.459Z,992.12
2019-04-04T10:39:28.229Z,992.05
2019-04-04T10:41:27.890Z,992.15
2019-04-04T10:42:28.768Z,992.10
2019-04-04T10:43:27.764Z,992.14
2019-04-04T10:44:27.751Z,992.16
2019-04-04T10:45:27.778Z,992.17
2019-04-04T10:46:27.716Z,992.22
2019-04-04T10:47:27.714Z,992.35
2019-04-04T10:48:28.252Z,992.34
2019-04-04T10:49:27.749Z,992.33
2019-04-04T10:50:27.721Z,992.44
2019-04-04T10:51:27.670Z,992.50
2019-04-04T10:52:27.717Z,992.57
2019-04-04T10:53:27.641Z,992.61
2019-04-04T10:54:27.638Z,992.62
2019-04-04T10:55:27.683Z,992.59
2019-04-04T10:56:27.633Z,992.51
2019-04-04T10:57:27.649Z,992.47
2019-04-04T10:58:27.602Z,992.50
2019-04-04T10:59:27.577Z,992.51
2019-04-04T11:00:30.357Z,992.51
2019-04-04T11:01:27.560Z,992.54
2019-04-04T11:02:27.587Z,992.55
2019-04-04T11:03:27.527Z,992.56
2019-04-04T11:04:27.525Z,992.56
2019-04-04T11:05:27.954Z,992.62
2019-04-04T11:06:27.496Z,992.62
2019-04-04T11:07:27.493Z,992.56
2019-04-04T11:08:27.544Z,992.55
2019-04-04T11:09:27.457Z,992.55
2019-04-04T11:10:27.455Z,992.53
2019-04-04T11:11:27.487Z,992.53
2019-04-04T11:12:27.427Z,992.56
2019-04-04T11:13:33.539Z,992.52
2019-04-04T11:14:28.476Z,992.47
2019-04-04T11:15:27.410Z,992.48
2019-04-04T11:16:30.407Z,992.48
2019-04-04T11:17:27.418Z,992.54
2019-04-04T11:18:27.387Z,992.54
2019-04-04T11:19:31.468Z,992.53
2019-04-04T11:20:27.350Z,992.54
2019-04-04T11:21:27.331Z,992.51
2019-04-04T11:22:27.321Z,992.47
2019-04-04T11:23:27.547Z,992.44
2019-04-04T11:24:27.295Z,992.42
2019-04-04T11:25:27.288Z,992.45
2019-04-04T11:26:27.273Z,992.50
2019-04-04T11:27:27.281Z,992.58
2019-04-04T11:28:27.244Z,992.62
2019-04-04T11:29:27.284Z,992.71
2019-04-04T11:30:27.242Z,992.73
2019-04-04T11:31:27.867Z,992.78
2019-04-04T11:32:27.216Z,992.73
2019-04-04T11:33:27.215Z,992.76
2019-04-04T11:34:27.197Z,992.74
2019-04-04T11:35:27.175Z,992.68
2019-04-04T11:36:27.158Z,992.67
2019-04-04T11:37:27.187Z,992.67
2019-04-04T11:38:27.202Z,992.66
2019-04-04T11:39:27.154Z,992.66
2019-04-04T11:40:27.112Z,992.67
2019-04-04T11:41:27.171Z,992.68
2019-04-04T11:42:27.113Z,992.69
2019-04-04T11:43:27.169Z,992.78
2019-04-04T11:44:27.098Z,992.77
2019-04-04T11:45:27.056Z,992.81
2019-04-04T11:46:27.061Z,992.91
2019-04-04T11:47:27.033Z,992.92
2019-04-04T11:48:27.026Z,992.94
2019-04-04T11:49:27.151Z,992.97
2019-04-04T11:50:27.013Z,992.93
2019-04-04T11:51:27.010Z,992.92
2019-04-04T11:52:27.028Z,992.87
2019-04-04T11:53:26.965Z,992.89
2019-04-04T11:54:26.965Z,992.91
2019-04-04T11:55:26.990Z,992.90
2019-04-04T11:56:27.002Z,992.90
2019-04-04T11:57:26.950Z,992.94
2019-04-04T11:58:26.917Z,992.97
2019-04-04T11:59:26.900Z,993.03
2019-04-04T12:00:27.376Z,993.07
2019-04-04T12:01:27.483Z,993.07
2019-04-04T12:02:26.906Z,993.17
2019-04-04T12:03:26.880Z,993.18
2019-04-04T12:04:26.856Z,993.20
2019-04-04T12:05:27.267Z,993.16
2019-04-04T12:06:27.414Z,993.10
2019-04-04T12:07:26.943Z,993.06
2019-04-04T12:08:26.808Z,993.02
2019-04-04T12:09:26.824Z,992.96
2019-04-04T12:10:26.775Z,993.00
2019-04-04T12:11:26.839Z,992.99
2019-04-04T12:12:26.752Z,992.91
2019-04-04T12:13:27.371Z,992.91
2019-04-04T12:14:26.849Z,992.85
2019-04-04T12:15:26.755Z,992.81
2019-04-04T12:16:26.701Z,992.79
2019-04-04T12:17:26.741Z,992.70
2019-04-04T12:18:26.730Z,992.70
2019-04-04T12:19:26.668Z,992.73
2019-04-04T12:20:26.651Z,992.76
2019-04-04T12:21:26.840Z,992.77
2019-04-04T12:22:26.685Z,992.76
2019-04-04T12:23:26.645Z,992.78
2019-04-04T12:24:26.632Z,992.77
2019-04-04T12:25:26.611Z,992.76
2019-04-04T12:26:26.883Z,992.71
2019-04-04T12:27:26.640Z,992.66
2019-04-04T12:28:26.646Z,992.70
2019-04-04T12:29:26.606Z,992.67