createdAt,value
2018-11-06T00:00:36.645Z,84.88
2018-11-06T00:01:43.640Z,85.28
2018-11-06T00:02:36.656Z,85.38
2018-11-06T00:03:36.645Z,84.88
2018-11-06T00:04:36.691Z,85.18
2018-11-06T00:05:36.623Z,85.49
2018-11-06T00:06:36.704Z,85.49
2018-11-06T00:07:36.603Z,85.69
2018-11-06T00:08:36.549Z,85.79
2018-11-06T00:09:36.625Z,85.69
2018-11-06T00:10:36.599Z,85.79
2018-11-06T00:11:36.571Z,85.28
2018-11-06T00:12:36.587Z,85.28
2018-11-06T00:13:36.524Z,85.08
2018-11-06T00:14:36.530Z,85.59
2018-11-06T00:15:36.572Z,85.94
2018-11-06T00:16:36.482Z,86.00
2018-11-06T00:17:36.511Z,85.69
2018-11-06T00:18:36.501Z,85.28
2018-11-06T00:19:36.483Z,85.38
2018-11-06T00:20:36.634Z,85.12
2018-11-06T00:21:36.411Z,85.89
2018-11-06T00:22:36.476Z,85.89
2018-11-06T00:23:36.459Z,85.53
2018-11-06T00:24:36.418Z,85.79
2018-11-06T00:25:36.418Z,86.14
2018-11-06T00:26:36.501Z,85.79
2018-11-06T00:27:36.406Z,85.73
2018-11-06T00:28:36.377Z,85.83
2018-11-06T00:29:36.369Z,85.53
2018-11-06T00:30:36.402Z,86.08
2018-11-06T00:31:36.338Z,86.04
2018-11-06T00:32:36.373Z,86.14
2018-11-06T00:33:36.329Z,86.44
2018-11-06T00:34:36.261Z,86.08
2018-11-06T00:35:36.321Z,86.04
2018-11-06T00:36:36.345Z,85.63
2018-11-06T00:37:36.278Z,86.08
2018-11-06T00:38:36.262Z,86.08
2018-11-06T00:39:36.311Z,86.59
2018-11-06T00:40:36.252Z,86.49
2018-11-06T00:41:36.243Z,86.49
2018-11-06T00:42:36.223Z,86.49
2018-11-06T00:43:36.247Z,86.38
2018-11-06T00:44:36.199Z,86.49
2018-11-06T00:45:36.144Z,86.35
2018-11-06T00:46:36.179Z,86.18
2018-11-06T00:47:36.173Z,86.04
2018-11-06T00:48:36.154Z,86.38
2018-11-06T00:49:36.156Z,85.94
2018-11-06T00:50:36.140Z,86.14
2018-11-06T00:51:36.132Z,85.83
2018-11-06T00:52:36.119Z,86.04
2018-11-06T00:53:36.110Z,86.04
2018-11-06T00:54:36.093Z,85.32
2018-11-06T00:55:36.117Z,85.83
2018-11-06T00:56:36.072Z,85.83
2018-11-06T00:57:36.104Z,85.63
2018-11-06T00:58:36.181Z,85.73
2018-11-06T00:59:36.051Z,85.83
2018-11-06T01:00:36.085Z,86.44
2018-11-06T01:01:35.988Z,86.04
2018-11-06T01:02:35.955Z,86.44
2018-11-06T01:03:35.959Z,85.94
2018-11-06T01:04:36.056Z,85.53
2018-11-06T01:05:36.013Z,85.32
2018-11-06T01:06:35.961Z,85.49
2018-11-06T01:07:36.004Z,84.81
2018-11-06T01:08:35.906Z,85.02
2018-11-06T01:09:35.931Z,84.91
2018-11-06T01:10:35.926Z,84.91
2018-11-06T01:11:35.919Z,85.02
2018-11-06T01:12:35.890Z,85.32
2018-11-06T01:13:35.973Z,84.91
2018-11-06T01:14:35.879Z,85.53
2018-11-06T01:15:35.864Z,85.57
2018-11-06T01:16:35.803Z,85.73
2018-11-06T01:17:35.858Z,85.83
2018-11-06T01:18:35.838Z,85.97
2018-11-06T01:19:35.801Z,86.29
2018-11-06T01:20:35.809Z,86.08
2018-11-06T01:21:35.804Z,86.59
2018-11-06T01:22:35.819Z,86.29
2018-11-06T01:23:35.789Z,86.29
2018-11-06T01:24:35.758Z,86.38
2018-11-06T01:25:35.763Z,86.29
2018-11-06T01:26:35.737Z,86.38
2018-11-06T01:27:35.773Z,86.32
2018-11-06T01:28:35.729Z,86.49
2018-11-06T01:29:35.668Z,86.29
2018-11-06T01:30:35.662Z,86.38
2018-11-06T01:31:35.707Z,86.38
2018-11-06T01:32:35.710Z,87.14
2018-11-06T01:33:35.699Z,87.85
2018-11-06T01:34:35.662Z,88.06
2018-11-06T01:35:35.605Z,87.55
2018-11-06T01:36:35.649Z,87.65
2018-11-06T01:37:35.663Z,87.55
2018-11-06T01:38:35.630Z,86.73
2018-11-06T01:39:35.617Z,86.83
2018-11-06T01:40:35.598Z,86.94
2018-11-06T01:41:35.554Z,87.04
2018-11-06T01:42:35.601Z,87.65
2018-11-06T01:43:35.523Z,87.76
2018-11-06T01:44:35.545Z,88.06
2018-11-06T01:45:35.495Z,87.96
2018-11-06T01:46:35.534Z,86.69
2018-11-06T01:47:35.501Z,86.83
2018-11-06T01:48:35.505Z,86.83
2018-11-06T01:49:35.496Z,86.83
2018-11-06T01:50:35.519Z,86.73
2018-11-06T01:51:35.475Z,86.94
2018-11-06T01:52:35.460Z,86.83
2018-11-06T01:53:35.482Z,86.94
2018-11-06T01:54:35.389Z,86.83
2018-11-06T01:55:35.421Z,87.96
2018-11-06T01:56:35.421Z,87.65
2018-11-06T01:57:35.460Z,87.04
2018-11-06T01:58:35.418Z,86.94
2018-11-06T01:59:35.340Z,87.45
2018-11-06T02:00:35.375Z,87.96
2018-11-06T02:01:35.323Z,87.14
2018-11-06T02:02:35.352Z,87.96
2018-11-06T02:03:35.408Z,88.06
2018-11-06T02:04:35.333Z,87.65
2018-11-06T02:05:35.336Z,87.14
2018-11-06T02:06:35.309Z,87.14
2018-11-06T02:07:35.308Z,87.14
2018-11-06T02:08:35.336Z,88.06
2018-11-06T02:09:35.277Z,87.96
2018-11-06T02:10:35.220Z,87.96
2018-11-06T02:11:35.262Z,87.55
2018-11-06T02:12:35.345Z,88.06
2018-11-06T02:13:35.252Z,87.04
2018-11-06T02:14:35.224Z,87.14
2018-11-06T02:15:35.214Z,87.14
2018-11-06T02:16:35.265Z,86.83
2018-11-06T02:17:35.189Z,87.04
2018-11-06T02:18:35.230Z,87.24
2018-11-06T02:19:35.164Z,87.76
2018-11-06T02:20:35.159Z,87.96
2018-11-06T02:21:35.100Z,88.06
2018-11-06T02:22:35.241Z,87.76
2018-11-06T02:23:35.121Z,86.73
2018-11-06T02:24:35.154Z,86.94
2018-11-06T02:25:35.096Z,86.83
2018-11-06T02:26:35.039Z,87.04
2018-11-06T02:27:35.089Z,87.04
2018-11-06T02:28:35.118Z,86.12
2018-11-06T02:29:35.048Z,86.12
2018-11-06T02:30:35.003Z,86.53
2018-11-06T02:31:35.029Z,86.94
2018-11-06T02:32:35.074Z,86.77
2018-11-06T02:33:35.039Z,86.94
2018-11-06T02:34:35.007Z,88.17
2018-11-06T02:35:34.948Z,87.90
2018-11-06T02:36:34.971Z,88.00
2018-11-06T02:37:34.967Z,88.00
2018-11-06T02:38:34.993Z,88.00
2018-11-06T02:39:34.937Z,87.70
2018-11-06T02:40:34.974Z,87.79
2018-11-06T02:41:34.920Z,88.04
2018-11-06T02:42:34.908Z,87.90
2018-11-06T02:43:34.854Z,87.79
2018-11-06T02:44:34.885Z,88.00
2018-11-06T02:45:34.910Z,88.04
2018-11-06T02:46:34.873Z,88.04
2018-11-06T02:47:34.858Z,87.94
2018-11-06T02:48:34.811Z,87.84
2018-11-06T02:49:34.851Z,87.84
2018-11-06T02:50:34.847Z,87.53
2018-11-06T02:51:34.841Z,87.94
2018-11-06T02:52:34.817Z,88.29
2018-11-06T02:53:34.795Z,88.18
2018-11-06T02:54:34.775Z,88.18
2018-11-06T02:55:34.796Z,87.88
2018-11-06T02:56:34.751Z,88.59
2018-11-06T02:57:34.695Z,88.59
2018-11-06T02:58:34.738Z,88.39
2018-11-06T02:59:34.732Z,88.39
2018-11-06T03:00:34.743Z,87.98
2018-11-06T03:01:34.706Z,88.49
2018-11-06T03:02:34.701Z,87.98
2018-11-06T03:03:34.714Z,88.18
2018-11-06T03:04:34.667Z,88.08
2018-11-06T03:05:34.660Z,88.08
2018-11-06T03:06:34.692Z,88.49
2018-11-06T03:07:34.647Z,89.00
2018-11-06T03:08:34.621Z,90.07
2018-11-06T03:09:34.630Z,89.56
2018-11-06T03:10:34.603Z,89.76
2018-11-06T03:11:34.634Z,89.76
2018-11-06T03:12:34.597Z,89.66
2018-11-06T03:13:34.531Z,90.17
2018-11-06T03:14:34.517Z,90.07
2018-11-06T03:15:34.608Z,90.07
2018-11-06T03:16:34.615Z,90.07
2018-11-06T03:17:34.482Z,90.17
2018-11-06T03:18:34.529Z,90.28
2018-11-06T03:19:34.537Z,90.28
2018-11-06T03:20:34.449Z,90.07
2018-11-06T03:21:34.618Z,90.58
2018-11-06T03:22:34.464Z,90.69
2018-11-06T03:23:34.474Z,90.48
2018-11-06T03:24:34.451Z,91.05
2018-11-06T03:25:34.531Z,91.09
2018-11-06T03:26:34.472Z,91.20
2018-11-06T03:27:34.428Z,91.16
2018-11-06T03:28:34.419Z,91.16
2018-11-06T03:29:34.398Z,90.54
2018-11-06T03:30:34.380Z,90.44
2018-11-06T03:31:34.383Z,90.34
2018-11-06T03:32:34.366Z,90.64
2018-11-06T03:33:34.395Z,90.44
2018-11-06T03:34:34.306Z,90.54
2018-11-06T03:35:34.338Z,90.13
2018-11-06T03:36:34.323Z,90.13
2018-11-06T03:37:34.315Z,90.13
2018-11-06T03:38:34.289Z,89.92
2018-11-06T03:39:34.282Z,90.03
2018-11-06T03:40:34.277Z,89.83
2018-11-06T03:41:34.256Z,89.92
2018-11-06T03:42:34.201Z,89.72
2018-11-06T03:43:34.225Z,89.58
2018-11-06T03:44:34.240Z,89.68
2018-11-06T03:45:34.223Z,89.78
2018-11-06T03:46:34.204Z,89.68
2018-11-06T03:47:34.192Z,89.78
2018-11-06T03:48:34.165Z,89.64
2018-11-06T03:49:34.125Z,89.64
2018-11-06T03:50:34.176Z,89.64
2018-11-06T03:51:34.159Z,89.53
2018-11-06T03:52:34.133Z,89.64
2018-11-06T03:53:34.151Z,89.23
2018-11-06T03:54:34.120Z,89.74
2018-11-06T03:55:34.122Z,89.33
2018-11-06T03:56:34.098Z,89.74
2018-11-06T03:57:34.040Z,89.33
2018-11-06T03:58:34.069Z,88.88
2018-11-06T03:59:34.061Z,88.37
2018-11-06T04:00:34.079Z,87.76
2018-11-06T04:01:34.002Z,87.35
2018-11-06T04:02:34.045Z,87.76
2018-11-06T04:03:34.017Z,87.59
2018-11-06T04:04:34.007Z,87.70
2018-11-06T04:05:34.035Z,87.90
2018-11-06T04:06:33.984Z,88.00
2018-11-06T04:07:33.932Z,87.90
2018-11-06T04:08:33.970Z,88.00
2018-11-06T04:09:33.907Z,88.04
2018-11-06T04:10:33.976Z,88.65
2018-11-06T04:11:33.931Z,88.86
2018-11-06T04:12:34.011Z,89.37
2018-11-06T04:13:33.859Z,89.78
2018-11-06T04:14:33.945Z,89.27
2018-11-06T04:15:33.870Z,89.68
2018-11-06T04:16:33.880Z,89.58
2018-11-06T04:17:33.878Z,89.89
2018-11-06T04:18:33.807Z,89.47
2018-11-06T04:19:33.845Z,89.78
2018-11-06T04:20:33.852Z,89.98
2018-11-06T04:21:33.828Z,89.98
2018-11-06T04:22:33.840Z,89.98
2018-11-06T04:23:33.808Z,90.36
2018-11-06T04:24:33.877Z,90.36
2018-11-06T04:25:33.773Z,90.31
2018-11-06T04:26:33.763Z,89.59
2018-11-06T04:27:33.754Z,89.29
2018-11-06T04:28:33.852Z,88.12
2018-11-06T04:29:33.734Z,87.57
2018-11-06T04:30:33.725Z,88.02
2018-11-06T04:31:33.745Z,87.77
2018-11-06T04:32:33.767Z,86.82
2018-11-06T04:33:33.715Z,86.24
2018-11-06T04:34:33.640Z,86.30
2018-11-06T04:35:33.672Z,86.41
2018-11-06T04:36:33.680Z,86.00
2018-11-06T04:37:33.697Z,86.47
2018-11-06T04:38:33.664Z,85.75
2018-11-06T04:39:33.623Z,85.65
2018-11-06T04:40:33.610Z,85.45
2018-11-06T04:41:33.598Z,85.49
2018-11-06T04:42:33.614Z,85.18
2018-11-06T04:43:33.572Z,85.18
2018-11-06T04:44:33.572Z,84.88
2018-11-06T04:45:33.549Z,84.88
2018-11-06T04:46:33.571Z,84.88
2018-11-06T04:47:33.531Z,84.88
2018-11-06T04:48:33.526Z,85.12
2018-11-06T04:49:33.507Z,85.32
2018-11-06T04:50:33.495Z,85.83
2018-11-06T04:51:33.514Z,86.14
2018-11-06T04:52:33.478Z,86.49
2018-11-06T04:53:33.522Z,86.85
2018-11-06T04:54:33.452Z,86.79
2018-11-06T04:55:33.477Z,86.96
2018-11-06T04:56:33.437Z,86.44
2018-11-06T04:57:33.424Z,86.44
2018-11-06T04:58:33.436Z,86.20
2018-11-06T04:59:33.397Z,86.41
2018-11-06T05:00:33.388Z,86.30
2018-11-06T05:01:33.378Z,86.20
2018-11-06T05:02:33.377Z,86.10
2018-11-06T05:03:33.351Z,85.79
2018-11-06T05:04:33.341Z,85.49
2018-11-06T05:05:33.328Z,85.35
2018-11-06T05:06:33.323Z,85.55
2018-11-06T05:07:33.302Z,85.24
2018-11-06T05:08:33.255Z,85.35
2018-11-06T05:09:33.333Z,84.88
2018-11-06T05:10:33.274Z,85.24
2018-11-06T05:11:33.469Z,84.94
2018-11-06T05:12:33.256Z,84.83
2018-11-06T05:13:33.240Z,85.14
2018-11-06T05:14:33.246Z,84.63
2018-11-06T05:15:33.233Z,85.04
2018-11-06T05:16:33.208Z,84.74
2018-11-06T05:17:33.153Z,84.74
2018-11-06T05:18:33.165Z,84.53
2018-11-06T05:19:33.179Z,84.63
2018-11-06T05:20:33.200Z,84.74
2018-11-06T05:21:33.271Z,84.83
2018-11-06T05:22:33.146Z,84.39
2018-11-06T05:23:33.133Z,84.83
2018-11-06T05:24:33.127Z,84.42
2018-11-06T05:25:33.260Z,84.63
2018-11-06T05:26:33.053Z,84.42
2018-11-06T05:27:33.177Z,85.04
2018-11-06T05:28:33.083Z,85.04
2018-11-06T05:29:33.096Z,85.18
2018-11-06T05:30:33.107Z,85.28
2018-11-06T05:31:33.023Z,85.38
2018-11-06T05:32:33.035Z,85.49
2018-11-06T05:33:33.031Z,85.79
2018-11-06T05:34:33.051Z,86.00
2018-11-06T05:35:33.291Z,86.55
2018-11-06T05:36:32.994Z,86.24
2018-11-06T05:37:33.006Z,86.38
2018-11-06T05:38:32.924Z,86.35
2018-11-06T05:39:33.032Z,86.04
2018-11-06T05:40:32.902Z,86.69
2018-11-06T05:41:32.995Z,86.44
2018-11-06T05:42:32.888Z,86.38
2018-11-06T05:43:32.926Z,86.38
2018-11-06T05:44:32.859Z,86.38
2018-11-06T05:45:32.982Z,86.38
2018-11-06T05:46:32.883Z,86.73
2018-11-06T05:47:32.849Z,86.73
2018-11-06T05:48:32.870Z,88.17
2018-11-06T05:49:32.853Z,87.65
2018-11-06T05:50:32.839Z,87.76
2018-11-06T05:51:32.830Z,87.96
2018-11-06T05:52:32.815Z,87.96
2018-11-06T05:53:32.919Z,87.76
2018-11-06T05:54:32.791Z,87.96
2018-11-06T05:55:32.738Z,87.85
2018-11-06T05:56:32.776Z,87.65
2018-11-06T05:57:32.727Z,87.96
2018-11-06T05:58:32.707Z,87.85
2018-11-06T05:59:32.777Z,87.76
2018-11-06T06:00:32.749Z,87.85
2018-11-06T06:01:32.755Z,87.65
2018-11-06T06:02:32.710Z,87.96
2018-11-06T06:03:32.703Z,88.06
2018-11-06T06:04:32.646Z,87.96
2018-11-06T06:05:32.684Z,88.17
2018-11-06T06:06:32.662Z,87.85
2018-11-06T06:07:32.691Z,87.79
2018-11-06T06:08:32.646Z,87.55
2018-11-06T06:09:32.634Z,87.65
2018-11-06T06:10:32.619Z,87.65
2018-11-06T06:11:32.611Z,87.96
2018-11-06T06:12:32.633Z,87.38
2018-11-06T06:13:32.585Z,87.70
2018-11-06T06:14:32.651Z,87.65
2018-11-06T06:15:32.520Z,87.45
2018-11-06T06:16:32.572Z,87.85
2018-11-06T06:17:32.569Z,87.65
2018-11-06T06:18:32.531Z,87.96
2018-11-06T06:19:32.551Z,87.96
2018-11-06T06:20:32.614Z,87.76
2018-11-06T06:21:32.504Z,86.94
2018-11-06T06:22:32.530Z,87.00
2018-11-06T06:23:32.516Z,86.90
2018-11-06T06:24:32.417Z,86.24
2018-11-06T06:25:32.456Z,86.55
2018-11-06T06:26:32.476Z,85.73
2018-11-06T06:27:32.392Z,85.63
2018-11-06T06:28:32.526Z,85.38
2018-11-06T06:29:32.370Z,84.88
2018-11-06T06:30:32.423Z,85.28
2018-11-06T06:31:32.385Z,84.47
2018-11-06T06:32:32.407Z,84.77
2018-11-06T06:33:32.407Z,84.91
2018-11-06T06:34:32.386Z,84.57
2018-11-06T06:35:32.341Z,84.71
2018-11-06T06:36:32.332Z,84.91
2018-11-06T06:37:32.379Z,84.81
2018-11-06T06:38:32.346Z,84.81
2018-11-06T06:39:32.315Z,84.71
2018-11-06T06:40:32.290Z,84.81
2018-11-06T06:41:32.230Z,85.16
2018-11-06T06:42:32.324Z,85.36
2018-11-06T06:43:32.297Z,85.61
2018-11-06T06:44:32.229Z,85.67
2018-11-06T06:45:32.233Z,86.02
2018-11-06T06:46:32.239Z,85.81
2018-11-06T06:47:32.207Z,86.43
2018-11-06T06:48:32.202Z,86.43
2018-11-06T06:49:32.226Z,86.22
2018-11-06T06:50:32.176Z,86.02
2018-11-06T06:51:32.165Z,86.32
2018-11-06T06:52:32.157Z,86.22
2018-11-06T06:53:32.167Z,86.36
2018-11-06T06:54:32.452Z,86.32
2018-11-06T06:55:32.155Z,86.26
2018-11-06T06:56:32.140Z,86.53
2018-11-06T06:57:32.111Z,86.22
2018-11-06T06:58:32.094Z,86.32
2018-11-06T06:59:32.063Z,86.53
2018-11-06T07:00:32.068Z,86.12
2018-11-06T07:01:32.055Z,86.12
2018-11-06T07:02:32.068Z,86.49
2018-11-06T07:03:32.044Z,86.69
2018-11-06T07:04:32.062Z,86.49
2018-11-06T07:05:32.012Z,85.97
2018-11-06T07:06:32.006Z,85.94
2018-11-06T07:07:31.983Z,85.73
2018-11-06T07:08:31.933Z,85.22
2018-11-06T07:09:32.054Z,85.42
2018-11-06T07:10:31.993Z,85.22
2018-11-06T07:11:31.954Z,84.91
2018-11-06T07:12:31.934Z,84.61
2018-11-06T07:13:31.949Z,84.61
2018-11-06T07:14:31.907Z,84.77
2018-11-06T07:15:31.901Z,84.67
2018-11-06T07:16:31.892Z,84.36
2018-11-06T07:17:32.000Z,84.36
2018-11-06T07:18:31.965Z,84.36
2018-11-06T07:19:31.985Z,84.26
2018-11-06T07:20:31.854Z,84.16
2018-11-06T07:21:31.793Z,83.81
2018-11-06T07:22:31.864Z,83.51
2018-11-06T07:23:31.887Z,83.71
2018-11-06T07:24:31.850Z,83.00
2018-11-06T07:25:31.803Z,83.00
2018-11-06T07:26:31.785Z,83.10
2018-11-06T07:27:31.839Z,82.79
2018-11-06T07:28:31.762Z,82.75
2018-11-06T07:29:31.769Z,82.55
2018-11-06T07:30:31.749Z,82.35
2018-11-06T07:31:31.737Z,82.45
2018-11-06T07:32:31.729Z,82.45
2018-11-06T07:33:31.776Z,82.14
2018-11-06T07:34:31.760Z,81.73
2018-11-06T07:35:31.759Z,81.63
2018-11-06T07:36:31.674Z,81.53
2018-11-06T07:37:31.690Z,81.73
2018-11-06T07:38:31.659Z,82.24
2018-11-06T07:39:31.648Z,81.80
2018-11-06T07:40:31.707Z,81.73
2018-11-06T07:41:31.628Z,81.18
2018-11-06T07:42:31.635Z,81.29
2018-11-06T07:43:31.745Z,81.18
2018-11-06T07:44:31.589Z,81.49
2018-11-06T07:45:31.579Z,81.29
2018-11-06T07:46:31.522Z,81.18
2018-11-06T07:47:31.553Z,81.18
2018-11-06T07:48:31.584Z,80.88
2018-11-06T07:49:31.503Z,81.18
2018-11-06T07:50:31.575Z,81.29
2018-11-06T07:51:31.516Z,81.18
2018-11-06T07:52:31.499Z,81.29
2018-11-06T07:53:31.543Z,80.98
2018-11-06T07:54:31.483Z,80.98
2018-11-06T07:55:31.493Z,81.18
2018-11-06T07:56:31.496Z,80.88
2018-11-06T07:57:31.455Z,81.09
2018-11-06T07:58:31.440Z,80.88
2018-11-06T07:59:31.427Z,80.98
2018-11-06T08:00:31.473Z,80.98
2018-11-06T08:01:31.414Z,81.09
2018-11-06T08:02:31.429Z,81.29
2018-11-06T08:03:31.383Z,81.09
2018-11-06T08:04:31.396Z,80.78
2018-11-06T08:05:31.363Z,80.98
2018-11-06T08:06:31.431Z,80.88
2018-11-06T08:07:31.365Z,80.78
2018-11-06T08:08:31.331Z,80.23
2018-11-06T08:09:31.375Z,80.74
2018-11-06T08:10:31.269Z,80.33
2018-11-06T08:11:31.292Z,80.23
2018-11-06T08:12:31.392Z,80.43
2018-11-06T08:13:31.275Z,80.02
2018-11-06T08:14:31.355Z,80.23
2018-11-06T08:15:31.218Z,79.52
2018-11-06T08:16:31.411Z,79.21
2018-11-06T08:17:31.333Z,79.41
2018-11-06T08:18:31.225Z,79.72
2018-11-06T08:19:31.218Z,79.68
2018-11-06T08:20:31.188Z,79.11
2018-11-06T08:21:31.215Z,79.52
2018-11-06T08:22:31.264Z,79.52
2018-11-06T08:23:31.163Z,79.52
2018-11-06T08:24:31.182Z,79.27
2018-11-06T08:25:31.149Z,79.21
2018-11-06T08:26:31.199Z,79.11
2018-11-06T08:27:31.173Z,79.58
2018-11-06T08:28:31.136Z,79.41
2018-11-06T08:29:31.103Z,79.21
2018-11-06T08:30:31.166Z,79.07
2018-11-06T08:31:31.435Z,79.32
2018-11-06T08:32:31.716Z,79.07
2018-11-06T08:33:31.226Z,79.17
2018-11-06T08:34:31.043Z,79.52
2018-11-06T08:35:31.040Z,79.27
2018-11-06T08:36:31.115Z,79.17
2018-11-06T08:37:31.018Z,79.07
2018-11-06T08:38:31.146Z,79.21
2018-11-06T08:39:30.992Z,79.27
2018-11-06T08:40:30.982Z,79.21
2018-11-06T08:41:30.966Z,79.07
2018-11-06T08:42:31.026Z,79.68
2018-11-06T08:43:31.150Z,79.27
2018-11-06T08:44:30.941Z,79.07
2018-11-06T08:45:30.926Z,78.87
2018-11-06T08:46:30.896Z,79.32
2018-11-06T08:47:30.907Z,78.87
2018-11-06T08:48:30.892Z,78.87
2018-11-06T08:49:30.886Z,79.17
2018-11-06T08:50:30.915Z,78.87
2018-11-06T08:51:30.864Z,79.17
2018-11-06T08:52:30.846Z,78.97
2018-11-06T08:53:30.837Z,79.17
2018-11-06T08:54:30.833Z,79.07
2018-11-06T08:55:30.842Z,79.17
2018-11-06T08:56:30.840Z,79.58
2018-11-06T08:57:30.835Z,79.17
2018-11-06T08:58:30.794Z,79.17
2018-11-06T08:59:30.776Z,79.17
2018-11-06T09:00:30.791Z,79.17
2018-11-06T09:01:30.751Z,79.17
2018-11-06T09:02:30.765Z,79.17
2018-11-06T09:03:30.758Z,79.48
2018-11-06T09:04:30.719Z,79.17
2018-11-06T09:05:30.711Z,79.27
2018-11-06T09:06:30.698Z,79.07
2018-11-06T09:07:30.701Z,78.97
2018-11-06T09:08:30.743Z,78.97
2018-11-06T09:09:30.631Z,79.17
2018-11-06T09:10:30.729Z,78.97
2018-11-06T09:11:30.642Z,79.07
2018-11-06T09:12:30.706Z,79.07
2018-11-06T09:13:30.629Z,79.27
2018-11-06T09:14:30.625Z,79.48
2018-11-06T09:15:30.691Z,79.17
2018-11-06T09:16:30.585Z,79.07
2018-11-06T09:17:30.622Z,78.97
2018-11-06T09:18:30.569Z,78.83
2018-11-06T09:19:30.643Z,79.24
2018-11-06T09:20:30.546Z,79.17
2018-11-06T09:21:30.543Z,78.93
2018-11-06T09:22:30.507Z,78.83
2018-11-06T09:23:30.503Z,79.34
2018-11-06T09:24:30.524Z,78.93
2018-11-06T09:25:30.505Z,79.14
2018-11-06T09:26:30.499Z,78.73
2018-11-06T09:27:30.421Z,79.03
2018-11-06T09:28:30.516Z,78.73
2018-11-06T09:29:30.514Z,79.30
2018-11-06T09:30:30.443Z,78.59
2018-11-06T09:31:30.458Z,78.39
2018-11-06T09:32:30.434Z,78.28
2018-11-06T09:33:30.414Z,78.08
2018-11-06T09:34:30.437Z,78.39
2018-11-06T09:35:30.394Z,79.00
2018-11-06T09:36:30.368Z,78.28
2018-11-06T09:37:30.358Z,77.98
2018-11-06T09:38:30.348Z,79.27
2018-11-06T09:39:30.393Z,79.20
2018-11-06T09:41:30.393Z,78.45
2018-11-06T09:42:30.306Z,78.66
2018-11-06T09:43:30.302Z,78.86
2018-11-06T09:44:30.317Z,78.05
2018-11-06T09:45:30.314Z,78.35
2018-11-06T09:46:30.278Z,78.41
2018-11-06T09:47:30.251Z,77.81
2018-11-06T09:48:30.275Z,77.50
2018-11-06T09:49:30.227Z,77.40
2018-11-06T09:50:30.219Z,77.29
2018-11-06T09:51:30.207Z,77.40
2018-11-06T09:52:30.207Z,76.99
2018-11-06T09:53:30.239Z,76.99
2018-11-06T09:54:30.178Z,76.89
2018-11-06T09:55:30.186Z,76.89
2018-11-06T09:56:30.184Z,76.86
2018-11-06T09:57:30.149Z,77.26
2018-11-06T09:58:30.173Z,77.06
2018-11-06T09:59:30.119Z,77.20
2018-11-06T10:00:30.102Z,77.26
2018-11-06T10:01:30.099Z,77.40
2018-11-06T10:02:30.096Z,77.09
2018-11-06T10:03:30.104Z,76.68
2018-11-06T10:04:30.073Z,76.75
2018-11-06T10:05:30.057Z,76.45
2018-11-06T10:06:30.187Z,76.68
2018-11-06T10:07:30.051Z,76.89
2018-11-06T10:08:30.204Z,76.75
2018-11-06T10:09:30.044Z,76.65
2018-11-06T10:10:30.001Z,76.65
2018-11-06T10:11:30.138Z,76.65
2018-11-06T10:12:30.108Z,76.25
2018-11-06T10:13:30.046Z,76.14
2018-11-06T10:14:29.964Z,76.65
2018-11-06T10:15:29.962Z,76.04
2018-11-06T10:16:29.934Z,76.75
2018-11-06T10:17:29.923Z,76.75
2018-11-06T10:18:30.056Z,76.55
2018-11-06T10:19:29.859Z,76.04
2018-11-06T10:20:29.896Z,76.04
2018-11-06T10:21:29.883Z,76.01
2018-11-06T10:22:29.982Z,76.01
2018-11-06T10:23:29.811Z,75.70
2018-11-06T10:24:30.119Z,75.40
2018-11-06T10:25:29.880Z,75.80
2018-11-06T10:26:29.778Z,75.19
2018-11-06T10:27:29.817Z,75.16
2018-11-06T10:28:29.889Z,75.36
2018-11-06T10:29:29.802Z,74.85
2018-11-06T10:30:29.817Z,74.65
2018-11-06T10:31:29.784Z,74.85
2018-11-06T10:32:29.771Z,74.95
2018-11-06T10:33:29.748Z,74.75
2018-11-06T10:34:29.739Z,74.85
2018-11-06T10:35:29.759Z,74.55
2018-11-06T10:36:29.722Z,74.95
2018-11-06T10:37:29.707Z,74.55
2018-11-06T10:38:29.763Z,75.02
2018-11-06T10:39:29.680Z,74.51
2018-11-06T10:40:29.694Z,74.34
2018-11-06T10:41:29.668Z,74.10
2018-11-06T10:42:29.652Z,74.31
2018-11-06T10:43:29.691Z,74.10
2018-11-06T10:44:29.629Z,73.80
2018-11-06T10:45:29.625Z,74.01
2018-11-06T10:46:29.614Z,74.41
2018-11-06T10:47:29.604Z,74.41
2018-11-06T10:48:29.613Z,74.31
2018-11-06T10:49:29.539Z,74.21
2018-11-06T10:50:29.609Z,74.21
2018-11-06T10:51:29.556Z,74.07
2018-11-06T10:52:29.544Z,73.90
2018-11-06T10:53:29.532Z,74.01
2018-11-06T10:54:29.523Z,73.77
2018-11-06T10:55:29.547Z,73.50
2018-11-06T10:56:29.501Z,74.01
2018-11-06T10:57:29.530Z,73.57
2018-11-06T10:58:29.490Z,73.57
2018-11-06T10:59:29.498Z,73.46
2018-11-06T11:00:29.455Z,73.57
2018-11-06T11:01:29.458Z,73.57
2018-11-06T11:02:29.443Z,73.60
2018-11-06T11:03:29.463Z,73.57
2018-11-06T11:04:29.429Z,73.46
2018-11-06T11:05:29.366Z,73.36
2018-11-06T11:06:29.398Z,72.96
2018-11-06T11:07:29.386Z,73.02
2018-11-06T11:08:29.418Z,73.22
2018-11-06T11:09:29.372Z,73.12
2018-11-06T11:10:29.305Z,72.92
2018-11-06T11:11:29.305Z,72.48
2018-11-06T11:12:29.337Z,71.88
2018-11-06T11:13:29.430Z,72.17
2018-11-06T11:14:29.307Z,72.17
2018-11-06T11:15:29.417Z,71.23
2018-11-06T11:16:29.284Z,71.33
2018-11-06T11:17:29.333Z,70.72
2018-11-06T11:18:29.294Z,71.33
2018-11-06T11:19:29.254Z,71.13
2018-11-06T11:20:29.248Z,70.32
2018-11-06T11:21:29.185Z,70.29
2018-11-06T11:22:29.225Z,69.78
2018-11-06T11:23:29.243Z,70.08
2018-11-06T11:24:29.209Z,70.05
2018-11-06T11:25:29.260Z,69.68
2018-11-06T11:26:29.188Z,69.88
2018-11-06T11:27:29.191Z,69.27
2018-11-06T11:28:29.165Z,69.68
2018-11-06T11:29:29.221Z,69.37
2018-11-06T11:30:29.136Z,68.94
2018-11-06T11:31:29.137Z,69.14
2018-11-06T11:32:29.178Z,69.14
2018-11-06T11:33:29.126Z,69.14
2018-11-06T11:34:29.165Z,68.77
2018-11-06T11:35:29.079Z,69.14
2018-11-06T11:36:29.071Z,69.34
2018-11-06T11:37:29.123Z,69.14
2018-11-06T11:38:29.047Z,68.94
2018-11-06T11:39:29.033Z,69.44
2018-11-06T11:40:29.027Z,69.24
2018-11-06T11:41:29.012Z,69.34
2018-11-06T11:42:29.036Z,69.14
2018-11-06T11:43:28.940Z,68.73
2018-11-06T11:44:28.935Z,69.04
2018-11-06T11:45:28.977Z,69.04
2018-11-06T11:46:28.983Z,68.63
2018-11-06T11:47:28.904Z,69.04
2018-11-06T11:48:28.938Z,68.94
2018-11-06T11:49:28.923Z,69.04
2018-11-06T11:50:28.921Z,69.04
2018-11-06T11:51:28.934Z,69.14
2018-11-06T11:52:28.881Z,68.94
2018-11-06T11:53:28.838Z,69.14
2018-11-06T11:54:28.874Z,68.84
2018-11-06T11:55:28.853Z,68.63
2018-11-06T11:56:28.846Z,69.01
2018-11-06T11:57:28.899Z,69.01
2018-11-06T11:58:28.827Z,68.84
2018-11-06T11:59:28.816Z,69.14
2018-11-06T12:00:28.800Z,69.10
2018-11-06T12:01:28.795Z,68.90
2018-11-06T12:02:28.812Z,68.70
2018-11-06T12:03:28.768Z,69.31
2018-11-06T12:04:28.756Z,68.90
2018-11-06T12:05:28.762Z,69.01
2018-11-06T12:06:28.768Z,68.70
2018-11-06T12:07:28.726Z,69.10
2018-11-06T12:08:28.880Z,68.60
2018-11-06T12:09:28.702Z,68.70
2018-11-06T12:10:28.772Z,68.60
2018-11-06T12:11:28.713Z,68.57
2018-11-06T12:12:28.679Z,68.16
2018-11-06T12:13:28.700Z,68.70
2018-11-06T12:14:28.613Z,68.37
2018-11-06T12:15:28.591Z,67.76
2018-11-06T12:16:28.636Z,68.67
2018-11-06T12:17:28.655Z,68.47
2018-11-06T12:18:28.760Z,67.76
2018-11-06T12:19:28.591Z,68.37
2018-11-06T12:20:28.669Z,67.86
2018-11-06T12:21:28.528Z,67.76
2018-11-06T12:22:28.563Z,68.67
2018-11-06T12:23:28.587Z,68.16
2018-11-06T12:24:28.685Z,67.55
2018-11-06T12:25:28.635Z,68.26
2018-11-06T12:26:28.517Z,67.76
2018-11-06T12:27:28.504Z,67.86
2018-11-06T12:28:28.504Z,67.83
2018-11-06T12:29:28.524Z,67.86
2018-11-06T12:30:28.475Z,67.72
2018-11-06T12:31:28.428Z,67.83
2018-11-06T12:32:28.472Z,67.83
2018-11-06T12:33:28.468Z,67.83
2018-11-06T12:34:28.586Z,67.66
2018-11-06T12:35:28.461Z,67.46
2018-11-06T12:36:28.505Z,67.63
2018-11-06T12:37:28.410Z,67.46
2018-11-06T12:38:28.387Z,67.55
2018-11-06T12:39:28.409Z,67.86
2018-11-06T12:40:28.396Z,67.83
2018-11-06T12:41:28.308Z,67.76
2018-11-06T12:42:28.380Z,67.46
2018-11-06T12:43:28.395Z,68.03
2018-11-06T12:44:28.334Z,67.72
2018-11-06T12:45:28.348Z,67.83
2018-11-06T12:46:28.299Z,67.83
2018-11-06T12:47:28.297Z,67.63
2018-11-06T12:48:28.275Z,68.03
2018-11-06T12:49:28.324Z,67.32
2018-11-06T12:50:28.521Z,67.63
2018-11-06T12:51:28.273Z,67.43
2018-11-06T12:52:28.186Z,67.39
2018-11-06T12:53:28.262Z,67.29