createdAt,value
2023-03-13T00:02:03.715Z,56.88
2023-03-13T00:04:33.362Z,49.92
2023-03-13T00:07:01.610Z,52.58
2023-03-13T00:09:29.982Z,46.85
2023-03-13T00:11:58.314Z,50.35
2023-03-13T00:14:26.480Z,47.55
2023-03-13T00:16:54.656Z,51.28
2023-03-13T00:19:22.936Z,40.15
2023-03-13T00:21:52.541Z,40.85
2023-03-13T00:24:20.710Z,49.83
2023-03-13T00:26:48.888Z,47.28
2023-03-13T00:29:16.957Z,49.80
2023-03-13T00:31:45.271Z,37.15
2023-03-13T00:34:13.502Z,38.13
2023-03-13T00:36:41.735Z,44.47
2023-03-13T00:39:11.332Z,48.65
2023-03-13T00:41:39.727Z,46.50
2023-03-13T00:44:08.236Z,47.63
2023-03-13T00:46:37.217Z,35.55
2023-03-13T00:49:05.795Z,43.95
2023-03-13T00:51:34.876Z,42.05
2023-03-13T00:54:04.029Z,40.67
2023-03-13T00:56:33.632Z,37.03
2023-03-13T00:59:02.560Z,42.05
2023-03-13T01:01:33.843Z,39.47
2023-03-13T01:04:03.998Z,39.13
2023-03-13T01:06:35.209Z,42.58
2023-03-13T01:09:04.077Z,32.67
2023-03-13T01:11:37.000Z,38.30
2023-03-13T01:14:08.332Z,31.70
2023-03-13T01:16:38.335Z,33.22
2023-03-13T01:19:12.931Z,36.03
2023-03-13T01:21:42.377Z,33.38
2023-03-13T01:24:10.783Z,25.20
2023-03-13T01:26:40.815Z,27.10
2023-03-13T01:29:09.170Z,29.33
2023-03-13T01:31:38.455Z,29.63
2023-03-13T01:34:07.451Z,29.65
2023-03-13T01:36:38.332Z,24.60
2023-03-13T01:39:07.255Z,20.38
2023-03-13T01:41:35.526Z,24.55
2023-03-13T01:44:05.659Z,20.02
2023-03-13T01:46:33.905Z,24.35
2023-03-13T01:49:06.417Z,25.85
2023-03-13T01:51:39.902Z,20.30
2023-03-13T01:54:12.880Z,20.77
2023-03-13T01:56:49.513Z,18.85
2023-03-13T01:59:23.945Z,17.15
2023-03-13T02:01:54.504Z,19.10
2023-03-13T02:04:24.511Z,21.50
2023-03-13T02:06:59.632Z,20.88
2023-03-13T02:09:33.686Z,15.73
2023-03-13T02:12:08.632Z,24.27
2023-03-13T02:14:43.856Z,29.63
2023-03-13T02:17:13.008Z,22.75
2023-03-13T02:19:46.454Z,22.25
2023-03-13T02:22:26.346Z,29.92
2023-03-13T02:25:02.464Z,26.92
2023-03-13T02:27:33.226Z,22.35
2023-03-13T02:30:02.064Z,21.13
2023-03-13T02:32:33.069Z,29.17
2023-03-13T02:35:07.730Z,24.33
2023-03-13T02:37:38.356Z,24.37
2023-03-13T02:40:12.817Z,26.77
2023-03-13T02:42:47.071Z,26.23
2023-03-13T02:45:17.627Z,27.35
2023-03-13T02:47:46.484Z,21.70
2023-03-13T02:50:15.807Z,22.20
2023-03-13T02:52:47.639Z,27.60
2023-03-13T02:55:19.189Z,28.23
2023-03-13T02:57:49.760Z,26.88
2023-03-13T03:00:19.787Z,30.50
2023-03-13T03:02:48.145Z,34.25
2023-03-13T03:05:16.640Z,26.00
2023-03-13T03:07:45.447Z,27.63
2023-03-13T03:10:16.539Z,31.05
2023-03-13T03:12:46.481Z,30.95
2023-03-13T03:15:16.629Z,27.83
2023-03-13T03:17:44.983Z,30.95
2023-03-13T03:20:13.839Z,32.50
2023-03-13T03:22:42.384Z,27.25
2023-03-13T03:25:11.610Z,33.72
2023-03-13T03:27:39.961Z,38.05
2023-03-13T03:30:10.247Z,37.55
2023-03-13T03:32:41.233Z,31.98
2023-03-13T03:35:10.440Z,32.53
2023-03-13T03:37:40.075Z,35.10
2023-03-13T03:40:11.390Z,43.50
2023-03-13T03:42:40.915Z,39.22
2023-03-13T03:45:10.905Z,38.33
2023-03-13T03:47:41.476Z,35.30
2023-03-13T03:50:12.581Z,38.88
2023-03-13T03:52:41.640Z,38.15
2023-03-13T03:55:11.454Z,34.38
2023-03-13T03:57:40.288Z,31.08
2023-03-13T04:00:15.983Z,33.95
2023-03-13T04:02:47.530Z,37.00
2023-03-13T04:05:16.886Z,27.83
2023-03-13T04:07:45.432Z,35.28
2023-03-13T04:10:14.373Z,33.90
2023-03-13T04:12:44.081Z,26.08
2023-03-13T04:15:15.068Z,33.67
2023-03-13T04:17:43.745Z,29.40
2023-03-13T04:20:15.079Z,28.80
2023-03-13T04:22:44.142Z,29.63
2023-03-13T04:25:15.550Z,28.70
2023-03-13T04:27:44.176Z,29.27
2023-03-13T04:30:15.909Z,32.85
2023-03-13T04:32:45.677Z,29.42
2023-03-13T04:35:16.267Z,35.75
2023-03-13T04:37:45.136Z,18.88
2023-03-13T04:40:14.914Z,25.13
2023-03-13T04:42:44.195Z,24.73
2023-03-13T04:45:13.451Z,18.80
2023-03-13T04:47:42.302Z,18.85
2023-03-13T04:50:12.935Z,22.80
2023-03-13T04:52:45.175Z,17.27
2023-03-13T04:55:14.347Z,20.58
2023-03-13T04:57:43.127Z,16.15
2023-03-13T05:00:13.250Z,18.25
2023-03-13T05:02:41.659Z,17.05
2023-03-13T05:05:10.482Z,16.15
2023-03-13T05:07:38.931Z,16.55
2023-03-13T05:10:10.127Z,26.25
2023-03-13T05:12:38.555Z,17.08
2023-03-13T05:15:07.952Z,17.25
2023-03-13T05:17:36.370Z,18.85
2023-03-13T05:20:08.010Z,19.13
2023-03-13T05:22:36.473Z,20.20
2023-03-13T05:25:05.923Z,21.95
2023-03-13T05:27:36.049Z,18.30
2023-03-13T05:30:05.324Z,21.98
2023-03-13T05:32:33.860Z,24.13
2023-03-13T05:35:02.382Z,17.33
2023-03-13T05:37:30.901Z,26.33
2023-03-13T05:39:59.253Z,21.95
2023-03-13T05:42:27.948Z,24.63
2023-03-13T05:44:58.018Z,23.23
2023-03-13T05:47:26.538Z,20.88
2023-03-13T05:49:55.208Z,18.52
2023-03-13T05:52:24.070Z,26.90
2023-03-13T05:54:52.567Z,25.35
2023-03-13T05:57:21.053Z,23.38
2023-03-13T05:59:49.968Z,20.58
2023-03-13T06:02:22.087Z,20.40
2023-03-13T06:04:50.693Z,30.45
2023-03-13T06:07:19.300Z,15.82
2023-03-13T06:09:48.504Z,17.45
2023-03-13T06:12:17.002Z,22.30
2023-03-13T06:14:45.759Z,23.08
2023-03-13T06:17:14.163Z,18.95
2023-03-13T06:19:44.329Z,16.95
2023-03-13T06:22:12.904Z,21.10
2023-03-13T06:24:41.450Z,19.90
2023-03-13T06:27:10.252Z,20.75
2023-03-13T06:29:39.335Z,32.97
2023-03-13T06:32:08.805Z,21.33
2023-03-13T06:34:39.492Z,32.85
2023-03-13T06:37:09.598Z,21.33
2023-03-13T06:39:38.194Z,18.83
2023-03-13T06:42:07.819Z,22.92
2023-03-13T06:44:36.575Z,23.65
2023-03-13T06:47:05.169Z,15.57
2023-03-13T06:49:34.322Z,24.17
2023-03-13T06:52:03.108Z,16.98
2023-03-13T06:54:39.985Z,17.50
2023-03-13T06:57:08.570Z,13.20
2023-03-13T06:59:37.367Z,22.30
2023-03-13T07:02:06.458Z,23.70
2023-03-13T07:04:35.357Z,14.57
2023-03-13T07:07:05.006Z,22.77
2023-03-13T07:09:37.452Z,13.82
2023-03-13T07:12:07.480Z,17.38
2023-03-13T07:14:35.960Z,22.90
2023-03-13T07:17:04.672Z,15.35
2023-03-13T07:19:33.421Z,16.08
2023-03-13T07:22:02.010Z,13.70
2023-03-13T07:24:31.470Z,16.48
2023-03-13T07:27:07.287Z,21.05
2023-03-13T07:29:36.866Z,22.70
2023-03-13T07:32:05.841Z,12.98
2023-03-13T07:34:35.598Z,19.90
2023-03-13T07:37:04.138Z,14.85
2023-03-13T07:39:32.617Z,18.08
2023-03-13T07:42:02.633Z,19.48
2023-03-13T07:44:31.270Z,21.92
2023-03-13T07:47:01.883Z,21.23
2023-03-13T07:49:30.465Z,21.58
2023-03-13T07:52:02.838Z,18.23
2023-03-13T07:54:31.805Z,20.45
2023-03-13T07:57:03.311Z,15.05
2023-03-13T07:59:32.902Z,18.38
2023-03-13T08:02:01.499Z,20.83
2023-03-13T08:04:30.154Z,18.92
2023-03-13T08:06:58.716Z,22.15
2023-03-13T08:09:27.301Z,20.77
2023-03-13T08:11:55.779Z,18.70
2023-03-13T08:14:27.144Z,16.55
2023-03-13T08:16:55.920Z,20.00
2023-03-13T08:19:24.428Z,21.35
2023-03-13T08:21:54.689Z,16.77
2023-03-13T08:24:23.680Z,23.52
2023-03-13T08:26:52.993Z,16.00
2023-03-13T08:29:28.565Z,16.70
2023-03-13T08:31:58.072Z,16.10
2023-03-13T08:34:26.864Z,16.38
2023-03-13T08:36:57.120Z,16.63
2023-03-13T08:39:26.640Z,11.95
2023-03-13T08:41:55.288Z,21.95
2023-03-13T08:44:24.029Z,21.65
2023-03-13T08:46:57.244Z,17.27
2023-03-13T08:49:26.845Z,19.27
2023-03-13T08:51:56.737Z,16.70
2023-03-13T08:54:25.396Z,13.57
2023-03-13T08:56:53.758Z,9.68
2023-03-13T08:59:22.575Z,10.02
2023-03-13T09:01:54.617Z,14.43
2023-03-13T09:04:23.413Z,13.30
2023-03-13T09:06:52.625Z,15.93
2023-03-13T09:09:21.759Z,18.83
2023-03-13T09:11:52.524Z,17.00
2023-03-13T09:14:21.131Z,15.50
2023-03-13T09:16:49.883Z,18.30
2023-03-13T09:19:19.844Z,18.67
2023-03-13T09:21:49.347Z,19.08
2023-03-13T09:24:18.074Z,18.25
2023-03-13T09:27:00.929Z,14.02
2023-03-13T09:29:30.367Z,13.80
2023-03-13T09:31:58.657Z,14.80
2023-03-13T09:34:33.351Z,14.07
2023-03-13T09:37:01.829Z,16.85
2023-03-13T09:39:30.497Z,12.55
2023-03-13T09:42:11.298Z,20.85
2023-03-13T09:44:46.640Z,16.35
2023-03-13T09:49:56.916Z,16.48
2023-03-13T09:52:28.080Z,18.60
2023-03-13T09:55:00.829Z,17.17
2023-03-13T09:57:35.568Z,18.25
2023-03-13T10:00:12.998Z,19.98
2023-03-13T10:02:47.737Z,26.83
2023-03-13T10:05:22.391Z,15.00
2023-03-13T10:07:52.298Z,11.33
2023-03-13T10:10:36.975Z,13.93
2023-03-13T10:13:17.934Z,12.20
2023-03-13T10:15:51.967Z,18.58
2023-03-13T10:18:23.812Z,11.68
2023-03-13T10:21:01.241Z,11.88
2023-03-13T10:23:41.168Z,11.98
2023-03-13T10:26:20.899Z,10.45
2023-03-13T10:28:51.723Z,8.68
2023-03-13T10:31:28.480Z,6.38
2023-03-13T10:34:07.827Z,7.97
2023-03-13T10:36:45.278Z,8.23
2023-03-13T10:39:19.653Z,9.95
2023-03-13T10:41:49.838Z,9.48
2023-03-13T10:44:26.896Z,11.30
2023-03-13T10:47:03.102Z,7.88
2023-03-13T10:49:33.894Z,5.03
2023-03-13T10:52:06.710Z,10.23
2023-03-13T10:54:37.716Z,9.50
2023-03-13T10:57:30.336Z,8.07
2023-03-13T11:00:03.134Z,11.02
2023-03-13T11:02:38.640Z,8.63
2023-03-13T11:05:33.026Z,9.80
2023-03-13T11:08:24.021Z,10.85
2023-03-13T11:11:01.170Z,14.60
2023-03-13T11:13:39.943Z,14.90
2023-03-13T11:16:21.029Z,11.07
2023-03-13T11:19:30.322Z,10.15
2023-03-13T11:22:16.487Z,10.90
2023-03-13T11:24:59.325Z,11.88
2023-03-13T11:27:37.174Z,10.23
2023-03-13T11:30:22.774Z,12.68
2023-03-13T11:32:56.659Z,12.80
2023-03-13T11:35:41.161Z,9.15
2023-03-13T11:38:20.292Z,14.85
2023-03-13T11:41:05.346Z,17.30
2023-03-13T11:43:59.664Z,11.05
2023-03-13T11:46:50.895Z,19.08
2023-03-13T11:49:54.237Z,18.88
2023-03-13T11:52:44.162Z,17.40
2023-03-13T11:55:39.190Z,22.15
2023-03-13T11:58:48.454Z,11.60
2023-03-13T12:01:20.304Z,15.20
2023-03-13T12:04:00.163Z,20.48
2023-03-13T12:06:41.759Z,26.98
2023-03-13T12:09:28.374Z,25.48
2023-03-13T12:12:17.795Z,20.60
2023-03-13T12:14:54.098Z,21.02
2023-03-13T12:17:35.863Z,23.27
2023-03-13T12:20:21.446Z,28.48
2023-03-13T12:23:02.854Z,22.58
2023-03-13T12:25:51.006Z,19.55
2023-03-13T12:28:36.147Z,19.50
2023-03-13T12:31:20.889Z,26.15
2023-03-13T12:34:01.430Z,17.20
2023-03-13T12:36:38.291Z,22.70
2023-03-13T12:39:28.191Z,24.35
2023-03-13T12:42:11.970Z,23.77
2023-03-13T12:44:55.002Z,21.77
2023-03-13T12:47:34.364Z,25.83
2023-03-13T12:50:49.517Z,30.08
2023-03-13T12:54:09.035Z,22.55
2023-03-13T12:57:19.365Z,22.23
2023-03-13T12:59:51.548Z,21.27
2023-03-13T13:02:26.774Z,19.45
2023-03-13T13:07:40.441Z,22.45
2023-03-13T13:10:25.396Z,24.05
2023-03-13T13:13:33.942Z,30.53
2023-03-13T13:16:06.724Z,26.65
2023-03-13T13:18:46.749Z,33.45
2023-03-13T13:21:26.713Z,32.17
2023-03-13T13:23:56.655Z,30.52
2023-03-13T13:26:51.030Z,26.33
2023-03-13T13:30:04.069Z,31.35
2023-03-13T13:32:46.312Z,30.73
2023-03-13T13:35:40.269Z,24.90
2023-03-13T13:38:37.202Z,22.52
2023-03-13T13:41:43.787Z,22.92
2023-03-13T13:44:58.207Z,25.20
2023-03-13T13:47:33.118Z,21.83
2023-03-13T13:50:03.717Z,18.13
2023-03-13T13:52:39.276Z,26.88
2023-03-13T13:55:50.905Z,28.88
2023-03-13T13:58:23.730Z,30.15
2023-03-13T14:00:57.007Z,27.58
2023-03-13T14:03:28.319Z,24.40
2023-03-13T14:06:04.685Z,26.38
2023-03-13T14:08:39.522Z,30.33
2023-03-13T14:11:26.869Z,28.98
2023-03-13T14:14:15.842Z,35.17
2023-03-13T14:16:47.830Z,28.83
2023-03-13T14:19:32.743Z,33.28
2023-03-13T14:22:03.233Z,29.98
2023-03-13T14:24:33.297Z,29.90
2023-03-13T14:27:02.386Z,32.20
2023-03-13T14:29:31.434Z,27.70
2023-03-13T14:32:01.994Z,37.70
2023-03-13T14:34:32.752Z,37.83
2023-03-13T14:37:17.632Z,27.73
2023-03-13T14:39:51.298Z,34.05
2023-03-13T14:42:20.618Z,29.08
2023-03-13T14:44:50.517Z,31.30
2023-03-13T14:47:36.420Z,24.02
2023-03-13T14:50:13.532Z,33.78
2023-03-13T14:52:49.743Z,32.75
2023-03-13T14:55:42.196Z,39.53
2023-03-13T14:58:29.207Z,29.10
2023-03-13T15:01:01.682Z,23.25
2023-03-13T15:03:33.641Z,28.20
2023-03-13T15:06:20.768Z,26.17
2023-03-13T15:08:51.742Z,35.25
2023-03-13T15:11:30.437Z,26.25
2023-03-13T15:13:59.137Z,24.98
2023-03-13T15:16:29.476Z,24.63
2023-03-13T15:18:59.250Z,26.25
2023-03-13T15:21:32.193Z,28.48
2023-03-13T15:24:14.176Z,26.13
2023-03-13T15:26:47.214Z,21.50
2023-03-13T15:29:22.285Z,21.38
2023-03-13T15:31:50.940Z,24.83
2023-03-13T15:34:25.416Z,30.27
2023-03-13T15:36:56.326Z,32.07
2023-03-13T15:39:26.017Z,20.08
2023-03-13T15:42:04.092Z,22.55
2023-03-13T15:44:33.236Z,29.42
2023-03-13T15:47:01.773Z,25.67
2023-03-13T15:49:33.058Z,25.35
2023-03-13T15:52:02.265Z,33.53
2023-03-13T15:54:35.972Z,32.88
2023-03-13T15:57:06.609Z,24.67
2023-03-13T15:59:51.153Z,24.35
2023-03-13T16:02:23.757Z,30.85
2023-03-13T16:04:53.130Z,23.10
2023-03-13T16:07:23.179Z,24.63
2023-03-13T16:09:58.005Z,24.42
2023-03-13T16:12:40.085Z,23.83
2023-03-13T16:15:11.017Z,29.95
2023-03-13T16:17:43.032Z,31.30
2023-03-13T16:20:18.609Z,36.38
2023-03-13T16:22:47.152Z,33.05
2023-03-13T16:25:16.742Z,38.88
2023-03-13T16:27:49.340Z,39.15
2023-03-13T16:30:25.493Z,35.67
2023-03-13T16:32:54.012Z,36.70
2023-03-13T16:38:09.414Z,31.38
2023-03-13T16:40:37.821Z,40.20
2023-03-13T16:43:07.846Z,33.60
2023-03-13T16:45:36.303Z,40.13
2023-03-13T16:48:05.420Z,31.63
2023-03-13T16:50:36.913Z,49.65
2023-03-13T16:53:05.799Z,37.97
2023-03-13T16:55:36.877Z,39.70
2023-03-13T16:58:08.882Z,37.05
2023-03-13T17:00:40.803Z,43.80
2023-03-13T17:03:09.835Z,38.38
2023-03-13T17:05:38.616Z,38.35
2023-03-13T17:08:07.763Z,33.58
2023-03-13T17:10:39.263Z,43.58
2023-03-13T17:13:10.059Z,42.92
2023-03-13T17:15:38.920Z,32.50
2023-03-13T17:18:07.452Z,41.92
2023-03-13T17:20:37.690Z,31.85
2023-03-13T17:23:12.990Z,38.35
2023-03-13T17:25:41.683Z,37.05
2023-03-13T17:28:15.232Z,39.78
2023-03-13T17:30:58.593Z,37.55
2023-03-13T17:33:27.473Z,36.22
2023-03-13T17:35:56.874Z,44.95
2023-03-13T17:38:26.656Z,47.85
2023-03-13T17:40:55.718Z,40.05
2023-03-13T17:43:26.367Z,36.72
2023-03-13T17:45:55.743Z,35.58
2023-03-13T17:48:27.802Z,45.30
2023-03-13T17:50:56.392Z,41.75
2023-03-13T17:53:25.128Z,38.35
2023-03-13T17:55:53.570Z,44.65
2023-03-13T17:58:22.164Z,41.28
2023-03-13T18:00:52.841Z,43.35
2023-03-13T18:03:22.251Z,45.88
2023-03-13T18:05:50.678Z,41.38
2023-03-13T18:08:19.398Z,43.75
2023-03-13T18:10:47.956Z,37.47
2023-03-13T18:13:16.530Z,41.67
2023-03-13T18:15:45.342Z,50.40
2023-03-13T18:18:18.687Z,38.85
2023-03-13T18:20:47.436Z,41.00
2023-03-13T18:23:16.301Z,38.63
2023-03-13T18:25:44.886Z,40.58
2023-03-13T18:28:14.498Z,36.40
2023-03-13T18:30:43.679Z,52.60
2023-03-13T18:33:12.834Z,41.65
2023-03-13T18:35:43.249Z,42.17
2023-03-13T18:38:14.145Z,50.83
2023-03-13T18:40:42.873Z,45.85
2023-03-13T18:43:11.306Z,42.42
2023-03-13T18:45:40.824Z,43.20
2023-03-13T18:48:12.628Z,38.55
2023-03-13T18:50:42.561Z,47.83
2023-03-13T18:53:10.908Z,41.33
2023-03-13T18:55:39.337Z,49.53
2023-03-13T18:58:08.013Z,37.25
2023-03-13T19:00:36.758Z,45.42
2023-03-13T19:03:05.758Z,46.50
2023-03-13T19:05:34.450Z,44.85
2023-03-13T19:08:04.987Z,45.83
2023-03-13T19:10:35.027Z,57.03
2023-03-13T19:13:03.335Z,50.47
2023-03-13T19:15:34.046Z,47.08
2023-03-13T19:18:04.064Z,38.67
2023-03-13T19:20:33.710Z,38.95
2023-03-13T19:23:03.604Z,55.30
2023-03-13T19:25:34.540Z,46.15
2023-03-13T19:28:03.258Z,44.58
2023-03-13T19:30:31.767Z,46.20
2023-03-13T19:33:00.354Z,43.92
2023-03-13T19:35:28.853Z,45.35
2023-03-13T19:37:57.582Z,53.03
2023-03-13T19:40:29.235Z,38.60
2023-03-13T19:42:58.127Z,36.80
2023-03-13T19:45:27.783Z,46.83
2023-03-13T19:47:57.630Z,43.35
2023-03-13T19:50:28.058Z,47.47
2023-03-13T19:52:56.495Z,40.60
2023-03-13T19:55:27.145Z,45.03
2023-03-13T19:57:55.855Z,39.83
2023-03-13T20:00:28.022Z,51.85
2023-03-13T20:02:57.333Z,54.63
2023-03-13T20:05:28.185Z,50.78
2023-03-13T20:07:57.857Z,45.60
2023-03-13T20:10:28.134Z,38.05
2023-03-13T20:12:59.192Z,43.05
2023-03-13T20:15:28.231Z,49.58
2023-03-13T20:17:56.740Z,45.83
2023-03-13T20:20:25.167Z,56.55
2023-03-13T20:22:54.182Z,54.88
2023-03-13T20:25:24.094Z,38.78
2023-03-13T20:27:55.208Z,46.65
2023-03-13T20:30:24.245Z,42.08
2023-03-13T20:32:59.142Z,51.85
2023-03-13T20:35:29.829Z,51.00
2023-03-13T20:38:00.878Z,42.08
2023-03-13T20:40:29.523Z,49.25
2023-03-13T20:42:59.828Z,43.90
2023-03-13T20:45:29.568Z,51.33
2023-03-13T20:47:58.889Z,48.03
2023-03-13T20:50:29.053Z,52.15
2023-03-13T20:52:57.461Z,39.10
2023-03-13T20:55:26.052Z,45.75
2023-03-13T20:57:54.528Z,52.33
2023-03-13T21:00:25.112Z,54.65
2023-03-13T21:02:54.661Z,43.15
2023-03-13T21:05:23.252Z,35.83
2023-03-13T21:07:51.914Z,43.67
2023-03-13T21:10:21.123Z,48.35
2023-03-13T21:12:49.955Z,55.58
2023-03-13T21:15:18.541Z,43.00
2023-03-13T21:17:48.532Z,53.25
2023-03-13T21:20:17.104Z,47.53
2023-03-13T21:22:45.953Z,40.40
2023-03-13T21:25:14.991Z,42.95
2023-03-13T21:27:44.931Z,44.15
2023-03-13T21:30:18.316Z,41.95
2023-03-13T21:32:48.622Z,48.50
2023-03-13T21:35:18.010Z,52.60
2023-03-13T21:37:46.514Z,51.47
2023-03-13T21:40:15.190Z,37.65
2023-03-13T21:42:43.636Z,38.65
2023-03-13T21:45:12.984Z,37.35
2023-03-13T21:47:41.462Z,42.17
2023-03-13T21:50:13.432Z,45.15
2023-03-13T21:52:42.482Z,37.42
2023-03-13T21:55:13.925Z,43.90
2023-03-13T21:57:42.335Z,44.17
2023-03-13T22:00:14.132Z,43.08
2023-03-13T22:02:43.418Z,35.08
2023-03-13T22:05:13.972Z,40.65
2023-03-13T22:07:42.461Z,33.58
2023-03-13T22:10:12.701Z,33.92
2023-03-13T22:12:40.913Z,39.08
2023-03-13T22:15:11.950Z,32.10
2023-03-13T22:17:40.477Z,40.60
2023-03-13T22:20:11.279Z,34.65
2023-03-13T22:22:41.079Z,30.63
2023-03-13T22:25:10.616Z,36.05
2023-03-13T22:27:39.177Z,35.63
2023-03-13T22:30:09.452Z,28.80
2023-03-13T22:32:38.048Z,39.10
2023-03-13T22:35:08.470Z,31.38
2023-03-13T22:37:37.102Z,35.83
2023-03-13T22:40:08.699Z,43.47
2023-03-13T22:42:37.301Z,29.50
2023-03-13T22:45:06.788Z,32.90
2023-03-13T22:47:35.420Z,35.92
2023-03-13T22:50:04.629Z,36.03
2023-03-13T22:52:33.539Z,45.50
2023-03-13T22:55:02.044Z,33.78
2023-03-13T22:57:32.229Z,38.10
2023-03-13T23:00:00.847Z,45.03
2023-03-13T23:02:30.004Z,33.22
2023-03-13T23:05:01.119Z,33.95
2023-03-13T23:07:32.283Z,37.33
2023-03-13T23:10:00.905Z,30.20
2023-03-13T23:12:30.991Z,29.90
2023-03-13T23:15:02.181Z,37.35
2023-03-13T23:17:33.127Z,33.75
2023-03-13T23:20:02.347Z,41.70
2023-03-13T23:22:32.885Z,35.60
2023-03-13T23:25:02.208Z,32.47
2023-03-13T23:27:31.820Z,35.55
2023-03-13T23:30:04.214Z,26.70
2023-03-13T23:32:36.248Z,32.55
2023-03-13T23:35:05.057Z,34.17
2023-03-13T23:37:34.221Z,31.73
2023-03-13T23:40:05.075Z,37.60
2023-03-13T23:42:33.477Z,29.85
2023-03-13T23:45:05.854Z,23.00
2023-03-13T23:47:35.279Z,38.25
2023-03-13T23:50:05.364Z,39.38
2023-03-13T23:52:35.366Z,32.13
2023-03-13T23:55:04.609Z,29.38
2023-03-13T23:57:33.399Z,23.27
