createdAt,value
2023-04-10T00:01:24.910Z,7.24
2023-04-10T00:03:53.483Z,7.28
2023-04-10T00:06:21.740Z,7.28
2023-04-10T00:08:49.449Z,7.33
2023-04-10T00:11:17.114Z,7.37
2023-04-10T00:13:44.954Z,7.43
2023-04-10T00:16:12.775Z,7.47
2023-04-10T00:18:41.164Z,7.49
2023-04-10T00:21:09.054Z,7.51
2023-04-10T00:23:37.583Z,7.54
2023-04-10T00:26:05.620Z,7.54
2023-04-10T00:28:33.311Z,7.54
2023-04-10T00:31:01.024Z,7.56
2023-04-10T00:33:28.739Z,7.59
2023-04-10T00:35:56.617Z,7.61
2023-04-10T00:38:24.569Z,7.61
2023-04-10T00:40:52.416Z,7.65
2023-04-10T00:43:20.429Z,7.70
2023-04-10T00:45:49.956Z,7.77
2023-04-10T00:48:19.207Z,7.80
2023-04-10T00:50:47.571Z,7.80
2023-04-10T00:53:17.496Z,7.86
2023-04-10T00:55:47.165Z,7.89
2023-04-10T00:58:14.939Z,7.88
2023-04-10T01:00:42.655Z,7.90
2023-04-10T01:03:12.843Z,7.91
2023-04-10T01:06:08.990Z,7.93
2023-04-10T01:08:52.389Z,7.92
2023-04-10T01:11:37.945Z,7.95
2023-04-10T01:14:11.759Z,7.93
2023-04-10T01:16:49.793Z,7.99
2023-04-10T01:19:42.171Z,8.01
2023-04-10T01:22:13.707Z,8.02
2023-04-10T01:25:03.003Z,8.03
2023-04-10T01:27:31.600Z,8.07
2023-04-10T01:30:02.125Z,8.10
2023-04-10T01:32:34.184Z,8.08
2023-04-10T01:35:05.025Z,8.10
2023-04-10T01:37:34.850Z,8.10
2023-04-10T01:40:09.799Z,8.13
2023-04-10T01:42:51.858Z,8.09
2023-04-10T01:45:23.901Z,8.07
2023-04-10T01:47:53.474Z,8.01
2023-04-10T01:50:24.476Z,8.08
2023-04-10T01:52:55.588Z,8.06
2023-04-10T01:55:26.245Z,8.08
2023-04-10T01:58:04.893Z,8.06
2023-04-10T02:00:41.354Z,8.04
2023-04-10T02:03:10.465Z,8.03
2023-04-10T02:06:18.006Z,8.06
2023-04-10T02:08:53.574Z,8.03
2023-04-10T02:11:56.734Z,7.99
2023-04-10T02:14:28.600Z,7.95
2023-04-10T02:16:56.749Z,7.95
2023-04-10T02:19:25.791Z,7.94
2023-04-10T02:21:54.256Z,7.95
2023-04-10T02:24:22.368Z,7.95
2023-04-10T02:26:51.620Z,7.94
2023-04-10T02:29:20.064Z,7.95
2023-04-10T02:31:47.919Z,7.94
2023-04-10T02:34:15.878Z,7.96
2023-04-10T02:36:43.612Z,7.95
2023-04-10T02:39:13.326Z,7.99
2023-04-10T02:41:48.858Z,7.97
2023-04-10T02:44:16.841Z,7.97
2023-04-10T02:46:46.643Z,7.93
2023-04-10T02:49:15.470Z,7.92
2023-04-10T02:51:43.125Z,7.92
2023-04-10T02:54:10.984Z,7.95
2023-04-10T02:56:40.926Z,7.95
2023-04-10T02:59:08.801Z,8.01
2023-04-10T03:01:36.949Z,8.07
2023-04-10T03:04:05.088Z,8.19
2023-04-10T03:06:37.987Z,8.23
2023-04-10T03:09:05.908Z,8.26
2023-04-10T03:11:34.620Z,8.25
2023-04-10T03:14:02.403Z,8.28
2023-04-10T03:16:30.655Z,8.27
2023-04-10T03:18:58.453Z,8.34
2023-04-10T03:21:27.525Z,8.35
2023-04-10T03:23:58.510Z,8.41
2023-04-10T03:26:26.522Z,8.48
2023-04-10T03:28:54.645Z,8.59
2023-04-10T03:31:22.501Z,8.68
2023-04-10T03:33:54.060Z,8.74
2023-04-10T03:36:22.299Z,8.75
2023-04-10T03:38:50.083Z,8.69
2023-04-10T03:41:17.775Z,8.67
2023-04-10T03:43:46.150Z,8.69
2023-04-10T03:46:14.058Z,8.74
2023-04-10T03:48:45.031Z,8.74
2023-04-10T03:51:12.867Z,8.68
2023-04-10T03:53:40.692Z,8.65
2023-04-10T03:56:13.906Z,8.67
2023-04-10T03:58:41.983Z,8.68
2023-04-10T04:01:09.978Z,8.79
2023-04-10T04:03:55.438Z,8.90
2023-04-10T04:06:44.839Z,9.05
2023-04-10T04:09:44.961Z,9.15
2023-04-10T04:12:35.434Z,9.29
2023-04-10T04:15:08.846Z,9.41
2023-04-10T04:17:48.089Z,9.50
2023-04-10T04:20:34.475Z,9.56
2023-04-10T04:23:20.569Z,9.68
2023-04-10T04:26:10.910Z,9.81
2023-04-10T04:29:00.641Z,10.15
2023-04-10T04:31:57.858Z,10.33
2023-04-10T04:34:41.912Z,10.58
2023-04-10T04:37:32.950Z,10.83
2023-04-10T04:40:19.012Z,11.19
2023-04-10T04:43:22.486Z,11.65
2023-04-10T04:46:00.579Z,12.31
2023-04-10T04:48:52.123Z,13.27
2023-04-10T04:51:31.044Z,13.48
2023-04-10T04:54:24.514Z,13.45
2023-04-10T04:57:09.876Z,13.40
2023-04-10T04:59:57.496Z,13.42
2023-04-10T05:02:43.840Z,13.51
2023-04-10T05:05:32.708Z,13.63
2023-04-10T05:08:19.028Z,13.85
2023-04-10T05:11:07.237Z,13.97
2023-04-10T05:14:01.244Z,14.11
2023-04-10T05:16:55.424Z,14.34
2023-04-10T05:19:55.687Z,14.73
2023-04-10T05:22:42.358Z,15.12
2023-04-10T05:25:36.537Z,16.26
2023-04-10T05:28:24.479Z,17.02
2023-04-10T05:30:55.097Z,16.90
2023-04-10T05:33:42.683Z,17.04
2023-04-10T05:36:22.808Z,17.57
2023-04-10T05:39:05.762Z,18.18
2023-04-10T05:41:59.570Z,18.78
2023-04-10T05:44:50.984Z,18.96
2023-04-10T05:47:31.616Z,19.08
2023-04-10T05:50:13.622Z,19.20
2023-04-10T05:53:15.101Z,19.26
2023-04-10T05:56:02.334Z,18.64
2023-04-10T05:58:39.377Z,18.18
2023-04-10T06:01:16.122Z,18.17
2023-04-10T06:04:04.626Z,18.37
2023-04-10T06:06:33.854Z,18.21
2023-04-10T06:09:01.728Z,18.29
2023-04-10T06:11:30.709Z,18.44
2023-04-10T06:14:00.162Z,18.21
2023-04-10T06:16:34.890Z,17.70
2023-04-10T06:19:02.831Z,17.27
2023-04-10T06:21:31.860Z,16.74
2023-04-10T06:23:59.584Z,16.34
2023-04-10T06:26:27.436Z,15.88
2023-04-10T06:28:56.657Z,15.53
2023-04-10T06:31:25.129Z,15.37
2023-04-10T06:33:52.916Z,15.09
2023-04-10T06:36:21.786Z,14.83
2023-04-10T06:38:57.457Z,14.72
2023-04-10T06:41:25.337Z,14.72
2023-04-10T06:43:55.478Z,14.76
2023-04-10T06:46:23.210Z,14.77
2023-04-10T06:48:51.065Z,14.75
2023-04-10T06:51:18.754Z,14.74
2023-04-10T06:53:46.541Z,14.74
2023-04-10T06:56:14.297Z,14.71
2023-04-10T06:58:42.240Z,14.47
2023-04-10T07:01:10.167Z,14.27
2023-04-10T07:03:38.544Z,14.07
2023-04-10T07:06:10.675Z,13.84
2023-04-10T07:08:38.450Z,13.71
2023-04-10T07:11:06.672Z,13.78
2023-04-10T07:13:35.709Z,13.83
2023-04-10T07:16:03.514Z,13.94
2023-04-10T07:18:31.287Z,14.05
2023-04-10T07:20:59.062Z,14.06
2023-04-10T07:23:26.772Z,14.05
2023-04-10T07:25:58.425Z,14.11
2023-04-10T07:28:28.767Z,14.38
2023-04-10T07:30:56.561Z,14.47
2023-04-10T07:33:24.355Z,14.58
2023-04-10T07:35:52.217Z,14.70
2023-04-10T07:38:21.182Z,14.80
2023-04-10T07:40:49.585Z,14.91
2023-04-10T07:43:17.372Z,14.89
2023-04-10T07:45:45.123Z,14.81
2023-04-10T07:48:13.130Z,14.77
2023-04-10T07:50:41.078Z,14.85
2023-04-10T07:53:08.808Z,14.98
2023-04-10T07:55:43.623Z,15.00
2023-04-10T07:58:11.450Z,14.92
2023-04-10T08:00:39.205Z,14.75
2023-04-10T08:03:07.499Z,14.74
2023-04-10T08:05:35.371Z,14.61
2023-04-10T08:08:03.053Z,14.49
2023-04-10T08:10:39.541Z,14.44
2023-04-10T08:13:07.327Z,14.38
2023-04-10T08:15:35.048Z,14.24
2023-04-10T08:18:11.609Z,13.90
2023-04-10T08:20:39.395Z,13.52
2023-04-10T08:23:19.938Z,13.35
2023-04-10T08:25:48.690Z,13.26
2023-04-10T08:28:16.442Z,13.17
2023-04-10T08:30:44.200Z,13.11
2023-04-10T08:33:11.981Z,13.13
2023-04-10T08:35:39.854Z,13.15
2023-04-10T08:38:14.303Z,13.45
2023-04-10T08:40:44.773Z,13.80
2023-04-10T08:43:12.859Z,13.77
2023-04-10T08:45:41.444Z,13.87
2023-04-10T08:48:11.260Z,14.01
2023-04-10T08:50:43.657Z,14.05
2023-04-10T08:53:13.603Z,14.20
2023-04-10T08:55:42.095Z,14.54
2023-04-10T08:58:11.433Z,14.75
2023-04-10T09:00:39.658Z,14.91
2023-04-10T09:03:15.191Z,14.99
2023-04-10T09:05:43.309Z,15.18
2023-04-10T09:08:13.940Z,15.28
2023-04-10T09:10:41.626Z,15.22
2023-04-10T09:13:09.496Z,15.16
2023-04-10T09:16:03.605Z,15.14
2023-04-10T09:18:50.897Z,15.06
2023-04-10T09:21:20.558Z,14.80
2023-04-10T09:23:49.258Z,14.55
2023-04-10T09:26:27.693Z,14.53
2023-04-10T09:28:59.485Z,14.46
2023-04-10T09:31:33.502Z,14.48
2023-04-10T09:34:11.317Z,14.57
2023-04-10T09:36:41.802Z,14.58
2023-04-10T09:39:11.944Z,14.43
2023-04-10T09:41:49.812Z,14.38
2023-04-10T09:44:20.156Z,14.26
2023-04-10T09:46:49.861Z,14.26
2023-04-10T09:49:17.698Z,14.44
2023-04-10T09:51:47.433Z,14.66
2023-04-10T09:54:15.872Z,14.79
2023-04-10T09:56:46.171Z,14.84
2023-04-10T09:59:14.484Z,14.78
2023-04-10T10:01:42.897Z,14.67
2023-04-10T10:04:11.304Z,14.70
2023-04-10T10:06:39.617Z,14.69
2023-04-10T10:09:07.575Z,14.64
2023-04-10T10:11:35.604Z,14.56
2023-04-10T10:14:07.908Z,14.69
2023-04-10T10:16:48.439Z,14.86
2023-04-10T10:19:24.697Z,14.82
2023-04-10T10:21:52.955Z,14.95
2023-04-10T10:24:21.818Z,15.01
2023-04-10T10:26:50.665Z,14.87
2023-04-10T10:29:18.986Z,14.81
2023-04-10T10:31:47.980Z,14.85
2023-04-10T10:34:16.743Z,15.00
2023-04-10T10:36:44.583Z,15.02
2023-04-10T10:39:39.824Z,15.03
2023-04-10T10:42:28.267Z,15.01
2023-04-10T10:45:12.602Z,14.87
2023-04-10T10:47:49.855Z,14.81
2023-04-10T10:50:17.694Z,14.90
2023-04-10T10:52:53.095Z,14.87
2023-04-10T10:55:27.677Z,14.71
2023-04-10T10:57:57.270Z,14.64
2023-04-10T11:00:26.382Z,14.66
2023-04-10T11:03:09.288Z,14.55
2023-04-10T11:05:56.460Z,14.47
2023-04-10T11:08:36.037Z,14.49
2023-04-10T11:11:08.568Z,14.51
2023-04-10T11:13:38.191Z,14.48
2023-04-10T11:16:07.826Z,14.48
2023-04-10T11:18:56.242Z,14.45
2023-04-10T11:21:34.325Z,14.46
2023-04-10T11:24:05.389Z,14.65
2023-04-10T11:26:36.107Z,14.69
2023-04-10T11:29:12.629Z,14.69
2023-04-10T11:31:40.712Z,14.79
2023-04-10T11:34:10.727Z,14.75
2023-04-10T11:36:41.194Z,14.64
2023-04-10T11:39:13.453Z,14.71
2023-04-10T11:41:43.207Z,14.97
2023-04-10T11:44:12.806Z,14.98
2023-04-10T11:46:42.310Z,15.10
2023-04-10T11:49:11.284Z,15.12
2023-04-10T11:51:40.043Z,15.08
2023-04-10T11:54:16.559Z,15.04
2023-04-10T11:56:46.765Z,14.95
2023-04-10T11:59:19.896Z,14.97
2023-04-10T12:01:48.046Z,14.99
2023-04-10T12:04:17.740Z,14.83
2023-04-10T12:06:53.626Z,14.71
2023-04-10T12:09:22.332Z,14.56
2023-04-10T12:11:51.967Z,14.47
2023-04-10T12:14:23.386Z,14.42
2023-04-10T12:16:51.699Z,14.48
2023-04-10T12:19:19.600Z,14.64
2023-04-10T12:21:47.824Z,14.79
2023-04-10T12:24:46.250Z,14.98
2023-04-10T12:27:21.285Z,15.02
2023-04-10T12:29:50.552Z,15.09
2023-04-10T12:32:18.546Z,14.93
2023-04-10T12:35:01.599Z,14.78
2023-04-10T12:37:49.386Z,14.76
2023-04-10T12:40:18.084Z,14.87
2023-04-10T12:42:45.901Z,14.84
2023-04-10T12:45:16.517Z,14.75
2023-04-10T12:47:53.786Z,14.75
2023-04-10T12:50:21.744Z,14.72
2023-04-10T12:53:04.013Z,14.65
2023-04-10T12:55:35.047Z,14.43
2023-04-10T12:58:38.472Z,14.06
2023-04-10T13:01:10.135Z,13.79
2023-04-10T13:03:38.593Z,13.08
2023-04-10T13:06:07.663Z,12.63
2023-04-10T13:08:35.955Z,12.36
2023-04-10T13:11:07.336Z,12.20
2023-04-10T13:13:35.006Z,12.06
2023-04-10T13:16:02.728Z,11.85
2023-04-10T13:18:30.590Z,11.72
2023-04-10T13:20:58.370Z,11.57
2023-04-10T13:23:26.083Z,11.55
2023-04-10T13:25:53.799Z,11.53
2023-04-10T13:28:21.931Z,11.38
2023-04-10T13:30:49.708Z,11.28
2023-04-10T13:33:17.504Z,11.09
2023-04-10T13:35:45.380Z,10.93
2023-04-10T13:38:13.265Z,10.78
2023-04-10T13:40:41.010Z,10.74
2023-04-10T13:43:08.698Z,10.81
2023-04-10T13:45:36.490Z,10.90
2023-04-10T13:48:04.414Z,10.97
2023-04-10T13:50:32.242Z,11.02
2023-04-10T13:53:00.169Z,11.02
2023-04-10T13:55:27.938Z,10.88
2023-04-10T13:57:55.726Z,10.89
2023-04-10T14:00:23.438Z,10.85
2023-04-10T14:02:51.532Z,10.85
2023-04-10T14:05:19.454Z,10.80
2023-04-10T14:07:47.261Z,10.81
2023-04-10T14:10:14.971Z,10.86
2023-04-10T14:12:42.802Z,10.88
2023-04-10T14:15:10.925Z,10.90
2023-04-10T14:17:38.718Z,10.86
2023-04-10T14:20:07.316Z,10.81
2023-04-10T14:22:35.072Z,10.72
2023-04-10T14:25:12.410Z,10.73
2023-04-10T14:27:45.756Z,10.68
2023-04-10T14:30:13.930Z,10.69
2023-04-10T14:32:42.206Z,10.64
2023-04-10T14:35:10.861Z,10.69
2023-04-10T14:37:39.116Z,10.68
2023-04-10T14:40:08.050Z,10.67
2023-04-10T14:42:36.272Z,10.63
2023-04-10T14:45:05.687Z,10.60
2023-04-10T14:47:33.503Z,10.54
2023-04-10T14:50:01.434Z,10.53
2023-04-10T14:52:29.281Z,10.43
2023-04-10T14:54:57.058Z,10.40
2023-04-10T14:57:43.537Z,10.38
2023-04-10T15:00:11.858Z,10.26
2023-04-10T15:02:39.778Z,10.15
2023-04-10T15:05:07.764Z,10.08
2023-04-10T15:07:35.440Z,10.08
2023-04-10T15:10:03.329Z,10.06
2023-04-10T15:12:31.011Z,10.03
2023-04-10T15:14:58.762Z,10.03
2023-04-10T15:17:26.503Z,10.00
2023-04-10T15:19:54.292Z,10.00
2023-04-10T15:22:22.018Z,10.01
2023-04-10T15:24:50.817Z,10.03
2023-04-10T15:27:22.107Z,10.03
2023-04-10T15:29:50.018Z,10.03
2023-04-10T15:32:17.806Z,9.95
2023-04-10T15:34:45.511Z,10.00
2023-04-10T15:37:13.221Z,10.04
2023-04-10T15:39:41.031Z,10.02
2023-04-10T15:42:08.991Z,10.03
2023-04-10T15:44:36.772Z,10.03
2023-04-10T15:47:04.549Z,10.00
2023-04-10T15:49:37.671Z,10.01
2023-04-10T15:52:06.964Z,10.00
2023-04-10T15:54:35.244Z,9.99
2023-04-10T15:57:03.895Z,10.02
2023-04-10T15:59:32.957Z,9.98
2023-04-10T16:02:00.760Z,9.93
2023-04-10T16:04:29.347Z,9.89
2023-04-10T16:06:57.253Z,9.87
2023-04-10T16:09:26.667Z,9.85
2023-04-10T16:11:56.254Z,9.77
2023-04-10T16:14:24.049Z,9.78
2023-04-10T16:16:51.937Z,9.77
2023-04-10T16:19:20.059Z,9.75
2023-04-10T16:21:47.807Z,9.73
2023-04-10T16:24:15.669Z,9.66
2023-04-10T16:26:45.923Z,9.65
2023-04-10T16:29:13.758Z,9.60
2023-04-10T16:31:41.662Z,9.59
2023-04-10T16:34:10.044Z,9.56
2023-04-10T16:36:38.057Z,9.53
2023-04-10T16:39:07.535Z,9.55
2023-04-10T16:41:35.323Z,9.54
2023-04-10T16:44:03.307Z,9.52
2023-04-10T16:46:33.251Z,9.46
2023-04-10T16:49:01.721Z,9.46
2023-04-10T16:51:29.513Z,9.40
2023-04-10T16:53:57.274Z,9.32
2023-04-10T16:56:25.170Z,9.29
2023-04-10T16:58:53.566Z,9.21
2023-04-10T17:01:26.613Z,9.17
2023-04-10T17:03:55.034Z,9.13
2023-04-10T17:06:22.956Z,9.09
2023-04-10T17:08:50.764Z,9.02
2023-04-10T17:11:20.953Z,8.96
2023-04-10T17:13:48.709Z,8.90
2023-04-10T17:16:16.481Z,8.83
2023-04-10T17:18:47.032Z,8.80
2023-04-10T17:21:14.899Z,8.74
2023-04-10T17:23:42.740Z,8.75
2023-04-10T17:26:16.763Z,8.74
2023-04-10T17:28:46.352Z,8.72
2023-04-10T17:31:14.654Z,8.71
2023-04-10T17:33:42.657Z,8.69
2023-04-10T17:36:12.375Z,8.64
2023-04-10T17:38:41.672Z,8.59
2023-04-10T17:41:10.497Z,8.50
2023-04-10T17:43:38.345Z,8.42
2023-04-10T17:46:06.493Z,8.38
2023-04-10T17:48:34.587Z,8.36
2023-04-10T17:51:07.030Z,8.33
2023-04-10T17:53:34.997Z,8.32
2023-04-10T17:56:03.837Z,8.28
2023-04-10T17:58:31.646Z,8.29
2023-04-10T18:00:59.470Z,8.35
2023-04-10T18:03:27.409Z,8.36
2023-04-10T18:05:55.200Z,8.33
2023-04-10T18:08:22.964Z,8.36
2023-04-10T18:10:50.727Z,8.33
2023-04-10T18:13:18.500Z,8.34
2023-04-10T18:15:46.424Z,8.35
2023-04-10T18:18:14.328Z,8.38
2023-04-10T18:20:42.134Z,8.39
2023-04-10T18:23:09.885Z,8.44
2023-04-10T18:25:37.654Z,8.48
2023-04-10T18:28:14.421Z,8.55
2023-04-10T18:30:43.209Z,8.59
2023-04-10T18:33:11.600Z,8.67
2023-04-10T18:35:39.637Z,8.69
2023-04-10T18:38:07.560Z,8.70
2023-04-10T18:40:36.937Z,8.69
2023-04-10T18:43:04.899Z,8.73
2023-04-10T18:45:35.114Z,8.74
2023-04-10T18:48:03.397Z,8.78
2023-04-10T18:50:34.304Z,8.78
2023-04-10T18:53:01.974Z,8.83
2023-04-10T18:55:29.743Z,8.81
2023-04-10T18:57:57.463Z,8.80
2023-04-10T19:00:25.282Z,8.79
2023-04-10T19:02:53.962Z,8.74
2023-04-10T19:05:21.822Z,8.69
2023-04-10T19:08:02.867Z,8.63
2023-04-10T19:10:31.348Z,8.60
2023-04-10T19:12:59.157Z,8.59
2023-04-10T19:15:26.945Z,8.56
2023-04-10T19:17:55.067Z,8.54
2023-04-10T19:20:52.182Z,8.53
2023-04-10T19:23:11.828Z,8.50
2023-04-10T19:25:39.557Z,8.48
2023-04-10T19:28:07.282Z,8.45
2023-04-10T19:30:34.982Z,8.40
2023-04-10T19:33:02.902Z,8.37
2023-04-10T19:35:30.760Z,8.38
2023-04-10T19:38:36.641Z,8.45
2023-04-10T19:41:16.338Z,8.46
2023-04-10T19:43:46.445Z,8.39
2023-04-10T19:46:18.439Z,8.34
2023-04-10T19:48:47.903Z,8.31
2023-04-10T19:51:15.904Z,8.26
2023-04-10T19:53:43.984Z,8.20
2023-04-10T19:56:11.688Z,8.15
2023-04-10T19:58:41.417Z,8.12
2023-04-10T20:01:10.383Z,8.12
2023-04-10T20:03:38.842Z,8.12
2023-04-10T20:06:07.645Z,8.15
2023-04-10T20:08:35.852Z,8.16
2023-04-10T20:11:06.386Z,8.20
2023-04-10T20:13:35.012Z,8.22
2023-04-10T20:16:03.263Z,8.24
2023-04-10T20:18:32.239Z,8.24
2023-04-10T20:21:00.045Z,8.29
2023-04-10T20:23:30.843Z,8.34
2023-04-10T20:25:58.556Z,8.42
2023-04-10T20:28:26.296Z,8.47
2023-04-10T20:30:54.034Z,8.42
2023-04-10T20:33:21.834Z,8.44
2023-04-10T20:35:49.568Z,8.44
2023-04-10T20:38:18.605Z,8.47
2023-04-10T20:40:49.186Z,8.44
2023-04-10T20:43:18.718Z,8.44
2023-04-10T20:45:49.505Z,8.43
2023-04-10T20:48:17.298Z,8.37
2023-04-10T20:50:49.496Z,8.32
2023-04-10T20:53:17.344Z,8.24
2023-04-10T20:55:45.166Z,8.18
2023-04-10T20:58:12.895Z,8.08
2023-04-10T21:00:41.195Z,8.09
2023-04-10T21:03:09.166Z,8.03
2023-04-10T21:05:58.938Z,7.96
2023-04-10T21:08:26.694Z,8.01
2023-04-10T21:10:58.944Z,8.06
2023-04-10T21:13:26.763Z,8.12
2023-04-10T21:15:54.492Z,8.18
2023-04-10T21:18:22.189Z,8.25
2023-04-10T21:20:49.904Z,8.30
2023-04-10T21:23:17.689Z,8.37
2023-04-10T21:25:51.752Z,8.40
2023-04-10T21:28:19.449Z,8.41
2023-04-10T21:30:47.146Z,8.41
2023-04-10T21:33:15.041Z,8.38
2023-04-10T21:35:44.227Z,8.41
2023-04-10T21:38:12.601Z,8.41
2023-04-10T21:40:40.481Z,8.40
2023-04-10T21:43:08.307Z,8.41
2023-04-10T21:45:37.395Z,8.41
2023-04-10T21:48:05.454Z,8.40
2023-04-10T21:50:33.155Z,8.35
2023-04-10T21:53:00.869Z,8.35
2023-04-10T21:55:28.634Z,8.36
2023-04-10T21:57:56.872Z,8.34
2023-04-10T22:00:24.637Z,8.33
2023-04-10T22:02:52.535Z,8.33
2023-04-10T22:05:20.500Z,8.36
2023-04-10T22:07:48.154Z,8.34
2023-04-10T22:10:16.029Z,8.34
2023-04-10T22:12:44.690Z,8.35
2023-04-10T22:15:13.789Z,8.32
2023-04-10T22:17:41.546Z,8.29
2023-04-10T22:20:09.933Z,8.27
2023-04-10T22:22:37.742Z,8.23
2023-04-10T22:25:06.149Z,8.27
2023-04-10T22:27:34.516Z,8.28
2023-04-10T22:30:03.831Z,8.27
2023-04-10T22:32:32.506Z,8.28
2023-04-10T22:35:00.777Z,8.33
2023-04-10T22:37:28.529Z,8.35
2023-04-10T22:39:57.196Z,8.33
2023-04-10T22:42:30.535Z,8.33
2023-04-10T22:44:59.523Z,8.33
2023-04-10T22:47:27.272Z,8.26
2023-04-10T22:49:54.973Z,8.28
2023-04-10T22:52:22.685Z,8.25
2023-04-10T22:54:50.348Z,8.22
2023-04-10T22:57:18.118Z,8.20
2023-04-10T22:59:45.799Z,8.19
2023-04-10T23:02:13.632Z,8.16
2023-04-10T23:04:41.379Z,8.16
2023-04-10T23:07:09.144Z,8.13
2023-04-10T23:09:36.947Z,8.15
2023-04-10T23:12:04.893Z,8.13
2023-04-10T23:14:36.864Z,8.09
2023-04-10T23:17:04.522Z,8.08
2023-04-10T23:19:32.195Z,8.08
2023-04-10T23:21:59.999Z,8.06
2023-04-10T23:24:27.741Z,8.08
2023-04-10T23:26:55.418Z,8.05
2023-04-10T23:29:23.160Z,8.08
2023-04-10T23:31:50.854Z,8.06
2023-04-10T23:34:20.937Z,8.11
2023-04-10T23:36:48.714Z,8.12
2023-04-10T23:39:16.537Z,8.13
2023-04-10T23:41:44.334Z,8.14
2023-04-10T23:44:12.055Z,8.14
2023-04-10T23:46:39.752Z,8.18
2023-04-10T23:49:07.624Z,8.20
2023-04-10T23:51:35.375Z,8.21
2023-04-10T23:54:03.736Z,8.24
2023-04-10T23:56:31.451Z,8.25
2023-04-10T23:58:59.331Z,8.27
