createdAt,value
2018-09-18T00:00:36.702Z,8.13
2018-09-18T00:03:05.304Z,7.30
2018-09-18T00:05:34.518Z,5.30
2018-09-18T00:08:03.200Z,6.92
2018-09-18T00:10:31.822Z,7.03
2018-09-18T00:13:00.572Z,9.97
2018-09-18T00:15:29.032Z,10.13
2018-09-18T00:17:57.689Z,8.03
2018-09-18T00:20:26.350Z,12.98
2018-09-18T00:22:54.958Z,12.27
2018-09-18T00:25:23.452Z,14.87
2018-09-18T00:27:52.078Z,10.50
2018-09-18T00:30:20.639Z,11.60
2018-09-18T00:32:49.172Z,7.93
2018-09-18T00:35:18.011Z,7.63
2018-09-18T00:37:46.695Z,10.83
2018-09-18T00:40:15.494Z,11.63
2018-09-18T00:42:43.946Z,7.77
2018-09-18T00:45:12.604Z,9.00
2018-09-18T00:47:41.093Z,11.97
2018-09-18T00:50:09.754Z,17.20
2018-09-18T00:52:38.309Z,9.30
2018-09-18T00:55:06.978Z,8.40
2018-09-18T00:57:35.625Z,10.32
2018-09-18T01:00:04.242Z,13.25
2018-09-18T01:02:32.847Z,11.55
2018-09-18T01:05:01.516Z,14.17
2018-09-18T01:07:30.130Z,8.60
2018-09-18T01:09:58.702Z,11.70
2018-09-18T01:12:27.336Z,17.47
2018-09-18T01:14:57.075Z,7.97
2018-09-18T01:17:25.658Z,9.05
2018-09-18T01:19:54.302Z,12.53
2018-09-18T01:22:22.828Z,10.58
2018-09-18T01:24:51.817Z,15.35
2018-09-18T01:27:20.645Z,13.18
2018-09-18T01:29:49.210Z,10.50
2018-09-18T01:32:17.693Z,10.63
2018-09-18T01:34:46.266Z,9.73
2018-09-18T01:37:15.039Z,8.93
2018-09-18T01:39:43.625Z,11.45
2018-09-18T01:42:12.394Z,13.43
2018-09-18T01:44:40.857Z,11.25
2018-09-18T01:47:09.454Z,11.70
2018-09-18T01:49:38.094Z,11.30
2018-09-18T01:52:06.745Z,10.55
2018-09-18T01:54:35.241Z,10.25
2018-09-18T01:57:03.916Z,14.35
2018-09-18T01:59:32.618Z,9.23
2018-09-18T02:02:01.134Z,11.53
2018-09-18T02:04:29.888Z,9.38
2018-09-18T02:06:58.418Z,10.28
2018-09-18T02:09:27.046Z,8.73
2018-09-18T02:11:55.652Z,10.25
2018-09-18T02:14:24.109Z,5.20
2018-09-18T02:16:52.673Z,9.10
2018-09-18T02:19:21.122Z,7.25
2018-09-18T02:21:49.777Z,9.28
2018-09-18T02:24:18.403Z,9.80
2018-09-18T02:26:47.053Z,10.75
2018-09-18T02:29:15.694Z,13.08
2018-09-18T02:31:44.186Z,9.93
2018-09-18T02:34:12.894Z,9.07
2018-09-18T02:36:41.437Z,9.35
2018-09-18T02:39:11.841Z,11.08
2018-09-18T02:41:40.543Z,7.97
2018-09-18T02:44:09.229Z,9.00
2018-09-18T02:46:37.766Z,11.48
2018-09-18T02:49:06.577Z,9.25
2018-09-18T02:51:35.107Z,8.53
2018-09-18T02:54:03.613Z,9.20
2018-09-18T02:56:32.158Z,6.35
2018-09-18T02:59:00.636Z,7.47
2018-09-18T03:01:29.417Z,7.60
2018-09-18T03:03:57.898Z,8.13
2018-09-18T03:06:27.066Z,8.57
2018-09-18T03:08:55.677Z,9.98
2018-09-18T03:11:24.257Z,7.25
2018-09-18T03:13:52.702Z,8.95
2018-09-18T03:16:21.271Z,7.10
2018-09-18T03:18:49.952Z,6.30
2018-09-18T03:21:18.426Z,9.08
2018-09-18T03:23:47.277Z,8.28
2018-09-18T03:26:15.746Z,10.03
2018-09-18T03:28:44.341Z,6.12
2018-09-18T03:31:12.810Z,6.77
2018-09-18T03:33:41.316Z,6.90
2018-09-18T03:36:09.818Z,7.22
2018-09-18T03:38:38.282Z,8.05
2018-09-18T03:41:07.402Z,8.18
2018-09-18T03:43:35.915Z,7.77
2018-09-18T03:46:04.774Z,8.30
2018-09-18T03:48:33.455Z,9.40
2018-09-18T03:51:02.176Z,12.25
2018-09-18T03:53:30.646Z,9.55
2018-09-18T03:55:59.114Z,6.85
2018-09-18T03:58:27.745Z,11.18
2018-09-18T04:00:56.209Z,8.73
2018-09-18T04:03:24.951Z,11.35
2018-09-18T04:05:53.488Z,7.05
2018-09-18T04:08:22.306Z,9.95
2018-09-18T04:10:50.879Z,8.18
2018-09-18T04:13:19.510Z,13.62
2018-09-18T04:15:48.134Z,11.03
2018-09-18T04:18:19.393Z,12.25
2018-09-18T04:20:47.974Z,9.10
2018-09-18T04:23:16.487Z,11.37
2018-09-18T04:25:46.073Z,14.10
2018-09-18T04:28:14.571Z,14.03
2018-09-18T04:30:43.703Z,10.08
2018-09-18T04:33:12.206Z,16.70
2018-09-18T04:35:40.807Z,12.17
2018-09-18T04:38:09.375Z,13.98
2018-09-18T04:40:38.088Z,20.40
2018-09-18T04:43:06.666Z,18.65
2018-09-18T04:45:35.340Z,15.18
2018-09-18T04:48:03.814Z,15.03
2018-09-18T04:50:32.282Z,16.25
2018-09-18T04:53:00.954Z,16.60
2018-09-18T04:55:29.474Z,16.60
2018-09-18T04:57:59.779Z,16.90
2018-09-18T05:00:28.347Z,17.45
2018-09-18T05:02:58.622Z,16.30
2018-09-18T05:05:27.385Z,16.47
2018-09-18T05:07:58.158Z,23.27
2018-09-18T05:10:26.751Z,20.57
2018-09-18T05:12:55.925Z,27.30
2018-09-18T05:15:24.618Z,21.80
2018-09-18T05:17:54.998Z,22.00
2018-09-18T05:20:23.486Z,19.85
2018-09-18T05:22:52.070Z,16.42
2018-09-18T05:25:20.544Z,19.50
2018-09-18T05:27:49.358Z,23.77
2018-09-18T05:30:17.963Z,25.02
2018-09-18T05:32:46.826Z,21.57
2018-09-18T05:35:15.396Z,22.55
2018-09-18T05:37:44.023Z,21.27
2018-09-18T05:40:13.734Z,20.88
2018-09-18T05:42:42.194Z,15.97
2018-09-18T05:45:13.147Z,17.53
2018-09-18T05:47:42.898Z,18.00
2018-09-18T05:50:11.498Z,19.00
2018-09-18T05:52:40.042Z,18.77
2018-09-18T05:55:11.053Z,16.97
2018-09-18T05:57:39.759Z,18.07
2018-09-18T06:00:08.482Z,15.07
2018-09-18T06:02:37.738Z,16.95
2018-09-18T06:05:09.231Z,12.63
2018-09-18T06:07:38.086Z,18.50
2018-09-18T06:10:07.150Z,14.55
2018-09-18T06:12:35.819Z,15.30
2018-09-18T06:15:05.210Z,12.55
2018-09-18T06:17:33.825Z,13.93
2018-09-18T06:20:03.778Z,13.35
2018-09-18T06:22:32.292Z,16.25
2018-09-18T06:25:01.404Z,11.12
2018-09-18T06:27:30.058Z,9.08
2018-09-18T06:29:58.952Z,11.85
2018-09-18T06:32:27.438Z,11.55
2018-09-18T06:34:56.682Z,11.95
2018-09-18T06:37:25.299Z,9.55
2018-09-18T06:39:56.072Z,10.98
2018-09-18T06:42:24.793Z,11.38
2018-09-18T06:44:53.407Z,11.05
2018-09-18T06:47:23.370Z,8.43
2018-09-18T06:49:52.508Z,13.28
2018-09-18T06:52:21.315Z,7.65
2018-09-18T06:54:50.667Z,7.03
2018-09-18T06:57:21.981Z,8.75
2018-09-18T06:59:53.282Z,10.08
2018-09-18T07:02:21.892Z,9.18
2018-09-18T07:04:52.601Z,10.90
2018-09-18T07:07:21.827Z,9.18
2018-09-18T07:09:52.982Z,5.70
2018-09-18T07:12:21.462Z,10.35
2018-09-18T07:14:51.658Z,8.73
2018-09-18T07:17:20.282Z,9.58
2018-09-18T07:19:49.148Z,7.70
2018-09-18T07:22:17.626Z,6.83
2018-09-18T07:24:48.944Z,9.08
2018-09-18T07:27:19.412Z,10.15
2018-09-18T07:29:49.858Z,8.33
2018-09-18T07:32:19.561Z,9.60
2018-09-18T07:34:49.677Z,8.40
2018-09-18T07:37:20.231Z,7.75
2018-09-18T07:39:51.175Z,6.17
2018-09-18T07:42:20.965Z,6.83
2018-09-18T07:44:49.454Z,6.55
2018-09-18T07:47:19.446Z,10.75
2018-09-18T07:49:47.914Z,4.83
2018-09-18T07:52:18.015Z,8.18
2018-09-18T07:54:46.538Z,5.42
2018-09-18T07:57:15.801Z,5.50
2018-09-18T07:59:44.857Z,8.30
2018-09-18T08:02:13.739Z,6.08
2018-09-18T08:04:42.823Z,8.20
2018-09-18T08:07:11.531Z,6.60
2018-09-18T08:09:40.242Z,5.78
2018-09-18T08:12:08.774Z,8.80
2018-09-18T08:14:37.624Z,5.33
2018-09-18T08:17:06.615Z,5.75
2018-09-18T08:19:35.472Z,7.45
2018-09-18T08:22:03.989Z,5.17
2018-09-18T08:24:32.730Z,5.20
2018-09-18T08:27:01.251Z,4.72
2018-09-18T08:29:29.808Z,3.87
2018-09-18T08:31:59.068Z,7.37
2018-09-18T08:34:27.674Z,10.50
2018-09-18T08:36:57.085Z,3.95
2018-09-18T08:39:25.637Z,7.10
2018-09-18T08:41:56.310Z,5.28
2018-09-18T08:44:24.922Z,6.75
2018-09-18T08:46:53.822Z,8.63
2018-09-18T08:49:22.827Z,3.75
2018-09-18T08:51:51.985Z,6.60
2018-09-18T08:54:20.593Z,4.17
2018-09-18T08:56:49.663Z,3.75
2018-09-18T08:59:18.199Z,4.58
2018-09-18T09:01:46.699Z,5.08
2018-09-18T09:04:16.185Z,4.72
2018-09-18T09:06:44.935Z,5.92
2018-09-18T09:09:15.010Z,12.18
2018-09-18T09:11:45.033Z,6.60
2018-09-18T09:14:15.064Z,3.95
2018-09-18T09:16:43.666Z,4.47
2018-09-18T09:19:12.467Z,5.15
2018-09-18T09:21:41.052Z,6.92
2018-09-18T09:24:09.844Z,8.28
2018-09-18T09:26:38.399Z,6.05
2018-09-18T09:29:07.159Z,7.28
2018-09-18T09:31:35.721Z,7.03
2018-09-18T09:34:05.264Z,10.80
2018-09-18T09:36:33.974Z,11.70
2018-09-18T09:39:02.723Z,5.58
2018-09-18T09:41:32.856Z,7.22
2018-09-18T09:44:01.752Z,6.60
2018-09-18T09:46:30.450Z,11.00
2018-09-18T09:48:59.083Z,8.00
2018-09-18T09:51:28.595Z,6.90
2018-09-18T09:53:57.170Z,6.67
2018-09-18T09:56:25.811Z,6.00
2018-09-18T09:58:54.299Z,8.53
2018-09-18T10:01:28.567Z,6.65
2018-09-18T10:03:57.567Z,6.25
2018-09-18T10:06:26.740Z,7.05
2018-09-18T10:08:55.624Z,8.05
2018-09-18T10:11:24.182Z,8.43
2018-09-18T10:13:52.850Z,7.33
2018-09-18T10:16:21.756Z,9.70
2018-09-18T10:18:50.240Z,8.08
2018-09-18T10:21:19.266Z,9.48
2018-09-18T10:23:47.810Z,7.58
2018-09-18T10:26:17.686Z,7.80
2018-09-18T10:28:46.086Z,7.40
2018-09-18T10:31:14.771Z,6.55
2018-09-18T10:33:43.421Z,6.97
2018-09-18T10:36:13.643Z,8.68
2018-09-18T10:38:42.234Z,9.48
2018-09-18T10:41:10.867Z,8.28
2018-09-18T10:43:42.353Z,8.48
2018-09-18T10:46:10.934Z,10.38
2018-09-18T10:48:45.952Z,7.72
2018-09-18T10:51:15.247Z,10.13
2018-09-18T10:53:43.813Z,10.78
2018-09-18T10:56:13.768Z,9.55
2018-09-18T10:58:42.249Z,10.60
2018-09-18T11:01:12.792Z,8.08
2018-09-18T11:03:41.404Z,10.75
2018-09-18T11:06:10.942Z,9.55
2018-09-18T11:08:39.490Z,6.95
2018-09-18T11:11:09.571Z,6.65
2018-09-18T11:13:38.090Z,7.33
2018-09-18T11:16:08.042Z,5.35
2018-09-18T11:18:36.448Z,8.43
2018-09-18T11:21:05.213Z,7.22
2018-09-18T11:23:33.786Z,5.97
2018-09-18T11:26:02.478Z,3.92
2018-09-18T11:28:31.030Z,7.70
2018-09-18T11:30:59.672Z,6.00
2018-09-18T11:33:29.146Z,8.33
2018-09-18T11:35:58.766Z,5.90
2018-09-18T11:38:32.309Z,4.83
2018-09-18T11:41:01.046Z,6.85
2018-09-18T11:43:29.594Z,4.50
2018-09-18T11:45:59.510Z,4.53
2018-09-18T11:48:27.977Z,3.58
2018-09-18T11:50:56.868Z,5.28
2018-09-18T11:53:27.715Z,2.37
2018-09-18T11:55:57.776Z,3.60
2018-09-18T11:58:26.436Z,4.20
2018-09-18T12:00:59.655Z,3.55
2018-09-18T12:03:28.764Z,4.72
2018-09-18T12:05:58.095Z,3.22
2018-09-18T12:08:26.660Z,4.62
2018-09-18T12:10:56.738Z,2.35
2018-09-18T12:13:25.302Z,2.30
2018-09-18T12:15:54.834Z,1.85
2018-09-18T12:18:23.378Z,2.50
2018-09-18T12:20:52.522Z,2.15
2018-09-18T12:23:21.054Z,3.70
2018-09-18T12:25:49.932Z,4.15
2018-09-18T12:28:18.403Z,2.62
2018-09-18T12:30:47.130Z,3.75
2018-09-18T12:33:16.518Z,1.77
2018-09-18T12:35:45.084Z,5.83
2018-09-18T12:38:16.120Z,2.27
2018-09-18T12:40:45.250Z,4.87
2018-09-18T12:43:15.376Z,2.27
2018-09-18T12:45:43.998Z,2.70
2018-09-18T12:48:13.434Z,1.87
2018-09-18T12:50:43.112Z,3.92
2018-09-18T12:53:12.325Z,3.80
2018-09-18T12:55:41.047Z,4.00
2018-09-18T12:58:11.761Z,3.72
2018-09-18T13:00:44.267Z,3.50
2018-09-18T13:03:12.758Z,3.27
2018-09-18T13:05:44.075Z,3.27
2018-09-18T13:08:12.569Z,2.75
2018-09-18T13:10:43.027Z,2.08
2018-09-18T13:13:12.427Z,7.40
2018-09-18T13:15:45.213Z,2.45
2018-09-18T13:18:17.101Z,2.25
2018-09-18T13:20:45.704Z,2.40
2018-09-18T13:25:47.550Z,1.70
2018-09-18T13:28:18.302Z,2.55
2018-09-18T13:30:47.042Z,5.58
2018-09-18T13:33:16.930Z,1.70
2018-09-18T13:35:45.550Z,4.78
2018-09-18T13:38:16.388Z,3.42
2018-09-18T13:40:45.186Z,4.40
2018-09-18T13:43:14.955Z,4.58
2018-09-18T13:45:43.542Z,2.87
2018-09-18T13:48:13.421Z,4.58
2018-09-18T13:50:41.927Z,2.55
2018-09-18T13:53:11.211Z,2.12
2018-09-18T13:55:39.841Z,4.22
2018-09-18T13:58:08.738Z,3.35
2018-09-18T14:00:37.274Z,5.72
2018-09-18T14:03:06.044Z,4.85
2018-09-18T14:05:34.532Z,2.60
2018-09-18T14:08:03.112Z,2.35
2018-09-18T14:10:31.697Z,2.33
2018-09-18T14:13:00.157Z,5.25
2018-09-18T14:15:28.876Z,2.98
2018-09-18T14:17:57.532Z,3.25
2018-09-18T14:20:26.411Z,2.80
2018-09-18T14:22:54.957Z,2.58
2018-09-18T14:25:23.764Z,2.42
2018-09-18T14:27:52.479Z,1.75
2018-09-18T14:30:21.014Z,2.27
2018-09-18T14:32:49.550Z,2.30
2018-09-18T14:35:18.006Z,5.10
2018-09-18T14:37:46.867Z,2.27
2018-09-18T14:40:15.523Z,4.33
2018-09-18T14:42:44.384Z,2.55
2018-09-18T14:45:12.905Z,2.87
2018-09-18T14:47:41.601Z,3.75
2018-09-18T14:50:10.102Z,3.62
2018-09-18T14:52:38.755Z,4.37
2018-09-18T14:55:07.326Z,5.33
2018-09-18T14:57:35.890Z,5.90
2018-09-18T15:00:04.593Z,3.90
2018-09-18T15:02:39.686Z,2.72
2018-09-18T15:05:08.183Z,7.60
2018-09-18T15:07:36.905Z,3.00
2018-09-18T15:10:05.470Z,4.08
2018-09-18T15:12:34.058Z,2.70
2018-09-18T15:15:02.631Z,3.45
2018-09-18T15:17:31.228Z,3.00
2018-09-18T15:19:59.989Z,2.02
2018-09-18T15:22:28.510Z,2.30
2018-09-18T15:24:57.235Z,2.80
2018-09-18T15:27:25.733Z,2.75
2018-09-18T15:29:54.339Z,3.27
2018-09-18T15:32:22.951Z,2.20
2018-09-18T15:34:51.632Z,2.83
2018-09-18T15:37:20.177Z,3.45
2018-09-18T15:39:48.786Z,3.90
2018-09-18T15:42:17.370Z,4.08
2018-09-18T15:44:46.023Z,2.42
2018-09-18T15:47:14.822Z,2.45
2018-09-18T15:49:43.306Z,7.03
2018-09-18T15:52:11.936Z,2.70
2018-09-18T15:54:40.359Z,2.15
2018-09-18T15:57:08.865Z,5.00
2018-09-18T15:59:37.398Z,3.40
2018-09-18T16:02:05.931Z,2.10
2018-09-18T16:04:34.618Z,2.90
2018-09-18T16:07:03.112Z,3.22
2018-09-18T16:09:32.059Z,2.35
2018-09-18T16:12:00.537Z,7.42
2018-09-18T16:14:29.168Z,4.55
2018-09-18T16:16:57.707Z,2.12
2018-09-18T16:19:26.173Z,3.42
2018-09-18T16:21:55.425Z,6.53
2018-09-18T16:24:24.349Z,3.25
2018-09-18T16:26:53.364Z,4.28
2018-09-18T16:29:21.877Z,3.87
2018-09-18T16:31:50.882Z,2.60
2018-09-18T16:34:19.358Z,4.60
2018-09-18T16:36:48.007Z,6.05
2018-09-18T16:39:16.509Z,3.45
2018-09-18T16:41:45.233Z,3.70
2018-09-18T16:44:14.519Z,2.98
2018-09-18T16:46:43.186Z,10.32
2018-09-18T16:49:11.598Z,5.28
2018-09-18T16:51:40.783Z,4.50
2018-09-18T16:54:09.556Z,3.87
2018-09-18T16:56:38.172Z,2.25
2018-09-18T16:59:06.809Z,8.93
2018-09-18T17:01:35.449Z,5.25
2018-09-18T17:04:04.274Z,3.33
2018-09-18T17:06:32.801Z,2.77
2018-09-18T17:09:01.937Z,2.30
2018-09-18T17:11:30.438Z,3.35
2018-09-18T17:13:59.278Z,5.05
2018-09-18T17:16:27.878Z,9.35
2018-09-18T17:18:56.575Z,3.80
2018-09-18T17:21:25.783Z,3.35
2018-09-18T17:23:58.321Z,4.80
2018-09-18T17:26:27.095Z,6.08
2018-09-18T17:28:56.887Z,3.58
2018-09-18T17:31:25.394Z,4.42
2018-09-18T17:33:54.170Z,4.28
2018-09-18T17:36:23.416Z,4.42
2018-09-18T17:38:52.068Z,4.80
2018-09-18T17:41:22.117Z,3.72
2018-09-18T17:43:50.656Z,3.60
2018-09-18T17:46:19.328Z,4.47
2018-09-18T17:48:47.817Z,4.40
2018-09-18T17:51:17.657Z,3.77
2018-09-18T17:53:47.265Z,10.65
2018-09-18T17:56:16.173Z,4.10
2018-09-18T17:58:44.760Z,6.33
2018-09-18T18:01:13.934Z,9.43
2018-09-18T18:03:42.528Z,3.25
2018-09-18T18:06:11.129Z,4.00
2018-09-18T18:08:42.414Z,6.70
2018-09-18T18:11:11.418Z,6.33
2018-09-18T18:13:39.910Z,3.87
2018-09-18T18:16:08.694Z,5.25
2018-09-18T18:18:37.277Z,5.80
2018-09-18T18:21:05.846Z,6.20
2018-09-18T18:23:34.372Z,7.47
2018-09-18T18:26:03.492Z,6.62
2018-09-18T18:28:32.910Z,9.95
2018-09-18T18:31:01.473Z,6.12
2018-09-18T18:33:31.162Z,4.53
2018-09-18T18:35:59.893Z,6.42
2018-09-18T18:38:28.910Z,6.42
2018-09-18T18:40:57.500Z,3.70
2018-09-18T18:43:26.225Z,13.18
2018-09-18T18:45:54.797Z,8.63
2018-09-18T18:48:23.514Z,7.35
2018-09-18T18:50:51.949Z,6.62
2018-09-18T18:53:20.485Z,5.60
2018-09-18T18:55:49.098Z,6.47
2018-09-18T18:58:17.713Z,7.58
2018-09-18T19:00:46.726Z,10.85
2018-09-18T19:03:15.412Z,11.68
2018-09-18T19:05:44.319Z,5.53
2018-09-18T19:08:12.799Z,6.33
2018-09-18T19:10:41.484Z,10.25
2018-09-18T19:13:10.050Z,10.15
2018-09-18T19:15:38.548Z,12.03
2018-09-18T19:18:07.292Z,6.22
2018-09-18T19:20:35.755Z,9.18
2018-09-18T19:23:04.561Z,8.70
2018-09-18T19:25:33.251Z,10.48
2018-09-18T19:28:02.547Z,11.00
2018-09-18T19:30:31.009Z,7.03
2018-09-18T19:32:59.712Z,12.25
2018-09-18T19:35:28.177Z,8.35
2018-09-18T19:37:56.786Z,7.05
2018-09-18T19:40:25.659Z,9.03
2018-09-18T19:42:54.162Z,6.80
2018-09-18T19:45:22.829Z,9.68
2018-09-18T19:47:51.402Z,6.12
2018-09-18T19:50:20.038Z,9.60
2018-09-18T19:52:49.097Z,11.20
2018-09-18T19:55:18.285Z,4.75
2018-09-18T19:57:47.030Z,8.25
2018-09-18T20:00:15.815Z,8.23
2018-09-18T20:02:44.321Z,8.20
2018-09-18T20:05:13.203Z,7.72
2018-09-18T20:07:41.738Z,11.95
2018-09-18T20:10:10.350Z,9.48
2018-09-18T20:12:39.224Z,7.35
2018-09-18T20:15:07.790Z,7.67
2018-09-18T20:17:36.579Z,5.60
2018-09-18T20:20:05.289Z,10.03
2018-09-18T20:22:33.874Z,7.08
2018-09-18T20:25:02.459Z,7.87
2018-09-18T20:27:30.946Z,5.42
2018-09-18T20:29:59.720Z,12.37
2018-09-18T20:32:28.270Z,8.63
2018-09-18T20:34:56.977Z,9.23
2018-09-18T20:37:25.460Z,7.12
2018-09-18T20:39:54.138Z,9.35
2018-09-18T20:42:22.644Z,12.43
2018-09-18T20:44:51.215Z,7.30
2018-09-18T20:47:20.018Z,11.75
2018-09-18T20:49:48.548Z,5.90
2018-09-18T20:52:17.309Z,11.80
2018-09-18T20:54:45.922Z,7.37
2018-09-18T20:57:14.760Z,6.92
2018-09-18T20:59:43.394Z,11.50
2018-09-18T21:02:13.544Z,7.97
2018-09-18T21:04:42.082Z,7.15
2018-09-18T21:07:10.651Z,10.48
2018-09-18T21:09:39.215Z,13.00
2018-09-18T21:12:07.786Z,8.15
2018-09-18T21:14:36.552Z,8.38
2018-09-18T21:17:05.211Z,5.70
2018-09-18T21:19:33.781Z,13.75
2018-09-18T21:22:02.376Z,9.15
2018-09-18T21:24:30.978Z,6.17
2018-09-18T21:26:59.568Z,6.35
2018-09-18T21:29:28.075Z,12.65
2018-09-18T21:31:56.738Z,3.75
2018-09-18T21:34:25.206Z,7.20
2018-09-18T21:36:53.993Z,14.33
2018-09-18T21:39:22.537Z,8.10
2018-09-18T21:41:51.166Z,8.55
2018-09-18T21:44:19.766Z,10.05
2018-09-18T21:46:48.277Z,8.30
2018-09-18T21:49:16.843Z,11.70
2018-09-18T21:51:45.374Z,10.30
2018-09-18T21:54:14.174Z,10.32
2018-09-18T21:56:42.641Z,6.05
2018-09-18T21:59:11.918Z,9.05
2018-09-18T22:01:40.435Z,12.30
2018-09-18T22:04:08.957Z,11.00
2018-09-18T22:06:37.597Z,13.22
2018-09-18T22:09:06.881Z,8.95
2018-09-18T22:11:35.537Z,11.78
2018-09-18T22:14:04.054Z,5.75
2018-09-18T22:16:32.755Z,10.40
2018-09-18T22:19:01.848Z,9.25
2018-09-18T22:21:30.697Z,8.60
2018-09-18T22:23:59.277Z,14.53
2018-09-18T22:26:27.959Z,7.47
2018-09-18T22:28:56.510Z,7.55
2018-09-18T22:31:25.179Z,9.13
2018-09-18T22:33:54.357Z,11.78
2018-09-18T22:36:22.870Z,9.50
2018-09-18T22:38:51.659Z,12.90
2018-09-18T22:41:20.246Z,10.23
2018-09-18T22:43:48.900Z,8.50
2018-09-18T22:46:17.375Z,8.25
2018-09-18T22:48:45.954Z,12.40
2018-09-18T22:51:14.673Z,7.85
2018-09-18T22:53:43.518Z,11.33
2018-09-18T22:56:12.120Z,11.63
2018-09-18T22:58:40.598Z,9.55
2018-09-18T23:01:09.482Z,11.93
2018-09-18T23:03:37.974Z,11.97
2018-09-18T23:06:06.813Z,12.07
2018-09-18T23:08:35.318Z,11.28
2018-09-18T23:11:03.884Z,11.75
2018-09-18T23:13:32.421Z,13.05
2018-09-18T23:16:00.936Z,8.00
2018-09-18T23:18:29.679Z,15.25
2018-09-18T23:20:58.486Z,9.30
2018-09-18T23:23:27.294Z,9.80
2018-09-18T23:25:55.908Z,9.80
2018-09-18T23:28:24.726Z,8.33
2018-09-18T23:30:53.438Z,16.20
2018-09-18T23:33:22.163Z,11.97
2018-09-18T23:35:50.676Z,7.50
2018-09-18T23:38:19.390Z,12.18
2018-09-18T23:40:48.038Z,15.30
2018-09-18T23:43:16.518Z,15.32
2018-09-18T23:45:45.224Z,12.00
2018-09-18T23:48:13.696Z,14.05
2018-09-18T23:50:42.485Z,16.97
2018-09-18T23:53:11.054Z,8.88
2018-09-18T23:55:39.682Z,11.95
2018-09-18T23:58:08.168Z,15.80
