createdAt,value
2017-07-19T00:01:41.461Z,24.80
2017-07-19T00:04:10.764Z,24.80
2017-07-19T00:06:40.855Z,24.60
2017-07-19T00:09:10.151Z,24.60
2017-07-19T00:11:39.476Z,24.50
2017-07-19T00:14:08.800Z,24.50
2017-07-19T00:16:38.128Z,24.50
2017-07-19T00:19:07.434Z,24.50
2017-07-19T00:21:36.761Z,24.50
2017-07-19T00:24:06.061Z,24.40
2017-07-19T00:26:35.415Z,24.30
2017-07-19T00:29:04.719Z,24.30
2017-07-19T00:31:34.018Z,24.20
2017-07-19T00:34:03.341Z,24.20
2017-07-19T00:36:32.644Z,24.20
2017-07-19T00:39:01.979Z,24.20
2017-07-19T00:41:31.284Z,24.20
2017-07-19T00:44:00.626Z,24.20
2017-07-19T00:46:29.927Z,24.00
2017-07-19T00:48:59.245Z,24.00
2017-07-19T00:51:28.553Z,24.00
2017-07-19T00:53:57.868Z,24.00
2017-07-19T00:56:27.171Z,24.00
2017-07-19T00:58:56.501Z,24.00
2017-07-19T01:01:25.825Z,24.00
2017-07-19T01:03:55.152Z,23.90
2017-07-19T01:06:24.468Z,23.90
2017-07-19T01:08:53.768Z,23.90
2017-07-19T01:11:23.095Z,23.90
2017-07-19T01:13:52.401Z,23.90
2017-07-19T01:16:21.724Z,23.90
2017-07-19T01:18:51.037Z,23.80
2017-07-19T01:21:20.361Z,23.70
2017-07-19T01:23:49.684Z,23.80
2017-07-19T01:26:19.021Z,23.80
2017-07-19T01:28:48.324Z,23.70
2017-07-19T01:31:18.414Z,23.70
2017-07-19T01:33:47.720Z,23.70
2017-07-19T01:36:17.038Z,23.70
2017-07-19T01:38:47.114Z,23.70
2017-07-19T01:41:16.443Z,23.60
2017-07-19T01:43:45.745Z,23.60
2017-07-19T01:46:15.095Z,23.70
2017-07-19T01:48:44.435Z,23.70
2017-07-19T01:51:13.729Z,23.70
2017-07-19T01:53:43.057Z,23.70
2017-07-19T01:56:12.374Z,23.70
2017-07-19T01:58:42.466Z,23.80
2017-07-19T02:01:11.777Z,23.70
2017-07-19T02:03:41.119Z,23.80
2017-07-19T02:06:10.441Z,23.80
2017-07-19T02:08:39.764Z,23.80
2017-07-19T02:11:09.089Z,23.60
2017-07-19T02:13:40.014Z,23.30
2017-07-19T02:16:09.327Z,23.30
2017-07-19T02:18:38.665Z,23.30
2017-07-19T02:21:08.746Z,23.10
2017-07-19T02:23:38.076Z,23.00
2017-07-19T02:26:07.395Z,23.00
2017-07-19T02:28:36.699Z,23.00
2017-07-19T02:31:06.024Z,22.90
2017-07-19T02:33:35.334Z,22.70
2017-07-19T02:36:04.662Z,22.60
2017-07-19T02:38:33.970Z,22.60
2017-07-19T02:41:04.058Z,22.50
2017-07-19T02:43:33.360Z,22.50
2017-07-19T02:46:02.706Z,22.50
2017-07-19T02:48:32.784Z,22.50
2017-07-19T02:51:02.109Z,22.40
2017-07-19T02:53:31.425Z,22.40
2017-07-19T02:56:00.719Z,22.40
2017-07-19T02:58:30.045Z,22.30
2017-07-19T03:00:59.355Z,22.20
2017-07-19T03:03:28.676Z,22.20
2017-07-19T03:05:57.980Z,22.20
2017-07-19T03:08:27.302Z,22.20
2017-07-19T03:10:56.604Z,22.30
2017-07-19T03:13:25.944Z,22.20
2017-07-19T03:15:55.248Z,22.20
2017-07-19T03:18:24.552Z,22.20
2017-07-19T03:20:53.864Z,22.20
2017-07-19T03:23:23.164Z,22.20
2017-07-19T03:25:52.488Z,22.30
2017-07-19T03:28:21.787Z,22.30
2017-07-19T03:30:51.117Z,22.30
2017-07-19T03:33:20.425Z,22.30
2017-07-19T03:35:49.747Z,22.30
2017-07-19T03:38:19.827Z,22.30
2017-07-19T03:40:49.128Z,22.30
2017-07-19T03:43:18.432Z,22.30
2017-07-19T03:45:47.743Z,22.40
2017-07-19T03:48:17.040Z,22.40
2017-07-19T03:50:46.370Z,22.40
2017-07-19T03:53:16.041Z,22.30
2017-07-19T03:55:45.407Z,22.30
2017-07-19T03:58:14.835Z,22.30
2017-07-19T04:00:44.146Z,22.30
2017-07-19T04:03:13.461Z,22.30
2017-07-19T04:05:42.771Z,22.30
2017-07-19T04:08:12.084Z,22.40
2017-07-19T04:10:42.215Z,22.40
2017-07-19T04:13:12.284Z,22.40
2017-07-19T04:15:41.617Z,22.40
2017-07-19T04:18:10.940Z,22.40
2017-07-19T04:20:40.240Z,22.40
2017-07-19T04:23:09.557Z,22.40
2017-07-19T04:25:38.864Z,22.40
2017-07-19T04:28:08.202Z,22.40
2017-07-19T04:30:37.490Z,22.50
2017-07-19T04:33:06.788Z,22.50
2017-07-19T04:35:36.117Z,22.60
2017-07-19T04:38:05.416Z,22.60
2017-07-19T04:40:34.761Z,22.70
2017-07-19T04:43:04.068Z,22.70
2017-07-19T04:45:33.387Z,22.70
2017-07-19T04:48:02.697Z,22.70
2017-07-19T04:50:32.029Z,22.80
2017-07-19T04:53:01.325Z,22.80
2017-07-19T04:55:30.670Z,22.80
2017-07-19T04:57:59.992Z,22.80
2017-07-19T05:00:29.341Z,22.90
2017-07-19T05:02:58.659Z,23.10
2017-07-19T05:05:27.969Z,23.30
2017-07-19T05:07:57.296Z,23.50
2017-07-19T05:10:26.606Z,23.70
2017-07-19T05:12:55.929Z,23.80
2017-07-19T05:15:25.256Z,23.80
2017-07-19T05:17:54.593Z,23.90
2017-07-19T05:20:23.901Z,23.90
2017-07-19T05:22:53.227Z,23.90
2017-07-19T05:25:22.538Z,23.90
2017-07-19T05:27:51.860Z,23.80
2017-07-19T05:30:21.164Z,23.90
2017-07-19T05:32:50.501Z,23.80
2017-07-19T05:35:19.812Z,23.80
2017-07-19T05:37:49.180Z,23.80
2017-07-19T05:40:18.474Z,23.80
2017-07-19T05:42:47.786Z,23.80
2017-07-19T05:45:17.099Z,23.70
2017-07-19T05:47:46.400Z,23.70
2017-07-19T05:50:15.730Z,23.70
2017-07-19T05:52:45.036Z,23.60
2017-07-19T05:55:15.141Z,23.70
2017-07-19T05:57:44.455Z,23.70
2017-07-19T06:00:13.782Z,23.70
2017-07-19T06:02:43.095Z,23.80
2017-07-19T06:05:12.414Z,23.90
2017-07-19T06:07:41.722Z,24.20
2017-07-19T06:10:11.053Z,24.50
2017-07-19T06:12:40.368Z,24.70
2017-07-19T06:15:10.469Z,24.90
2017-07-19T06:17:39.800Z,24.90
2017-07-19T06:20:09.879Z,25.00
2017-07-19T06:22:39.210Z,25.00
2017-07-19T06:25:08.521Z,25.00
2017-07-19T06:27:38.621Z,25.00
2017-07-19T06:30:07.932Z,25.00
2017-07-19T06:32:38.029Z,25.00
2017-07-19T06:35:07.339Z,25.00
2017-07-19T06:37:36.660Z,25.00
2017-07-19T06:40:06.737Z,25.30
2017-07-19T06:42:36.086Z,25.30
2017-07-19T06:45:05.410Z,25.60
2017-07-19T06:47:34.728Z,25.90
2017-07-19T06:50:04.052Z,26.30
2017-07-19T06:52:33.372Z,26.70
2017-07-19T06:55:02.728Z,27.10
2017-07-19T06:57:32.041Z,27.40
2017-07-19T07:00:01.360Z,27.70
2017-07-19T07:02:30.682Z,27.90
2017-07-19T07:05:00.011Z,28.20
2017-07-19T07:07:29.327Z,28.60
2017-07-19T07:09:58.653Z,28.90
2017-07-19T07:12:27.969Z,29.20
2017-07-19T07:14:57.290Z,29.20
2017-07-19T07:17:26.593Z,29.30
2017-07-19T07:19:56.689Z,29.40
2017-07-19T07:22:26.004Z,29.40
2017-07-19T07:24:55.309Z,29.50
2017-07-19T07:27:24.644Z,29.50
2017-07-19T07:29:53.945Z,29.40
2017-07-19T07:32:23.288Z,29.30
2017-07-19T07:34:52.596Z,29.30
2017-07-19T07:37:21.929Z,29.50
2017-07-19T07:39:52.022Z,29.70
2017-07-19T07:42:21.359Z,29.60
2017-07-19T07:44:51.429Z,29.70
2017-07-19T07:47:20.750Z,29.70
2017-07-19T07:49:50.074Z,29.90
2017-07-19T07:52:20.168Z,30.30
2017-07-19T07:54:49.496Z,30.20
2017-07-19T07:57:18.846Z,30.40
2017-07-19T07:59:48.166Z,30.60
2017-07-19T08:02:17.468Z,30.90
2017-07-19T08:04:46.806Z,31.00
2017-07-19T08:07:16.099Z,31.10
2017-07-19T08:09:46.226Z,31.20
2017-07-19T08:12:15.541Z,31.20
2017-07-19T08:14:44.876Z,31.20
2017-07-19T08:17:14.181Z,31.30
2017-07-19T08:19:43.515Z,31.20
2017-07-19T08:22:12.824Z,31.20
2017-07-19T08:24:42.908Z,31.50
2017-07-19T08:27:12.222Z,31.50
2017-07-19T08:29:41.541Z,31.60
2017-07-19T08:32:10.872Z,31.70
2017-07-19T08:34:40.201Z,31.80
2017-07-19T08:37:09.518Z,31.70
2017-07-19T08:39:38.840Z,31.70
2017-07-19T08:42:08.165Z,31.90
2017-07-19T08:44:38.246Z,31.90
2017-07-19T08:47:07.787Z,31.90
2017-07-19T08:49:37.855Z,31.70
2017-07-19T08:52:07.183Z,31.70
2017-07-19T08:54:36.510Z,31.80
2017-07-19T08:57:06.601Z,32.20
2017-07-19T08:59:35.927Z,32.20
2017-07-19T09:02:05.228Z,32.30
2017-07-19T09:04:34.540Z,32.40
2017-07-19T09:07:03.897Z,32.60
2017-07-19T09:09:33.207Z,32.80
2017-07-19T09:12:02.525Z,33.00
2017-07-19T09:14:31.865Z,33.10
2017-07-19T09:17:01.173Z,33.00
2017-07-19T09:19:30.498Z,33.10
2017-07-19T09:21:59.804Z,33.20
2017-07-19T09:24:29.130Z,33.20
2017-07-19T09:26:58.435Z,33.30
2017-07-19T09:29:27.755Z,33.20
2017-07-19T09:31:57.830Z,33.50
2017-07-19T09:34:27.154Z,33.50
2017-07-19T09:36:56.457Z,33.20
2017-07-19T09:39:25.785Z,33.20
2017-07-19T09:41:55.102Z,33.30
2017-07-19T09:44:24.422Z,33.40
2017-07-19T09:46:53.725Z,33.50
2017-07-19T09:49:23.057Z,33.60
2017-07-19T09:51:52.375Z,33.70
2017-07-19T09:54:22.475Z,34.00
2017-07-19T09:56:51.777Z,33.90
2017-07-19T09:59:21.134Z,34.10
2017-07-19T10:01:50.427Z,34.20
2017-07-19T10:04:19.744Z,34.20
2017-07-19T10:06:49.067Z,34.10
2017-07-19T10:09:18.383Z,34.00
2017-07-19T10:11:47.700Z,34.00
2017-07-19T10:14:17.009Z,34.00
2017-07-19T10:16:47.100Z,34.00
2017-07-19T10:19:16.412Z,34.00
2017-07-19T10:21:45.752Z,33.90
2017-07-19T10:24:15.056Z,34.00
2017-07-19T10:26:44.376Z,33.90
2017-07-19T10:29:13.682Z,34.00
2017-07-19T10:31:43.029Z,33.90
2017-07-19T10:34:12.338Z,33.80
2017-07-19T10:36:41.661Z,33.90
2017-07-19T10:39:10.964Z,34.00
2017-07-19T10:41:40.284Z,34.10
2017-07-19T10:44:09.608Z,34.10
2017-07-19T10:46:38.938Z,34.10
2017-07-19T10:49:08.261Z,34.20
2017-07-19T10:51:37.577Z,34.20
2017-07-19T10:54:06.894Z,34.20
2017-07-19T10:56:36.212Z,34.20
2017-07-19T10:59:06.288Z,34.20
2017-07-19T11:01:35.625Z,34.20
2017-07-19T11:04:04.966Z,34.30
2017-07-19T11:06:34.312Z,34.50
2017-07-19T11:09:03.621Z,34.60
2017-07-19T11:11:33.000Z,34.70
2017-07-19T11:14:02.309Z,34.70
2017-07-19T11:16:31.606Z,34.70
2017-07-19T11:19:01.026Z,34.70
2017-07-19T11:21:30.361Z,34.60
2017-07-19T11:23:59.692Z,34.60
2017-07-19T11:26:29.009Z,34.60
2017-07-19T11:28:58.420Z,34.60
2017-07-19T11:31:27.717Z,34.60
2017-07-19T11:33:57.038Z,34.80
2017-07-19T11:36:26.340Z,34.80
2017-07-19T11:38:55.660Z,34.90
2017-07-19T11:41:25.752Z,35.20
2017-07-19T11:43:55.507Z,35.10
2017-07-19T11:46:24.820Z,35.30
2017-07-19T11:48:54.154Z,35.30
2017-07-19T11:51:23.456Z,35.40
2017-07-19T11:53:52.777Z,35.30
2017-07-19T11:56:22.085Z,35.30
2017-07-19T11:58:51.426Z,35.30
2017-07-19T12:01:20.728Z,35.40
2017-07-19T12:03:50.054Z,35.30
2017-07-19T12:06:19.363Z,35.40
2017-07-19T12:08:48.690Z,35.50
2017-07-19T12:11:17.994Z,35.50
2017-07-19T12:13:47.347Z,35.50
2017-07-19T12:16:16.655Z,35.50
2017-07-19T12:18:45.960Z,35.40
2017-07-19T12:21:15.298Z,35.30
2017-07-19T12:23:44.608Z,35.20
2017-07-19T12:26:14.704Z,35.30
2017-07-19T12:28:44.009Z,35.30
2017-07-19T12:31:13.337Z,35.40
2017-07-19T12:33:43.409Z,35.30
2017-07-19T12:36:12.726Z,35.30
2017-07-19T12:38:42.028Z,35.30
2017-07-19T12:41:11.349Z,35.40
2017-07-19T12:43:40.654Z,35.50
2017-07-19T12:46:09.970Z,35.50
2017-07-19T12:48:39.286Z,35.50
2017-07-19T12:51:09.369Z,35.40
2017-07-19T12:53:39.437Z,35.30
2017-07-19T12:56:08.757Z,35.30
2017-07-19T12:58:38.058Z,35.30
2017-07-19T13:01:07.421Z,35.30
2017-07-19T13:03:36.728Z,35.30
2017-07-19T13:06:06.056Z,35.30
2017-07-19T13:08:35.380Z,35.30
2017-07-19T13:11:04.693Z,35.30
2017-07-19T13:13:34.753Z,35.30
2017-07-19T13:16:04.068Z,35.20
2017-07-19T13:18:33.462Z,35.20
2017-07-19T13:21:02.798Z,35.20
2017-07-19T13:23:32.095Z,35.30
2017-07-19T13:26:01.415Z,35.20
2017-07-19T13:28:30.757Z,35.20
2017-07-19T13:31:00.066Z,35.20
2017-07-19T13:33:29.389Z,35.10
2017-07-19T13:35:58.701Z,35.20
2017-07-19T13:38:28.020Z,35.10
2017-07-19T13:40:57.358Z,35.10
2017-07-19T13:43:26.673Z,35.10
2017-07-19T13:45:55.984Z,35.20
2017-07-19T13:48:25.328Z,35.20
2017-07-19T13:50:54.632Z,35.20
2017-07-19T13:53:23.960Z,35.20
2017-07-19T13:55:54.027Z,34.90
2017-07-19T13:58:23.352Z,34.90
2017-07-19T14:00:52.658Z,34.80
2017-07-19T14:03:21.976Z,34.80
2017-07-19T14:05:52.045Z,34.70
2017-07-19T14:08:21.378Z,34.70
2017-07-19T14:10:50.716Z,34.80
2017-07-19T14:13:20.100Z,34.80
2017-07-19T14:15:49.409Z,34.80
2017-07-19T14:18:18.745Z,34.80
2017-07-19T14:20:48.117Z,34.90
2017-07-19T14:23:17.444Z,34.90
2017-07-19T14:25:46.751Z,34.90
2017-07-19T14:28:16.071Z,34.90
2017-07-19T14:30:45.385Z,34.80
2017-07-19T14:33:14.713Z,34.70
2017-07-19T14:35:44.027Z,34.70
2017-07-19T14:38:13.337Z,34.70
2017-07-19T14:40:42.672Z,34.80
2017-07-19T14:43:11.968Z,34.80
2017-07-19T14:45:41.353Z,34.90
2017-07-19T14:48:10.714Z,34.90
2017-07-19T14:50:40.042Z,34.90
2017-07-19T14:53:09.421Z,34.90
2017-07-19T14:55:38.733Z,35.00
2017-07-19T14:58:08.033Z,35.00
2017-07-19T15:00:38.129Z,35.00
2017-07-19T15:03:07.429Z,35.00
2017-07-19T15:05:36.758Z,35.10
2017-07-19T15:08:06.820Z,35.10
2017-07-19T15:10:36.145Z,35.10
2017-07-19T15:13:09.876Z,35.20
2017-07-19T15:15:45.539Z,35.30
2017-07-19T15:18:22.763Z,35.20
2017-07-19T15:20:58.374Z,35.20
2017-07-19T15:23:28.294Z,35.10
2017-07-19T15:25:57.622Z,34.80
2017-07-19T15:28:26.924Z,34.50
2017-07-19T15:30:56.247Z,34.50
2017-07-19T15:33:25.553Z,34.50
2017-07-19T15:35:54.875Z,34.50
2017-07-19T15:38:24.217Z,34.50
2017-07-19T15:40:53.544Z,34.50
2017-07-19T15:43:22.851Z,34.40
2017-07-19T15:45:52.143Z,34.30
2017-07-19T15:48:21.464Z,34.20
2017-07-19T15:50:50.826Z,33.80
2017-07-19T15:53:20.136Z,33.80
2017-07-19T15:55:52.850Z,33.70
2017-07-19T15:58:37.573Z,33.60
2017-07-19T16:01:13.479Z,33.50
2017-07-19T16:03:58.389Z,33.40
2017-07-19T16:06:35.044Z,33.30
2017-07-19T16:09:14.634Z,33.20
2017-07-19T16:11:48.432Z,33.20
2017-07-19T16:14:23.289Z,33.20
2017-07-19T16:19:37.294Z,33.30
2017-07-19T16:22:11.594Z,32.80
2017-07-19T16:24:45.693Z,32.30
2017-07-19T16:27:27.094Z,32.10
2017-07-19T16:30:01.661Z,32.10
2017-07-19T16:32:30.972Z,32.20
2017-07-19T16:35:00.301Z,32.40
2017-07-19T16:37:29.629Z,32.40
2017-07-19T16:39:58.927Z,32.50
2017-07-19T16:42:28.254Z,32.50
2017-07-19T16:44:57.570Z,32.40
2017-07-19T16:47:27.101Z,32.30
2017-07-19T16:49:56.411Z,32.30
2017-07-19T16:52:25.733Z,32.30
2017-07-19T16:54:55.038Z,32.30
2017-07-19T16:57:24.377Z,32.40
2017-07-19T16:59:53.684Z,32.60
2017-07-19T17:02:22.997Z,32.60
2017-07-19T17:04:52.321Z,32.60
2017-07-19T17:07:21.641Z,32.70
2017-07-19T17:09:50.986Z,32.80
2017-07-19T17:12:20.296Z,32.80
2017-07-19T17:14:49.625Z,32.80
2017-07-19T17:17:18.928Z,32.70
2017-07-19T17:19:48.268Z,32.70
2017-07-19T17:22:18.340Z,32.70
2017-07-19T17:24:47.672Z,32.60
2017-07-19T17:27:18.180Z,32.60
2017-07-19T17:29:47.640Z,32.50
2017-07-19T17:32:17.730Z,32.60
2017-07-19T17:34:47.088Z,32.50
2017-07-19T17:37:16.392Z,32.50
2017-07-19T17:39:45.708Z,32.40
2017-07-19T17:42:15.029Z,32.40
2017-07-19T17:44:44.349Z,32.40
2017-07-19T17:47:14.456Z,32.40
2017-07-19T17:49:43.769Z,32.30
2017-07-19T17:52:13.861Z,32.30
2017-07-19T17:54:43.173Z,32.30
2017-07-19T17:57:12.500Z,32.30
2017-07-19T17:59:41.809Z,32.30
2017-07-19T18:02:11.894Z,32.30
2017-07-19T18:04:41.201Z,32.20
2017-07-19T18:07:10.532Z,32.20
2017-07-19T18:09:39.839Z,32.20
2017-07-19T18:12:09.182Z,32.20
2017-07-19T18:14:38.599Z,32.20
2017-07-19T18:17:07.947Z,32.10
2017-07-19T18:19:37.269Z,32.10
2017-07-19T18:22:06.613Z,32.10
2017-07-19T18:24:35.940Z,32.00
2017-07-19T18:27:06.025Z,32.00
2017-07-19T18:29:35.349Z,32.00
2017-07-19T18:32:04.686Z,32.00
2017-07-19T18:34:34.018Z,32.00
2017-07-19T18:37:03.328Z,32.00
2017-07-19T18:39:32.670Z,31.90
2017-07-19T18:42:02.758Z,31.80
2017-07-19T18:44:32.254Z,31.80
2017-07-19T18:47:01.559Z,31.70
2017-07-19T18:49:30.935Z,31.60
2017-07-19T18:52:00.272Z,31.50
2017-07-19T18:54:29.650Z,31.50
2017-07-19T18:56:58.961Z,31.40
2017-07-19T18:59:28.358Z,31.40
2017-07-19T19:01:57.690Z,31.40
2017-07-19T19:04:27.021Z,31.30
2017-07-19T19:06:56.523Z,31.20
2017-07-19T19:09:25.885Z,31.20
2017-07-19T19:11:55.238Z,31.30
2017-07-19T19:14:24.626Z,31.30
2017-07-19T19:16:54.707Z,31.20
2017-07-19T19:19:24.015Z,31.10
2017-07-19T19:21:53.344Z,31.10
2017-07-19T19:24:22.657Z,31.10
2017-07-19T19:26:51.996Z,31.10
2017-07-19T19:29:21.311Z,31.00
2017-07-19T19:31:51.436Z,30.90
2017-07-19T19:34:21.505Z,30.90
2017-07-19T19:36:50.832Z,30.90
2017-07-19T19:39:20.156Z,30.80
2017-07-19T19:41:49.462Z,30.80
2017-07-19T19:44:19.561Z,30.80
2017-07-19T19:46:48.866Z,30.70
2017-07-19T19:49:18.205Z,30.70
2017-07-19T19:51:47.537Z,30.70
2017-07-19T19:54:16.867Z,30.70
2017-07-19T19:56:46.952Z,30.60
2017-07-19T19:59:16.292Z,30.60
2017-07-19T20:01:46.367Z,30.50
2017-07-19T20:04:15.721Z,30.50
2017-07-19T20:06:45.036Z,30.40
2017-07-19T20:09:14.373Z,30.10
2017-07-19T20:11:43.712Z,29.90
2017-07-19T20:14:13.025Z,29.60
2017-07-19T20:16:43.131Z,29.30
2017-07-19T20:19:12.449Z,29.30
2017-07-19T20:21:42.548Z,28.80
2017-07-19T20:24:11.850Z,28.80
2017-07-19T20:26:41.208Z,28.70
2017-07-19T20:29:10.526Z,28.50
2017-07-19T20:31:39.846Z,28.40
2017-07-19T20:34:09.152Z,28.20
2017-07-19T20:36:38.509Z,28.00
2017-07-19T20:39:07.838Z,27.80
2017-07-19T20:41:37.184Z,27.60
2017-07-19T20:44:06.533Z,27.40
2017-07-19T20:46:35.856Z,27.20
2017-07-19T20:49:05.194Z,26.90
2017-07-19T20:51:34.765Z,26.90
2017-07-19T20:54:04.118Z,26.80
2017-07-19T20:56:33.461Z,26.60
2017-07-19T20:59:02.796Z,26.50
2017-07-19T21:01:32.881Z,26.10
2017-07-19T21:04:02.221Z,26.10
2017-07-19T21:06:31.561Z,25.80
2017-07-19T21:09:01.237Z,25.50
2017-07-19T21:11:30.783Z,25.30
2017-07-19T21:14:00.161Z,25.30
2017-07-19T21:16:29.516Z,25.20
2017-07-19T21:18:58.876Z,24.90
2017-07-19T21:21:28.269Z,24.80
2017-07-19T21:23:57.618Z,24.70
2017-07-19T21:26:27.755Z,24.50
2017-07-19T21:28:57.106Z,24.50
2017-07-19T21:31:26.466Z,24.50
2017-07-19T21:33:55.823Z,24.30
2017-07-19T21:36:25.206Z,24.30
2017-07-19T21:38:54.554Z,24.40
2017-07-19T21:41:24.685Z,24.30
2017-07-19T21:43:54.038Z,24.30
2017-07-19T21:46:23.417Z,24.30
2017-07-19T21:48:52.763Z,24.30
2017-07-19T21:51:22.110Z,24.20
2017-07-19T21:53:51.479Z,24.10
2017-07-19T21:56:21.591Z,24.00
2017-07-19T21:58:51.721Z,23.80
2017-07-19T22:01:21.822Z,23.70
2017-07-19T22:03:51.194Z,23.70
2017-07-19T22:06:20.554Z,23.60
2017-07-19T22:08:49.937Z,23.50
2017-07-19T22:11:19.277Z,23.40
2017-07-19T22:13:48.648Z,23.30
2017-07-19T22:16:17.999Z,23.20
2017-07-19T22:18:47.359Z,23.10
2017-07-19T22:21:16.702Z,23.10
2017-07-19T22:23:46.077Z,23.10
2017-07-19T22:26:15.424Z,23.10
2017-07-19T22:28:44.788Z,23.00
2017-07-19T22:31:14.146Z,23.00
2017-07-19T22:33:43.519Z,23.00
2017-07-19T22:36:12.903Z,23.00
2017-07-19T22:38:42.243Z,23.00
2017-07-19T22:41:11.605Z,23.10
2017-07-19T22:43:40.956Z,23.10
2017-07-19T22:46:10.328Z,23.10
2017-07-19T22:48:39.674Z,23.10
2017-07-19T22:51:09.030Z,23.10
2017-07-19T22:53:38.406Z,23.10
2017-07-19T22:56:07.763Z,23.10
2017-07-19T22:58:37.200Z,23.00
2017-07-19T23:01:06.615Z,23.00
2017-07-19T23:03:35.963Z,23.00
2017-07-19T23:06:05.310Z,23.00
2017-07-19T23:08:34.671Z,23.00
2017-07-19T23:11:04.026Z,23.00
2017-07-19T23:13:33.379Z,22.90
2017-07-19T23:16:02.742Z,22.90
2017-07-19T23:18:32.102Z,22.80
2017-07-19T23:21:01.455Z,22.80
2017-07-19T23:23:30.820Z,22.80
2017-07-19T23:26:00.204Z,22.80
2017-07-19T23:28:29.586Z,22.80
2017-07-19T23:30:58.949Z,22.80
2017-07-19T23:33:28.327Z,22.80
2017-07-19T23:35:57.706Z,22.80
2017-07-19T23:38:27.058Z,22.80
2017-07-19T23:40:56.469Z,22.80
2017-07-19T23:43:26.096Z,22.70
2017-07-19T23:45:55.451Z,22.70
2017-07-19T23:48:25.567Z,22.70
2017-07-19T23:50:54.946Z,22.70
2017-07-19T23:53:24.300Z,22.70
2017-07-19T23:55:53.709Z,22.70
2017-07-19T23:58:23.066Z,22.70
