createdAt,value
2019-02-07T00:02:42.065Z,46.73
2019-02-07T00:07:50.077Z,46.26
2019-02-07T00:12:58.147Z,43.44
2019-02-07T00:18:06.235Z,44.63
2019-02-07T00:23:14.293Z,44.79
2019-02-07T00:28:22.356Z,44.04
2019-02-07T00:33:30.412Z,41.68
2019-02-07T00:38:38.345Z,37.88
2019-02-07T00:43:46.465Z,37.07
2019-02-07T00:48:54.586Z,35.88
2019-02-07T00:54:02.736Z,36.54
2019-02-07T00:59:10.828Z,36.27
2019-02-07T01:04:18.950Z,36.50
2019-02-07T01:09:27.007Z,36.12
2019-02-07T01:14:35.062Z,35.64
2019-02-07T01:19:43.150Z,35.00
2019-02-07T01:24:51.254Z,36.88
2019-02-07T01:29:59.370Z,34.90
2019-02-07T01:35:07.404Z,35.45
2019-02-07T01:40:15.444Z,36.92
2019-02-07T01:45:23.601Z,36.13
2019-02-07T01:50:31.658Z,36.46
2019-02-07T01:55:39.640Z,33.92
2019-02-07T02:00:47.633Z,35.15
2019-02-07T02:05:55.756Z,33.90
2019-02-07T02:11:03.854Z,34.42
2019-02-07T02:16:11.909Z,33.97
2019-02-07T02:21:20.012Z,35.87
2019-02-07T02:26:28.138Z,36.91
2019-02-07T02:31:36.272Z,34.90
2019-02-07T02:36:44.232Z,35.16
2019-02-07T02:41:52.302Z,35.97
2019-02-07T02:47:00.362Z,32.73
2019-02-07T02:52:08.437Z,34.14
2019-02-07T02:57:16.514Z,34.14
2019-02-07T03:02:24.587Z,32.66
2019-02-07T03:07:32.613Z,32.45
2019-02-07T03:12:40.655Z,30.90
2019-02-07T03:17:48.781Z,30.83
2019-02-07T03:22:56.906Z,30.36
2019-02-07T03:28:04.951Z,29.95
2019-02-07T03:33:12.991Z,29.89
2019-02-07T03:38:21.072Z,29.82
2019-02-07T03:43:29.282Z,29.07
2019-02-07T03:48:37.334Z,32.42
2019-02-07T03:53:45.417Z,33.65
2019-02-07T03:58:53.452Z,31.78
2019-02-07T04:04:01.645Z,31.32
2019-02-07T04:09:09.713Z,30.59
2019-02-07T04:14:17.741Z,30.38
2019-02-07T04:19:25.866Z,30.97
2019-02-07T04:24:33.977Z,30.15
2019-02-07T04:29:42.170Z,28.12
2019-02-07T04:34:50.256Z,27.61
2019-02-07T04:39:58.381Z,28.46
2019-02-07T04:45:06.512Z,26.72
2019-02-07T04:50:14.569Z,27.09
2019-02-07T04:55:22.573Z,26.34
2019-02-07T05:00:30.641Z,26.15
2019-02-07T05:05:38.705Z,25.44
2019-02-07T05:10:46.822Z,24.06
2019-02-07T05:15:54.933Z,25.11
2019-02-07T05:21:03.062Z,24.46
2019-02-07T05:26:11.161Z,24.44
2019-02-07T05:31:18.725Z,25.23
2019-02-07T05:36:26.866Z,24.16
2019-02-07T05:41:34.954Z,23.74
2019-02-07T05:46:50.765Z,23.37
2019-02-07T05:51:50.569Z,24.36
2019-02-07T05:56:58.656Z,23.29
2019-02-07T06:02:06.670Z,21.76
2019-02-07T06:07:14.749Z,22.71
2019-02-07T06:12:22.892Z,21.80
2019-02-07T06:17:30.853Z,21.13
2019-02-07T06:22:38.897Z,21.47
2019-02-07T06:27:46.871Z,20.84
2019-02-07T06:32:54.845Z,20.35
2019-02-07T06:38:02.784Z,20.08
2019-02-07T06:43:10.884Z,19.88
2019-02-07T06:48:18.952Z,19.39
2019-02-07T06:53:27.013Z,19.11
2019-02-07T06:58:35.287Z,19.22
2019-02-07T07:03:43.381Z,20.03
2019-02-07T07:08:51.373Z,19.86
2019-02-07T07:13:59.363Z,19.21
2019-02-07T07:19:07.309Z,19.30
2019-02-07T07:24:15.258Z,18.44
2019-02-07T07:29:23.353Z,19.46
2019-02-07T07:34:31.340Z,19.35
2019-02-07T07:39:39.393Z,20.96
2019-02-07T07:44:47.289Z,18.84
2019-02-07T07:49:55.257Z,19.67
2019-02-07T07:55:03.295Z,19.12
2019-02-07T08:00:11.260Z,19.71
2019-02-07T08:05:19.210Z,18.39
2019-02-07T08:10:27.476Z,18.05
2019-02-07T08:15:35.693Z,18.40
2019-02-07T08:20:43.897Z,19.49
2019-02-07T08:25:52.233Z,19.15
2019-02-07T08:31:00.706Z,20.67
2019-02-07T08:36:08.903Z,20.51
2019-02-07T08:41:17.040Z,20.74
2019-02-07T08:46:26.286Z,20.37
2019-02-07T08:51:34.207Z,20.58
2019-02-07T08:56:41.557Z,20.77
2019-02-07T09:01:49.641Z,19.93
2019-02-07T09:06:58.141Z,19.55
2019-02-07T09:12:06.333Z,19.39
2019-02-07T09:17:14.699Z,19.43
2019-02-07T09:22:23.931Z,18.44
2019-02-07T09:27:30.667Z,19.41
2019-02-07T09:32:38.797Z,18.22
2019-02-07T09:37:46.897Z,18.68
2019-02-07T09:42:55.293Z,17.84
2019-02-07T09:48:03.900Z,16.84
2019-02-07T09:53:12.069Z,17.62
2019-02-07T09:58:20.542Z,17.96
2019-02-07T10:03:28.549Z,18.37
2019-02-07T10:08:36.681Z,18.18
2019-02-07T10:13:45.853Z,18.01
2019-02-07T10:18:53.998Z,18.23
2019-02-07T10:24:02.116Z,16.74
2019-02-07T10:29:10.351Z,18.05
2019-02-07T10:34:18.909Z,18.33
2019-02-07T10:39:26.168Z,17.84
2019-02-07T10:44:34.265Z,17.98
2019-02-07T10:49:42.393Z,17.70
2019-02-07T10:54:50.491Z,17.37
2019-02-07T10:59:58.596Z,18.22
2019-02-07T11:05:06.733Z,18.06
2019-02-07T11:10:14.852Z,18.11
2019-02-07T11:15:22.977Z,18.25
2019-02-07T11:20:31.085Z,18.16
2019-02-07T11:25:39.386Z,17.93
2019-02-07T11:30:47.532Z,18.14
2019-02-07T11:35:56.282Z,17.96
2019-02-07T11:41:04.288Z,19.28
2019-02-07T11:46:12.304Z,18.55
2019-02-07T11:51:20.404Z,19.75
2019-02-07T11:56:28.861Z,18.50
2019-02-07T12:01:37.638Z,18.51
2019-02-07T12:06:45.733Z,18.78
2019-02-07T12:11:53.901Z,17.59
2019-02-07T12:17:02.059Z,17.56
2019-02-07T12:22:10.257Z,16.11
2019-02-07T12:27:18.597Z,15.97
2019-02-07T12:32:25.569Z,15.78
2019-02-07T12:37:33.865Z,15.10
2019-02-07T12:42:42.432Z,14.20
2019-02-07T12:47:50.581Z,12.96
2019-02-07T12:52:58.825Z,13.16
2019-02-07T12:58:07.279Z,12.05
2019-02-07T13:03:15.363Z,12.16
2019-02-07T13:08:23.638Z,12.57
2019-02-07T13:13:31.765Z,11.99
2019-02-07T13:18:39.936Z,11.76
2019-02-07T13:23:48.253Z,12.11
2019-02-07T13:28:56.459Z,12.23
2019-02-07T13:34:04.681Z,12.11
2019-02-07T13:39:13.240Z,12.09
2019-02-07T13:44:21.510Z,9.45
2019-02-07T13:49:29.660Z,8.26
2019-02-07T13:54:37.861Z,5.96
2019-02-07T13:59:46.075Z,5.01
2019-02-07T14:04:54.248Z,5.16
2019-02-07T14:10:02.397Z,5.38
2019-02-07T14:15:10.829Z,4.89
2019-02-07T14:20:18.992Z,4.80
2019-02-07T14:25:27.129Z,5.59
2019-02-07T14:30:35.314Z,6.20
2019-02-07T14:35:43.437Z,6.92
2019-02-07T14:40:51.879Z,6.37
2019-02-07T14:46:00.136Z,5.77
2019-02-07T14:51:08.358Z,6.30
2019-02-07T14:56:16.589Z,6.04
2019-02-07T15:01:25.306Z,6.65
2019-02-07T15:06:33.427Z,5.40
2019-02-07T15:11:41.558Z,5.25
2019-02-07T15:16:50.293Z,4.83
2019-02-07T15:21:58.386Z,4.96
2019-02-07T15:27:06.536Z,5.19
2019-02-07T15:32:14.796Z,5.11
2019-02-07T15:37:23.213Z,4.95
2019-02-07T15:42:30.182Z,5.11
2019-02-07T15:47:38.816Z,5.36
2019-02-07T15:52:46.936Z,5.55
2019-02-07T15:57:55.081Z,4.91
2019-02-07T16:03:03.166Z,5.25
2019-02-07T16:08:11.506Z,6.12
2019-02-07T16:13:19.652Z,5.02
2019-02-07T16:18:27.805Z,5.39
2019-02-07T16:23:36.134Z,5.28
2019-02-07T16:28:45.097Z,5.26
2019-02-07T16:33:53.105Z,5.39
2019-02-07T16:39:01.120Z,5.30
2019-02-07T16:44:09.791Z,5.39
2019-02-07T16:49:17.857Z,5.14
2019-02-07T16:54:26.037Z,5.38
2019-02-07T16:59:34.207Z,5.66
2019-02-07T17:04:42.732Z,5.20
2019-02-07T17:09:50.861Z,5.46
2019-02-07T17:14:59.059Z,5.46
2019-02-07T17:20:14.491Z,4.98
2019-02-07T17:25:13.845Z,5.32
2019-02-07T17:30:22.114Z,5.17
2019-02-07T17:35:30.068Z,5.93
2019-02-07T17:40:38.709Z,5.47
2019-02-07T17:45:47.261Z,5.64
2019-02-07T17:50:55.450Z,4.98
2019-02-07T17:56:03.550Z,5.11
2019-02-07T18:01:12.101Z,5.29
2019-02-07T18:06:20.161Z,5.24
2019-02-07T18:11:28.363Z,5.53
2019-02-07T18:16:36.722Z,5.89
2019-02-07T18:21:45.003Z,5.53
2019-02-07T18:26:53.326Z,4.79
2019-02-07T18:32:01.461Z,4.79
2019-02-07T18:37:09.629Z,4.84
2019-02-07T18:42:17.930Z,4.77
2019-02-07T18:47:27.600Z,4.49
2019-02-07T18:52:35.850Z,5.09
2019-02-07T18:57:44.325Z,5.75
2019-02-07T19:02:52.414Z,4.83
2019-02-07T19:08:00.517Z,4.68
2019-02-07T19:13:08.737Z,4.66
2019-02-07T19:18:16.893Z,4.65
2019-02-07T19:23:25.054Z,4.61
2019-02-07T19:28:33.321Z,4.38
2019-02-07T19:33:41.618Z,4.52
2019-02-07T19:38:49.952Z,4.55
2019-02-07T19:43:58.125Z,4.35
2019-02-07T19:49:06.476Z,4.66
2019-02-07T19:54:14.994Z,4.93
2019-02-07T19:59:22.472Z,4.46
2019-02-07T20:04:30.781Z,4.05
2019-02-07T20:09:38.943Z,4.39
2019-02-07T20:14:47.104Z,4.44
2019-02-07T20:19:55.314Z,4.59
2019-02-07T20:25:03.584Z,4.76
2019-02-07T20:30:11.650Z,7.03
2019-02-07T20:35:19.768Z,8.56
2019-02-07T20:40:28.016Z,4.32
2019-02-07T20:45:36.662Z,4.24
2019-02-07T20:50:44.813Z,4.36
2019-02-07T20:55:52.829Z,4.31
2019-02-07T21:01:00.985Z,4.00
2019-02-07T21:06:09.456Z,4.16
2019-02-07T21:11:17.707Z,3.54
2019-02-07T21:16:26.485Z,3.63
2019-02-07T21:21:34.929Z,3.98
2019-02-07T21:26:42.994Z,3.69
2019-02-07T21:31:51.460Z,4.52
2019-02-07T21:36:59.673Z,4.16
2019-02-07T21:42:07.725Z,3.83
2019-02-07T21:47:15.736Z,4.36
2019-02-07T21:52:23.782Z,5.17
2019-02-07T21:57:31.931Z,4.44
2019-02-07T22:02:40.196Z,4.23
2019-02-07T22:07:48.846Z,4.43
2019-02-07T22:12:57.124Z,4.52
2019-02-07T22:18:05.637Z,4.39
2019-02-07T22:23:14.578Z,4.27
2019-02-07T22:28:22.985Z,4.71
2019-02-07T22:33:31.689Z,4.56
2019-02-07T22:38:39.898Z,4.32
2019-02-07T22:43:48.169Z,4.55
2019-02-07T22:48:56.449Z,4.45
2019-02-07T22:54:04.670Z,4.36
2019-02-07T22:59:12.704Z,4.56
2019-02-07T23:04:20.957Z,4.28
2019-02-07T23:09:29.113Z,4.48
2019-02-07T23:14:37.283Z,4.25
2019-02-07T23:19:45.482Z,4.53
2019-02-07T23:24:53.647Z,4.13
2019-02-07T23:30:01.707Z,5.10
2019-02-07T23:35:09.917Z,4.51
2019-02-07T23:40:18.003Z,4.08
2019-02-07T23:45:26.179Z,4.39
2019-02-07T23:50:34.427Z,4.18
2019-02-07T23:55:42.477Z,3.85
