createdAt,value
2018-09-02T00:00:32.097Z,12.70
2018-09-02T00:03:02.899Z,12.53
2018-09-02T00:05:33.305Z,12.80
2018-09-02T00:08:02.996Z,11.57
2018-09-02T00:10:36.670Z,10.87
2018-09-02T00:13:06.340Z,11.60
2018-09-02T00:15:35.886Z,11.17
2018-09-02T00:18:05.544Z,11.13
2018-09-02T00:20:35.235Z,12.23
2018-09-02T00:23:04.793Z,12.90
2018-09-02T00:25:34.896Z,12.07
2018-09-02T00:28:04.786Z,11.03
2018-09-02T00:30:37.088Z,10.60
2018-09-02T00:33:06.749Z,11.60
2018-09-02T00:35:36.435Z,12.17
2018-09-02T00:38:06.733Z,10.90
2018-09-02T00:40:36.375Z,11.33
2018-09-02T00:43:08.114Z,13.03
2018-09-02T00:45:37.896Z,11.83
2018-09-02T00:48:07.472Z,11.13
2018-09-02T00:50:37.096Z,9.70
2018-09-02T00:53:06.673Z,11.40
2018-09-02T00:55:36.310Z,10.63
2018-09-02T00:58:05.853Z,10.70
2018-09-02T01:00:35.390Z,10.40
2018-09-02T01:03:05.200Z,11.17
2018-09-02T01:05:34.968Z,11.03
2018-09-02T01:08:05.455Z,10.57
2018-09-02T01:10:35.168Z,11.40
2018-09-02T01:13:06.487Z,10.43
2018-09-02T01:15:38.092Z,11.07
2018-09-02T01:18:08.058Z,10.23
2018-09-02T01:20:37.740Z,9.60
2018-09-02T01:23:07.450Z,10.37
2018-09-02T01:25:37.020Z,11.80
2018-09-02T01:28:06.547Z,11.37
2018-09-02T01:30:36.141Z,11.90
2018-09-02T01:33:07.486Z,11.50
2018-09-02T01:35:37.227Z,10.83
2018-09-02T01:38:07.710Z,11.33
2018-09-02T01:40:37.507Z,12.77
2018-09-02T01:43:08.009Z,11.10
2018-09-02T01:45:37.575Z,11.50
2018-09-02T01:48:07.221Z,12.50
2018-09-02T01:50:36.769Z,14.50
2018-09-02T01:53:06.470Z,14.60
2018-09-02T01:55:37.158Z,12.10
2018-09-02T01:58:06.835Z,14.00
2018-09-02T02:00:36.450Z,12.77
2018-09-02T02:03:06.315Z,13.57
2018-09-02T02:05:36.037Z,12.87
2018-09-02T02:08:06.861Z,13.87
2018-09-02T02:10:36.410Z,13.50
2018-09-02T02:13:06.098Z,12.43
2018-09-02T02:15:35.746Z,13.90
2018-09-02T02:18:05.336Z,13.27
2018-09-02T02:20:35.101Z,13.60
2018-09-02T02:23:04.669Z,14.07
2018-09-02T02:25:35.255Z,13.50
2018-09-02T02:28:04.782Z,13.47
2018-09-02T02:30:34.347Z,14.03
2018-09-02T02:33:03.875Z,15.03
2018-09-02T02:35:34.448Z,13.83
2018-09-02T02:38:05.108Z,12.80
2018-09-02T02:40:34.810Z,15.30
2018-09-02T02:43:05.612Z,14.23
2018-09-02T02:45:37.239Z,13.33
2018-09-02T02:48:06.741Z,14.80
2018-09-02T02:50:36.425Z,13.40
2018-09-02T02:53:06.290Z,15.50
2018-09-02T02:55:36.214Z,16.30
2018-09-02T02:58:05.844Z,16.50
2018-09-02T03:00:35.738Z,15.67
2018-09-02T03:03:05.292Z,18.17
2018-09-02T03:05:34.802Z,15.43
2018-09-02T03:08:04.389Z,16.33
2018-09-02T03:10:33.881Z,15.97
2018-09-02T03:13:03.371Z,16.57
2018-09-02T03:15:33.152Z,15.63
2018-09-02T03:18:03.855Z,16.20
2018-09-02T03:20:34.131Z,19.10
2018-09-02T03:23:04.979Z,17.57
2018-09-02T03:25:35.488Z,18.00
2018-09-02T03:28:05.137Z,18.67
2018-09-02T03:30:36.729Z,18.03
2018-09-02T03:33:07.384Z,16.37
2018-09-02T03:35:36.854Z,16.07
2018-09-02T03:38:06.293Z,15.73
2018-09-02T03:40:35.948Z,17.83
2018-09-02T03:43:05.776Z,18.13
2018-09-02T03:45:35.489Z,16.37
2018-09-02T03:48:05.361Z,17.03
2018-09-02T03:50:34.873Z,18.17
2018-09-02T03:53:04.679Z,17.07
2018-09-02T03:55:35.142Z,17.33
2018-09-02T03:58:04.642Z,18.87
2018-09-02T04:00:34.646Z,19.80
2018-09-02T04:03:04.226Z,18.93
2018-09-02T04:05:33.717Z,18.47
2018-09-02T04:08:03.309Z,20.27
2018-09-02T04:10:34.074Z,21.13
2018-09-02T04:13:04.866Z,23.23
2018-09-02T04:15:35.524Z,22.47
2018-09-02T04:18:05.316Z,19.83
2018-09-02T04:20:36.846Z,21.07
2018-09-02T04:23:07.552Z,19.90
2018-09-02T04:25:37.243Z,19.97
2018-09-02T04:28:08.484Z,20.37
2018-09-02T04:30:38.102Z,19.87
2018-09-02T04:33:08.333Z,20.87
2018-09-02T04:35:38.926Z,19.30
2018-09-02T04:38:08.494Z,18.90
2018-09-02T04:40:38.136Z,14.27
2018-09-02T04:43:08.805Z,16.37
2018-09-02T04:45:43.358Z,13.43
2018-09-02T04:48:14.423Z,12.37
2018-09-02T04:50:44.209Z,15.67
2018-09-02T04:53:14.752Z,18.67
2018-09-02T04:55:45.529Z,16.37
2018-09-02T04:58:15.199Z,14.63
2018-09-02T05:00:44.766Z,18.97
2018-09-02T05:03:14.697Z,20.27
2018-09-02T05:05:44.325Z,18.03
2018-09-02T05:08:13.943Z,21.00
2018-09-02T05:10:43.521Z,20.63
2018-09-02T05:13:13.060Z,20.80
2018-09-02T05:15:42.695Z,18.57
2018-09-02T05:18:12.401Z,18.37
2018-09-02T05:20:41.928Z,17.87
2018-09-02T05:23:11.565Z,20.13
2018-09-02T05:25:41.294Z,15.83
2018-09-02T05:28:10.931Z,13.33
2018-09-02T05:30:40.568Z,14.53
2018-09-02T05:33:10.162Z,15.57
2018-09-02T05:35:39.844Z,15.67
2018-09-02T05:38:10.381Z,15.07
2018-09-02T05:40:39.989Z,16.47
2018-09-02T05:43:10.645Z,13.27
2018-09-02T05:45:40.297Z,16.37
2018-09-02T05:48:09.905Z,17.67
2018-09-02T05:50:39.564Z,17.47
2018-09-02T05:53:09.272Z,16.47
2018-09-02T05:55:38.802Z,15.60
2018-09-02T05:58:08.452Z,14.00
2018-09-02T06:00:38.878Z,16.23
2018-09-02T06:03:08.721Z,14.60
2018-09-02T06:05:38.337Z,14.10
2018-09-02T06:08:07.925Z,14.47
2018-09-02T06:10:38.554Z,15.30
2018-09-02T06:13:16.590Z,14.83
2018-09-02T06:15:51.055Z,14.33
2018-09-02T06:18:21.376Z,10.60
2018-09-02T06:20:52.775Z,12.97
2018-09-02T06:23:29.403Z,11.93
2018-09-02T06:25:59.449Z,11.93
2018-09-02T06:28:32.008Z,13.93
2018-09-02T06:31:01.724Z,13.00
2018-09-02T06:33:32.394Z,13.10
2018-09-02T06:36:01.970Z,12.77
2018-09-02T06:38:31.629Z,13.90
2018-09-02T06:41:01.255Z,12.43
2018-09-02T06:43:34.760Z,14.47
2018-09-02T06:46:06.127Z,12.30
2018-09-02T06:48:35.873Z,12.90
2018-09-02T06:51:05.878Z,12.37
2018-09-02T06:53:36.634Z,14.33
2018-09-02T06:56:06.494Z,13.03
2018-09-02T06:58:36.202Z,13.33
2018-09-02T07:01:05.882Z,12.90
2018-09-02T07:03:35.609Z,13.60
2018-09-02T07:06:06.611Z,12.60
2018-09-02T07:08:36.383Z,14.20
2018-09-02T07:11:06.283Z,13.20
2018-09-02T07:13:36.510Z,12.63
2018-09-02T07:16:06.040Z,12.30
2018-09-02T07:18:35.774Z,13.07
2018-09-02T07:21:05.385Z,12.53
2018-09-02T07:23:37.023Z,14.60
2018-09-02T07:26:06.837Z,13.07
2018-09-02T07:28:36.459Z,15.20
2018-09-02T07:31:07.840Z,13.13
2018-09-02T07:33:37.733Z,13.50
2018-09-02T07:36:07.749Z,12.37
2018-09-02T07:38:37.465Z,12.50
2018-09-02T07:41:07.331Z,12.17
2018-09-02T07:43:36.987Z,13.53
2018-09-02T07:46:07.763Z,14.07
2018-09-02T07:48:38.355Z,12.80
2018-09-02T07:51:09.134Z,11.27
2018-09-02T07:53:39.151Z,10.67
2018-09-02T07:56:08.716Z,11.60
2018-09-02T07:58:39.386Z,10.97
2018-09-02T08:01:11.682Z,11.50
2018-09-02T08:03:43.178Z,11.60
2018-09-02T08:06:14.783Z,11.20
2018-09-02T08:08:44.627Z,13.20
2018-09-02T08:11:14.534Z,11.77
2018-09-02T08:13:44.169Z,10.97
2018-09-02T08:16:13.832Z,11.57
2018-09-02T08:18:43.999Z,10.97
2018-09-02T08:21:13.648Z,13.27
2018-09-02T08:23:43.445Z,12.27
2018-09-02T08:26:14.056Z,12.90
2018-09-02T08:28:44.311Z,13.53
2018-09-02T08:31:14.016Z,11.53
2018-09-02T08:33:44.039Z,13.10
2018-09-02T08:36:13.737Z,13.20
2018-09-02T08:38:48.123Z,13.50
2018-09-02T08:41:19.019Z,13.43
2018-09-02T08:43:48.656Z,12.37
2018-09-02T08:46:20.732Z,13.00
2018-09-02T08:48:50.712Z,12.83
2018-09-02T08:51:22.143Z,11.37
2018-09-02T08:53:56.483Z,12.03
2018-09-02T08:56:26.170Z,13.13
2018-09-02T08:58:55.708Z,12.23
2018-09-02T09:01:30.308Z,11.43
2018-09-02T09:04:00.117Z,11.90
2018-09-02T09:06:30.862Z,11.10
2018-09-02T09:09:00.637Z,12.10
2018-09-02T09:11:32.172Z,12.03
2018-09-02T09:14:01.948Z,13.70
2018-09-02T09:16:31.869Z,13.53
2018-09-02T09:19:04.499Z,14.33
2018-09-02T09:21:35.041Z,13.47
2018-09-02T09:24:05.962Z,14.60
2018-09-02T09:26:35.584Z,14.10
2018-09-02T09:29:06.183Z,14.97
2018-09-02T09:31:36.473Z,14.17
2018-09-02T09:34:07.169Z,13.23
2018-09-02T09:36:37.814Z,12.67
2018-09-02T09:39:08.942Z,15.17
2018-09-02T09:41:39.528Z,12.80
2018-09-02T09:44:09.169Z,12.03
2018-09-02T09:46:39.882Z,12.23
2018-09-02T09:49:10.998Z,12.27
2018-09-02T09:51:42.137Z,13.60
2018-09-02T09:54:13.587Z,13.57
2018-09-02T09:56:43.573Z,10.50
2018-09-02T09:59:14.910Z,10.33
2018-09-02T10:01:44.808Z,12.30
2018-09-02T10:04:14.959Z,12.40
2018-09-02T10:06:44.595Z,10.43
2018-09-02T10:09:15.372Z,10.40
2018-09-02T10:11:46.378Z,10.03
2018-09-02T10:14:16.080Z,13.37
2018-09-02T10:16:45.688Z,11.37
2018-09-02T10:19:15.209Z,11.63
2018-09-02T10:21:44.854Z,10.40
2018-09-02T10:24:14.495Z,8.97
2018-09-02T10:26:44.787Z,11.87
2018-09-02T10:29:14.341Z,11.50
2018-09-02T10:31:44.643Z,10.13
2018-09-02T10:34:14.229Z,8.83
2018-09-02T10:36:44.403Z,10.80
2018-09-02T10:39:13.971Z,9.53
2018-09-02T10:41:45.168Z,5.80
2018-09-02T10:44:15.247Z,5.67
2018-09-02T10:46:45.464Z,7.50
2018-09-02T10:49:16.146Z,6.53
2018-09-02T10:51:46.115Z,5.03
2018-09-02T10:54:15.955Z,6.30
2018-09-02T10:56:45.546Z,3.87
2018-09-02T10:59:15.207Z,4.80
2018-09-02T11:01:44.798Z,5.60
2018-09-02T11:04:14.520Z,5.03
2018-09-02T11:06:44.003Z,7.03
2018-09-02T11:09:13.761Z,8.20
2018-09-02T11:11:44.347Z,8.63
2018-09-02T11:14:13.954Z,7.63
2018-09-02T11:16:45.479Z,8.93
2018-09-02T11:19:15.104Z,9.43
2018-09-02T11:21:44.822Z,8.30
2018-09-02T11:24:14.873Z,9.33
2018-09-02T11:26:45.437Z,7.87
2018-09-02T11:29:15.088Z,8.17
2018-09-02T11:31:44.717Z,8.17
2018-09-02T11:34:14.479Z,8.47
2018-09-02T11:36:44.104Z,7.80
2018-09-02T11:39:15.055Z,7.90
2018-09-02T11:41:44.658Z,7.63
2018-09-02T11:44:15.286Z,8.30
2018-09-02T11:46:45.087Z,7.97
2018-09-02T11:49:15.104Z,7.00
2018-09-02T11:51:44.905Z,7.07
2018-09-02T11:54:14.635Z,7.33
2018-09-02T11:56:45.344Z,5.30
2018-09-02T11:59:15.119Z,5.20
2018-09-02T12:01:45.826Z,5.30
2018-09-02T12:04:16.402Z,5.43
2018-09-02T12:06:47.082Z,5.37
2018-09-02T12:09:16.840Z,5.50
2018-09-02T12:11:48.861Z,6.07
2018-09-02T12:14:18.487Z,5.63
2018-09-02T12:16:48.100Z,5.83
2018-09-02T12:19:17.695Z,5.87
2018-09-02T12:21:47.364Z,5.23
2018-09-02T12:24:18.155Z,5.57
2018-09-02T12:26:48.696Z,6.13
2018-09-02T12:29:18.380Z,6.50
2018-09-02T12:31:48.048Z,7.50
2018-09-02T12:34:22.459Z,6.90
2018-09-02T12:36:52.024Z,6.13
2018-09-02T12:39:21.525Z,6.00
2018-09-02T12:41:50.979Z,7.00
2018-09-02T12:44:21.903Z,5.60
2018-09-02T12:46:52.628Z,6.13
2018-09-02T12:49:23.000Z,5.97
2018-09-02T12:51:52.646Z,5.50
2018-09-02T12:54:22.208Z,5.13
2018-09-02T12:56:51.788Z,4.93
2018-09-02T12:59:21.288Z,4.73
2018-09-02T13:01:50.757Z,4.77
2018-09-02T13:04:21.289Z,4.47
2018-09-02T13:06:51.051Z,3.53
2018-09-02T13:09:20.912Z,4.20
2018-09-02T13:11:51.429Z,4.03
2018-09-02T13:14:20.932Z,4.50
2018-09-02T13:16:51.506Z,4.90
2018-09-02T13:19:21.106Z,4.97
2018-09-02T13:21:50.869Z,4.40
2018-09-02T13:24:22.428Z,4.37
2018-09-02T13:26:52.077Z,4.43
2018-09-02T13:29:21.580Z,4.30
2018-09-02T13:31:51.304Z,5.10
2018-09-02T13:34:21.817Z,4.13
2018-09-02T13:36:52.538Z,4.77
2018-09-02T13:39:22.185Z,3.87
2018-09-02T13:41:52.063Z,3.33
2018-09-02T13:44:21.800Z,3.83
2018-09-02T13:46:53.277Z,3.83
2018-09-02T13:49:24.876Z,4.80
2018-09-02T13:51:54.547Z,4.63
2018-09-02T13:54:24.250Z,4.20
2018-09-02T13:56:54.424Z,4.43
2018-09-02T13:59:24.041Z,4.07
2018-09-02T14:01:54.197Z,4.40
2018-09-02T14:04:23.728Z,3.83
2018-09-02T14:06:54.538Z,4.53
2018-09-02T14:09:25.235Z,3.97
2018-09-02T14:11:56.864Z,4.40
2018-09-02T14:14:31.225Z,4.70
2018-09-02T14:17:01.167Z,5.73
2018-09-02T14:19:31.713Z,4.90
2018-09-02T14:22:01.302Z,5.40
2018-09-02T14:24:30.960Z,6.20
2018-09-02T14:27:02.061Z,6.33
2018-09-02T14:29:31.727Z,6.73
2018-09-02T14:32:01.272Z,6.20
2018-09-02T14:34:30.733Z,6.27
2018-09-02T14:37:01.717Z,6.07
2018-09-02T14:39:32.210Z,6.10
2018-09-02T14:42:02.882Z,6.40
2018-09-02T14:44:37.830Z,6.20
2018-09-02T14:47:13.097Z,6.50
2018-09-02T14:49:42.624Z,6.37
2018-09-02T14:52:12.834Z,6.20
2018-09-02T14:54:42.475Z,7.23
2018-09-02T14:57:12.152Z,6.70
2018-09-02T14:59:41.711Z,7.70
2018-09-02T15:02:11.267Z,7.20
2018-09-02T15:04:41.055Z,7.30
2018-09-02T15:07:11.428Z,8.30
2018-09-02T15:09:41.256Z,7.70
2018-09-02T15:12:11.680Z,7.53
2018-09-02T15:14:42.461Z,7.87
2018-09-02T15:17:12.113Z,9.20
2018-09-02T15:19:43.583Z,8.93
2018-09-02T15:22:13.203Z,8.37
2018-09-02T15:24:42.702Z,8.83
2018-09-02T15:27:12.243Z,9.20
2018-09-02T15:29:41.791Z,8.83
2018-09-02T15:32:11.318Z,8.50
2018-09-02T15:34:41.009Z,8.90
2018-09-02T15:37:10.558Z,7.37
2018-09-02T15:39:40.740Z,8.33
2018-09-02T15:42:10.251Z,8.67
2018-09-02T15:44:39.859Z,8.63
2018-09-02T15:47:09.423Z,8.80
2018-09-02T15:49:39.966Z,10.67
2018-09-02T15:52:09.452Z,9.83
2018-09-02T15:54:38.938Z,9.53
2018-09-02T15:57:08.778Z,10.90
2018-09-02T15:59:41.361Z,11.13
2018-09-02T16:02:11.169Z,11.13
2018-09-02T16:04:40.847Z,10.10
2018-09-02T16:07:10.716Z,10.10
2018-09-02T16:09:40.277Z,11.03
2018-09-02T16:12:09.840Z,10.80
2018-09-02T16:14:39.430Z,9.73
2018-09-02T16:17:10.033Z,10.07
2018-09-02T16:19:39.714Z,10.17
2018-09-02T16:22:09.449Z,10.67
2018-09-02T16:24:39.061Z,10.23
2018-09-02T16:27:09.325Z,10.60
2018-09-02T16:29:38.820Z,9.73
2018-09-02T16:32:08.363Z,9.93
2018-09-02T16:34:38.198Z,9.97
2018-09-02T16:37:08.776Z,8.90
2018-09-02T16:39:39.036Z,9.33
2018-09-02T16:42:08.768Z,9.93
2018-09-02T16:44:38.323Z,10.00
2018-09-02T16:47:07.991Z,10.73
2018-09-02T16:49:37.613Z,11.37
2018-09-02T16:52:08.184Z,11.33
2018-09-02T16:54:39.740Z,11.63
2018-09-02T16:57:09.384Z,10.97
2018-09-02T16:59:39.043Z,11.83
2018-09-02T17:02:08.673Z,12.93
2018-09-02T17:04:40.375Z,11.83
2018-09-02T17:07:09.964Z,13.90
2018-09-02T17:09:39.532Z,14.23
2018-09-02T17:12:09.638Z,14.37
2018-09-02T17:14:40.140Z,14.00
2018-09-02T17:17:09.694Z,14.33
2018-09-02T17:19:41.953Z,15.63
2018-09-02T17:22:11.560Z,15.63
2018-09-02T17:24:41.210Z,15.40
2018-09-02T17:27:10.873Z,14.73
2018-09-02T17:29:40.756Z,13.87
2018-09-02T17:32:13.705Z,14.90
2018-09-02T17:34:44.384Z,16.00
2018-09-02T17:37:15.064Z,14.93
2018-09-02T17:39:44.626Z,15.60
2018-09-02T17:42:14.201Z,15.83
2018-09-02T17:44:43.836Z,15.83
2018-09-02T17:47:14.431Z,16.97
2018-09-02T17:49:44.163Z,18.17
2018-09-02T17:52:13.680Z,16.87
2018-09-02T17:54:43.368Z,16.27
2018-09-02T17:57:14.006Z,18.60
2018-09-02T17:59:43.553Z,17.70
2018-09-02T18:02:13.301Z,18.23
2018-09-02T18:04:43.041Z,19.00
2018-09-02T18:07:12.727Z,18.13
2018-09-02T18:09:42.259Z,19.23
2018-09-02T18:12:13.936Z,17.77
2018-09-02T18:14:43.484Z,18.73
2018-09-02T18:17:13.036Z,17.27
2018-09-02T18:19:42.744Z,18.57
2018-09-02T18:22:13.424Z,18.53
2018-09-02T18:24:42.963Z,16.83
2018-09-02T18:27:14.033Z,20.17
2018-09-02T18:29:48.037Z,17.70
2018-09-02T18:32:17.585Z,19.43
2018-09-02T18:34:48.153Z,19.27
2018-09-02T18:37:17.992Z,19.30
2018-09-02T18:39:48.544Z,18.23
2018-09-02T18:42:18.336Z,20.30
2018-09-02T18:44:48.919Z,19.03
2018-09-02T18:47:19.549Z,21.20
2018-09-02T18:49:49.527Z,20.37
2018-09-02T18:52:20.498Z,19.93
2018-09-02T18:54:51.055Z,21.27
2018-09-02T18:57:20.897Z,20.77
2018-09-02T18:59:50.842Z,21.60
2018-09-02T19:02:20.788Z,19.70
2018-09-02T19:04:50.681Z,20.40
2018-09-02T19:07:21.263Z,22.60
2018-09-02T19:09:51.173Z,23.07
2018-09-02T19:12:21.026Z,23.37
2018-09-02T19:14:50.663Z,25.10
2018-09-02T19:17:20.359Z,24.97
2018-09-02T19:19:50.012Z,24.90
2018-09-02T19:22:19.842Z,26.27
2018-09-02T19:24:49.446Z,26.17
2018-09-02T19:27:19.067Z,26.87
2018-09-02T19:29:48.941Z,26.17
2018-09-02T19:32:18.585Z,25.97
2018-09-02T19:34:48.288Z,26.10
2018-09-02T19:37:18.158Z,27.50
2018-09-02T19:39:49.971Z,26.97
2018-09-02T19:42:19.556Z,26.27
2018-09-02T19:44:49.110Z,26.27
2018-09-02T19:47:18.661Z,26.67
2018-09-02T19:49:49.445Z,27.00
2018-09-02T19:52:20.251Z,27.27
2018-09-02T19:54:49.875Z,27.83
2018-09-02T19:57:20.495Z,27.43
2018-09-02T19:59:50.068Z,27.17
2018-09-02T20:02:19.688Z,24.80
2018-09-02T20:04:49.844Z,27.53
2018-09-02T20:07:19.535Z,26.37
2018-09-02T20:09:49.118Z,26.67
2018-09-02T20:12:18.731Z,27.60
2018-09-02T20:14:48.323Z,26.37
2018-09-02T20:17:17.924Z,29.50
2018-09-02T20:19:48.484Z,26.87
2018-09-02T20:22:18.094Z,28.07
2018-09-02T20:24:47.786Z,28.33
2018-09-02T20:27:17.284Z,28.70
2018-09-02T20:29:46.869Z,29.33
2018-09-02T20:32:16.358Z,27.90
2018-09-02T20:34:45.956Z,28.07
2018-09-02T20:37:15.573Z,27.47
2018-09-02T20:39:45.113Z,26.90
2018-09-02T20:42:14.659Z,27.00
2018-09-02T20:44:44.356Z,28.87
2018-09-02T20:47:14.862Z,30.27
2018-09-02T20:49:44.371Z,30.30
2018-09-02T20:52:16.889Z,30.07
2018-09-02T20:54:46.345Z,30.67
2018-09-02T20:57:15.974Z,30.20
2018-09-02T20:59:45.560Z,28.43
2018-09-02T21:02:16.068Z,28.10
2018-09-02T21:04:46.087Z,29.13
2018-09-02T21:07:17.721Z,30.33
2018-09-02T21:09:47.415Z,28.67
2018-09-02T21:12:17.961Z,31.30
2018-09-02T21:14:47.517Z,30.40
2018-09-02T21:17:17.108Z,29.60
2018-09-02T21:19:46.594Z,30.80
2018-09-02T21:22:16.162Z,30.63
2018-09-02T21:24:46.744Z,28.90
2018-09-02T21:27:16.342Z,29.67
2018-09-02T21:29:46.860Z,29.20
2018-09-02T21:32:16.549Z,29.90
2018-09-02T21:34:46.124Z,30.27
2018-09-02T21:37:16.484Z,29.53
2018-09-02T21:39:47.822Z,28.73
2018-09-02T21:42:18.170Z,30.90
2018-09-02T21:44:48.720Z,29.50
2018-09-02T21:47:18.399Z,29.13
2018-09-02T21:49:50.217Z,30.03
2018-09-02T21:52:19.898Z,29.30
2018-09-02T21:54:49.535Z,30.13
2018-09-02T21:57:19.127Z,28.90
2018-09-02T21:59:48.706Z,29.40
2018-09-02T22:02:18.420Z,30.93
2018-09-02T22:04:48.069Z,30.73
2018-09-02T22:07:18.666Z,30.07
2018-09-02T22:09:48.186Z,30.50
2018-09-02T22:12:17.719Z,32.30
2018-09-02T22:14:47.341Z,34.10
2018-09-02T22:17:21.054Z,31.47
2018-09-02T22:19:50.660Z,31.87
2018-09-02T22:22:20.193Z,32.03
2018-09-02T22:24:50.755Z,33.80
2018-09-02T22:27:20.425Z,35.07
2018-09-02T22:29:50.921Z,34.17
2018-09-02T22:32:21.207Z,35.87
2018-09-02T22:34:51.799Z,34.80
2018-09-02T22:37:22.557Z,35.57
2018-09-02T22:39:53.878Z,33.47
2018-09-02T22:42:24.630Z,33.70
2018-09-02T22:44:54.230Z,33.23
2018-09-02T22:47:23.938Z,34.30
2018-09-02T22:49:54.549Z,35.43
2018-09-02T22:52:24.359Z,33.77
2018-09-02T22:54:54.015Z,32.50
2018-09-02T22:57:25.300Z,32.33
2018-09-02T22:59:54.902Z,32.37
2018-09-02T23:02:25.486Z,32.53
2018-09-02T23:04:55.096Z,32.17
2018-09-02T23:07:24.764Z,31.33
2018-09-02T23:09:54.263Z,32.90
2018-09-02T23:12:24.017Z,33.07
2018-09-02T23:14:53.631Z,31.47
2018-09-02T23:17:27.525Z,32.30
2018-09-02T23:19:58.821Z,29.27
2018-09-02T23:22:28.387Z,32.40
2018-09-02T23:24:57.890Z,30.70
2018-09-02T23:27:27.457Z,33.37
2018-09-02T23:29:56.984Z,33.70
2018-09-02T23:32:27.697Z,33.43
2018-09-02T23:34:57.199Z,35.17
2018-09-02T23:37:27.001Z,36.20
2018-09-02T23:39:56.553Z,34.17
2018-09-02T23:42:26.274Z,33.00
2018-09-02T23:44:55.786Z,32.77
2018-09-02T23:47:25.368Z,31.87
2018-09-02T23:49:55.032Z,31.57
2018-09-02T23:52:24.689Z,31.10
2018-09-02T23:54:54.200Z,30.30
2018-09-02T23:57:24.923Z,31.70
2018-09-02T23:59:55.525Z,30.97
