createdAt,value
2018-12-19T00:01:39.642Z,17.57
2018-12-19T00:06:45.208Z,18.73
2018-12-19T00:11:48.928Z,19.70
2018-12-19T00:16:52.430Z,20.60
2018-12-19T00:21:55.926Z,19.23
2018-12-19T00:26:59.474Z,20.87
2018-12-19T00:32:05.038Z,20.63
2018-12-19T00:37:11.634Z,20.40
2018-12-19T00:42:16.043Z,21.13
2018-12-19T00:47:19.551Z,20.63
2018-12-19T00:52:23.060Z,20.03
2018-12-19T00:57:26.812Z,21.47
2018-12-19T01:02:30.564Z,20.10
2018-12-19T01:07:34.049Z,21.67
2018-12-19T01:12:37.625Z,22.07
2018-12-19T01:17:41.265Z,20.73
2018-12-19T01:22:44.934Z,21.93
2018-12-19T01:27:48.360Z,19.87
2018-12-19T01:32:53.043Z,21.93
2018-12-19T01:37:56.480Z,21.53
2018-12-19T01:43:00.185Z,22.00
2018-12-19T01:48:03.951Z,22.30
2018-12-19T01:53:07.626Z,21.57
2018-12-19T01:58:11.363Z,20.80
2018-12-19T02:03:15.017Z,20.27
2018-12-19T02:08:19.616Z,20.60
2018-12-19T02:13:23.335Z,20.80
2018-12-19T02:18:26.850Z,21.23
2018-12-19T02:23:30.329Z,20.40
2018-12-19T02:28:33.905Z,20.60
2018-12-19T02:33:37.317Z,20.30
2018-12-19T02:38:41.023Z,20.87
2018-12-19T02:43:44.491Z,20.30
2018-12-19T02:48:48.117Z,20.37
2018-12-19T02:53:51.551Z,20.93
2018-12-19T02:58:55.018Z,20.13
2018-12-19T03:03:58.606Z,21.80
2018-12-19T03:09:02.436Z,20.23
2018-12-19T03:14:08.095Z,21.17
2018-12-19T03:19:11.600Z,22.00
2018-12-19T03:24:15.150Z,20.40
2018-12-19T03:29:18.968Z,22.50
2018-12-19T03:34:22.522Z,22.00
2018-12-19T03:39:26.125Z,22.50
2018-12-19T03:44:29.712Z,23.07
2018-12-19T03:49:33.392Z,23.17
2018-12-19T03:54:36.934Z,23.83
2018-12-19T03:59:41.955Z,23.00
2018-12-19T04:04:46.482Z,24.07
2018-12-19T04:09:49.973Z,22.33
2018-12-19T04:14:53.461Z,22.40
2018-12-19T04:19:57.034Z,23.77
2018-12-19T04:25:02.589Z,22.30
2018-12-19T04:30:06.735Z,21.83
2018-12-19T04:35:10.320Z,22.57
2018-12-19T04:40:14.001Z,21.50
2018-12-19T04:45:17.489Z,23.07
2018-12-19T04:50:21.410Z,22.43
2018-12-19T04:55:25.178Z,23.20
2018-12-19T05:00:28.784Z,21.83
2018-12-19T05:05:32.257Z,20.43
2018-12-19T05:10:35.766Z,21.43
2018-12-19T05:15:39.373Z,21.57
2018-12-19T05:20:42.979Z,21.63
2018-12-19T05:25:46.421Z,21.67
2018-12-19T05:30:49.844Z,20.17
2018-12-19T05:35:53.644Z,19.77
2018-12-19T05:40:57.246Z,20.43
2018-12-19T05:46:00.860Z,20.20
2018-12-19T05:51:04.398Z,20.43
2018-12-19T05:56:09.213Z,19.20
2018-12-19T06:01:12.886Z,18.50
2018-12-19T06:06:18.432Z,18.60
2018-12-19T06:11:21.842Z,19.97
2018-12-19T06:16:25.671Z,18.57
2018-12-19T06:21:29.181Z,17.80
2018-12-19T06:26:32.658Z,18.20
2018-12-19T06:31:38.178Z,16.43
2018-12-19T06:36:41.649Z,17.20
2018-12-19T06:41:45.206Z,18.00
2018-12-19T06:46:48.764Z,17.77
2018-12-19T06:51:52.315Z,16.93
2018-12-19T06:56:55.907Z,16.40
2018-12-19T07:01:59.493Z,17.43
2018-12-19T07:07:03.118Z,16.20
2018-12-19T07:12:06.589Z,16.73
2018-12-19T07:17:10.060Z,16.87
2018-12-19T07:22:13.518Z,16.83
2018-12-19T07:27:17.460Z,16.37
2018-12-19T07:32:21.313Z,17.77
2018-12-19T07:37:24.919Z,17.47
2018-12-19T07:42:28.838Z,16.80
2018-12-19T07:47:32.636Z,16.63
2018-12-19T07:52:36.307Z,17.47
2018-12-19T07:57:39.844Z,16.40
2018-12-19T08:02:43.396Z,16.63
2018-12-19T08:07:47.192Z,15.57
2018-12-19T08:12:50.827Z,16.80
2018-12-19T08:17:54.590Z,16.23
2018-12-19T08:22:58.258Z,16.43
2018-12-19T08:28:01.812Z,16.17
2018-12-19T08:33:05.613Z,17.03
2018-12-19T08:38:09.217Z,16.63
2018-12-19T08:43:12.663Z,15.60
2018-12-19T08:48:16.550Z,15.67
2018-12-19T08:53:20.061Z,15.23
2018-12-19T08:58:23.651Z,15.60
2018-12-19T09:03:27.125Z,15.50
2018-12-19T09:08:33.241Z,16.17
2018-12-19T09:13:36.688Z,17.23
2018-12-19T09:18:40.234Z,17.00
2018-12-19T09:23:43.871Z,17.23
2018-12-19T09:28:47.285Z,16.60
2018-12-19T09:33:50.746Z,15.50
2018-12-19T09:38:54.610Z,17.27
2018-12-19T09:43:58.288Z,15.97
2018-12-19T09:49:01.934Z,15.90
2018-12-19T09:54:05.710Z,16.53
2018-12-19T09:59:09.254Z,16.47
2018-12-19T10:04:12.739Z,15.47
2018-12-19T10:09:16.468Z,15.33
2018-12-19T10:14:20.030Z,15.07
2018-12-19T10:19:23.840Z,14.37
2018-12-19T10:30:46.976Z,15.77
2018-12-19T10:35:50.583Z,14.87
2018-12-19T10:40:54.308Z,15.10
2018-12-19T10:45:57.933Z,15.20
2018-12-19T10:51:01.758Z,14.83
2018-12-19T10:56:05.247Z,15.40
2018-12-19T11:01:08.778Z,15.50
2018-12-19T11:06:12.489Z,17.63
2018-12-19T11:11:15.952Z,16.80
2018-12-19T11:16:20.007Z,17.27
2018-12-19T11:21:23.706Z,18.27
2018-12-19T11:26:27.707Z,19.57
2018-12-19T11:31:31.243Z,20.10
2018-12-19T11:36:34.922Z,20.07
2018-12-19T11:41:39.762Z,19.93
2018-12-19T11:46:43.268Z,18.80
2018-12-19T11:51:46.764Z,19.37
2018-12-19T11:56:50.265Z,20.73
2018-12-19T12:01:53.762Z,20.03
2018-12-19T12:06:57.244Z,21.23
2018-12-19T12:12:00.764Z,21.17
2018-12-19T12:17:04.301Z,22.47
2018-12-19T12:22:08.066Z,21.50
2018-12-19T12:27:11.539Z,23.53
2018-12-19T12:32:15.062Z,24.67
2018-12-19T12:37:19.670Z,24.07
2018-12-19T12:42:23.103Z,24.77
2018-12-19T12:47:27.002Z,23.93
2018-12-19T12:52:30.518Z,25.67
2018-12-19T12:57:34.030Z,25.07
2018-12-19T13:02:37.473Z,24.50
2018-12-19T13:07:41.062Z,26.17
2018-12-19T13:12:44.520Z,26.23
2018-12-19T13:17:48.495Z,26.47
2018-12-19T13:22:52.139Z,26.10
2018-12-19T13:27:56.413Z,26.07
2018-12-19T13:33:00.732Z,27.70
2018-12-19T13:38:08.740Z,25.87
2018-12-19T13:43:12.975Z,27.13
2018-12-19T13:48:16.992Z,26.90
2018-12-19T13:53:20.507Z,27.30
2018-12-19T13:58:26.470Z,27.10
2018-12-19T14:03:30.042Z,27.13
2018-12-19T14:08:50.413Z,26.50
2018-12-19T14:13:54.066Z,27.73
2018-12-19T14:18:57.710Z,28.13
2018-12-19T14:24:01.420Z,28.53
2018-12-19T14:29:04.882Z,28.50
2018-12-19T14:34:08.645Z,30.93
2018-12-19T14:39:12.177Z,27.47
2018-12-19T14:44:15.999Z,30.10
2018-12-19T14:49:19.633Z,27.70
2018-12-19T14:54:23.096Z,29.03
2018-12-19T14:59:26.553Z,29.83
2018-12-19T15:04:30.812Z,27.20
2018-12-19T15:09:35.836Z,29.20
2018-12-19T15:14:39.610Z,28.77
2018-12-19T15:19:43.306Z,28.37
2018-12-19T15:24:46.956Z,27.63
2018-12-19T15:29:50.473Z,28.40
2018-12-19T15:34:55.077Z,27.33
2018-12-19T15:39:58.627Z,27.30
2018-12-19T15:45:02.256Z,27.37
2018-12-19T15:50:07.664Z,26.63
2018-12-19T15:55:11.136Z,27.07
2018-12-19T16:00:16.480Z,26.47
2018-12-19T16:05:20.266Z,25.23
2018-12-19T16:10:30.541Z,26.20
2018-12-19T16:15:34.031Z,25.83
2018-12-19T16:20:37.539Z,24.07
2018-12-19T16:25:41.031Z,23.93
2018-12-19T16:30:44.449Z,24.27
2018-12-19T16:35:47.960Z,24.17
2018-12-19T16:40:51.872Z,23.77
2018-12-19T16:45:55.770Z,24.13
2018-12-19T16:50:59.557Z,27.70
2018-12-19T16:56:03.239Z,23.70
2018-12-19T17:01:06.904Z,22.13
2018-12-19T17:06:10.340Z,22.43
2018-12-19T17:11:14.041Z,22.23
2018-12-19T17:16:17.838Z,21.83
2018-12-19T17:21:21.437Z,20.73
2018-12-19T17:26:25.026Z,21.53
2018-12-19T17:31:28.505Z,22.47
2018-12-19T17:36:38.497Z,21.37
2018-12-19T17:41:42.062Z,21.53
2018-12-19T17:46:45.621Z,20.23
2018-12-19T17:51:49.300Z,22.10
2018-12-19T17:56:53.227Z,22.20
2018-12-19T18:01:56.893Z,22.10
2018-12-19T18:07:00.411Z,21.90
2018-12-19T18:12:04.010Z,22.73
2018-12-19T18:17:07.604Z,22.00
2018-12-19T18:22:11.121Z,21.77
2018-12-19T18:27:15.325Z,22.63
2018-12-19T18:32:18.951Z,21.83
2018-12-19T18:37:22.485Z,21.03
2018-12-19T18:42:26.063Z,22.17
2018-12-19T18:47:29.667Z,22.10
2018-12-19T18:52:33.329Z,21.13
2018-12-19T18:57:37.005Z,21.70
2018-12-19T19:02:40.675Z,23.53
2018-12-19T19:07:44.379Z,21.00
2018-12-19T19:12:49.285Z,22.73
2018-12-19T19:17:55.246Z,22.47
2018-12-19T19:23:01.918Z,22.87
2018-12-19T19:28:07.105Z,21.67
2018-12-19T19:33:15.363Z,23.20
2018-12-19T19:38:19.002Z,22.10
2018-12-19T19:43:26.523Z,21.50
2018-12-19T19:48:28.171Z,22.47
2018-12-19T19:53:31.855Z,20.40
2018-12-19T19:58:35.574Z,22.83
2018-12-19T20:03:38.978Z,22.30
2018-12-19T20:08:42.667Z,22.57
2018-12-19T20:13:46.134Z,21.60
2018-12-19T20:18:50.870Z,23.03
2018-12-19T20:23:54.452Z,21.60
2018-12-19T20:28:58.098Z,21.00
2018-12-19T20:34:01.611Z,22.10
2018-12-19T20:39:07.750Z,23.63
2018-12-19T20:44:11.418Z,22.87
2018-12-19T20:49:14.950Z,20.47
2018-12-19T20:54:18.423Z,22.43
2018-12-19T20:59:22.107Z,21.80
2018-12-19T21:04:25.912Z,21.23
2018-12-19T21:09:29.723Z,22.40
2018-12-19T21:14:33.402Z,21.37
2018-12-19T21:19:36.863Z,21.00
2018-12-19T21:24:41.508Z,21.23
2018-12-19T21:29:46.315Z,20.63
2018-12-19T21:34:51.485Z,21.40
2018-12-19T21:39:56.248Z,20.93
2018-12-19T21:44:59.815Z,20.00
2018-12-19T21:50:04.033Z,20.70
2018-12-19T21:55:07.576Z,20.57
2018-12-19T22:00:21.625Z,23.95
2018-12-19T22:05:25.255Z,20.50
2018-12-19T22:10:29.104Z,20.50
2018-12-19T22:15:32.676Z,19.87
2018-12-19T22:20:36.214Z,19.90
2018-12-19T22:25:40.157Z,18.43
2018-12-19T22:30:44.075Z,19.20
2018-12-19T22:35:47.611Z,19.83
2018-12-19T22:40:51.158Z,20.00
2018-12-19T22:45:54.808Z,20.27
2018-12-19T22:50:58.614Z,20.07
2018-12-19T22:56:02.286Z,19.17
2018-12-19T23:01:11.991Z,18.90
2018-12-19T23:06:15.962Z,18.60
2018-12-19T23:11:19.801Z,17.80
2018-12-19T23:16:23.329Z,18.30
2018-12-19T23:21:32.754Z,18.73
2018-12-19T23:26:42.498Z,17.93
2018-12-19T23:31:48.722Z,18.73
2018-12-19T23:36:52.305Z,18.33
2018-12-19T23:41:56.077Z,19.03
2018-12-19T23:47:00.138Z,18.33
2018-12-19T23:52:03.753Z,18.30
2018-12-19T23:57:07.338Z,18.73
