createdAt,value
2019-05-30T00:00:17.391Z,204.00
2019-05-30T00:01:36.635Z,236.00
2019-05-30T00:02:36.671Z,256.00
2019-05-30T00:03:36.657Z,280.00
2019-05-30T00:04:36.602Z,312.00
2019-05-30T00:05:36.588Z,344.00
2019-05-30T00:06:36.579Z,384.00
2019-05-30T00:07:36.567Z,432.00
2019-05-30T00:08:36.606Z,488.00
2019-05-30T00:09:36.546Z,552.00
2019-05-30T00:10:36.538Z,616.00
2019-05-30T00:11:36.526Z,688.00
2019-05-30T00:12:36.516Z,764.00
2019-05-30T00:13:36.504Z,840.00
2019-05-30T00:14:36.595Z,920.00
2019-05-30T00:15:36.484Z,1004.00
2019-05-30T00:16:36.474Z,1084.00
2019-05-30T00:17:36.460Z,1172.00
2019-05-30T00:18:36.450Z,1264.00
2019-05-30T00:19:36.439Z,1364.00
2019-05-30T00:20:36.730Z,1460.00
2019-05-30T00:21:36.416Z,1564.00
2019-05-30T00:22:36.407Z,1660.00
2019-05-30T00:23:36.397Z,1792.00
2019-05-30T00:24:36.387Z,1912.00
2019-05-30T00:25:36.377Z,2000.00
2019-05-30T00:26:36.417Z,2120.00
2019-05-30T00:27:36.357Z,2520.00
2019-05-30T00:28:36.344Z,3024.00
2019-05-30T00:29:36.335Z,3292.00
2019-05-30T00:30:36.321Z,3444.00
2019-05-30T00:31:36.313Z,3528.00
2019-05-30T00:32:36.402Z,3704.00
2019-05-30T00:33:36.295Z,3652.00
2019-05-30T00:34:36.282Z,3276.00
2019-05-30T00:35:36.271Z,3204.00
2019-05-30T00:36:36.259Z,3856.00
2019-05-30T00:37:36.249Z,4240.00
2019-05-30T00:38:36.393Z,4440.00
2019-05-30T00:39:36.229Z,4904.00
2019-05-30T00:40:36.220Z,5116.00
2019-05-30T00:41:36.210Z,4784.00
2019-05-30T00:42:36.198Z,4888.00
2019-05-30T00:43:36.190Z,5580.00
2019-05-30T00:44:36.227Z,5452.00
2019-05-30T00:45:36.170Z,6336.00
2019-05-30T00:46:36.166Z,7072.00
2019-05-30T00:47:36.150Z,7112.00
2019-05-30T00:48:36.137Z,7436.00
2019-05-30T00:49:36.128Z,7740.00
2019-05-30T00:50:36.217Z,7852.00
2019-05-30T00:51:36.105Z,8404.00
2019-05-30T00:52:36.101Z,8348.00
2019-05-30T00:53:36.085Z,8252.00
2019-05-30T00:54:36.072Z,8832.00
2019-05-30T00:55:36.060Z,8984.00
2019-05-30T00:56:36.201Z,9004.00
2019-05-30T00:57:36.038Z,9832.00
2019-05-30T00:58:36.029Z,10452.00
2019-05-30T00:59:36.020Z,10368.00
2019-05-30T01:00:43.392Z,10352.00
2019-05-30T01:02:00.910Z,10056.00
2019-05-30T01:03:02.880Z,9748.00
2019-05-30T01:04:00.849Z,10568.00
2019-05-30T01:05:01.037Z,11276.00
2019-05-30T01:06:00.875Z,11340.00
2019-05-30T01:07:00.997Z,11272.00
2019-05-30T01:08:00.938Z,11768.00
2019-05-30T01:09:01.166Z,12268.00
2019-05-30T01:10:01.026Z,12612.00
2019-05-30T01:11:01.110Z,13216.00
2019-05-30T01:12:01.070Z,12220.00
2019-05-30T01:13:01.361Z,12452.00
2019-05-30T01:14:01.147Z,11460.00
2019-05-30T01:15:01.121Z,10696.00
2019-05-30T01:16:01.067Z,15580.00
2019-05-30T01:17:01.073Z,21824.00
2019-05-30T01:18:01.092Z,22304.00
2019-05-30T01:19:01.095Z,19904.00
2019-05-30T01:20:01.202Z,17600.00
2019-05-30T01:21:01.308Z,16380.00
2019-05-30T01:22:01.295Z,18432.00
2019-05-30T01:23:01.274Z,15308.00
2019-05-30T01:24:01.323Z,15436.00
2019-05-30T01:25:01.230Z,17336.00
2019-05-30T01:26:01.365Z,19744.00
2019-05-30T01:27:01.311Z,12856.00
2019-05-30T01:28:01.631Z,12592.00
2019-05-30T01:29:01.435Z,28256.00
2019-05-30T01:30:01.618Z,29984.00
2019-05-30T01:31:05.563Z,21440.00
2019-05-30T01:32:25.456Z,21792.00
2019-05-30T01:33:25.442Z,21568.00
2019-05-30T01:34:25.432Z,13572.00
2019-05-30T01:35:25.425Z,9912.00
2019-05-30T01:36:25.421Z,11048.00
2019-05-30T01:37:25.451Z,10700.00
2019-05-30T01:38:25.391Z,16112.00
2019-05-30T01:39:25.381Z,20192.00
2019-05-30T01:40:25.372Z,40480.00
2019-05-30T01:41:25.358Z,35488.00
2019-05-30T01:42:25.352Z,33344.00
2019-05-30T01:43:25.389Z,44192.00
2019-05-30T01:44:25.327Z,41920.00
2019-05-30T01:45:25.317Z,25600.00
2019-05-30T01:46:25.310Z,22624.00
2019-05-30T01:47:25.295Z,20736.00
2019-05-30T01:48:25.288Z,20448.00
2019-05-30T01:49:25.426Z,17044.00
2019-05-30T01:50:25.262Z,15928.00
2019-05-30T01:51:25.256Z,25056.00
2019-05-30T01:52:25.248Z,34976.00
2019-05-30T01:53:25.233Z,67008.00
2019-05-30T01:54:25.246Z,73056.00
2019-05-30T01:55:25.309Z,69536.00
2019-05-30T01:56:25.205Z,62720.00
2019-05-30T01:57:25.189Z,57088.00
2019-05-30T01:58:25.180Z,62272.00
2019-05-30T01:59:25.191Z,74976.00
2019-05-30T02:00:25.161Z,78880.00
2019-05-30T02:01:25.756Z,75904.00
2019-05-30T02:02:25.145Z,68768.00
2019-05-30T02:03:25.128Z,67424.00
2019-05-30T02:04:25.134Z,73344.00
2019-05-30T02:05:25.108Z,74016.00
2019-05-30T02:06:25.096Z,67296.00
2019-05-30T02:07:25.241Z,57856.00
2019-05-30T02:08:25.087Z,55552.00
2019-05-30T02:09:25.069Z,56224.00
2019-05-30T02:10:25.059Z,58752.00
2019-05-30T02:11:25.048Z,58624.00
2019-05-30T02:12:25.039Z,55936.00
2019-05-30T02:13:25.080Z,51168.00
2019-05-30T02:14:25.022Z,49120.00
2019-05-30T02:15:25.011Z,49504.00
2019-05-30T02:16:25.005Z,47520.00
2019-05-30T02:17:24.988Z,45952.00
2019-05-30T02:18:24.979Z,46112.00
2019-05-30T02:19:25.066Z,48032.00
2019-05-30T02:20:24.953Z,46368.00
2019-05-30T02:21:24.950Z,45184.00
2019-05-30T02:22:24.934Z,45120.00
2019-05-30T02:23:24.925Z,46368.00
2019-05-30T02:24:24.913Z,48576.00
2019-05-30T02:25:25.055Z,46912.00
2019-05-30T02:26:24.896Z,43712.00
2019-05-30T02:27:24.891Z,45344.00
2019-05-30T02:28:24.875Z,47584.00
2019-05-30T02:29:24.867Z,47104.00
2019-05-30T02:30:24.858Z,45984.00
2019-05-30T02:31:38.285Z,44608.00
2019-05-30T02:32:49.650Z,44000.00
2019-05-30T02:33:49.660Z,45280.00
2019-05-30T02:34:49.625Z,44992.00
2019-05-30T02:35:49.620Z,43936.00
2019-05-30T02:36:49.654Z,43104.00
2019-05-30T02:37:49.595Z,43776.00
2019-05-30T02:38:49.587Z,45088.00
2019-05-30T02:39:49.578Z,48512.00
2019-05-30T02:40:49.567Z,49600.00
2019-05-30T02:41:49.555Z,49088.00
2019-05-30T02:42:49.697Z,46912.00
2019-05-30T02:43:49.539Z,47200.00
2019-05-30T02:44:49.529Z,47616.00
2019-05-30T02:45:49.519Z,48224.00
2019-05-30T02:46:49.510Z,48672.00
2019-05-30T02:47:49.504Z,46208.00
2019-05-30T02:48:58.903Z,46912.00
2019-05-30T02:50:14.390Z,45632.00
2019-05-30T02:51:14.282Z,47936.00
2019-05-30T02:52:14.272Z,48320.00
2019-05-30T02:53:14.265Z,46752.00
2019-05-30T02:54:14.304Z,44864.00
2019-05-30T02:55:14.243Z,44288.00
2019-05-30T02:56:14.238Z,44736.00
2019-05-30T02:57:14.224Z,45568.00
2019-05-30T02:58:14.216Z,46336.00
2019-05-30T02:59:14.206Z,45920.00
2019-05-30T03:00:17.696Z,47008.00
2019-05-30T03:01:14.765Z,46848.00
2019-05-30T03:02:17.224Z,45344.00
2019-05-30T03:03:14.901Z,43840.00
2019-05-30T03:04:14.163Z,43328.00
2019-05-30T03:05:15.208Z,43808.00
2019-05-30T03:06:14.388Z,44160.00
2019-05-30T03:07:14.145Z,44704.00
2019-05-30T03:08:14.687Z,45632.00
2019-05-30T03:09:14.123Z,45280.00
2019-05-30T03:10:15.377Z,43552.00
2019-05-30T03:11:15.604Z,43520.00
2019-05-30T03:12:14.156Z,44448.00
2019-05-30T03:13:14.077Z,43456.00
2019-05-30T03:14:19.225Z,43584.00
2019-05-30T03:15:15.649Z,44320.00
2019-05-30T03:16:14.057Z,47328.00
2019-05-30T03:17:14.640Z,46880.00
2019-05-30T03:18:15.078Z,43776.00
2019-05-30T03:19:14.028Z,42208.00
2019-05-30T03:20:21.907Z,41344.00
2019-05-30T03:21:15.802Z,42240.00
2019-05-30T03:22:14.115Z,42912.00
2019-05-30T03:23:14.856Z,44768.00
2019-05-30T03:24:14.415Z,46016.00
2019-05-30T03:25:16.071Z,43872.00
2019-05-30T03:26:16.004Z,45760.00
2019-05-30T03:27:14.337Z,44896.00
2019-05-30T03:28:14.027Z,43616.00
2019-05-30T03:29:14.453Z,43360.00
2019-05-30T03:30:26.163Z,43104.00
2019-05-30T03:31:38.716Z,44352.00
2019-05-30T03:33:03.713Z,40832.00
2019-05-30T03:34:08.170Z,34912.00
2019-05-30T03:35:31.547Z,39840.00
2019-05-30T03:36:31.866Z,44160.00
2019-05-30T03:37:30.261Z,40640.00
2019-05-30T03:38:28.279Z,43648.00
2019-05-30T03:39:28.271Z,42400.00
2019-05-30T03:40:30.188Z,42272.00
2019-05-30T03:41:28.299Z,41440.00
2019-05-30T03:42:28.239Z,41088.00
2019-05-30T03:43:28.231Z,42080.00
2019-05-30T03:44:28.219Z,43360.00
2019-05-30T03:45:28.214Z,42144.00
2019-05-30T03:46:28.203Z,41248.00
2019-05-30T03:47:28.241Z,41216.00
2019-05-30T03:48:28.181Z,39776.00
2019-05-30T03:49:28.172Z,40512.00
2019-05-30T03:50:28.166Z,41952.00
2019-05-30T03:51:28.152Z,40320.00
2019-05-30T03:52:28.148Z,42656.00
2019-05-30T03:53:28.285Z,43424.00
2019-05-30T03:54:28.124Z,38304.00
2019-05-30T03:55:28.115Z,41088.00
2019-05-30T03:56:28.107Z,40576.00
2019-05-30T03:57:28.100Z,39968.00
2019-05-30T03:58:28.089Z,38688.00
2019-05-30T03:59:28.129Z,37632.00
2019-05-30T04:00:28.090Z,39520.00
2019-05-30T04:01:28.057Z,39840.00
2019-05-30T04:02:28.052Z,38176.00
2019-05-30T04:03:28.041Z,37344.00
2019-05-30T04:04:28.031Z,39392.00
2019-05-30T04:05:28.093Z,40800.00
2019-05-30T04:06:28.017Z,38784.00
2019-05-30T04:07:28.003Z,38112.00
2019-05-30T04:08:27.995Z,38432.00
2019-05-30T04:09:27.993Z,37696.00
2019-05-30T04:10:27.976Z,35904.00
2019-05-30T04:11:28.121Z,37248.00
2019-05-30T04:12:27.956Z,38496.00
2019-05-30T04:13:27.953Z,37408.00
2019-05-30T04:14:27.942Z,36416.00
2019-05-30T04:15:27.932Z,37088.00
2019-05-30T04:16:27.919Z,35744.00
2019-05-30T04:17:28.008Z,35104.00
2019-05-30T04:18:27.901Z,35392.00
2019-05-30T04:19:27.921Z,35232.00
2019-05-30T04:20:27.886Z,34144.00
2019-05-30T04:21:27.896Z,33216.00
2019-05-30T04:22:27.873Z,32800.00
2019-05-30T04:23:27.958Z,31552.00
2019-05-30T04:24:27.847Z,31936.00
2019-05-30T04:25:27.844Z,33216.00
2019-05-30T04:26:27.843Z,31520.00
2019-05-30T04:27:27.818Z,30528.00
2019-05-30T04:28:27.811Z,31200.00
2019-05-30T04:29:27.850Z,30528.00
2019-05-30T04:30:27.791Z,30432.00
2019-05-30T04:31:27.781Z,30016.00
2019-05-30T04:32:27.775Z,29600.00
2019-05-30T04:33:33.118Z,29376.00
2019-05-30T04:34:52.612Z,27968.00
2019-05-30T04:35:52.605Z,27392.00
2019-05-30T04:36:53.631Z,27040.00
2019-05-30T04:37:52.583Z,26080.00
2019-05-30T04:38:52.573Z,25504.00
2019-05-30T04:39:52.665Z,25504.00
2019-05-30T04:40:52.554Z,24704.00
2019-05-30T04:41:52.576Z,25024.00
2019-05-30T04:42:52.537Z,23712.00
2019-05-30T04:43:52.528Z,18660.00
2019-05-30T04:44:52.515Z,13824.00
2019-05-30T04:45:52.558Z,10892.00
2019-05-30T04:46:52.498Z,10232.00
2019-05-30T04:47:52.494Z,10068.00
2019-05-30T04:48:52.481Z,9964.00
2019-05-30T04:49:52.470Z,9860.00
2019-05-30T04:50:52.459Z,9796.00
2019-05-30T04:51:52.549Z,9736.00
2019-05-30T04:52:52.443Z,9700.00
2019-05-30T04:53:52.429Z,9544.00
2019-05-30T04:54:52.438Z,9692.00
2019-05-30T04:55:52.411Z,9996.00
2019-05-30T04:56:52.401Z,8500.00
2019-05-30T04:57:52.442Z,9016.00
2019-05-30T04:58:52.396Z,9376.00
2019-05-30T04:59:52.383Z,8156.00
2019-05-30T05:00:52.369Z,8292.00
2019-05-30T05:01:52.356Z,9476.00
2019-05-30T05:02:52.343Z,8092.00
2019-05-30T05:03:52.443Z,7292.00
2019-05-30T05:04:52.334Z,9652.00
2019-05-30T05:05:52.313Z,9644.00
2019-05-30T05:06:52.307Z,9644.00
2019-05-30T05:07:52.295Z,9604.00
2019-05-30T05:08:52.286Z,9488.00
2019-05-30T05:09:52.375Z,9328.00
2019-05-30T05:10:52.265Z,9128.00
2019-05-30T05:11:52.263Z,8876.00
2019-05-30T05:12:52.248Z,8660.00
2019-05-30T05:13:52.234Z,8480.00
2019-05-30T05:14:52.225Z,8364.00
2019-05-30T05:15:52.279Z,8276.00
2019-05-30T05:16:52.210Z,8264.00
2019-05-30T05:17:52.196Z,8368.00
2019-05-30T05:18:52.185Z,8472.00
2019-05-30T05:19:52.176Z,8520.00
2019-05-30T05:20:52.168Z,8504.00
2019-05-30T05:21:52.207Z,8412.00
2019-05-30T05:22:52.147Z,8184.00
2019-05-30T05:23:52.155Z,7908.00
2019-05-30T05:24:52.125Z,7660.00
2019-05-30T05:26:01.006Z,7436.00
2019-05-30T05:27:17.672Z,7192.00
2019-05-30T05:28:17.738Z,7016.00
2019-05-30T05:29:17.932Z,6944.00
2019-05-30T05:30:17.951Z,6908.00
2019-05-30T05:31:16.927Z,6848.00
2019-05-30T05:32:18.164Z,6800.00
2019-05-30T05:33:16.905Z,6756.00
2019-05-30T05:34:16.893Z,6708.00
2019-05-30T05:37:46.377Z,6664.00
2019-05-30T05:38:45.965Z,6824.00
2019-05-30T05:39:45.955Z,6908.00
2019-05-30T05:40:45.952Z,6976.00
2019-05-30T05:41:45.935Z,7052.00
2019-05-30T05:42:45.925Z,7116.00
2019-05-30T05:43:46.013Z,7228.00
2019-05-30T05:44:45.905Z,7332.00
2019-05-30T05:45:45.896Z,7360.00
2019-05-30T05:46:45.886Z,7524.00
2019-05-30T05:47:45.875Z,7972.00
2019-05-30T05:48:45.867Z,8608.00
2019-05-30T05:49:45.953Z,9360.00
2019-05-30T05:50:45.844Z,10048.00
2019-05-30T05:51:45.837Z,10496.00
2019-05-30T05:52:45.826Z,10780.00
2019-05-30T05:53:45.824Z,10872.00
2019-05-30T05:54:45.806Z,10848.00
2019-05-30T05:55:45.946Z,10756.00
2019-05-30T05:56:45.788Z,10664.00
2019-05-30T05:57:45.779Z,10584.00
2019-05-30T05:58:45.772Z,10508.00
2019-05-30T05:59:45.761Z,10408.00
2019-05-30T06:00:45.750Z,10292.00
2019-05-30T06:01:45.840Z,10172.00
2019-05-30T06:02:45.731Z,10060.00
2019-05-30T06:03:45.718Z,9940.00
2019-05-30T06:04:45.709Z,9800.00
2019-05-30T06:05:52.886Z,9620.00
2019-05-30T06:07:10.602Z,9264.00
2019-05-30T06:08:10.591Z,8916.00
2019-05-30T06:09:10.581Z,8508.00
2019-05-30T06:10:10.569Z,8076.00
2019-05-30T06:11:10.561Z,7656.00
2019-05-30T06:12:10.703Z,7276.00
2019-05-30T06:13:10.546Z,6936.00
2019-05-30T06:14:10.529Z,6644.00
2019-05-30T06:15:10.522Z,6392.00
2019-05-30T06:16:10.513Z,6188.00
2019-05-30T06:17:10.502Z,6024.00
2019-05-30T06:18:10.591Z,5888.00
2019-05-30T06:19:10.484Z,5772.00
2019-05-30T06:20:10.483Z,5680.00
2019-05-30T06:21:10.464Z,5588.00
2019-05-30T06:22:10.452Z,5504.00
2019-05-30T06:23:10.445Z,5428.00
2019-05-30T06:24:10.537Z,5364.00
2019-05-30T06:25:10.426Z,5308.00
2019-05-30T06:26:10.415Z,5260.00
2019-05-30T06:27:10.407Z,5220.00
2019-05-30T06:28:10.399Z,5172.00
2019-05-30T06:29:10.387Z,5128.00
2019-05-30T06:30:10.627Z,5084.00
2019-05-30T06:31:10.372Z,5048.00
2019-05-30T06:32:10.358Z,5012.00
2019-05-30T06:33:10.347Z,4984.00
2019-05-30T06:34:10.339Z,4956.00
2019-05-30T06:35:10.330Z,4940.00
2019-05-30T06:36:10.367Z,4924.00
2019-05-30T06:37:12.167Z,4912.00
2019-05-30T06:38:10.295Z,4896.00
2019-05-30T06:39:10.305Z,4876.00
2019-05-30T06:40:10.277Z,4856.00
2019-05-30T06:41:10.279Z,4836.00
2019-05-30T06:42:10.309Z,4812.00
2019-05-30T06:43:10.274Z,4796.00
2019-05-30T06:44:10.243Z,4776.00
2019-05-30T06:45:10.223Z,4760.00
2019-05-30T06:46:10.219Z,4744.00
2019-05-30T06:47:10.207Z,4724.00
2019-05-30T06:48:10.347Z,4712.00
2019-05-30T06:49:10.188Z,4696.00
2019-05-30T06:50:10.200Z,4676.00
2019-05-30T06:51:10.166Z,4676.00
2019-05-30T06:52:10.156Z,4660.00
2019-05-30T06:53:10.144Z,4656.00
2019-05-30T06:54:10.236Z,4636.00
2019-05-30T06:55:10.125Z,4620.00
2019-05-30T06:56:10.117Z,4608.00
2019-05-30T06:57:10.106Z,4592.00
2019-05-30T06:58:10.094Z,4564.00
2019-05-30T06:59:10.136Z,4544.00
2019-05-30T07:00:10.122Z,4520.00
2019-05-30T07:01:10.063Z,4508.00
2019-05-30T07:02:10.054Z,4488.00
2019-05-30T07:03:10.064Z,4472.00
2019-05-30T07:04:10.392Z,4456.00
2019-05-30T07:05:10.739Z,4444.00
2019-05-30T07:06:10.779Z,4432.00
2019-05-30T07:07:10.176Z,4420.00
2019-05-30T07:08:09.994Z,4408.00
2019-05-30T07:09:09.984Z,4396.00
2019-05-30T07:10:09.975Z,4384.00
2019-05-30T07:11:09.962Z,4368.00
2019-05-30T07:12:11.999Z,4360.00
2019-05-30T07:13:09.941Z,4352.00
2019-05-30T07:14:09.935Z,4348.00
2019-05-30T07:15:09.924Z,4340.00
2019-05-30T07:16:09.910Z,4328.00
2019-05-30T07:17:09.900Z,4316.00
2019-05-30T07:18:09.947Z,4308.00
2019-05-30T07:19:09.884Z,4296.00
2019-05-30T07:20:09.871Z,4292.00
2019-05-30T07:21:09.861Z,4284.00
2019-05-30T07:22:09.850Z,4272.00
2019-05-30T07:23:09.844Z,4276.00
2019-05-30T07:24:09.989Z,4264.00
2019-05-30T07:25:09.822Z,4260.00
2019-05-30T07:26:09.812Z,4256.00
2019-05-30T07:27:09.803Z,4260.00
2019-05-30T07:28:09.791Z,4260.00
2019-05-30T07:29:09.786Z,4264.00
2019-05-30T07:30:09.820Z,4268.00
2019-05-30T07:31:09.762Z,4276.00
2019-05-30T07:32:13.156Z,4280.00
2019-05-30T07:33:09.741Z,4288.00
2019-05-30T07:34:09.730Z,4296.00
2019-05-30T07:35:09.734Z,4304.00
2019-05-30T07:36:09.807Z,4316.00
2019-05-30T07:37:09.698Z,4328.00
2019-05-30T07:38:09.692Z,4344.00
2019-05-30T07:39:09.682Z,4364.00
2019-05-30T07:40:09.674Z,4380.00
2019-05-30T07:41:09.658Z,4400.00
2019-05-30T07:42:10.097Z,4428.00
2019-05-30T07:43:09.639Z,4452.00
2019-05-30T07:44:09.634Z,4468.00
2019-05-30T07:45:09.620Z,4488.00
2019-05-30T07:46:09.609Z,4520.00
2019-05-30T07:47:09.599Z,4556.00
2019-05-30T07:48:09.635Z,4588.00
2019-05-30T07:49:09.578Z,4628.00
2019-05-30T07:50:09.567Z,4664.00
2019-05-30T07:51:09.558Z,4700.00
2019-05-30T07:52:09.550Z,4724.00
2019-05-30T07:53:09.539Z,4708.00
2019-05-30T07:54:09.576Z,4704.00
2019-05-30T07:55:09.519Z,4760.00
2019-05-30T07:56:09.504Z,4800.00
2019-05-30T07:57:09.495Z,4832.00
2019-05-30T07:58:09.486Z,4864.00
2019-05-30T07:59:09.472Z,4892.00
2019-05-30T08:00:09.835Z,4964.00
2019-05-30T08:01:09.455Z,5040.00
2019-05-30T08:02:09.456Z,5112.00
2019-05-30T08:03:09.433Z,5148.00
2019-05-30T08:04:09.428Z,5120.00
2019-05-30T08:05:22.964Z,5124.00
2019-05-30T08:06:10.552Z,5156.00
2019-05-30T08:07:09.392Z,5188.00
2019-05-30T08:08:09.382Z,5256.00
2019-05-30T08:09:09.371Z,5304.00
2019-05-30T08:10:09.363Z,5356.00
2019-05-30T08:11:10.368Z,5452.00
2019-05-30T08:12:09.470Z,5512.00
2019-05-30T08:13:09.332Z,5560.00
2019-05-30T08:14:09.327Z,5600.00
2019-05-30T08:15:09.311Z,5664.00
2019-05-30T08:16:09.304Z,5696.00
2019-05-30T08:17:09.289Z,5672.00
2019-05-30T08:18:09.481Z,5624.00
2019-05-30T08:19:09.272Z,5600.00
2019-05-30T08:20:09.261Z,5572.00
2019-05-30T08:21:09.250Z,5464.00
2019-05-30T08:22:09.241Z,5352.00
2019-05-30T08:23:10.038Z,5256.00
2019-05-30T08:24:09.351Z,5220.00
2019-05-30T08:25:09.212Z,5220.00
2019-05-30T08:26:09.203Z,5220.00
2019-05-30T08:27:09.191Z,5220.00
2019-05-30T08:28:09.188Z,5216.00
2019-05-30T08:29:09.175Z,5188.00
2019-05-30T08:30:09.209Z,5184.00
2019-05-30T08:31:09.152Z,5228.00
2019-05-30T08:32:09.141Z,5232.00
2019-05-30T08:33:09.128Z,5244.00
2019-05-30T08:34:09.119Z,5260.00
2019-05-30T08:35:09.114Z,5256.00
2019-05-30T08:36:09.247Z,5280.00
2019-05-30T08:37:09.088Z,5292.00
2019-05-30T08:38:09.087Z,5296.00
2019-05-30T08:39:09.115Z,5316.00
2019-05-30T08:40:09.055Z,5320.00
2019-05-30T08:41:09.052Z,5300.00
2019-05-30T08:42:09.090Z,5296.00
2019-05-30T08:43:09.025Z,5280.00
2019-05-30T08:44:09.020Z,5256.00
2019-05-30T08:45:10.111Z,5232.00
2019-05-30T08:46:09.023Z,5228.00
2019-05-30T08:47:08.993Z,5228.00
2019-05-30T08:48:09.026Z,5184.00
2019-05-30T08:49:08.963Z,5152.00
2019-05-30T08:50:08.953Z,5140.00
2019-05-30T08:51:08.947Z,5068.00
2019-05-30T08:52:08.939Z,5000.00
2019-05-30T08:53:08.928Z,4960.00
2019-05-30T08:54:09.063Z,4948.00
2019-05-30T08:55:08.905Z,4996.00
2019-05-30T08:56:08.894Z,5024.00
2019-05-30T08:57:08.882Z,5080.00
2019-05-30T08:58:08.873Z,5144.00
2019-05-30T08:59:08.862Z,5156.00
2019-05-30T09:00:08.904Z,5164.00
2019-05-30T09:01:08.841Z,5124.00
2019-05-30T09:02:08.832Z,5088.00
2019-05-30T09:03:08.820Z,5076.00
2019-05-30T09:04:08.812Z,5088.00
2019-05-30T09:05:08.801Z,5112.00
2019-05-30T09:06:08.840Z,5116.00
2019-05-30T09:07:08.782Z,5128.00
2019-05-30T09:08:08.770Z,5148.00
2019-05-30T09:09:08.760Z,5196.00
2019-05-30T09:10:08.770Z,5308.00
2019-05-30T09:11:08.740Z,5456.00
2019-05-30T09:12:08.881Z,5604.00
2019-05-30T09:13:08.721Z,5792.00
2019-05-30T09:14:08.708Z,5940.00
2019-05-30T09:15:08.698Z,6040.00
2019-05-30T09:16:08.689Z,6092.00
2019-05-30T09:17:08.678Z,6064.00
2019-05-30T09:18:08.719Z,6032.00
2019-05-30T09:19:08.660Z,6000.00
2019-05-30T09:20:08.650Z,6000.00
2019-05-30T09:21:08.637Z,6016.00
2019-05-30T09:22:08.627Z,6064.00
2019-05-30T09:23:08.615Z,6156.00
2019-05-30T09:24:08.668Z,6232.00
2019-05-30T09:25:08.598Z,6272.00
2019-05-30T09:26:08.585Z,6364.00
2019-05-30T09:27:08.575Z,6436.00
2019-05-30T09:28:08.562Z,6512.00
2019-05-30T09:29:08.558Z,6592.00
2019-05-30T09:30:08.696Z,6672.00
2019-05-30T09:31:08.535Z,6756.00
2019-05-30T09:32:08.525Z,6772.00
2019-05-30T09:33:08.516Z,6744.00
2019-05-30T09:34:11.977Z,6724.00
2019-05-30T09:35:08.699Z,6684.00
2019-05-30T09:36:13.212Z,6636.00
2019-05-30T09:37:08.473Z,6596.00
2019-05-30T09:38:08.465Z,6632.00
2019-05-30T09:39:08.457Z,6724.00
2019-05-30T09:40:08.443Z,6780.00
2019-05-30T09:41:08.433Z,6824.00
2019-05-30T09:42:08.525Z,6856.00
2019-05-30T09:43:08.415Z,6948.00
2019-05-30T09:44:08.401Z,7024.00
2019-05-30T09:45:08.392Z,7028.00
2019-05-30T09:46:08.384Z,7020.00
2019-05-30T09:47:08.378Z,7044.00
2019-05-30T09:48:08.612Z,7064.00
2019-05-30T09:49:08.352Z,7072.00
2019-05-30T09:50:08.343Z,7076.00
2019-05-30T09:51:08.331Z,7040.00
2019-05-30T09:52:08.320Z,6996.00
2019-05-30T09:53:08.329Z,6944.00
2019-05-30T09:54:08.348Z,6916.00
2019-05-30T09:55:08.291Z,6892.00
2019-05-30T09:56:08.283Z,6888.00
2019-05-30T09:57:08.271Z,6900.00
2019-05-30T09:58:08.264Z,6920.00
2019-05-30T09:59:08.251Z,6952.00
2019-05-30T10:00:08.291Z,6960.00
2019-05-30T10:01:08.228Z,6952.00
2019-05-30T10:02:08.223Z,6972.00
2019-05-30T10:03:08.211Z,6976.00
2019-05-30T10:04:08.202Z,6968.00
2019-05-30T10:05:08.187Z,6952.00
2019-05-30T10:06:08.428Z,6932.00
2019-05-30T10:07:08.165Z,6916.00
2019-05-30T10:08:08.160Z,6884.00
2019-05-30T10:09:08.150Z,6820.00
2019-05-30T10:10:08.142Z,6708.00
2019-05-30T10:11:08.126Z,6660.00
2019-05-30T10:12:08.166Z,6660.00
2019-05-30T10:13:08.105Z,6628.00
2019-05-30T10:14:08.100Z,6628.00
2019-05-30T10:15:08.087Z,6672.00
2019-05-30T10:16:08.078Z,6740.00
2019-05-30T10:17:08.067Z,6792.00
2019-05-30T10:18:08.108Z,6788.00
2019-05-30T10:19:08.049Z,6792.00
2019-05-30T10:20:08.034Z,6820.00
2019-05-30T10:21:08.026Z,6804.00
2019-05-30T10:22:08.016Z,6784.00
2019-05-30T10:23:08.005Z,6764.00
2019-05-30T10:24:08.145Z,6796.00
2019-05-30T10:25:07.986Z,6844.00
2019-05-30T10:26:07.987Z,6868.00
2019-05-30T10:27:07.966Z,6868.00
2019-05-30T10:28:07.957Z,6852.00
2019-05-30T10:29:07.943Z,6924.00
2019-05-30T10:30:07.985Z,6960.00
2019-05-30T10:31:07.923Z,7000.00
2019-05-30T10:32:07.914Z,7052.00
2019-05-30T10:33:07.903Z,7052.00
2019-05-30T10:34:07.895Z,6976.00
2019-05-30T10:35:07.883Z,6952.00
2019-05-30T10:36:07.926Z,7012.00
2019-05-30T10:37:07.862Z,7064.00
2019-05-30T10:38:07.850Z,7084.00
2019-05-30T10:39:07.852Z,7092.00
2019-05-30T10:40:07.835Z,7084.00
2019-05-30T10:41:07.821Z,7012.00
2019-05-30T10:42:07.964Z,7004.00
2019-05-30T10:43:08.596Z,7076.00
2019-05-30T10:44:07.792Z,7100.00
2019-05-30T10:45:07.787Z,7144.00
2019-05-30T10:46:07.772Z,7136.00
2019-05-30T10:47:07.761Z,7112.00
2019-05-30T10:48:07.800Z,7020.00
2019-05-30T10:49:07.745Z,6944.00
2019-05-30T10:50:07.734Z,6872.00
2019-05-30T10:51:07.718Z,6828.00
2019-05-30T10:52:07.713Z,6816.00
2019-05-30T10:53:07.695Z,6800.00
2019-05-30T10:54:07.789Z,6796.00
2019-05-30T10:55:07.681Z,6804.00
2019-05-30T10:56:07.671Z,6780.00
2019-05-30T10:57:07.657Z,6752.00
2019-05-30T10:58:07.662Z,6728.00
2019-05-30T10:59:07.637Z,6700.00
2019-05-30T11:00:09.915Z,6680.00
2019-05-30T11:01:07.622Z,6672.00
2019-05-30T11:02:07.611Z,6652.00
2019-05-30T11:03:07.596Z,6552.00
2019-05-30T11:04:07.585Z,6492.00
2019-05-30T11:05:07.575Z,6388.00
2019-05-30T11:06:07.671Z,6336.00
2019-05-30T11:07:11.631Z,6332.00
2019-05-30T11:08:07.549Z,6372.00
2019-05-30T11:09:07.533Z,6504.00
2019-05-30T11:10:07.525Z,6612.00
2019-05-30T11:11:07.513Z,6732.00
2019-05-30T11:12:07.554Z,6860.00
2019-05-30T11:13:07.497Z,6988.00
2019-05-30T11:14:07.484Z,7108.00
2019-05-30T11:15:07.475Z,7228.00
2019-05-30T11:16:07.464Z,7296.00
2019-05-30T11:17:07.454Z,7272.00
2019-05-30T11:18:07.595Z,7240.00
2019-05-30T11:19:07.945Z,7184.00
2019-05-30T11:20:07.424Z,7092.00
2019-05-30T11:21:07.415Z,6992.00
2019-05-30T11:22:07.409Z,6900.00
2019-05-30T11:23:07.393Z,6776.00
2019-05-30T11:24:07.485Z,6632.00
2019-05-30T11:25:07.373Z,6480.00
2019-05-30T11:26:07.363Z,6324.00
2019-05-30T11:27:07.353Z,6156.00
2019-05-30T11:28:07.343Z,6012.00
2019-05-30T11:29:07.330Z,5860.00
2019-05-30T11:30:07.422Z,5704.00
2019-05-30T11:31:07.312Z,5544.00
2019-05-30T11:32:07.305Z,5388.00
2019-05-30T11:33:07.292Z,5268.00
2019-05-30T11:34:07.286Z,5144.00
2019-05-30T11:35:07.271Z,5028.00
2019-05-30T11:36:07.407Z,4908.00
2019-05-30T11:37:18.944Z,4796.00
2019-05-30T11:38:32.050Z,4664.00
2019-05-30T11:39:32.039Z,4540.00
2019-05-30T11:40:32.033Z,4380.00
2019-05-30T11:41:32.119Z,4356.00
2019-05-30T11:42:32.006Z,4308.00
2019-05-30T11:43:31.998Z,4240.00
2019-05-30T11:44:31.992Z,4204.00
2019-05-30T11:45:31.981Z,4168.00
2019-05-30T11:46:31.972Z,4144.00
2019-05-30T11:47:32.006Z,4120.00
2019-05-30T11:48:31.959Z,4108.00
2019-05-30T11:49:31.939Z,4104.00
2019-05-30T11:50:31.925Z,4116.00
2019-05-30T11:51:31.918Z,4104.00
2019-05-30T11:52:31.910Z,4092.00
2019-05-30T11:53:32.047Z,4076.00
2019-05-30T11:54:31.885Z,4076.00
2019-05-30T11:55:31.876Z,4076.00
2019-05-30T11:56:31.866Z,4108.00
2019-05-30T11:57:31.881Z,4164.00
2019-05-30T11:58:31.847Z,4208.00
2019-05-30T11:59:31.884Z,4232.00
2019-05-30T12:00:31.829Z,4256.00
2019-05-30T12:01:31.814Z,4280.00
2019-05-30T12:02:31.806Z,4320.00
2019-05-30T12:03:31.939Z,4380.00
2019-05-30T12:04:31.786Z,4444.00
2019-05-30T12:05:31.877Z,4484.00
2019-05-30T12:06:31.763Z,4512.00