createdAt,value
2019-03-25T00:01:57.782Z,93.60
2019-03-25T00:04:26.288Z,93.50
2019-03-25T00:06:54.742Z,93.50
2019-03-25T00:09:22.994Z,93.50
2019-03-25T00:11:51.656Z,93.50
2019-03-25T00:14:20.220Z,93.50
2019-03-25T00:16:48.974Z,93.40
2019-03-25T00:19:17.999Z,93.80
2019-03-25T00:21:46.495Z,94.20
2019-03-25T00:24:14.819Z,94.30
2019-03-25T00:26:43.109Z,94.50
2019-03-25T00:29:11.515Z,94.40
2019-03-25T00:31:39.936Z,94.60
2019-03-25T00:34:08.671Z,94.00
2019-03-25T00:36:37.000Z,94.00
2019-03-25T00:39:06.206Z,94.30
2019-03-25T00:41:34.627Z,94.40
2019-03-25T00:44:03.985Z,94.60
2019-03-25T00:46:32.402Z,94.70
2019-03-25T00:49:01.161Z,94.30
2019-03-25T00:51:29.468Z,94.90
2019-03-25T00:53:58.145Z,94.70
2019-03-25T00:56:26.527Z,94.80
2019-03-25T00:58:55.288Z,94.90
2019-03-25T01:01:23.890Z,94.80
2019-03-25T01:03:52.151Z,94.90
2019-03-25T01:06:20.948Z,95.10
2019-03-25T01:08:49.317Z,95.00
2019-03-25T01:11:18.068Z,94.70
2019-03-25T01:13:46.552Z,94.50
2019-03-25T01:16:15.323Z,94.70
2019-03-25T01:18:44.233Z,94.50
2019-03-25T01:21:12.611Z,94.60
2019-03-25T01:23:40.976Z,94.20
2019-03-25T01:26:09.475Z,94.10
2019-03-25T01:28:38.109Z,94.20
2019-03-25T01:31:06.958Z,94.10
2019-03-25T01:33:35.763Z,94.10
2019-03-25T01:36:04.678Z,94.10
2019-03-25T01:38:33.091Z,94.20
2019-03-25T01:41:01.826Z,94.20
2019-03-25T01:43:31.377Z,94.00
2019-03-25T01:45:59.807Z,94.10
2019-03-25T01:48:28.258Z,94.80
2019-03-25T01:50:57.055Z,94.20
2019-03-25T01:53:25.633Z,94.20
2019-03-25T01:55:54.507Z,94.10
2019-03-25T01:58:23.119Z,93.80
2019-03-25T02:00:51.506Z,94.00
2019-03-25T02:03:19.826Z,93.90
2019-03-25T02:05:48.212Z,93.90
2019-03-25T02:08:17.087Z,93.60
2019-03-25T02:10:45.942Z,93.60
2019-03-25T02:13:14.498Z,93.90
2019-03-25T02:15:42.768Z,94.20
2019-03-25T02:18:11.146Z,94.40
2019-03-25T02:20:39.749Z,94.40
2019-03-25T02:23:08.255Z,94.60
2019-03-25T02:25:37.515Z,94.00
2019-03-25T02:28:06.182Z,94.00
2019-03-25T02:30:34.456Z,93.80
2019-03-25T02:33:02.757Z,94.00
2019-03-25T02:35:31.409Z,93.90
2019-03-25T02:37:59.886Z,94.00
2019-03-25T02:40:28.614Z,94.10
2019-03-25T02:42:57.300Z,94.00
2019-03-25T02:45:25.564Z,94.20
2019-03-25T02:47:53.885Z,94.10
2019-03-25T02:50:22.151Z,93.90
2019-03-25T02:52:50.497Z,93.90
2019-03-25T02:55:18.767Z,93.80
2019-03-25T02:57:47.160Z,93.70
2019-03-25T03:00:18.781Z,93.80
2019-03-25T03:02:48.305Z,94.00
2019-03-25T03:05:16.604Z,94.00
2019-03-25T03:07:45.539Z,93.90
2019-03-25T03:10:14.294Z,93.80
2019-03-25T03:12:43.458Z,93.60
2019-03-25T03:15:12.229Z,93.60
2019-03-25T03:17:40.674Z,93.30
2019-03-25T03:20:08.928Z,93.40
2019-03-25T03:22:37.431Z,93.40
2019-03-25T03:25:05.824Z,93.60
2019-03-25T03:27:34.350Z,93.70
2019-03-25T03:30:02.729Z,93.10
2019-03-25T03:32:31.524Z,93.30
2019-03-25T03:35:00.398Z,93.20
2019-03-25T03:37:29.262Z,93.30
2019-03-25T03:39:58.039Z,93.30
2019-03-25T03:42:26.933Z,93.20
2019-03-25T03:44:55.957Z,93.20
2019-03-25T03:47:24.916Z,93.10
2019-03-25T03:49:53.643Z,93.10
2019-03-25T03:52:22.082Z,93.20
2019-03-25T03:54:50.431Z,93.00
2019-03-25T03:57:19.028Z,92.90
2019-03-25T03:59:47.473Z,92.90
2019-03-25T04:02:16.709Z,92.70
2019-03-25T04:04:45.403Z,92.60
2019-03-25T04:07:13.792Z,92.10
2019-03-25T04:09:42.340Z,92.80
2019-03-25T04:12:10.869Z,92.10
2019-03-25T04:14:39.302Z,92.30
2019-03-25T04:17:08.056Z,92.30
2019-03-25T04:19:36.380Z,92.30
2019-03-25T04:22:05.147Z,92.50
2019-03-25T04:24:33.688Z,92.10
2019-03-25T04:27:02.630Z,92.20
2019-03-25T04:29:31.151Z,92.30
2019-03-25T04:31:59.996Z,92.00
2019-03-25T04:34:28.850Z,92.20
2019-03-25T04:36:57.379Z,92.20
2019-03-25T04:39:25.863Z,92.30
2019-03-25T04:41:54.442Z,92.20
2019-03-25T04:44:22.823Z,92.20
2019-03-25T04:46:52.189Z,92.40
2019-03-25T04:49:20.599Z,92.30
2019-03-25T04:51:49.108Z,92.30
2019-03-25T04:54:17.473Z,92.30
2019-03-25T04:56:46.056Z,92.20
2019-03-25T04:59:14.832Z,92.00
2019-03-25T05:01:43.614Z,91.90
2019-03-25T05:04:12.000Z,91.80
2019-03-25T05:06:40.618Z,92.00
2019-03-25T05:09:09.033Z,92.10
2019-03-25T05:11:37.985Z,92.30
2019-03-25T05:14:06.375Z,92.30
2019-03-25T05:16:35.083Z,92.20
2019-03-25T05:19:03.456Z,92.40
2019-03-25T05:21:32.251Z,91.80
2019-03-25T05:24:00.806Z,91.70
2019-03-25T05:26:29.082Z,91.40
2019-03-25T05:29:00.032Z,91.80
2019-03-25T05:31:29.139Z,91.60
2019-03-25T05:33:57.431Z,91.50
2019-03-25T05:36:25.992Z,91.40
2019-03-25T05:38:55.038Z,91.80
2019-03-25T05:41:23.889Z,91.50
2019-03-25T05:43:52.195Z,91.30
2019-03-25T05:46:20.578Z,91.10
2019-03-25T05:48:49.068Z,90.90
2019-03-25T05:51:17.428Z,90.90
2019-03-25T05:53:46.079Z,91.10
2019-03-25T05:56:14.712Z,90.60
2019-03-25T05:58:43.192Z,90.20
2019-03-25T06:01:13.780Z,90.20
2019-03-25T06:03:42.148Z,90.20
2019-03-25T06:06:10.633Z,90.20
2019-03-25T06:08:38.945Z,90.50
2019-03-25T06:11:07.508Z,90.30
2019-03-25T06:13:35.864Z,90.60
2019-03-25T06:16:04.806Z,90.20
2019-03-25T06:18:33.097Z,90.20
2019-03-25T06:21:01.436Z,89.50
2019-03-25T06:23:30.004Z,88.90
2019-03-25T06:25:58.723Z,87.30
2019-03-25T06:28:27.694Z,88.10
2019-03-25T06:30:56.079Z,87.10
2019-03-25T06:33:24.431Z,86.30
2019-03-25T06:35:53.067Z,85.70
2019-03-25T06:38:21.479Z,84.30
2019-03-25T06:40:49.908Z,84.70
2019-03-25T06:43:18.324Z,84.00
2019-03-25T06:45:46.828Z,83.20
2019-03-25T06:48:16.963Z,83.20
2019-03-25T06:50:45.453Z,83.20
2019-03-25T06:53:15.448Z,82.80
2019-03-25T06:55:43.924Z,81.80
2019-03-25T06:58:12.421Z,82.30
2019-03-25T07:00:40.866Z,82.80
2019-03-25T07:03:09.321Z,81.50
2019-03-25T07:05:38.056Z,82.40
2019-03-25T07:08:06.466Z,82.30
2019-03-25T07:10:36.930Z,83.30
2019-03-25T07:13:07.313Z,82.70
2019-03-25T07:15:35.612Z,82.10
2019-03-25T07:18:04.265Z,83.00
2019-03-25T07:20:32.718Z,82.50
2019-03-25T07:23:01.102Z,82.10
2019-03-25T07:25:31.899Z,81.90
2019-03-25T07:28:00.173Z,81.00
2019-03-25T07:30:28.690Z,79.60
2019-03-25T07:32:57.086Z,78.20
2019-03-25T07:35:25.669Z,79.40
2019-03-25T07:37:54.132Z,77.20
2019-03-25T07:40:22.562Z,75.80
2019-03-25T07:42:51.002Z,75.20
2019-03-25T07:45:19.545Z,74.40
2019-03-25T07:47:48.037Z,68.80
2019-03-25T07:50:16.351Z,66.10
2019-03-25T07:52:44.891Z,56.70
2019-03-25T07:55:13.421Z,50.50
2019-03-25T07:57:48.043Z,47.50
2019-03-25T08:00:14.313Z,40.60
2019-03-25T08:02:43.100Z,36.40
2019-03-25T08:05:11.524Z,34.90
2019-03-25T08:07:39.992Z,32.30
2019-03-25T08:10:08.417Z,36.40
2019-03-25T08:12:36.986Z,38.50
2019-03-25T08:15:08.396Z,37.80
2019-03-25T08:17:36.855Z,41.50
2019-03-25T08:20:07.509Z,45.60
2019-03-25T08:22:36.118Z,47.70
2019-03-25T08:25:05.844Z,49.70
2019-03-25T08:27:34.267Z,49.30
2019-03-25T08:30:02.612Z,49.50
2019-03-25T08:32:31.257Z,49.80
2019-03-25T08:34:59.756Z,52.80
2019-03-25T08:37:28.546Z,53.70
2019-03-25T08:39:57.278Z,56.00
2019-03-25T08:42:25.742Z,56.70
2019-03-25T08:44:54.279Z,57.20
2019-03-25T08:47:22.633Z,54.70
2019-03-25T08:49:51.024Z,55.30
2019-03-25T08:52:19.468Z,54.50
2019-03-25T08:54:47.971Z,54.30
2019-03-25T08:57:16.366Z,56.80
2019-03-25T08:59:44.983Z,55.30
2019-03-25T09:02:13.807Z,55.60
2019-03-25T09:04:42.068Z,55.60
2019-03-25T09:07:10.563Z,56.90
2019-03-25T09:09:39.111Z,57.70
2019-03-25T09:12:07.594Z,58.90
2019-03-25T09:14:37.514Z,58.40
2019-03-25T09:17:06.749Z,58.40
2019-03-25T09:19:35.132Z,58.50
2019-03-25T09:22:03.557Z,58.40
2019-03-25T09:24:33.133Z,54.70
2019-03-25T09:27:01.726Z,54.80
2019-03-25T09:29:30.167Z,52.30
2019-03-25T09:31:58.464Z,50.70
2019-03-25T09:34:26.964Z,42.60
2019-03-25T09:36:55.226Z,36.70
2019-03-25T09:39:23.612Z,39.60
2019-03-25T09:41:52.079Z,43.30
2019-03-25T09:44:20.413Z,46.80
2019-03-25T09:46:48.699Z,49.00
2019-03-25T09:49:17.140Z,52.80
2019-03-25T09:51:45.491Z,56.70
2019-03-25T09:54:14.213Z,66.00
2019-03-25T09:56:42.566Z,71.70
2019-03-25T09:59:10.974Z,76.80
2019-03-25T10:01:39.447Z,81.10
2019-03-25T10:04:08.172Z,82.10
2019-03-25T10:06:36.781Z,78.90
2019-03-25T10:09:08.666Z,79.70
2019-03-25T10:11:37.113Z,78.60
2019-03-25T10:14:05.687Z,64.00
2019-03-25T10:16:35.171Z,52.00
2019-03-25T10:19:03.481Z,48.10
2019-03-25T10:21:31.806Z,49.80
2019-03-25T10:24:00.578Z,52.80
2019-03-25T10:26:29.353Z,54.50
2019-03-25T10:28:57.875Z,54.30
2019-03-25T10:31:26.585Z,49.10
2019-03-25T10:33:55.126Z,42.20
2019-03-25T10:36:23.730Z,43.20
2019-03-25T10:38:52.050Z,39.10
2019-03-25T10:41:20.473Z,40.70
2019-03-25T10:43:49.143Z,40.50
2019-03-25T10:46:17.709Z,36.80
2019-03-25T10:48:46.066Z,35.90
2019-03-25T10:51:14.479Z,36.10
2019-03-25T10:53:42.803Z,42.20
2019-03-25T10:56:22.522Z,48.40
2019-03-25T10:58:57.985Z,51.30
2019-03-25T11:01:20.934Z,52.60
2019-03-25T11:03:49.452Z,48.80
2019-03-25T11:06:18.467Z,43.50
2019-03-25T11:08:46.822Z,38.60
2019-03-25T11:11:15.183Z,39.70
2019-03-25T11:13:43.951Z,41.70
2019-03-25T11:16:12.383Z,45.70
2019-03-25T11:18:40.751Z,45.60
2019-03-25T11:21:09.197Z,48.10
2019-03-25T11:23:37.541Z,46.50
2019-03-25T11:26:05.914Z,44.60
2019-03-25T11:28:34.340Z,44.20
2019-03-25T11:31:02.704Z,45.90
2019-03-25T11:33:31.267Z,46.60
2019-03-25T11:35:59.565Z,49.30
2019-03-25T11:38:27.848Z,50.40
2019-03-25T11:40:56.212Z,49.40
2019-03-25T11:43:24.593Z,52.20
2019-03-25T11:45:52.935Z,52.70
2019-03-25T11:48:21.311Z,53.60
2019-03-25T11:50:49.616Z,54.90
2019-03-25T11:53:17.886Z,55.50
2019-03-25T11:55:46.228Z,55.70
2019-03-25T11:58:14.599Z,53.20
2019-03-25T12:00:43.009Z,56.80
2019-03-25T12:03:11.342Z,60.20
2019-03-25T12:05:40.731Z,62.30
2019-03-25T12:08:09.298Z,66.10
2019-03-25T12:10:37.797Z,69.50
2019-03-25T12:13:06.286Z,70.00
2019-03-25T12:15:34.589Z,69.40
2019-03-25T12:18:04.796Z,71.50
2019-03-25T12:20:33.108Z,71.30
2019-03-25T12:23:01.550Z,69.20
2019-03-25T12:25:30.055Z,68.00
2019-03-25T12:27:58.349Z,67.40
2019-03-25T12:30:26.981Z,62.90
2019-03-25T12:33:03.584Z,60.90
2019-03-25T12:35:25.566Z,59.50
2019-03-25T12:37:53.870Z,57.60
2019-03-25T12:40:22.239Z,56.70
2019-03-25T12:42:50.720Z,57.30
2019-03-25T12:45:19.097Z,57.20
2019-03-25T12:47:47.690Z,55.50
2019-03-25T12:50:16.158Z,56.20
2019-03-25T12:52:44.543Z,55.60
2019-03-25T12:55:12.901Z,55.80
2019-03-25T12:57:41.300Z,56.60
2019-03-25T13:00:09.706Z,59.10
2019-03-25T13:02:38.217Z,59.40
2019-03-25T13:05:07.034Z,58.60
2019-03-25T13:07:35.408Z,59.60
2019-03-25T13:10:04.988Z,61.20
2019-03-25T13:12:33.394Z,63.00
2019-03-25T13:15:01.687Z,62.60
2019-03-25T13:17:30.226Z,63.80
2019-03-25T13:19:58.712Z,62.80
2019-03-25T13:22:27.110Z,63.60
2019-03-25T13:24:55.558Z,61.80
2019-03-25T13:27:24.054Z,63.30
2019-03-25T13:29:53.037Z,63.80
2019-03-25T13:32:21.692Z,64.40
2019-03-25T13:34:50.355Z,65.80
2019-03-25T13:37:18.994Z,62.60
2019-03-25T13:39:47.316Z,62.60
2019-03-25T13:42:15.692Z,61.90
2019-03-25T13:44:44.362Z,61.60
2019-03-25T13:47:12.900Z,63.00
2019-03-25T13:49:41.428Z,60.80
2019-03-25T13:52:09.782Z,58.20
2019-03-25T13:54:38.259Z,58.20
2019-03-25T13:57:06.799Z,57.80
2019-03-25T13:59:35.117Z,56.70
2019-03-25T14:02:03.540Z,57.60
2019-03-25T14:04:32.180Z,55.80
2019-03-25T14:07:00.443Z,54.90
2019-03-25T14:09:29.037Z,55.50
2019-03-25T14:11:57.419Z,55.40
2019-03-25T14:14:26.030Z,54.70
2019-03-25T14:16:54.408Z,54.30
2019-03-25T14:19:22.914Z,54.20
2019-03-25T14:21:51.282Z,54.10
2019-03-25T14:24:19.586Z,55.30
2019-03-25T14:26:47.953Z,53.90
2019-03-25T14:29:16.245Z,55.40
2019-03-25T14:31:44.583Z,55.00
2019-03-25T14:34:14.580Z,55.50
2019-03-25T14:36:43.072Z,56.70
2019-03-25T14:39:11.348Z,57.70
2019-03-25T14:41:39.742Z,56.70
2019-03-25T14:44:08.264Z,56.90
2019-03-25T14:46:36.600Z,55.40
2019-03-25T14:49:04.898Z,56.60
2019-03-25T14:51:33.271Z,58.70
2019-03-25T14:54:01.550Z,58.70
2019-03-25T14:56:29.990Z,55.40
2019-03-25T14:58:58.419Z,59.40
2019-03-25T15:01:26.948Z,66.70
2019-03-25T15:03:55.456Z,75.80
2019-03-25T15:06:23.888Z,81.30
2019-03-25T15:08:52.317Z,84.40
2019-03-25T15:11:20.634Z,87.20
2019-03-25T15:13:48.935Z,88.40
2019-03-25T15:16:17.303Z,88.80
2019-03-25T15:18:45.661Z,89.00
2019-03-25T15:21:36.378Z,89.30
2019-03-25T15:24:05.221Z,88.90
2019-03-25T15:26:34.140Z,87.50
2019-03-25T15:29:02.477Z,87.40
2019-03-25T15:31:30.888Z,86.70
2019-03-25T15:33:59.259Z,87.30
2019-03-25T15:36:27.617Z,88.80
2019-03-25T15:38:55.969Z,89.70
2019-03-25T15:41:27.042Z,91.00
2019-03-25T15:43:55.602Z,90.50
2019-03-25T15:46:24.807Z,90.90
2019-03-25T15:48:53.097Z,90.80
2019-03-25T15:51:23.052Z,90.70
2019-03-25T15:53:51.785Z,90.80
2019-03-25T15:56:20.070Z,90.90
2019-03-25T15:58:48.471Z,90.70
2019-03-25T16:01:16.931Z,91.10
2019-03-25T16:03:45.417Z,91.50
2019-03-25T16:06:14.107Z,90.80
2019-03-25T16:08:44.340Z,90.80
2019-03-25T16:11:13.173Z,90.40
2019-03-25T16:14:05.481Z,91.00
2019-03-25T16:16:34.075Z,90.40
2019-03-25T16:19:02.557Z,90.20
2019-03-25T16:21:30.910Z,90.30
2019-03-25T16:23:59.308Z,90.40
2019-03-25T16:26:27.727Z,90.60
2019-03-25T16:28:57.169Z,90.50
2019-03-25T16:31:38.065Z,90.70
2019-03-25T16:34:06.346Z,90.30
2019-03-25T16:36:35.113Z,90.10
2019-03-25T16:39:04.209Z,90.10
2019-03-25T16:41:32.813Z,90.30
2019-03-25T16:44:01.183Z,90.50
2019-03-25T16:46:29.615Z,91.00
2019-03-25T16:48:57.939Z,90.70
2019-03-25T16:51:27.332Z,90.70
2019-03-25T16:54:00.800Z,90.70
2019-03-25T16:56:29.313Z,90.70
2019-03-25T16:58:58.353Z,90.50
2019-03-25T17:01:26.886Z,90.70
2019-03-25T17:03:55.383Z,91.30
2019-03-25T17:06:24.054Z,90.90
2019-03-25T17:08:52.712Z,90.80
2019-03-25T17:11:21.115Z,91.10
2019-03-25T17:13:49.482Z,91.10
2019-03-25T17:16:18.056Z,91.20
2019-03-25T17:18:46.475Z,91.10
2019-03-25T17:21:14.763Z,90.90
2019-03-25T17:23:43.423Z,91.30
2019-03-25T17:26:11.860Z,91.40
2019-03-25T17:28:40.400Z,90.70
2019-03-25T17:31:08.805Z,90.60
2019-03-25T17:33:38.864Z,91.30
2019-03-25T17:36:07.204Z,91.40
2019-03-25T17:38:35.502Z,91.80
2019-03-25T17:41:03.781Z,92.60
2019-03-25T17:43:32.159Z,92.40
2019-03-25T17:46:00.482Z,92.50
2019-03-25T17:48:31.721Z,92.50
2019-03-25T17:51:00.220Z,92.90
2019-03-25T17:53:28.853Z,92.50
2019-03-25T17:55:57.258Z,92.20
2019-03-25T17:58:25.513Z,92.40
2019-03-25T18:00:59.221Z,92.40
2019-03-25T18:03:27.650Z,92.30
2019-03-25T18:05:55.944Z,92.60
2019-03-25T18:08:24.343Z,92.30
2019-03-25T18:10:58.405Z,92.50
2019-03-25T18:13:26.715Z,93.00
2019-03-25T18:16:02.948Z,93.60
2019-03-25T18:18:30.932Z,93.80
2019-03-25T18:20:59.246Z,93.50
2019-03-25T18:23:27.530Z,93.50
2019-03-25T18:25:55.812Z,93.00
2019-03-25T18:28:29.943Z,93.20
2019-03-25T18:33:42.463Z,92.60
2019-03-25T18:36:10.755Z,92.20
2019-03-25T18:38:39.052Z,92.40
2019-03-25T18:41:07.434Z,92.90
2019-03-25T18:43:35.986Z,92.30
2019-03-25T18:46:04.468Z,92.90
2019-03-25T18:48:33.011Z,93.00
2019-03-25T18:51:02.616Z,92.70
2019-03-25T18:53:30.992Z,92.80
2019-03-25T18:55:59.345Z,92.50
2019-03-25T18:58:27.633Z,92.80
2019-03-25T19:00:55.978Z,92.40
2019-03-25T19:03:24.343Z,92.40
2019-03-25T19:05:52.751Z,92.30
2019-03-25T19:08:21.071Z,92.60
2019-03-25T19:10:49.355Z,92.40
2019-03-25T19:13:17.809Z,92.50
2019-03-25T19:15:46.139Z,92.50
2019-03-25T19:18:14.552Z,92.50
2019-03-25T19:20:45.233Z,92.40
2019-03-25T19:23:13.636Z,92.30
2019-03-25T19:25:42.019Z,92.30
2019-03-25T19:28:10.477Z,92.50
2019-03-25T19:30:38.848Z,92.40
2019-03-25T19:33:07.196Z,92.70
2019-03-25T19:35:35.533Z,92.20
2019-03-25T19:38:03.887Z,92.60
2019-03-25T19:40:32.210Z,92.30
2019-03-25T19:43:00.592Z,92.30
2019-03-25T19:45:30.733Z,92.70
2019-03-25T19:47:59.032Z,92.80
2019-03-25T19:50:27.415Z,92.90
2019-03-25T19:52:55.771Z,93.00
2019-03-25T19:55:24.111Z,93.00
2019-03-25T19:57:52.578Z,93.00
2019-03-25T20:00:24.168Z,93.00
2019-03-25T20:02:52.538Z,93.00
2019-03-25T20:05:20.893Z,93.00
2019-03-25T20:07:49.267Z,92.90
2019-03-25T20:10:30.365Z,92.90
2019-03-25T20:12:59.123Z,92.90
2019-03-25T20:15:27.567Z,93.10
2019-03-25T20:17:55.924Z,93.00
2019-03-25T20:20:24.236Z,93.00
2019-03-25T20:22:52.697Z,93.20
2019-03-25T20:25:23.127Z,93.20
2019-03-25T20:27:53.062Z,92.90
2019-03-25T20:30:23.233Z,92.80
2019-03-25T20:32:51.675Z,92.50
2019-03-25T20:35:21.588Z,92.40
2019-03-25T20:37:53.816Z,91.40
2019-03-25T20:40:22.212Z,91.90
2019-03-25T20:42:50.765Z,91.70
2019-03-25T20:45:19.720Z,92.60
2019-03-25T20:47:48.144Z,91.90
2019-03-25T20:50:16.532Z,91.40
2019-03-25T20:52:45.156Z,91.40
2019-03-25T20:55:13.414Z,92.00
2019-03-25T20:57:54.635Z,92.30
2019-03-25T21:00:43.587Z,92.30
2019-03-25T21:03:12.482Z,91.50
2019-03-25T21:05:41.245Z,91.70
2019-03-25T21:08:10.666Z,91.40
2019-03-25T21:10:39.062Z,91.50
2019-03-25T21:13:07.952Z,92.00
2019-03-25T21:15:36.822Z,91.50
2019-03-25T21:18:08.328Z,91.80
2019-03-25T21:20:36.877Z,91.10
2019-03-25T21:23:05.221Z,90.90
2019-03-25T21:25:35.488Z,91.10
2019-03-25T21:28:03.990Z,91.00
2019-03-25T21:30:32.589Z,90.90
2019-03-25T21:33:01.184Z,90.90
2019-03-25T21:35:29.988Z,90.90
2019-03-25T21:37:59.166Z,91.30
2019-03-25T21:40:27.640Z,91.30
2019-03-25T21:42:59.275Z,91.20
2019-03-25T21:45:27.821Z,91.30
2019-03-25T21:47:56.357Z,91.00
2019-03-25T21:50:24.795Z,91.20
2019-03-25T21:52:53.324Z,91.20
2019-03-25T21:55:27.805Z,91.00
2019-03-25T21:57:56.365Z,91.20
2019-03-25T22:00:24.850Z,91.90
2019-03-25T22:02:53.233Z,91.10
2019-03-25T22:05:21.795Z,91.40
2019-03-25T22:07:50.354Z,91.20
2019-03-25T22:10:18.864Z,91.00
2019-03-25T22:12:47.235Z,91.20
2019-03-25T22:15:16.060Z,91.20
2019-03-25T22:17:44.599Z,91.40
2019-03-25T22:20:13.407Z,91.40
2019-03-25T22:22:41.851Z,91.40
2019-03-25T22:25:10.354Z,91.70
2019-03-25T22:27:38.911Z,91.90
2019-03-25T22:30:07.999Z,91.70
2019-03-25T22:32:36.892Z,91.80
2019-03-25T22:35:06.508Z,92.00
2019-03-25T22:37:35.036Z,91.70
2019-03-25T22:40:06.263Z,91.90
2019-03-25T22:42:34.835Z,91.70
2019-03-25T22:45:03.676Z,91.70
2019-03-25T22:47:32.193Z,91.60
2019-03-25T22:50:00.750Z,91.80
2019-03-25T22:52:29.679Z,91.80
2019-03-25T22:54:58.211Z,91.80
2019-03-25T22:57:26.674Z,91.90
2019-03-25T22:59:55.114Z,92.00
2019-03-25T23:02:23.415Z,92.00
2019-03-25T23:04:52.180Z,91.90
2019-03-25T23:07:20.628Z,91.90
2019-03-25T23:09:49.378Z,91.90
2019-03-25T23:12:17.705Z,92.40
2019-03-25T23:14:46.063Z,92.30
2019-03-25T23:17:15.129Z,92.40
2019-03-25T23:19:43.827Z,92.40
2019-03-25T23:22:12.273Z,92.10
2019-03-25T23:24:40.879Z,92.20
2019-03-25T23:27:09.377Z,92.40
2019-03-25T23:29:38.072Z,91.90
2019-03-25T23:32:06.520Z,92.20
2019-03-25T23:34:35.224Z,92.10
2019-03-25T23:37:06.880Z,92.20
2019-03-25T23:39:35.264Z,92.10
2019-03-25T23:42:03.612Z,92.10
2019-03-25T23:44:32.066Z,92.20
2019-03-25T23:47:00.789Z,92.30
2019-03-25T23:49:29.405Z,93.00
2019-03-25T23:51:58.012Z,92.60
2019-03-25T23:54:26.526Z,92.80
2019-03-25T23:56:55.057Z,93.20
2019-03-25T23:59:23.504Z,93.60
