createdAt,value
2016-07-13T00:00:28.136Z,965.83
2016-07-13T00:01:28.134Z,965.83
2016-07-13T00:02:28.137Z,965.87
2016-07-13T00:03:28.138Z,965.83
2016-07-13T00:04:28.142Z,965.88
2016-07-13T00:05:28.141Z,965.81
2016-07-13T00:06:28.142Z,965.79
2016-07-13T00:07:28.146Z,965.8
2016-07-13T00:08:28.146Z,965.79
2016-07-13T00:09:28.149Z,965.8
2016-07-13T00:10:28.150Z,965.8
2016-07-13T00:11:28.150Z,965.83
2016-07-13T00:12:28.154Z,965.83
2016-07-13T00:13:28.153Z,965.82
2016-07-13T00:14:28.154Z,965.77
2016-07-13T00:15:28.162Z,965.83
2016-07-13T00:16:28.160Z,965.8
2016-07-13T00:17:28.162Z,965.83
2016-07-13T00:18:28.163Z,965.84
2016-07-13T00:19:28.177Z,965.81
2016-07-13T00:20:28.166Z,965.78
2016-07-13T00:21:28.170Z,965.78
2016-07-13T00:22:28.171Z,965.78
2016-07-13T00:23:28.170Z,965.77
2016-07-13T00:24:28.174Z,965.77
2016-07-13T00:25:28.175Z,965.82
2016-07-13T00:26:28.175Z,965.87
2016-07-13T00:27:28.178Z,965.85
2016-07-13T00:28:28.179Z,965.88
2016-07-13T00:29:28.178Z,965.9
2016-07-13T00:30:28.182Z,965.87
2016-07-13T00:31:28.183Z,965.89
2016-07-13T00:32:28.187Z,965.89
2016-07-13T00:33:28.185Z,965.88
2016-07-13T00:34:28.191Z,965.95
2016-07-13T00:35:28.190Z,965.88
2016-07-13T00:36:28.190Z,965.93
2016-07-13T00:37:28.195Z,965.91
2016-07-13T00:38:28.195Z,965.95
2016-07-13T00:39:28.199Z,965.97
2016-07-13T00:40:28.199Z,965.98
2016-07-13T00:41:28.204Z,965.99
2016-07-13T00:42:28.203Z,966
2016-07-13T00:43:28.203Z,966.03
2016-07-13T00:44:28.207Z,966.04
2016-07-13T00:45:28.207Z,966.05
2016-07-13T00:46:28.211Z,966.04
2016-07-13T00:47:28.212Z,966.07
2016-07-13T00:48:28.211Z,966.1
2016-07-13T00:49:28.215Z,966.09
2016-07-13T00:50:28.216Z,966.11
2016-07-13T00:51:28.216Z,966.1
2016-07-13T00:52:28.219Z,966.08
2016-07-13T00:53:28.220Z,966.04
2016-07-13T00:54:28.223Z,966.06
2016-07-13T00:55:28.223Z,966.04
2016-07-13T00:56:28.224Z,966.02
2016-07-13T00:57:28.227Z,966.04
2016-07-13T00:58:28.228Z,966.04
2016-07-13T00:59:28.232Z,966.02
2016-07-13T01:00:28.231Z,965.97
2016-07-13T01:01:28.235Z,966.02
2016-07-13T01:02:28.237Z,966.02
2016-07-13T01:03:28.236Z,966
2016-07-13T01:04:28.239Z,966.01
2016-07-13T01:05:28.240Z,966.01
2016-07-13T01:06:28.244Z,966
2016-07-13T01:07:28.243Z,966.04
2016-07-13T01:08:28.243Z,966
2016-07-13T01:09:28.245Z,965.98
2016-07-13T01:10:28.247Z,965.99
2016-07-13T01:11:28.251Z,965.96
2016-07-13T01:12:28.254Z,965.96
2016-07-13T01:13:28.252Z,966.03
2016-07-13T01:14:28.252Z,966.01
2016-07-13T01:15:28.257Z,966.01
2016-07-13T01:16:28.257Z,966.04
2016-07-13T01:17:28.260Z,966.04
2016-07-13T01:18:28.260Z,965.97
2016-07-13T01:19:28.262Z,965.96
2016-07-13T01:20:28.265Z,965.96
2016-07-13T01:21:28.265Z,965.94
2016-07-13T01:22:28.269Z,965.94
2016-07-13T01:23:28.269Z,965.94
2016-07-13T01:24:28.269Z,965.88
2016-07-13T01:25:28.273Z,965.98
2016-07-13T01:26:28.274Z,965.95
2016-07-13T01:27:28.272Z,965.93
2016-07-13T01:28:28.277Z,965.93
2016-07-13T01:29:28.277Z,965.91
2016-07-13T01:30:28.281Z,965.92
2016-07-13T01:31:28.282Z,965.94
2016-07-13T01:32:28.282Z,965.92
2016-07-13T01:33:28.285Z,965.93
2016-07-13T01:34:28.285Z,965.93
2016-07-13T01:35:28.286Z,965.95
2016-07-13T01:36:28.289Z,965.95
2016-07-13T01:37:28.290Z,965.94
2016-07-13T01:38:28.289Z,965.96
2016-07-13T01:39:28.293Z,965.95
2016-07-13T01:40:28.294Z,965.91
2016-07-13T01:41:28.298Z,965.95
2016-07-13T01:42:28.301Z,965.91
2016-07-13T01:43:28.302Z,965.92
2016-07-13T01:44:28.303Z,965.87
2016-07-13T01:45:28.302Z,965.84
2016-07-13T01:46:28.306Z,965.8
2016-07-13T01:47:28.307Z,965.8
2016-07-13T01:48:28.311Z,965.82
2016-07-13T01:49:28.313Z,965.86
2016-07-13T01:50:28.311Z,965.84
2016-07-13T01:51:28.315Z,965.85
2016-07-13T01:52:28.314Z,965.82
2016-07-13T01:53:28.315Z,965.82
2016-07-13T01:54:28.319Z,965.8
2016-07-13T01:55:28.318Z,965.77
2016-07-13T01:56:28.318Z,965.73
2016-07-13T01:57:28.323Z,965.76
2016-07-13T01:58:28.323Z,965.73
2016-07-13T01:59:28.327Z,965.74
2016-07-13T02:00:28.327Z,965.78
2016-07-13T02:01:28.327Z,965.81
2016-07-13T02:02:28.331Z,965.82
2016-07-13T02:03:28.331Z,965.85
2016-07-13T02:04:28.331Z,965.87
2016-07-13T02:05:28.335Z,965.86
2016-07-13T02:06:28.335Z,965.91
2016-07-13T02:07:28.339Z,965.9
2016-07-13T02:08:28.339Z,965.91
2016-07-13T02:09:28.343Z,965.93
2016-07-13T02:10:28.343Z,965.93
2016-07-13T02:11:28.344Z,965.92
2016-07-13T02:12:28.347Z,965.92
2016-07-13T02:13:28.348Z,965.92
2016-07-13T02:14:28.347Z,965.91
2016-07-13T02:15:28.355Z,965.9
2016-07-13T02:16:28.352Z,965.91
2016-07-13T02:17:28.352Z,965.9
2016-07-13T02:18:28.355Z,965.88
2016-07-13T02:19:28.356Z,965.91
2016-07-13T02:20:28.355Z,965.87
2016-07-13T02:21:28.359Z,965.88
2016-07-13T02:22:28.359Z,965.86
2016-07-13T02:23:28.364Z,965.81
2016-07-13T02:24:28.363Z,965.84
2016-07-13T02:25:28.374Z,965.87
2016-07-13T02:26:28.368Z,965.85
2016-07-13T02:27:28.366Z,965.88
2016-07-13T02:28:28.368Z,965.94
2016-07-13T02:29:28.371Z,965.94
2016-07-13T02:30:28.368Z,965.95
2016-07-13T02:31:28.371Z,965.92
2016-07-13T02:32:28.376Z,965.91
2016-07-13T02:33:28.386Z,965.97
2016-07-13T02:34:28.379Z,965.9
2016-07-13T02:35:28.380Z,965.91
2016-07-13T02:36:28.379Z,965.88
2016-07-13T02:37:28.379Z,965.94
2016-07-13T02:38:28.384Z,965.87
2016-07-13T02:39:28.384Z,965.89
2016-07-13T02:40:28.383Z,965.88
2016-07-13T02:41:28.388Z,965.86
2016-07-13T02:42:28.397Z,965.87
2016-07-13T02:43:28.392Z,965.86
2016-07-13T02:44:28.392Z,965.93
2016-07-13T02:45:28.392Z,965.89
2016-07-13T02:46:28.395Z,965.89
2016-07-13T02:47:28.395Z,965.88
2016-07-13T02:48:28.396Z,965.82
2016-07-13T02:49:28.401Z,965.78
2016-07-13T02:50:28.399Z,965.84
2016-07-13T02:51:28.401Z,965.82
2016-07-13T02:52:28.405Z,965.82
2016-07-13T02:53:28.403Z,965.8
2016-07-13T02:54:28.409Z,965.81
2016-07-13T02:55:28.409Z,965.8
2016-07-13T02:56:28.408Z,965.84
2016-07-13T02:57:28.412Z,965.84
2016-07-13T02:58:28.412Z,965.87
2016-07-13T02:59:28.412Z,965.86
2016-07-13T03:00:28.416Z,965.9
2016-07-13T03:01:28.416Z,965.89
2016-07-13T03:02:28.416Z,965.91
2016-07-13T03:03:28.421Z,965.92
2016-07-13T03:04:28.420Z,965.93
2016-07-13T03:05:28.425Z,965.93
2016-07-13T03:06:28.424Z,965.91
2016-07-13T03:07:28.424Z,965.94
2016-07-13T03:08:28.428Z,965.96
2016-07-13T03:09:28.428Z,965.96
2016-07-13T03:10:28.981Z,965.91
2016-07-13T03:11:28.432Z,965.9
2016-07-13T03:12:28.433Z,965.9
2016-07-13T03:13:28.433Z,965.91
2016-07-13T03:14:28.437Z,965.91
2016-07-13T03:15:28.438Z,965.89
2016-07-13T03:16:28.436Z,965.87
2016-07-13T03:17:28.441Z,965.86
2016-07-13T03:18:28.441Z,965.86
2016-07-13T03:19:28.441Z,965.84
2016-07-13T03:20:28.444Z,965.89
2016-07-13T03:21:28.446Z,965.86
2016-07-13T03:22:28.445Z,965.83
2016-07-13T03:23:28.448Z,965.84
2016-07-13T03:24:28.450Z,965.78
2016-07-13T03:25:28.449Z,965.82
2016-07-13T03:26:28.458Z,965.79
2016-07-13T03:27:28.453Z,965.82
2016-07-13T03:28:28.453Z,965.82
2016-07-13T03:29:28.457Z,965.87
2016-07-13T03:30:28.458Z,965.83
2016-07-13T03:31:28.462Z,965.82
2016-07-13T03:32:28.461Z,965.83
2016-07-13T03:33:28.462Z,965.85
2016-07-13T03:34:28.466Z,965.83
2016-07-13T03:35:28.466Z,965.84
2016-07-13T03:36:28.465Z,965.87
2016-07-13T03:37:28.470Z,965.85
2016-07-13T03:38:28.471Z,965.84
2016-07-13T03:39:28.469Z,965.85
2016-07-13T03:40:28.474Z,965.86
2016-07-13T03:41:28.474Z,965.88
2016-07-13T03:42:28.474Z,965.89
2016-07-13T03:43:28.478Z,965.89
2016-07-13T03:44:28.479Z,965.92
2016-07-13T03:45:28.483Z,965.93
2016-07-13T03:46:28.482Z,965.92
2016-07-13T03:47:28.483Z,965.92
2016-07-13T03:48:28.487Z,965.88
2016-07-13T03:49:28.487Z,965.93
2016-07-13T03:50:28.487Z,965.9
2016-07-13T03:51:28.490Z,965.92
2016-07-13T03:52:28.491Z,965.9
2016-07-13T03:53:28.490Z,965.93
2016-07-13T03:54:28.495Z,965.96
2016-07-13T03:55:28.494Z,965.98
2016-07-13T03:56:28.494Z,965.97
2016-07-13T03:57:28.499Z,966.03
2016-07-13T03:58:28.499Z,966.02
2016-07-13T03:59:28.498Z,966.05
2016-07-13T04:00:28.507Z,966.03
2016-07-13T04:01:28.503Z,966.05
2016-07-13T04:02:28.502Z,966.06
2016-07-13T04:03:28.506Z,966.03
2016-07-13T04:04:28.506Z,966
2016-07-13T04:05:28.506Z,966.01
2016-07-13T04:06:28.511Z,966.02
2016-07-13T04:07:28.511Z,966.03
2016-07-13T04:08:28.510Z,966.03
2016-07-13T04:09:28.515Z,966.04
2016-07-13T04:10:28.515Z,966.05
2016-07-13T04:11:28.517Z,966.04
2016-07-13T04:12:28.519Z,965.99
2016-07-13T04:13:28.519Z,965.94
2016-07-13T04:14:28.523Z,965.97
2016-07-13T04:15:28.522Z,965.96
2016-07-13T04:16:28.525Z,965.93
2016-07-13T04:17:28.531Z,965.98
2016-07-13T04:18:28.526Z,965.95
2016-07-13T04:19:28.527Z,965.99
2016-07-13T04:20:28.531Z,965.95
2016-07-13T04:21:28.531Z,965.96
2016-07-13T04:22:28.531Z,965.94
2016-07-13T04:23:28.531Z,965.9
2016-07-13T04:24:28.536Z,965.89
2016-07-13T04:25:28.532Z,965.93
2016-07-13T04:26:28.535Z,965.88
2016-07-13T04:27:28.539Z,965.86
2016-07-13T04:28:28.539Z,965.86
2016-07-13T04:29:28.553Z,965.86
2016-07-13T04:30:28.542Z,965.83
2016-07-13T04:31:28.544Z,965.82
2016-07-13T04:32:28.547Z,965.87
2016-07-13T04:33:28.547Z,965.84
2016-07-13T04:34:28.546Z,965.86
2016-07-13T04:35:28.551Z,965.79
2016-07-13T04:36:28.550Z,965.8
2016-07-13T04:37:28.551Z,965.83
2016-07-13T04:38:28.555Z,965.79
2016-07-13T04:39:28.555Z,965.84
2016-07-13T04:40:28.556Z,965.87
2016-07-13T04:41:28.555Z,965.86
2016-07-13T04:42:28.561Z,965.89
2016-07-13T04:43:28.560Z,965.93
2016-07-13T04:44:28.563Z,965.88
2016-07-13T04:45:28.564Z,965.85
2016-07-13T04:46:28.565Z,965.85
2016-07-13T04:47:28.571Z,965.84
2016-07-13T04:48:28.567Z,965.85
2016-07-13T04:49:28.568Z,965.81
2016-07-13T04:50:28.572Z,965.8
2016-07-13T04:51:28.572Z,965.85
2016-07-13T04:52:28.572Z,965.84
2016-07-13T04:53:28.571Z,965.88
2016-07-13T04:54:28.577Z,965.9
2016-07-13T04:55:28.576Z,965.9
2016-07-13T04:56:28.576Z,965.89
2016-07-13T04:57:28.579Z,965.96
2016-07-13T04:58:28.583Z,965.92
2016-07-13T04:59:28.579Z,965.89
2016-07-13T05:00:28.583Z,965.93
2016-07-13T05:01:28.584Z,965.94
2016-07-13T05:02:28.590Z,965.92
2016-07-13T05:03:28.587Z,965.88
2016-07-13T05:04:28.588Z,965.89
2016-07-13T05:05:28.592Z,965.84
2016-07-13T05:06:28.591Z,965.8
2016-07-13T05:07:28.592Z,965.82
2016-07-13T05:08:28.591Z,965.85
2016-07-13T05:09:28.596Z,965.84
2016-07-13T05:10:28.596Z,965.81
2016-07-13T05:11:28.597Z,965.79
2016-07-13T05:12:28.600Z,965.79
2016-07-13T05:13:28.601Z,965.8
2016-07-13T05:14:28.601Z,965.79
2016-07-13T05:15:28.604Z,965.79
2016-07-13T05:16:28.605Z,965.78
2016-07-13T05:17:28.609Z,965.8
2016-07-13T05:18:28.608Z,965.82
2016-07-13T05:19:28.608Z,965.82
2016-07-13T05:20:28.614Z,965.8
2016-07-13T05:21:28.612Z,965.81
2016-07-13T05:22:28.613Z,965.77
2016-07-13T05:23:28.616Z,965.8
2016-07-13T05:24:28.616Z,965.81
2016-07-13T05:25:28.616Z,965.8
2016-07-13T05:26:28.625Z,965.82
2016-07-13T05:27:28.621Z,965.8
2016-07-13T05:28:28.620Z,965.8
2016-07-13T05:29:28.625Z,965.82
2016-07-13T05:30:28.625Z,965.79
2016-07-13T05:31:28.629Z,965.8
2016-07-13T05:32:28.640Z,965.8
2016-07-13T05:33:28.629Z,965.8
2016-07-13T05:34:28.632Z,965.8
2016-07-13T05:35:28.633Z,965.77
2016-07-13T05:36:28.633Z,965.78
2016-07-13T05:37:28.637Z,965.77
2016-07-13T05:38:28.638Z,965.71
2016-07-13T05:39:28.637Z,965.76
2016-07-13T05:40:28.642Z,965.74
2016-07-13T05:41:28.642Z,965.75
2016-07-13T05:42:28.641Z,965.73
2016-07-13T05:43:28.642Z,965.75
2016-07-13T05:44:28.645Z,965.71
2016-07-13T05:45:28.645Z,965.75
2016-07-13T05:46:28.649Z,965.67
2016-07-13T05:47:28.650Z,965.73
2016-07-13T05:48:28.650Z,965.76
2016-07-13T05:49:28.654Z,965.75
2016-07-13T05:50:28.653Z,965.76
2016-07-13T05:51:28.653Z,965.78
2016-07-13T05:52:28.658Z,965.77
2016-07-13T05:53:28.657Z,965.77
2016-07-13T05:54:28.657Z,965.78
2016-07-13T05:55:28.662Z,965.79
2016-07-13T05:56:28.662Z,965.78
2016-07-13T05:57:28.665Z,965.73
2016-07-13T05:58:28.666Z,965.8
2016-07-13T05:59:28.666Z,965.74
2016-07-13T06:00:28.670Z,965.76
2016-07-13T06:01:28.770Z,965.72
2016-07-13T06:02:28.670Z,965.78
2016-07-13T06:03:28.673Z,965.78
2016-07-13T06:04:28.674Z,965.77
2016-07-13T06:05:28.674Z,965.79
2016-07-13T06:06:28.678Z,965.77
2016-07-13T06:07:28.678Z,965.76
2016-07-13T06:08:28.682Z,965.74
2016-07-13T06:09:28.729Z,965.75
2016-07-13T06:10:28.682Z,965.74
2016-07-13T06:11:28.682Z,965.74
2016-07-13T06:12:28.686Z,965.74
2016-07-13T06:13:28.687Z,965.72
2016-07-13T06:14:28.687Z,965.74
2016-07-13T06:15:28.690Z,965.73
2016-07-13T06:16:28.690Z,965.74
2016-07-13T06:17:28.693Z,965.73
2016-07-13T06:18:28.696Z,965.72
2016-07-13T06:19:28.695Z,965.74
2016-07-13T06:20:28.695Z,965.75
2016-07-13T06:21:28.699Z,965.78
2016-07-13T06:22:28.699Z,965.75
2016-07-13T06:23:28.699Z,965.77
2016-07-13T06:24:28.703Z,965.76
2016-07-13T06:25:28.703Z,965.77
2016-07-13T06:26:28.707Z,965.79
2016-07-13T06:27:28.707Z,965.76
2016-07-13T06:28:28.707Z,965.76
2016-07-13T06:29:28.711Z,965.76
2016-07-13T06:30:28.712Z,965.78
2016-07-13T06:31:28.712Z,965.74
2016-07-13T06:32:28.715Z,965.78
2016-07-13T06:33:28.715Z,965.74
2016-07-13T06:34:28.715Z,965.75
2016-07-13T06:35:28.719Z,965.74
2016-07-13T06:36:28.719Z,965.74
2016-07-13T06:37:28.720Z,965.77
2016-07-13T06:38:28.724Z,965.79
2016-07-13T06:39:28.724Z,965.83
2016-07-13T06:40:28.724Z,965.81
2016-07-13T06:41:28.728Z,965.77
2016-07-13T06:42:28.727Z,965.76
2016-07-13T06:43:28.729Z,965.77
2016-07-13T06:44:28.732Z,965.79
2016-07-13T06:45:28.732Z,965.77
2016-07-13T06:46:28.736Z,965.81
2016-07-13T06:47:28.736Z,965.82
2016-07-13T06:48:28.736Z,965.81
2016-07-13T06:49:28.740Z,965.83
2016-07-13T06:50:28.740Z,965.8
2016-07-13T06:51:28.741Z,965.83
2016-07-13T06:52:28.744Z,965.82
2016-07-13T06:53:28.744Z,965.83
2016-07-13T06:54:28.748Z,965.87
2016-07-13T06:55:28.749Z,965.84
2016-07-13T06:56:28.749Z,965.86
2016-07-13T06:57:28.752Z,965.84
2016-07-13T06:58:28.753Z,965.85
2016-07-13T06:59:28.757Z,965.84
2016-07-13T07:00:28.756Z,965.83
2016-07-13T07:01:28.757Z,965.8
2016-07-13T07:02:28.761Z,965.84
2016-07-13T07:03:28.760Z,965.86
2016-07-13T07:04:28.761Z,965.83
2016-07-13T07:05:28.766Z,965.83
2016-07-13T07:06:28.765Z,965.84
2016-07-13T07:07:28.766Z,965.86
2016-07-13T07:08:28.769Z,965.88
2016-07-13T07:09:28.769Z,965.84
2016-07-13T07:10:28.772Z,965.85
2016-07-13T07:11:28.773Z,965.83
2016-07-13T07:12:28.772Z,965.86
2016-07-13T07:13:28.777Z,965.9
2016-07-13T07:15:28.777Z,965.92
2016-07-13T07:16:28.781Z,966.01
2016-07-13T07:17:28.781Z,965.96
2016-07-13T07:18:28.780Z,965.97
2016-07-13T07:19:28.785Z,965.98
2016-07-13T07:20:28.785Z,966
2016-07-13T07:21:28.796Z,965.99
2016-07-13T07:22:28.789Z,966
2016-07-13T07:23:28.790Z,965.98
2016-07-13T07:24:28.794Z,965.97
2016-07-13T07:25:28.797Z,965.96
2016-07-13T07:26:28.798Z,965.99
2016-07-13T07:27:28.798Z,965.98
2016-07-13T07:28:28.797Z,965.97
2016-07-13T07:29:28.802Z,966.01
2016-07-13T07:30:28.802Z,966
2016-07-13T07:31:28.806Z,965.98
2016-07-13T07:32:28.805Z,965.96
2016-07-13T07:33:28.806Z,965.98
2016-07-13T07:34:28.810Z,965.99
2016-07-13T07:35:28.811Z,965.99
2016-07-13T07:36:28.809Z,966.01
2016-07-13T07:37:28.814Z,966.04
2016-07-13T07:38:28.813Z,966.07
2016-07-13T07:39:28.818Z,966.07
2016-07-13T07:40:28.817Z,966.08
2016-07-13T07:41:28.817Z,966.05
2016-07-13T07:42:32.226Z,966.07
2016-07-13T07:43:28.820Z,966.01
2016-07-13T07:44:28.821Z,966.01
2016-07-13T07:46:28.826Z,966.01
2016-07-13T07:47:28.831Z,966.01
2016-07-13T07:49:28.834Z,965.99
2016-07-13T07:50:28.834Z,965.97
2016-07-13T07:52:28.837Z,965.97
2016-07-13T07:53:28.838Z,965.95
2016-07-13T07:55:28.842Z,965.95
2016-07-13T07:56:28.842Z,965.92
2016-07-13T07:57:28.846Z,965.93
2016-07-13T07:58:28.846Z,965.95
2016-07-13T07:59:28.846Z,965.91
2016-07-13T08:00:28.850Z,965.9
2016-07-13T08:01:37.110Z,965.9
2016-07-13T08:02:28.850Z,965.87
2016-07-13T08:03:28.855Z,965.86
2016-07-13T08:05:28.858Z,965.85
2016-07-13T08:06:28.858Z,965.81
2016-07-13T08:08:28.863Z,965.85
2016-07-13T08:09:28.863Z,965.87
2016-07-13T08:10:28.866Z,965.85
2016-07-13T08:11:28.866Z,965.87
2016-07-13T08:12:28.870Z,965.88
2016-07-13T08:13:28.874Z,965.87
2016-07-13T08:14:28.870Z,965.84
2016-07-13T08:15:28.875Z,965.84
2016-07-13T08:16:28.874Z,965.86
2016-07-13T08:17:28.875Z,965.82
2016-07-13T08:19:28.878Z,965.91
2016-07-13T08:20:28.879Z,965.84
2016-07-13T08:22:28.882Z,965.9
2016-07-13T08:23:28.886Z,965.85
2016-07-13T08:24:28.986Z,965.85
2016-07-13T08:25:28.890Z,965.85
2016-07-13T08:26:28.891Z,965.84
2016-07-13T08:27:28.895Z,965.84
2016-07-13T08:29:28.895Z,965.83
2016-07-13T08:30:28.899Z,965.79
2016-07-13T08:31:28.898Z,965.82
2016-07-13T08:32:28.902Z,965.77
2016-07-13T08:33:28.904Z,965.8
2016-07-13T08:34:28.913Z,965.74
2016-07-13T08:35:28.907Z,965.75
2016-07-13T08:36:28.907Z,965.7
2016-07-13T08:37:28.910Z,965.66
2016-07-13T08:39:28.911Z,965.69
2016-07-13T08:40:28.915Z,965.71
2016-07-13T08:42:28.919Z,965.66
2016-07-13T08:43:28.919Z,965.62
2016-07-13T08:44:28.928Z,965.6
2016-07-13T08:45:28.923Z,965.59
2016-07-13T08:46:28.924Z,965.55
2016-07-13T08:47:28.927Z,965.56
2016-07-13T08:48:28.927Z,965.51
2016-07-13T08:49:28.927Z,965.54
2016-07-13T08:50:28.931Z,965.53
2016-07-13T08:51:28.931Z,965.52
2016-07-13T08:52:32.587Z,965.55
2016-07-13T08:53:28.936Z,965.58
2016-07-13T08:54:28.936Z,965.55
2016-07-13T08:56:28.943Z,965.54
2016-07-13T08:57:29.044Z,965.58
2016-07-13T08:58:28.943Z,965.58
2016-07-13T08:59:28.947Z,965.59
2016-07-13T09:00:28.948Z,965.59
2016-07-13T09:01:28.947Z,965.58
2016-07-13T09:03:28.952Z,965.55
2016-07-13T09:04:28.956Z,965.57
2016-07-13T09:05:28.955Z,965.58
2016-07-13T09:06:28.958Z,965.62
2016-07-13T09:07:28.960Z,965.58
2016-07-13T09:08:28.959Z,965.65
2016-07-13T09:09:35.672Z,965.71
2016-07-13T09:10:28.963Z,965.69
2016-07-13T09:11:28.967Z,965.75
2016-07-13T09:12:43.132Z,965.75
2016-07-13T09:13:28.967Z,965.76
2016-07-13T09:14:28.972Z,965.78
2016-07-13T09:16:28.976Z,965.76
2016-07-13T09:17:28.975Z,965.77
2016-07-13T09:19:28.979Z,965.77
2016-07-13T09:20:28.979Z,965.75
2016-07-13T09:21:28.984Z,965.78
2016-07-13T09:22:28.984Z,965.76
2016-07-13T09:23:28.988Z,965.75
2016-07-13T09:24:28.988Z,965.73
2016-07-13T09:25:28.991Z,965.73
2016-07-13T09:26:28.991Z,965.73
2016-07-13T09:27:28.992Z,965.72
2016-07-13T09:28:35.852Z,965.75
2016-07-13T09:29:28.996Z,965.76
2016-07-13T09:30:28.995Z,965.81
2016-07-13T09:32:29.001Z,965.78
2016-07-13T09:33:29.004Z,965.78
2016-07-13T09:35:29.007Z,965.8
2016-07-13T09:36:29.008Z,965.84
2016-07-13T09:37:29.008Z,965.81
2016-07-13T09:38:29.012Z,965.82
2016-07-13T09:39:29.012Z,965.84
2016-07-13T09:40:29.016Z,965.75
2016-07-13T09:41:29.016Z,965.69
2016-07-13T09:42:29.016Z,965.69
2016-07-13T09:43:29.019Z,965.68
2016-07-13T09:44:29.021Z,965.64
2016-07-13T09:45:29.025Z,965.61
2016-07-13T09:46:29.023Z,965.62
2016-07-13T09:47:35.331Z,965.61
2016-07-13T09:48:29.028Z,965.59
2016-07-13T09:49:29.027Z,965.55
2016-07-13T09:50:35.741Z,965.56
2016-07-13T09:51:29.032Z,965.52
2016-07-13T09:52:29.036Z,965.51
2016-07-13T09:54:29.037Z,965.56
2016-07-13T09:55:29.040Z,965.52
2016-07-13T09:57:29.043Z,965.58
2016-07-13T09:58:29.044Z,965.58
2016-07-13T09:59:29.043Z,965.62
2016-07-13T10:00:29.048Z,965.67
2016-07-13T10:01:29.049Z,965.69
2016-07-13T10:02:29.052Z,965.69
2016-07-13T10:03:29.104Z,965.73
2016-07-13T10:04:29.057Z,965.73
2016-07-13T10:05:29.056Z,965.78
2016-07-13T10:07:29.060Z,965.78
2016-07-13T10:08:29.061Z,965.79
2016-07-13T10:10:29.064Z,965.79
2016-07-13T10:11:29.069Z,965.83
2016-07-13T10:12:29.068Z,965.82
2016-07-13T10:13:29.068Z,965.84
2016-07-13T10:14:29.072Z,965.82
2016-07-13T10:15:29.072Z,965.8
2016-07-13T10:16:29.077Z,965.77
2016-07-13T10:17:29.078Z,965.73
2016-07-13T10:18:29.081Z,965.69
2016-07-13T10:19:33.737Z,965.73
2016-07-13T10:20:29.080Z,965.72
2016-07-13T10:21:29.085Z,965.69
2016-07-13T10:23:29.089Z,965.66
2016-07-13T10:24:29.089Z,965.7
2016-07-13T10:26:29.094Z,965.7
2016-07-13T10:27:29.094Z,965.72
2016-07-13T10:28:29.098Z,965.75
2016-07-13T10:29:29.097Z,965.76
2016-07-13T10:30:29.097Z,965.74
2016-07-13T10:31:29.101Z,965.76
2016-07-13T10:32:29.102Z,965.73
2016-07-13T10:33:29.106Z,965.78
2016-07-13T10:34:29.106Z,965.77
2016-07-13T10:36:29.109Z,965.76
2016-07-13T10:37:29.110Z,965.75
2016-07-13T10:38:29.114Z,965.76
2016-07-13T10:39:29.114Z,965.76
2016-07-13T10:40:29.114Z,965.76
2016-07-13T10:41:29.118Z,965.73
2016-07-13T10:43:29.122Z,965.69
2016-07-13T10:44:29.122Z,965.68
2016-07-13T10:45:29.123Z,965.69
2016-07-13T10:46:29.127Z,965.66
2016-07-13T10:47:29.127Z,965.64
2016-07-13T10:48:29.130Z,965.66
2016-07-13T10:49:41.643Z,965.61
2016-07-13T10:50:29.131Z,965.61
2016-07-13T10:51:29.138Z,965.59
2016-07-13T10:53:29.138Z,965.54
2016-07-13T10:54:29.139Z,965.51
2016-07-13T10:56:29.143Z,965.56
2016-07-13T10:57:29.144Z,965.47
2016-07-13T10:58:29.146Z,965.46
2016-07-13T10:59:35.054Z,965.45
2016-07-13T11:00:29.147Z,965.48
2016-07-13T11:01:29.150Z,965.46
2016-07-13T11:02:39.362Z,965.45
2016-07-13T11:03:29.155Z,965.43
2016-07-13T11:04:29.155Z,965.39
2016-07-13T11:05:41.870Z,965.37
2016-07-13T11:06:29.159Z,965.39
2016-07-13T11:07:29.159Z,965.43
2016-07-13T11:09:29.164Z,965.47
2016-07-13T11:10:29.163Z,965.51
2016-07-13T11:11:29.167Z,965.48
2016-07-13T11:12:29.167Z,965.51
2016-07-13T11:13:29.171Z,965.49
2016-07-13T11:14:29.171Z,965.47
2016-07-13T11:15:29.170Z,965.52
2016-07-13T11:16:29.174Z,965.49
2016-07-13T11:17:29.174Z,965.46
2016-07-13T11:18:29.179Z,965.48
2016-07-13T11:19:29.179Z,965.47
2016-07-13T11:20:29.179Z,965.45
2016-07-13T11:22:29.183Z,965.44
2016-07-13T11:23:29.187Z,965.42
2016-07-13T11:25:29.188Z,965.45
2016-07-13T11:26:29.190Z,965.43
2016-07-13T11:27:29.191Z,965.48
2016-07-13T11:28:36.951Z,965.49
2016-07-13T11:29:29.196Z,965.53
2016-07-13T11:30:29.195Z,965.52
2016-07-13T11:31:41.559Z,965.57
2016-07-13T11:32:29.200Z,965.54
2016-07-13T11:33:29.202Z,965.56
2016-07-13T11:35:29.203Z,965.55
2016-07-13T11:36:29.309Z,965.55
2016-07-13T11:38:29.312Z,965.56
2016-07-13T11:39:29.211Z,965.58
2016-07-13T11:40:29.216Z,965.59
2016-07-13T11:41:29.216Z,965.58
2016-07-13T11:42:29.216Z,965.68
2016-07-13T11:43:29.219Z,965.63
2016-07-13T11:44:36.780Z,965.66
2016-07-13T11:45:29.224Z,965.68
2016-07-13T11:46:29.223Z,965.66
2016-07-13T11:47:42.441Z,965.69
2016-07-13T11:48:29.232Z,965.7
2016-07-13T11:49:29.228Z,965.72
2016-07-13T11:51:29.231Z,965.72
2016-07-13T11:52:29.233Z,965.71
2016-07-13T11:54:29.241Z,965.76
2016-07-13T11:55:29.240Z,965.74
2016-07-13T11:57:29.244Z,965.78
2016-07-13T11:58:29.244Z,965.75
2016-07-13T12:00:29.249Z,965.81
2016-07-13T12:01:29.252Z,965.81
2016-07-13T12:02:29.255Z,965.84
2016-07-13T12:03:29.252Z,965.88
2016-07-13T12:04:29.258Z,965.9
2016-07-13T12:05:29.257Z,965.86
2016-07-13T12:06:29.262Z,965.84
2016-07-13T12:07:29.263Z,965.84
2016-07-13T12:08:29.261Z,965.84
2016-07-13T12:09:29.260Z,965.85
2016-07-13T12:10:29.261Z,965.84
2016-07-13T12:11:29.265Z,965.83
2016-07-13T12:12:29.268Z,965.89
2016-07-13T12:13:29.269Z,965.88
2016-07-13T12:14:29.269Z,965.83
2016-07-13T12:15:34.325Z,965.86
2016-07-13T12:16:29.272Z,965.87
2016-07-13T12:17:29.279Z,965.87
2016-07-13T12:19:29.277Z,965.93
2016-07-13T12:20:29.282Z,965.92
2016-07-13T12:22:29.281Z,965.91
2016-07-13T12:23:29.286Z,965.88
2016-07-13T12:24:29.287Z,965.85
2016-07-13T12:25:29.285Z,965.86
2016-07-13T12:26:29.290Z,965.83
2016-07-13T12:27:29.289Z,965.82
2016-07-13T12:28:29.942Z,965.85
2016-07-13T12:29:29.294Z,965.82
2016-07-13T12:30:29.298Z,965.81
2016-07-13T12:31:31.450Z,965.78
2016-07-13T12:32:29.297Z,965.79
2016-07-13T12:33:29.304Z,965.76
2016-07-13T12:34:37.058Z,965.71
2016-07-13T12:35:29.302Z,965.7
2016-07-13T12:36:29.302Z,965.65
2016-07-13T12:38:29.311Z,965.58
2016-07-13T12:39:29.310Z,965.6
2016-07-13T12:41:29.310Z,965.55
2016-07-13T12:42:29.314Z,965.54
2016-07-13T12:44:29.320Z,965.52
2016-07-13T12:45:29.319Z,965.56
2016-07-13T12:47:29.322Z,965.62
2016-07-13T12:48:29.322Z,965.62
2016-07-13T12:49:29.322Z,965.6
2016-07-13T12:50:29.326Z,965.6
2016-07-13T12:51:29.327Z,965.57
2016-07-13T12:52:29.326Z,965.53
2016-07-13T12:53:29.330Z,965.54
2016-07-13T12:54:29.331Z,965.56
2016-07-13T12:55:29.331Z,965.58
2016-07-13T12:56:34.891Z,965.55
2016-07-13T12:57:29.335Z,965.63
2016-07-13T12:58:29.335Z,965.63
2016-07-13T13:00:29.338Z,965.7
2016-07-13T13:01:29.343Z,965.72
2016-07-13T13:03:29.343Z,965.73
2016-07-13T13:04:29.347Z,965.77
2016-07-13T13:06:29.347Z,965.72
2016-07-13T13:07:29.351Z,965.78
2016-07-13T13:08:29.351Z,965.73
2016-07-13T13:09:29.352Z,965.75
2016-07-13T13:10:29.455Z,965.78
2016-07-13T13:11:29.356Z,965.84
2016-07-13T13:12:29.359Z,965.82
2016-07-13T13:13:29.363Z,965.86
2016-07-13T13:14:29.364Z,965.84
2016-07-13T13:15:34.519Z,965.88
2016-07-13T13:16:29.363Z,965.93
2016-07-13T13:17:29.363Z,965.89