createdAt,value
2019-03-10T00:01:04.771Z,-0.30
2019-03-10T00:03:38.655Z,-0.40
2019-03-10T00:06:13.382Z,-0.40
2019-03-10T00:08:44.584Z,-0.40
2019-03-10T00:11:14.846Z,-0.50
2019-03-10T00:13:44.999Z,-0.50
2019-03-10T00:16:19.647Z,-0.40
2019-03-10T00:18:52.514Z,-0.40
2019-03-10T00:21:25.438Z,-0.40
2019-03-10T00:23:58.079Z,-0.50
2019-03-10T00:26:30.335Z,-0.50
2019-03-10T00:29:04.000Z,-0.50
2019-03-10T00:31:37.951Z,-0.50
2019-03-10T00:34:11.135Z,-0.50
2019-03-10T00:36:46.398Z,-0.50
2019-03-10T00:39:32.294Z,-0.60
2019-03-10T00:42:36.096Z,-0.60
2019-03-10T00:45:34.143Z,-0.50
2019-03-10T00:48:46.535Z,-0.50
2019-03-10T00:51:55.782Z,-0.50
2019-03-10T00:54:43.879Z,-0.50
2019-03-10T00:57:20.834Z,-0.50
2019-03-10T00:59:53.265Z,-0.50
2019-03-10T01:02:22.606Z,-0.50
2019-03-10T01:04:57.185Z,-0.50
2019-03-10T01:07:31.912Z,-0.50
2019-03-10T01:10:03.715Z,-0.60
2019-03-10T01:12:37.604Z,-0.60
2019-03-10T01:15:08.779Z,-0.70
2019-03-10T01:17:39.639Z,-0.70
2019-03-10T01:20:11.486Z,-0.70
2019-03-10T01:22:44.671Z,-0.70
2019-03-10T01:25:16.071Z,-0.60
2019-03-10T01:27:51.586Z,-0.70
2019-03-10T01:30:22.941Z,-0.70
2019-03-10T01:33:41.702Z,-0.70
2019-03-10T01:36:16.395Z,-0.80
2019-03-10T01:38:50.335Z,-0.80
2019-03-10T01:41:23.998Z,-0.80
2019-03-10T01:43:57.132Z,-0.80
2019-03-10T01:46:30.818Z,-0.80
2019-03-10T01:49:03.249Z,-0.80
2019-03-10T01:51:36.831Z,-0.80
2019-03-10T01:54:08.616Z,-0.80
2019-03-10T01:56:45.407Z,-0.80
2019-03-10T01:59:19.231Z,-0.80
2019-03-10T02:01:52.959Z,-0.80
2019-03-10T02:04:26.662Z,-0.80
2019-03-10T02:06:59.390Z,-0.80
2019-03-10T02:09:33.189Z,-0.80
2019-03-10T02:12:04.291Z,-0.90
2019-03-10T02:14:37.926Z,-0.90
2019-03-10T02:17:11.015Z,-0.90
2019-03-10T02:19:43.680Z,-0.90
2019-03-10T02:22:20.544Z,-0.90
2019-03-10T02:24:55.102Z,-0.90
2019-03-10T02:27:28.555Z,-0.90
2019-03-10T02:30:03.203Z,-0.90
2019-03-10T02:32:38.951Z,-0.90
2019-03-10T02:35:11.546Z,-0.90
2019-03-10T02:37:44.782Z,-1.00
2019-03-10T02:40:15.003Z,-1.00
2019-03-10T02:42:50.914Z,-1.00
2019-03-10T02:45:23.188Z,-1.00
2019-03-10T02:47:55.404Z,-1.00
2019-03-10T02:50:28.126Z,-1.00
2019-03-10T02:53:01.120Z,-1.00
2019-03-10T02:55:33.764Z,-1.10
2019-03-10T02:58:03.598Z,-1.00
2019-03-10T03:00:37.063Z,-1.00
2019-03-10T03:03:09.312Z,-1.00
2019-03-10T03:05:39.435Z,-1.00
2019-03-10T03:08:16.804Z,-1.10
2019-03-10T03:10:49.039Z,-1.10
2019-03-10T03:13:22.113Z,-1.20
2019-03-10T03:15:54.307Z,-1.20
2019-03-10T03:18:27.171Z,-1.20
2019-03-10T03:21:01.644Z,-1.30
2019-03-10T03:23:32.741Z,-1.20
2019-03-10T03:26:03.462Z,-1.30
2019-03-10T03:28:33.473Z,-1.30
2019-03-10T03:33:50.920Z,-1.30
2019-03-10T03:36:27.082Z,-1.40
2019-03-10T03:39:19.925Z,-1.40
2019-03-10T03:41:53.298Z,-1.40
2019-03-10T03:44:29.960Z,-1.40
2019-03-10T03:47:00.311Z,-1.50
2019-03-10T03:49:31.530Z,-1.50
2019-03-10T03:52:02.089Z,-1.50
2019-03-10T03:54:33.311Z,-1.50
2019-03-10T03:57:06.311Z,-1.50
2019-03-10T03:59:39.136Z,-1.60
2019-03-10T04:02:21.505Z,-1.60
2019-03-10T04:04:54.373Z,-1.70
2019-03-10T04:07:25.929Z,-1.70
2019-03-10T04:09:59.744Z,-1.70
2019-03-10T04:12:33.126Z,-1.80
2019-03-10T04:15:06.633Z,-1.90
2019-03-10T04:17:42.335Z,-1.90
2019-03-10T04:20:12.781Z,-1.90
2019-03-10T04:22:42.952Z,-1.90
2019-03-10T04:25:17.056Z,-2.00
2019-03-10T04:27:50.655Z,-2.00
2019-03-10T04:30:23.720Z,-2.00
2019-03-10T04:32:58.466Z,-2.00
2019-03-10T04:35:32.064Z,-2.00
2019-03-10T04:38:05.121Z,-2.00
2019-03-10T04:40:39.853Z,-2.10
2019-03-10T04:43:11.295Z,-2.10
2019-03-10T04:45:45.151Z,-2.20
2019-03-10T04:48:19.743Z,-2.20
2019-03-10T04:50:53.311Z,-2.30
2019-03-10T04:53:27.970Z,-2.30
2019-03-10T04:56:10.054Z,-2.40
2019-03-10T04:58:46.628Z,-2.40
2019-03-10T05:01:20.098Z,-2.50
2019-03-10T05:03:50.426Z,-2.50
2019-03-10T05:06:20.463Z,-2.60
2019-03-10T05:08:50.486Z,-2.60
2019-03-10T05:11:27.424Z,-2.60
2019-03-10T05:13:59.839Z,-2.60
2019-03-10T05:16:33.996Z,-2.70
2019-03-10T05:19:07.875Z,-2.70
2019-03-10T05:21:41.054Z,-2.70
2019-03-10T05:24:19.519Z,-2.70
2019-03-10T05:26:50.667Z,-2.70
2019-03-10T05:29:28.194Z,-2.70
2019-03-10T05:31:58.238Z,-2.70
2019-03-10T05:34:30.528Z,-2.70
2019-03-10T05:37:03.926Z,-2.70
2019-03-10T05:39:38.704Z,-2.70
2019-03-10T05:42:12.863Z,-2.70
2019-03-10T05:44:48.491Z,-2.80
2019-03-10T05:47:21.290Z,-2.80
2019-03-10T05:49:55.902Z,-2.80
2019-03-10T05:52:30.207Z,-2.80
2019-03-10T05:55:05.247Z,-2.90
2019-03-10T05:57:37.183Z,-2.90
2019-03-10T06:00:09.745Z,-2.90
2019-03-10T06:02:43.454Z,-3.00
2019-03-10T06:05:16.672Z,-3.00
2019-03-10T06:07:49.919Z,-3.00
2019-03-10T06:10:22.752Z,-3.00
2019-03-10T06:12:56.450Z,-3.00
2019-03-10T06:15:29.890Z,-3.10
2019-03-10T06:18:13.143Z,-3.10
2019-03-10T06:20:39.495Z,-3.20
2019-03-10T06:23:14.662Z,-3.20
2019-03-10T06:25:46.438Z,-3.20
2019-03-10T06:28:22.148Z,-3.20
2019-03-10T06:30:56.326Z,-3.20
2019-03-10T06:33:28.677Z,-3.20
2019-03-10T06:36:03.361Z,-3.20
2019-03-10T06:38:36.195Z,-3.20
2019-03-10T06:41:06.250Z,-3.30
2019-03-10T06:43:36.229Z,-3.30
2019-03-10T06:46:06.999Z,-3.30
2019-03-10T06:48:36.363Z,-3.30
2019-03-10T06:51:07.042Z,-3.30
2019-03-10T06:53:36.820Z,-3.30
2019-03-10T06:56:10.318Z,-3.30
2019-03-10T06:58:41.891Z,-3.20
2019-03-10T07:01:14.114Z,-3.20
2019-03-10T07:03:47.907Z,-3.20
2019-03-10T07:06:21.569Z,-3.20
2019-03-10T07:08:53.054Z,-3.20
2019-03-10T07:11:28.647Z,-3.30
2019-03-10T07:14:02.399Z,-3.30
2019-03-10T07:16:35.590Z,-3.30
2019-03-10T07:19:07.788Z,-3.30
2019-03-10T07:21:41.542Z,-3.30
2019-03-10T07:24:13.638Z,-3.30
2019-03-10T07:26:43.918Z,-3.30
2019-03-10T07:29:33.979Z,-3.30
2019-03-10T07:32:20.183Z,-3.30
2019-03-10T07:35:09.927Z,-3.30
2019-03-10T07:38:11.235Z,-3.20
2019-03-10T07:40:58.187Z,-3.30
2019-03-10T07:43:54.270Z,-3.20
2019-03-10T07:46:56.635Z,-3.20
2019-03-10T07:49:36.643Z,-3.20
2019-03-10T07:52:30.322Z,-3.20
2019-03-10T07:55:31.147Z,-3.10
2019-03-10T07:58:13.962Z,-3.20
2019-03-10T08:01:00.063Z,-3.20
2019-03-10T08:03:50.919Z,-3.10
2019-03-10T08:06:31.156Z,-3.10
2019-03-10T08:09:14.816Z,-3.10
2019-03-10T08:12:13.764Z,-3.10
2019-03-10T08:14:54.462Z,-3.10
2019-03-10T08:17:40.427Z,-3.10
2019-03-10T08:20:37.074Z,-3.20
2019-03-10T08:23:26.434Z,-3.10
2019-03-10T08:26:21.645Z,-3.10
2019-03-10T08:29:14.719Z,-3.20
2019-03-10T08:32:18.783Z,-3.10
2019-03-10T08:35:21.251Z,-3.10
2019-03-10T08:38:18.600Z,-3.20
2019-03-10T08:41:13.543Z,-3.20
2019-03-10T08:44:20.716Z,-3.10
2019-03-10T08:47:05.315Z,-3.10
2019-03-10T08:50:07.231Z,-3.10
2019-03-10T08:53:00.663Z,-3.10
2019-03-10T08:55:44.511Z,-3.00
2019-03-10T08:58:26.691Z,-3.00
2019-03-10T09:01:22.251Z,-2.90
2019-03-10T09:04:25.652Z,-2.90
2019-03-10T09:07:22.569Z,-2.90
2019-03-10T09:10:17.318Z,-2.90
2019-03-10T09:13:02.180Z,-2.90
2019-03-10T09:15:50.666Z,-2.80
2019-03-10T09:18:37.312Z,-2.70
2019-03-10T09:21:31.751Z,-2.70
2019-03-10T09:24:23.322Z,-2.60
2019-03-10T09:27:15.007Z,-2.60
2019-03-10T09:30:07.538Z,-2.50
2019-03-10T09:33:00.394Z,-2.50
2019-03-10T09:35:49.101Z,-2.50
2019-03-10T09:38:46.725Z,-2.50
2019-03-10T09:41:37.324Z,-2.50
2019-03-10T09:44:25.359Z,-2.50
2019-03-10T09:47:12.006Z,-2.40
2019-03-10T09:50:00.571Z,-2.40
2019-03-10T09:52:54.630Z,-2.40
2019-03-10T09:55:43.855Z,-2.30
2019-03-10T09:58:47.999Z,-2.30
2019-03-10T10:01:39.503Z,-2.30
2019-03-10T10:04:45.340Z,-2.20
2019-03-10T10:07:30.270Z,-2.20
2019-03-10T10:10:12.287Z,-2.10
2019-03-10T10:13:01.816Z,-2.10
2019-03-10T10:15:43.594Z,-2.00
2019-03-10T10:18:26.212Z,-2.00
2019-03-10T10:21:16.132Z,-1.90
2019-03-10T10:23:59.454Z,-1.90
2019-03-10T10:27:02.373Z,-1.90
2019-03-10T10:30:01.115Z,-1.90
2019-03-10T10:32:42.367Z,-1.90
2019-03-10T10:35:34.411Z,-1.90
2019-03-10T10:38:21.055Z,-1.90
2019-03-10T10:41:14.975Z,-1.80
2019-03-10T10:43:58.349Z,-1.80
2019-03-10T10:46:40.490Z,-1.80
2019-03-10T10:49:41.023Z,-1.80
2019-03-10T10:52:27.042Z,-1.80
2019-03-10T10:55:17.387Z,-1.80
2019-03-10T10:58:05.964Z,-1.80
2019-03-10T11:00:53.983Z,-1.80
2019-03-10T11:03:43.836Z,-1.80
2019-03-10T11:06:30.481Z,-1.70
2019-03-10T11:09:17.469Z,-1.70
2019-03-10T11:12:03.441Z,-1.70
2019-03-10T11:15:10.824Z,-1.70
2019-03-10T11:18:08.870Z,-1.70
2019-03-10T11:20:44.330Z,-1.60
2019-03-10T11:23:35.807Z,-1.60
2019-03-10T11:26:26.192Z,-1.60
2019-03-10T11:29:29.063Z,-1.60
2019-03-10T11:32:11.778Z,-1.50
2019-03-10T11:35:04.231Z,-1.40
2019-03-10T11:37:58.253Z,-1.40
2019-03-10T11:40:51.957Z,-1.30
2019-03-10T11:43:33.035Z,-1.20
2019-03-10T11:46:44.113Z,-1.20
2019-03-10T11:49:36.542Z,-1.10
2019-03-10T11:52:17.343Z,-1.10
2019-03-10T11:55:09.094Z,-1.00
2019-03-10T11:58:09.761Z,-0.90
2019-03-10T12:01:03.028Z,-0.80
2019-03-10T12:03:53.314Z,-0.70
2019-03-10T12:06:54.818Z,-0.70
2019-03-10T12:09:28.567Z,-0.80
2019-03-10T12:12:04.320Z,-0.80
2019-03-10T12:14:37.173Z,-0.60
2019-03-10T12:17:11.072Z,-0.50
2019-03-10T12:19:43.485Z,-0.50
2019-03-10T12:22:17.225Z,-0.40
2019-03-10T12:24:52.163Z,-0.20
2019-03-10T12:27:25.599Z,-0.30
2019-03-10T12:30:00.485Z,-0.10
2019-03-10T12:32:34.526Z,0.00
2019-03-10T12:35:08.497Z,0.10
2019-03-10T12:37:40.419Z,0.30
2019-03-10T12:40:12.387Z,0.30
2019-03-10T12:42:44.525Z,0.20
2019-03-10T12:45:19.459Z,0.20
2019-03-10T12:47:51.423Z,0.30
2019-03-10T12:50:21.079Z,0.30
2019-03-10T12:52:53.027Z,0.20
2019-03-10T12:55:25.992Z,0.30
2019-03-10T12:58:02.112Z,0.30
2019-03-10T13:00:38.027Z,0.40
2019-03-10T13:03:12.014Z,0.30
2019-03-10T13:05:44.760Z,0.20
2019-03-10T13:08:19.367Z,0.00
2019-03-10T13:10:53.136Z,-0.10
2019-03-10T13:13:25.503Z,-0.20
2019-03-10T13:15:55.455Z,-0.30
2019-03-10T13:18:28.163Z,-0.40
2019-03-10T13:21:01.798Z,-0.40
2019-03-10T13:23:37.471Z,-0.50
2019-03-10T13:26:10.294Z,-0.50
2019-03-10T13:28:44.871Z,-0.50
2019-03-10T13:31:17.514Z,-0.60
2019-03-10T13:33:49.244Z,-0.70
2019-03-10T13:36:20.451Z,-0.70
2019-03-10T13:38:51.558Z,-0.70
2019-03-10T13:41:24.223Z,-0.80
2019-03-10T13:43:56.894Z,-0.80
2019-03-10T13:46:29.759Z,-0.80
2019-03-10T13:49:02.079Z,-0.80
2019-03-10T13:51:35.679Z,-0.70
2019-03-10T13:54:08.743Z,-0.60
2019-03-10T13:56:41.087Z,-0.50
2019-03-10T13:59:13.374Z,-0.50
2019-03-10T14:01:44.758Z,-0.40
2019-03-10T14:04:18.950Z,-0.40
2019-03-10T14:06:52.935Z,-0.50
2019-03-10T14:09:24.634Z,-0.60
2019-03-10T14:11:59.295Z,-0.70
2019-03-10T14:14:33.055Z,-0.80
2019-03-10T14:17:06.689Z,-0.80
2019-03-10T14:19:38.910Z,-0.90
2019-03-10T14:22:11.203Z,-0.90
2019-03-10T14:24:45.055Z,-0.90
2019-03-10T14:27:18.302Z,-1.00
2019-03-10T14:29:51.235Z,-1.00
2019-03-10T14:32:25.894Z,-0.90
2019-03-10T14:34:56.754Z,-0.90
2019-03-10T14:37:29.631Z,-0.80
2019-03-10T14:40:03.207Z,-0.70
2019-03-10T14:42:36.959Z,-0.70
2019-03-10T14:45:12.931Z,-0.70
2019-03-10T14:47:46.888Z,-0.70
2019-03-10T14:50:20.178Z,-0.70
2019-03-10T14:52:50.887Z,-0.70
2019-03-10T14:55:21.128Z,-0.70
2019-03-10T14:57:52.415Z,-0.70
2019-03-10T15:00:26.091Z,-0.80
2019-03-10T15:03:01.037Z,-0.80
2019-03-10T15:05:35.425Z,-0.80
2019-03-10T15:08:12.414Z,-0.80
2019-03-10T15:10:48.594Z,-0.90
2019-03-10T15:13:21.919Z,-0.90
2019-03-10T15:15:54.409Z,-0.90
2019-03-10T15:18:25.455Z,-0.80
2019-03-10T15:20:55.994Z,-0.80
2019-03-10T15:23:26.590Z,-0.80
2019-03-10T15:25:57.395Z,-0.80
2019-03-10T15:28:28.162Z,-0.80
2019-03-10T15:30:59.008Z,-0.80
2019-03-10T15:33:33.023Z,-0.80
2019-03-10T15:36:04.210Z,-0.90
2019-03-10T15:38:38.974Z,-0.90
2019-03-10T15:41:13.535Z,-0.90
2019-03-10T15:43:45.829Z,-0.90
2019-03-10T15:46:19.076Z,-0.90
2019-03-10T15:48:49.147Z,-0.90
2019-03-10T15:51:20.352Z,-1.00
2019-03-10T15:53:53.935Z,-1.00
2019-03-10T15:56:28.833Z,-1.00
2019-03-10T15:59:01.170Z,-1.10
2019-03-10T16:01:34.884Z,-1.10
2019-03-10T16:04:21.630Z,-1.20
2019-03-10T16:06:53.792Z,-1.20
2019-03-10T16:09:27.710Z,-1.20
2019-03-10T16:12:01.283Z,-1.30
2019-03-10T16:14:34.142Z,-1.30
2019-03-10T16:17:06.790Z,-1.30
2019-03-10T16:19:41.035Z,-1.30
2019-03-10T16:22:18.123Z,-1.30
2019-03-10T16:24:50.884Z,-1.30
2019-03-10T16:27:24.672Z,-1.30
2019-03-10T16:29:57.897Z,-1.40
2019-03-10T16:32:32.735Z,-1.40
2019-03-10T16:35:05.257Z,-1.40
2019-03-10T16:37:37.299Z,-1.50
2019-03-10T16:40:11.940Z,-1.60
2019-03-10T16:42:47.079Z,-1.60
2019-03-10T16:45:20.139Z,-1.70
2019-03-10T16:47:50.923Z,-1.70
2019-03-10T16:50:20.922Z,-1.80
2019-03-10T16:52:54.271Z,-1.80
2019-03-10T16:55:28.862Z,-1.90
2019-03-10T16:58:02.527Z,-1.90
2019-03-10T17:00:35.715Z,-2.00
2019-03-10T17:03:07.136Z,-2.10
2019-03-10T17:05:39.527Z,-2.20
2019-03-10T17:08:12.425Z,-2.20
2019-03-10T17:10:44.611Z,-2.20
2019-03-10T17:13:17.859Z,-2.20
2019-03-10T17:15:50.976Z,-2.20
2019-03-10T17:18:21.378Z,-2.20
2019-03-10T17:20:51.814Z,-2.20
2019-03-10T17:23:24.818Z,-2.20
2019-03-10T17:25:59.563Z,-2.20
2019-03-10T17:28:30.051Z,-2.20
2019-03-10T17:31:00.002Z,-2.20
2019-03-10T17:33:31.168Z,-2.30
2019-03-10T17:36:01.803Z,-2.30
2019-03-10T17:38:31.639Z,-2.40
2019-03-10T17:41:03.148Z,-2.40
2019-03-10T17:43:36.857Z,-2.40
2019-03-10T17:46:07.042Z,-2.40
2019-03-10T17:48:37.315Z,-2.40
2019-03-10T17:51:08.678Z,-2.40
2019-03-10T17:53:38.414Z,-2.40
2019-03-10T17:56:10.534Z,-2.40
2019-03-10T17:58:48.132Z,-2.50
2019-03-10T18:01:19.735Z,-2.60
2019-03-10T18:03:54.657Z,-2.60
2019-03-10T18:06:28.319Z,-2.80
2019-03-10T18:09:02.083Z,-2.80
2019-03-10T18:11:34.790Z,-2.80
2019-03-10T18:14:05.904Z,-2.80
2019-03-10T18:16:39.918Z,-2.70
2019-03-10T18:19:10.540Z,-2.70
2019-03-10T18:21:40.127Z,-2.60
2019-03-10T18:24:10.666Z,-2.50
2019-03-10T18:26:42.188Z,-2.40
2019-03-10T18:29:16.383Z,-2.40
2019-03-10T18:31:50.979Z,-2.30
2019-03-10T18:34:25.728Z,-2.40
2019-03-10T18:36:58.888Z,-2.50
2019-03-10T18:39:32.703Z,-2.50
2019-03-10T18:42:06.536Z,-2.60
2019-03-10T18:44:41.347Z,-2.70
2019-03-10T18:47:15.326Z,-2.70
2019-03-10T18:49:47.370Z,-2.80
2019-03-10T18:52:21.356Z,-2.80
2019-03-10T18:54:58.055Z,-2.90
2019-03-10T18:57:31.527Z,-2.90
2019-03-10T19:00:03.779Z,-2.90
2019-03-10T19:02:37.155Z,-2.90
2019-03-10T19:05:09.456Z,-2.90
2019-03-10T19:07:42.847Z,-2.90
2019-03-10T19:10:12.959Z,-2.90
2019-03-10T19:12:42.958Z,-2.90
2019-03-10T19:15:14.991Z,-2.90
2019-03-10T19:17:46.999Z,-2.90
2019-03-10T19:20:20.953Z,-2.90
2019-03-10T19:22:54.723Z,-2.90
2019-03-10T19:25:25.791Z,-2.90
2019-03-10T19:27:56.919Z,-2.90
2019-03-10T19:30:27.627Z,-2.90
2019-03-10T19:33:00.063Z,-2.90
2019-03-10T19:35:33.311Z,-3.00
2019-03-10T19:38:06.472Z,-3.00
2019-03-10T19:40:40.356Z,-3.10
2019-03-10T19:43:13.683Z,-3.20
2019-03-10T19:45:47.488Z,-3.20
2019-03-10T19:48:23.423Z,-3.30
2019-03-10T19:50:57.294Z,-3.30
2019-03-10T19:53:30.814Z,-3.40
2019-03-10T19:56:04.135Z,-3.40
2019-03-10T19:58:34.662Z,-3.40
2019-03-10T20:01:04.952Z,-3.40
2019-03-10T20:03:35.597Z,-3.50
2019-03-10T20:06:08.804Z,-3.50
2019-03-10T20:08:38.532Z,-3.50
2019-03-10T20:11:08.736Z,-3.60
2019-03-10T20:13:41.827Z,-3.50
2019-03-10T20:16:14.839Z,-3.60
2019-03-10T20:18:47.999Z,-3.50
2019-03-10T20:21:21.344Z,-3.50
2019-03-10T20:23:55.432Z,-3.50
2019-03-10T20:26:29.951Z,-3.60
2019-03-10T20:29:08.576Z,-3.60
2019-03-10T20:31:42.343Z,-3.60
2019-03-10T20:34:14.530Z,-3.60
2019-03-10T20:36:48.324Z,-3.60
2019-03-10T20:39:24.000Z,-3.60
2019-03-10T20:42:05.041Z,-3.60
2019-03-10T20:44:32.614Z,-3.60
2019-03-10T20:47:04.542Z,-3.70
2019-03-10T20:49:34.244Z,-3.70
2019-03-10T20:52:06.659Z,-3.70
2019-03-10T20:54:38.146Z,-3.70
2019-03-10T20:57:11.365Z,-3.60
2019-03-10T20:59:46.015Z,-3.70
2019-03-10T21:02:18.754Z,-3.60
2019-03-10T21:04:49.387Z,-3.60
2019-03-10T21:07:22.274Z,-3.70
2019-03-10T21:09:55.167Z,-3.60
2019-03-10T21:12:39.472Z,-3.60
2019-03-10T21:15:02.336Z,-3.60
2019-03-10T21:17:36.324Z,-3.50
2019-03-10T21:20:08.331Z,-3.60
2019-03-10T21:22:42.151Z,-3.50
2019-03-10T21:25:17.159Z,-3.50
2019-03-10T21:27:50.575Z,-3.40
2019-03-10T21:30:21.806Z,-3.40
2019-03-10T21:32:54.051Z,-3.40
2019-03-10T21:35:26.436Z,-3.40
2019-03-10T21:38:00.287Z,-3.40
2019-03-10T21:40:42.051Z,-3.40
2019-03-10T21:43:12.575Z,-3.40
2019-03-10T21:45:44.319Z,-3.40
2019-03-10T21:48:19.083Z,-3.40
2019-03-10T21:50:54.799Z,-3.40
2019-03-10T21:53:27.951Z,-3.40
2019-03-10T21:56:02.624Z,-3.40
2019-03-10T21:58:36.419Z,-3.40
2019-03-10T22:01:07.570Z,-3.40
2019-03-10T22:03:41.411Z,-3.40
2019-03-10T22:06:13.603Z,-3.40
2019-03-10T22:08:47.171Z,-3.40
2019-03-10T22:11:20.940Z,-3.40
2019-03-10T22:13:53.118Z,-3.40
2019-03-10T22:16:27.084Z,-3.40
2019-03-10T22:19:01.608Z,-3.40
2019-03-10T22:21:37.643Z,-3.40
2019-03-10T22:24:08.492Z,-3.50
2019-03-10T22:26:39.107Z,-3.50
2019-03-10T22:29:08.767Z,-3.40
2019-03-10T22:31:41.151Z,-3.40
2019-03-10T22:34:16.163Z,-3.50
2019-03-10T22:36:51.134Z,-3.40
2019-03-10T22:39:26.016Z,-3.40
2019-03-10T22:41:58.978Z,-3.40
2019-03-10T22:44:33.662Z,-3.40
2019-03-10T22:47:05.889Z,-3.40
2019-03-10T22:49:39.588Z,-3.50
2019-03-10T22:52:09.590Z,-3.50
2019-03-10T22:54:40.994Z,-3.50
2019-03-10T22:57:14.302Z,-3.50
2019-03-10T22:59:48.451Z,-3.50
2019-03-10T23:02:20.498Z,-3.50
2019-03-10T23:04:55.087Z,-3.50
2019-03-10T23:07:27.972Z,-3.50
2019-03-10T23:10:01.132Z,-3.40
2019-03-10T23:12:38.275Z,-3.50
2019-03-10T23:15:12.907Z,-3.50
2019-03-10T23:17:47.084Z,-3.50
2019-03-10T23:20:22.751Z,-3.50
2019-03-10T23:22:54.403Z,-3.50
2019-03-10T23:25:26.147Z,-3.50
2019-03-10T23:27:56.154Z,-3.50
2019-03-10T23:30:27.484Z,-3.50
2019-03-10T23:32:59.330Z,-3.60
2019-03-10T23:35:32.030Z,-3.60
2019-03-10T23:38:05.987Z,-3.60
2019-03-10T23:40:37.254Z,-3.60
2019-03-10T23:43:10.147Z,-3.70
2019-03-10T23:45:45.443Z,-3.70
2019-03-10T23:48:17.667Z,-3.70
2019-03-10T23:50:50.430Z,-3.70
2019-03-10T23:53:25.182Z,-3.80
2019-03-10T23:55:58.055Z,-3.90
2019-03-10T23:58:31.649Z,-3.90
