createdAt,value
2022-11-17T00:01:47.177Z,100540.05
2022-11-17T00:04:19.453Z,100539.38
2022-11-17T00:06:54.200Z,100541.69
2022-11-17T00:09:27.040Z,100534.84
2022-11-17T00:12:22.092Z,100528.76
2022-11-17T00:14:54.736Z,100525.14
2022-11-17T00:17:27.004Z,100522.66
2022-11-17T00:20:30.947Z,100522.42
2022-11-17T00:23:07.339Z,100526.13
2022-11-17T00:25:42.055Z,100523.44
2022-11-17T00:28:14.301Z,100526.20
2022-11-17T00:31:04.240Z,100523.26
2022-11-17T00:36:59.309Z,100517.95
2022-11-17T00:39:34.957Z,100521.15
2022-11-17T00:42:07.942Z,100519.66
2022-11-17T00:44:40.090Z,100521.15
2022-11-17T00:47:12.168Z,100522.05
2022-11-17T00:49:46.027Z,100521.66
2022-11-17T00:52:30.300Z,100517.59
2022-11-17T00:55:02.623Z,100520.36
2022-11-17T00:57:35.653Z,100524.31
2022-11-17T01:00:12.316Z,100526.45
2022-11-17T01:05:38.426Z,100527.63
2022-11-17T01:08:10.852Z,100520.75
2022-11-17T01:10:47.141Z,100527.08
2022-11-17T01:13:22.318Z,100523.27
2022-11-17T01:15:54.426Z,100522.87
2022-11-17T01:18:29.705Z,100518.91
2022-11-17T01:21:10.148Z,100516.48
2022-11-17T01:23:47.363Z,100518.85
2022-11-17T01:26:22.049Z,100517.52
2022-11-17T01:28:58.606Z,100518.08
2022-11-17T01:31:54.568Z,100518.22
2022-11-17T01:34:55.966Z,100520.77
2022-11-17T01:37:29.461Z,100517.39
2022-11-17T01:40:01.620Z,100513.04
2022-11-17T01:42:33.709Z,100513.82
2022-11-17T01:45:17.966Z,100516.34
2022-11-17T01:47:53.742Z,100513.52
2022-11-17T01:50:33.016Z,100508.65
2022-11-17T01:53:10.213Z,100506.73
2022-11-17T01:55:52.257Z,100506.91
2022-11-17T01:58:31.965Z,100505.23
2022-11-17T02:01:05.080Z,100502.10
2022-11-17T02:03:39.951Z,100499.26
2022-11-17T02:06:20.855Z,100495.97
2022-11-17T02:08:55.011Z,100499.68
2022-11-17T02:11:28.944Z,100498.39
2022-11-17T02:14:01.336Z,100500.23
2022-11-17T02:16:33.682Z,100500.95
2022-11-17T02:19:05.877Z,100496.24
2022-11-17T02:22:24.082Z,100489.08
2022-11-17T02:25:05.842Z,100484.77
2022-11-17T02:27:58.114Z,100477.34
2022-11-17T02:30:37.005Z,100475.46
2022-11-17T02:33:18.505Z,100477.50
2022-11-17T02:35:58.236Z,100480.02
2022-11-17T02:38:34.175Z,100481.55
2022-11-17T02:41:13.813Z,100475.41
2022-11-17T02:44:07.860Z,100474.79
2022-11-17T02:46:48.640Z,100472.84
2022-11-17T02:49:25.173Z,100473.95
2022-11-17T02:52:00.616Z,100473.73
2022-11-17T02:54:34.448Z,100476.50
2022-11-17T02:57:06.913Z,100477.44
2022-11-17T02:59:44.199Z,100477.68
2022-11-17T03:02:26.147Z,100487.77
2022-11-17T03:05:11.106Z,100491.02
2022-11-17T03:08:11.206Z,100497.92
2022-11-17T03:11:07.093Z,100492.65
2022-11-17T03:13:56.098Z,100497.86
2022-11-17T03:16:37.442Z,100501.53
2022-11-17T03:19:16.006Z,100499.50
2022-11-17T03:21:58.201Z,100496.41
2022-11-17T03:24:34.973Z,100494.69
2022-11-17T03:27:15.497Z,100496.12
2022-11-17T03:29:51.722Z,100490.48
2022-11-17T03:32:26.036Z,100486.15
2022-11-17T03:35:05.379Z,100479.56
2022-11-17T03:37:45.245Z,100480.30
2022-11-17T03:40:23.775Z,100486.55
2022-11-17T03:43:00.166Z,100489.62
2022-11-17T03:45:38.556Z,100486.05
2022-11-17T03:48:18.823Z,100488.17
2022-11-17T03:50:58.836Z,100489.32
2022-11-17T03:53:32.100Z,100492.11
2022-11-17T03:56:10.366Z,100492.60
2022-11-17T03:58:51.035Z,100490.45
2022-11-17T04:01:23.930Z,100491.84
2022-11-17T04:03:56.137Z,100493.58
2022-11-17T04:06:28.428Z,100488.46
2022-11-17T04:09:00.562Z,100490.84
2022-11-17T04:11:51.159Z,100495.38
2022-11-17T04:14:55.535Z,100493.64
2022-11-17T04:17:29.831Z,100494.45
2022-11-17T04:20:37.096Z,100493.77
2022-11-17T04:23:12.689Z,100491.70
2022-11-17T04:26:25.977Z,100489.64
2022-11-17T04:28:58.689Z,100495.30
2022-11-17T04:31:52.209Z,100498.08
2022-11-17T04:34:29.822Z,100500.98
2022-11-17T04:37:18.537Z,100503.58
2022-11-17T04:40:02.325Z,100501.40
2022-11-17T04:42:48.432Z,100492.31
2022-11-17T04:45:23.400Z,100492.13
2022-11-17T04:47:55.550Z,100492.79
2022-11-17T04:50:27.701Z,100489.80
2022-11-17T04:55:49.963Z,100484.24
2022-11-17T04:58:23.017Z,100484.77
2022-11-17T05:00:55.599Z,100484.09
2022-11-17T05:03:27.813Z,100486.72
2022-11-17T05:05:59.992Z,100477.38
2022-11-17T05:08:37.448Z,100484.36
2022-11-17T05:11:28.565Z,100486.33
2022-11-17T05:14:08.965Z,100486.71
2022-11-17T05:17:08.410Z,100489.03
2022-11-17T05:19:44.375Z,100494.37
2022-11-17T05:25:44.833Z,100494.75
2022-11-17T05:28:17.071Z,100496.73
2022-11-17T05:30:49.856Z,100494.94
2022-11-17T05:33:21.970Z,100494.60
2022-11-17T05:35:54.096Z,100493.59
2022-11-17T05:38:26.220Z,100489.86
2022-11-17T05:40:58.324Z,100492.59
2022-11-17T05:43:30.699Z,100485.05
2022-11-17T05:46:02.791Z,100486.02
2022-11-17T05:48:35.220Z,100487.33
2022-11-17T05:51:10.473Z,100489.14
2022-11-17T05:53:45.611Z,100487.70
2022-11-17T05:56:36.948Z,100484.94
2022-11-17T05:59:33.610Z,100487.59
2022-11-17T06:02:09.953Z,100485.08
2022-11-17T06:04:42.296Z,100486.61
2022-11-17T06:07:14.577Z,100485.05
2022-11-17T06:09:47.023Z,100490.06
2022-11-17T06:12:19.821Z,100490.27
2022-11-17T06:14:52.182Z,100493.22
2022-11-17T06:17:28.116Z,100492.92
2022-11-17T06:20:07.415Z,100492.23
2022-11-17T06:22:42.846Z,100494.52
2022-11-17T06:25:19.682Z,100496.08
2022-11-17T06:27:54.211Z,100499.52
2022-11-17T06:30:27.364Z,100501.05
2022-11-17T06:33:01.152Z,100504.86
2022-11-17T06:35:35.299Z,100513.29
2022-11-17T06:38:07.381Z,100513.61
2022-11-17T06:40:39.530Z,100512.06
2022-11-17T06:43:11.713Z,100509.84
2022-11-17T06:45:46.035Z,100512.45
2022-11-17T06:48:25.328Z,100511.58
2022-11-17T06:50:57.844Z,100511.80
2022-11-17T06:53:30.215Z,100519.29
2022-11-17T06:56:07.625Z,100521.52
2022-11-17T06:58:41.448Z,100520.23
2022-11-17T07:04:03.952Z,100511.92
2022-11-17T07:06:40.402Z,100512.45
2022-11-17T07:09:16.408Z,100510.64
2022-11-17T07:11:51.600Z,100511.86
2022-11-17T07:14:23.942Z,100519.54
2022-11-17T07:16:56.002Z,100516.23
2022-11-17T07:19:28.096Z,100514.60
2022-11-17T07:22:00.237Z,100510.64
2022-11-17T07:24:32.372Z,100512.23
2022-11-17T07:27:06.608Z,100507.30
2022-11-17T07:29:38.677Z,100504.38
2022-11-17T07:32:14.920Z,100503.73
2022-11-17T07:34:47.128Z,100500.95
2022-11-17T07:37:19.887Z,100492.35
2022-11-17T07:39:52.035Z,100496.63
2022-11-17T07:42:24.384Z,100496.92
2022-11-17T07:47:46.871Z,100501.14
2022-11-17T07:50:20.025Z,100506.95
2022-11-17T07:52:52.653Z,100509.55
2022-11-17T07:55:28.656Z,100505.58
2022-11-17T07:58:03.099Z,100502.95
2022-11-17T08:00:35.737Z,100500.84
2022-11-17T08:03:07.995Z,100503.33
2022-11-17T08:05:43.714Z,100503.63
2022-11-17T08:08:16.332Z,100499.65
2022-11-17T08:10:50.694Z,100504.08
2022-11-17T08:13:24.240Z,100501.86
2022-11-17T08:16:00.190Z,100505.14
2022-11-17T08:18:32.838Z,100504.41
2022-11-17T08:21:07.653Z,100501.89
2022-11-17T08:23:40.515Z,100501.27
2022-11-17T08:26:13.950Z,100497.19
2022-11-17T08:28:50.172Z,100493.90
2022-11-17T08:31:26.040Z,100492.59
2022-11-17T08:33:58.349Z,100493.48
2022-11-17T08:36:30.507Z,100495.34
2022-11-17T08:39:05.245Z,100497.48
2022-11-17T08:41:37.699Z,100498.56
2022-11-17T08:44:10.045Z,100506.93
2022-11-17T08:46:42.403Z,100507.23
2022-11-17T08:49:14.894Z,100503.55
2022-11-17T08:51:47.081Z,100508.57
2022-11-17T08:54:21.418Z,100507.31
2022-11-17T08:57:01.033Z,100506.52
2022-11-17T08:59:33.594Z,100507.50
2022-11-17T09:02:06.240Z,100507.34
2022-11-17T09:04:38.530Z,100511.52
2022-11-17T09:07:10.762Z,100510.95
2022-11-17T09:09:43.003Z,100504.61
2022-11-17T09:12:16.079Z,100501.68
2022-11-17T09:14:48.368Z,100501.33
2022-11-17T09:17:22.432Z,100498.86
2022-11-17T09:19:54.575Z,100499.27
2022-11-17T09:22:26.766Z,100495.55
2022-11-17T09:25:01.451Z,100494.39
2022-11-17T09:27:33.648Z,100495.20
2022-11-17T09:30:07.882Z,100496.65
2022-11-17T09:32:40.297Z,100495.33
2022-11-17T09:35:13.002Z,100495.27
2022-11-17T09:37:45.288Z,100499.24
2022-11-17T09:40:19.760Z,100499.15
2022-11-17T09:42:52.310Z,100489.89
2022-11-17T09:45:29.289Z,100490.54
2022-11-17T09:48:39.077Z,100489.51
2022-11-17T09:51:10.121Z,100489.86
2022-11-17T09:53:50.057Z,100487.27
2022-11-17T09:56:25.003Z,100486.66
2022-11-17T09:59:02.061Z,100484.02
2022-11-17T10:01:34.737Z,100482.25
2022-11-17T10:04:17.050Z,100477.65
2022-11-17T10:06:54.666Z,100475.64
2022-11-17T10:09:42.622Z,100478.30
2022-11-17T10:12:20.468Z,100472.55
2022-11-17T10:14:57.853Z,100470.23
2022-11-17T10:17:30.801Z,100471.29
2022-11-17T10:20:14.560Z,100464.48
2022-11-17T10:22:48.794Z,100465.63
2022-11-17T10:25:37.543Z,100460.14
2022-11-17T10:28:29.012Z,100462.16
2022-11-17T10:31:03.605Z,100460.30
2022-11-17T10:33:42.071Z,100457.14
2022-11-17T10:36:22.171Z,100455.02
2022-11-17T10:38:57.095Z,100455.74
2022-11-17T10:41:34.585Z,100453.27
2022-11-17T10:44:16.925Z,100455.72
2022-11-17T10:47:02.338Z,100455.20
2022-11-17T10:49:38.005Z,100455.67
2022-11-17T10:52:19.855Z,100452.20
2022-11-17T10:54:52.135Z,100451.33
2022-11-17T10:57:27.676Z,100446.86
2022-11-17T11:00:00.016Z,100449.55
2022-11-17T11:02:35.184Z,100446.86
2022-11-17T11:05:14.317Z,100451.52
2022-11-17T11:08:22.908Z,100451.67
2022-11-17T11:11:35.884Z,100446.92
2022-11-17T11:14:16.922Z,100445.60
2022-11-17T11:16:51.576Z,100442.07
2022-11-17T11:19:26.207Z,100442.02
2022-11-17T11:22:23.328Z,100430.05
2022-11-17T11:25:04.459Z,100435.77
2022-11-17T11:27:56.611Z,100439.37
2022-11-17T11:30:32.672Z,100437.56
2022-11-17T11:33:22.235Z,100437.71
2022-11-17T11:36:15.314Z,100441.19
2022-11-17T11:39:05.215Z,100435.34
2022-11-17T11:42:07.497Z,100439.41
2022-11-17T11:44:53.716Z,100439.39
2022-11-17T11:47:44.167Z,100434.34
2022-11-17T11:50:21.907Z,100432.27
2022-11-17T11:53:00.633Z,100437.66
2022-11-17T11:55:38.810Z,100438.86
2022-11-17T11:58:18.731Z,100439.25
2022-11-17T12:00:54.933Z,100437.65
2022-11-17T12:03:34.956Z,100437.44
2022-11-17T12:06:34.271Z,100438.19
2022-11-17T12:09:25.979Z,100431.19
2022-11-17T12:12:02.292Z,100430.38
2022-11-17T12:14:37.576Z,100427.05
2022-11-17T12:17:23.588Z,100425.65
2022-11-17T12:20:04.625Z,100425.97
2022-11-17T12:23:10.958Z,100429.78
2022-11-17T12:25:54.112Z,100428.19
2022-11-17T12:28:36.742Z,100427.74
2022-11-17T12:31:10.938Z,100425.84
2022-11-17T12:34:18.282Z,100420.71
2022-11-17T12:37:17.030Z,100416.30
2022-11-17T12:40:07.940Z,100415.18
2022-11-17T12:43:22.453Z,100419.67
2022-11-17T12:46:14.467Z,100417.31
2022-11-17T12:48:57.654Z,100409.92
2022-11-17T12:51:40.436Z,100407.35
2022-11-17T12:54:23.426Z,100407.75
2022-11-17T12:57:06.803Z,100407.46
2022-11-17T13:00:05.490Z,100406.83
2022-11-17T13:02:59.261Z,100404.19
2022-11-17T13:05:33.886Z,100403.55
2022-11-17T13:08:21.149Z,100401.70
2022-11-17T13:11:03.716Z,100404.14
2022-11-17T13:13:37.189Z,100405.09
2022-11-17T13:16:19.933Z,100409.08
2022-11-17T13:18:52.148Z,100408.52
2022-11-17T13:21:33.164Z,100407.83
2022-11-17T13:24:05.878Z,100402.20
2022-11-17T13:26:41.514Z,100402.51
2022-11-17T13:29:33.393Z,100399.50
2022-11-17T13:32:26.309Z,100400.46
2022-11-17T13:35:29.300Z,100392.64
2022-11-17T13:38:06.947Z,100396.52
2022-11-17T13:40:41.146Z,100395.15
2022-11-17T13:43:18.664Z,100396.17
2022-11-17T13:45:52.295Z,100399.41
2022-11-17T13:48:35.561Z,100404.15
2022-11-17T13:51:30.043Z,100399.50
2022-11-17T13:54:06.831Z,100394.63
2022-11-17T13:56:41.331Z,100393.18
2022-11-17T13:59:26.820Z,100388.55
2022-11-17T14:02:26.804Z,100391.91
2022-11-17T14:05:24.150Z,100389.17
2022-11-17T14:08:00.093Z,100388.47
2022-11-17T14:10:36.548Z,100388.27
2022-11-17T14:13:38.743Z,100382.20
2022-11-17T14:16:23.671Z,100382.34
2022-11-17T14:19:01.905Z,100386.88
2022-11-17T14:21:34.905Z,100391.80
2022-11-17T14:24:11.992Z,100392.44
2022-11-17T14:26:54.164Z,100390.52
2022-11-17T14:29:29.850Z,100389.64
2022-11-17T14:32:02.002Z,100391.44
2022-11-17T14:34:36.725Z,100393.84
2022-11-17T14:37:14.850Z,100396.67
2022-11-17T14:39:49.122Z,100394.61
2022-11-17T14:42:21.255Z,100391.30
2022-11-17T14:44:53.967Z,100388.50
2022-11-17T14:47:26.014Z,100390.29
2022-11-17T14:50:00.546Z,100387.73
2022-11-17T14:52:32.957Z,100388.94
2022-11-17T14:55:09.595Z,100390.13
2022-11-17T14:57:42.089Z,100382.29
2022-11-17T15:00:20.585Z,100388.36
2022-11-17T15:02:53.067Z,100387.77
2022-11-17T15:05:25.173Z,100386.08
2022-11-17T15:07:58.103Z,100383.77
2022-11-17T15:10:31.294Z,100383.88
2022-11-17T15:13:03.581Z,100382.33
2022-11-17T15:15:35.718Z,100385.38
2022-11-17T15:18:10.659Z,100382.55
2022-11-17T15:20:42.846Z,100385.81
2022-11-17T15:23:15.184Z,100378.14
2022-11-17T15:25:49.551Z,100383.80
2022-11-17T15:28:27.558Z,100384.77
2022-11-17T15:31:08.535Z,100384.16
2022-11-17T15:33:44.104Z,100382.02
2022-11-17T15:36:18.248Z,100375.44
2022-11-17T15:38:54.240Z,100372.02
2022-11-17T15:41:32.562Z,100368.33
2022-11-17T15:44:08.200Z,100365.15
2022-11-17T15:46:46.957Z,100365.81
2022-11-17T15:49:20.024Z,100364.39
2022-11-17T15:51:52.131Z,100372.37
2022-11-17T15:54:25.727Z,100376.23
2022-11-17T15:56:57.901Z,100372.96
2022-11-17T15:59:31.692Z,100371.33
2022-11-17T16:02:10.953Z,100368.03
2022-11-17T16:04:43.507Z,100365.83
2022-11-17T16:07:18.407Z,100366.75
2022-11-17T16:09:50.676Z,100362.27
2022-11-17T16:12:22.809Z,100364.75
2022-11-17T16:14:55.238Z,100358.77
2022-11-17T16:17:27.657Z,100356.73
2022-11-17T16:20:00.186Z,100355.11
2022-11-17T16:22:33.419Z,100356.23
2022-11-17T16:25:07.405Z,100361.96
2022-11-17T16:27:41.943Z,100370.33
2022-11-17T16:30:15.704Z,100373.35
2022-11-17T16:32:48.001Z,100367.64
2022-11-17T16:35:20.150Z,100363.02
2022-11-17T16:37:55.192Z,100363.15
2022-11-17T16:40:27.311Z,100366.13
2022-11-17T16:43:00.181Z,100368.11
2022-11-17T16:45:32.509Z,100367.38
2022-11-17T16:48:08.297Z,100370.16
2022-11-17T16:50:43.902Z,100364.23
2022-11-17T16:53:16.344Z,100365.10
2022-11-17T16:55:48.479Z,100363.11
2022-11-17T16:58:20.874Z,100364.69
2022-11-17T17:00:53.073Z,100361.35
2022-11-17T17:03:28.242Z,100361.44
2022-11-17T17:06:10.460Z,100360.06
2022-11-17T17:08:43.385Z,100354.36
2022-11-17T17:11:17.005Z,100354.71
2022-11-17T17:13:49.276Z,100357.10
2022-11-17T17:16:22.232Z,100355.51
2022-11-17T17:18:59.530Z,100355.23
2022-11-17T17:21:34.491Z,100358.08
2022-11-17T17:24:07.607Z,100352.37
2022-11-17T17:26:40.734Z,100353.33
2022-11-17T17:29:14.143Z,100351.63
2022-11-17T17:31:48.850Z,100349.25
2022-11-17T17:34:21.065Z,100342.46
2022-11-17T17:36:53.539Z,100340.58
2022-11-17T17:39:25.761Z,100341.94
2022-11-17T17:41:58.037Z,100345.23
2022-11-17T17:44:30.354Z,100345.55
2022-11-17T17:47:02.547Z,100342.35
2022-11-17T17:49:34.724Z,100344.31
2022-11-17T17:52:12.455Z,100344.63
2022-11-17T17:54:46.289Z,100344.45
2022-11-17T17:57:21.400Z,100339.61
2022-11-17T17:59:53.902Z,100338.13
2022-11-17T18:02:27.565Z,100347.45
2022-11-17T18:05:06.454Z,100347.41
2022-11-17T18:07:38.717Z,100347.66
2022-11-17T18:10:12.633Z,100345.36
2022-11-17T18:12:54.935Z,100345.42
2022-11-17T18:15:29.435Z,100347.92
2022-11-17T18:18:01.679Z,100352.50
2022-11-17T18:20:34.119Z,100353.55
2022-11-17T18:23:06.379Z,100351.05
2022-11-17T18:25:38.603Z,100345.84
2022-11-17T18:28:11.249Z,100347.88
2022-11-17T18:30:43.707Z,100348.24
2022-11-17T18:33:16.386Z,100343.44
2022-11-17T18:35:51.326Z,100343.22
2022-11-17T18:38:34.393Z,100341.89
2022-11-17T18:41:10.991Z,100335.60
2022-11-17T18:43:58.038Z,100329.41
2022-11-17T18:46:31.996Z,100324.30
2022-11-17T18:49:04.270Z,100322.30
2022-11-17T18:55:32.302Z,100330.16
2022-11-17T18:58:04.455Z,100330.89
2022-11-17T19:00:37.695Z,100331.94
2022-11-17T19:03:10.859Z,100327.12
2022-11-17T19:05:57.122Z,100329.86
2022-11-17T19:08:31.447Z,100327.17
2022-11-17T19:11:32.982Z,100329.82
2022-11-17T19:14:07.205Z,100329.54
2022-11-17T19:16:44.435Z,100331.13
2022-11-17T19:19:19.653Z,100333.63
2022-11-17T19:21:52.293Z,100334.57
2022-11-17T19:24:25.111Z,100330.13
2022-11-17T19:26:57.262Z,100327.00
2022-11-17T19:29:30.102Z,100327.10
2022-11-17T19:32:02.303Z,100322.56
2022-11-17T19:34:34.513Z,100323.50
2022-11-17T19:37:06.800Z,100326.55
2022-11-17T19:39:41.909Z,100327.42
2022-11-17T19:42:14.126Z,100324.98
2022-11-17T19:44:46.620Z,100325.27
2022-11-17T19:47:19.251Z,100322.83
2022-11-17T19:49:51.444Z,100323.13
2022-11-17T19:52:24.094Z,100319.75
2022-11-17T19:54:56.385Z,100325.63
2022-11-17T19:57:28.756Z,100322.27
2022-11-17T20:00:00.950Z,100322.83
2022-11-17T20:02:33.477Z,100320.15
2022-11-17T20:05:10.648Z,100310.98
2022-11-17T20:07:45.403Z,100321.61
2022-11-17T20:10:19.825Z,100323.05
2022-11-17T20:12:53.378Z,100323.75
2022-11-17T20:15:34.552Z,100326.88
2022-11-17T20:18:07.479Z,100319.30
2022-11-17T20:20:40.693Z,100316.17
2022-11-17T20:23:13.072Z,100315.90
2022-11-17T20:25:45.383Z,100314.05
2022-11-17T20:28:17.721Z,100316.40
2022-11-17T20:30:50.395Z,100311.78
2022-11-17T20:33:22.520Z,100315.02
2022-11-17T20:35:55.888Z,100317.30
2022-11-17T20:38:28.687Z,100312.20
2022-11-17T20:41:02.161Z,100306.08
2022-11-17T20:43:35.134Z,100305.15
2022-11-17T20:46:07.701Z,100302.20
2022-11-17T20:48:39.899Z,100300.17
2022-11-17T20:51:13.764Z,100301.36
2022-11-17T20:53:46.210Z,100294.91
2022-11-17T20:56:19.260Z,100291.98
2022-11-17T20:58:51.901Z,100289.49
2022-11-17T21:01:25.066Z,100288.48
2022-11-17T21:03:57.553Z,100285.73
2022-11-17T21:06:29.903Z,100287.19
2022-11-17T21:09:04.720Z,100288.38
2022-11-17T21:11:54.752Z,100292.01
2022-11-17T21:14:28.034Z,100295.44
2022-11-17T21:17:01.704Z,100298.81
2022-11-17T21:19:38.766Z,100291.05
2022-11-17T21:22:12.658Z,100292.64
2022-11-17T21:24:47.357Z,100291.44
2022-11-17T21:27:23.044Z,100287.73
2022-11-17T21:29:58.295Z,100289.65
2022-11-17T21:32:33.174Z,100283.85
2022-11-17T21:35:06.646Z,100280.81
2022-11-17T21:37:41.169Z,100284.33
2022-11-17T21:40:15.059Z,100285.00
2022-11-17T21:42:47.368Z,100282.17
2022-11-17T21:45:20.057Z,100281.98
2022-11-17T21:47:58.042Z,100273.98
2022-11-17T21:50:31.959Z,100273.60
2022-11-17T21:53:05.064Z,100273.30
2022-11-17T21:55:37.205Z,100274.65
2022-11-17T21:58:09.387Z,100272.13
2022-11-17T22:00:41.900Z,100267.05
2022-11-17T22:03:14.138Z,100268.29
2022-11-17T22:05:51.992Z,100267.08
2022-11-17T22:08:24.700Z,100264.98
2022-11-17T22:10:57.331Z,100265.59
2022-11-17T22:13:29.808Z,100258.46
2022-11-17T22:16:11.946Z,100259.92
2022-11-17T22:18:44.427Z,100258.63
2022-11-17T22:21:16.633Z,100253.64
2022-11-17T22:23:54.245Z,100261.19
2022-11-17T22:26:26.583Z,100262.58
2022-11-17T22:28:59.365Z,100254.95
2022-11-17T22:31:31.555Z,100257.09
2022-11-17T22:34:03.694Z,100258.70
2022-11-17T22:36:36.105Z,100261.48
2022-11-17T22:39:09.455Z,100263.46
2022-11-17T22:41:41.687Z,100257.75
2022-11-17T22:44:17.017Z,100254.77
2022-11-17T22:46:50.526Z,100250.77
2022-11-17T22:49:25.017Z,100252.69
2022-11-17T22:52:07.718Z,100250.95
2022-11-17T22:54:40.044Z,100248.05
2022-11-17T22:57:15.693Z,100244.55
2022-11-17T22:59:47.902Z,100252.14
2022-11-17T23:02:20.429Z,100248.34
2022-11-17T23:04:55.981Z,100246.51
2022-11-17T23:07:30.882Z,100244.15
2022-11-17T23:10:09.268Z,100239.70
2022-11-17T23:12:42.669Z,100233.86
2022-11-17T23:15:15.495Z,100231.45
2022-11-17T23:17:48.101Z,100228.08
2022-11-17T23:20:23.073Z,100227.13
2022-11-17T23:22:58.149Z,100230.73
2022-11-17T23:25:33.293Z,100231.63
2022-11-17T23:28:08.686Z,100230.62
2022-11-17T23:30:41.325Z,100235.63
2022-11-17T23:33:14.373Z,100239.11
2022-11-17T23:35:49.052Z,100241.81
2022-11-17T23:38:22.091Z,100242.98
2022-11-17T23:41:00.110Z,100240.66
2022-11-17T23:43:35.360Z,100244.79
2022-11-17T23:46:13.322Z,100246.71
2022-11-17T23:48:49.686Z,100248.21
2022-11-17T23:51:24.845Z,100250.48
2022-11-17T23:53:58.956Z,100246.49
2022-11-17T23:56:34.894Z,100246.16
2022-11-17T23:59:08.416Z,100249.41
