createdAt,value
2023-02-01T00:01:49.454Z,127.33
2023-02-01T00:04:17.312Z,140.53
2023-02-01T00:06:44.993Z,136.10
2023-02-01T00:09:12.796Z,134.80
2023-02-01T00:11:40.900Z,131.43
2023-02-01T00:14:10.313Z,139.63
2023-02-01T00:16:38.077Z,149.87
2023-02-01T00:19:08.810Z,140.37
2023-02-01T00:21:36.437Z,131.73
2023-02-01T00:24:04.659Z,135.93
2023-02-01T00:26:34.612Z,133.20
2023-02-01T00:29:02.812Z,136.33
2023-02-01T00:31:31.997Z,143.30
2023-02-01T00:33:59.830Z,129.67
2023-02-01T00:36:28.761Z,135.43
2023-02-01T00:38:57.279Z,140.57
2023-02-01T00:41:25.435Z,140.87
2023-02-01T00:43:53.245Z,132.03
2023-02-01T00:46:22.488Z,127.30
2023-02-01T00:48:51.799Z,142.93
2023-02-01T00:51:22.112Z,144.17
2023-02-01T00:53:49.849Z,143.27
2023-02-01T00:56:18.055Z,140.23
2023-02-01T00:58:46.295Z,144.60
2023-02-01T01:01:19.274Z,139.10
2023-02-01T01:03:49.220Z,143.83
2023-02-01T01:06:21.398Z,139.20
2023-02-01T01:08:49.453Z,129.27
2023-02-01T01:11:19.738Z,126.53
2023-02-01T01:13:48.941Z,137.27
2023-02-01T01:16:17.349Z,138.93
2023-02-01T01:18:45.419Z,138.73
2023-02-01T01:21:14.445Z,145.73
2023-02-01T01:23:43.921Z,143.43
2023-02-01T01:26:14.496Z,144.17
2023-02-01T01:28:42.188Z,135.63
2023-02-01T01:31:11.246Z,133.13
2023-02-01T01:33:39.334Z,143.93
2023-02-01T01:36:08.550Z,140.43
2023-02-01T01:38:37.005Z,138.17
2023-02-01T01:41:06.749Z,149.93
2023-02-01T01:43:52.902Z,148.37
2023-02-01T01:46:23.349Z,148.67
2023-02-01T01:48:55.829Z,141.13
2023-02-01T01:51:26.588Z,139.53
2023-02-01T01:54:02.962Z,145.73
2023-02-01T01:56:35.921Z,146.20
2023-02-01T01:59:04.546Z,135.77
2023-02-01T02:01:32.339Z,145.83
2023-02-01T02:04:00.748Z,153.07
2023-02-01T02:06:38.768Z,140.87
2023-02-01T02:09:07.179Z,141.60
2023-02-01T02:11:36.227Z,137.70
2023-02-01T02:14:06.430Z,147.80
2023-02-01T02:17:06.304Z,143.77
2023-02-01T02:20:18.834Z,137.13
2023-02-01T02:23:07.495Z,134.53
2023-02-01T02:25:55.789Z,129.00
2023-02-01T02:29:11.608Z,133.17
2023-02-01T02:31:55.055Z,122.03
2023-02-01T02:34:29.863Z,129.90
2023-02-01T02:37:11.357Z,127.13
2023-02-01T02:39:51.838Z,129.23
2023-02-01T02:42:49.277Z,132.37
2023-02-01T02:45:40.644Z,129.13
2023-02-01T02:48:19.436Z,119.97
2023-02-01T02:51:14.074Z,133.13
2023-02-01T02:54:08.259Z,127.50
2023-02-01T02:56:56.387Z,117.93
2023-02-01T02:59:45.645Z,128.33
2023-02-01T03:02:32.505Z,121.07
2023-02-01T03:05:00.531Z,128.23
2023-02-01T03:08:03.237Z,130.07
2023-02-01T03:10:39.628Z,114.97
2023-02-01T03:13:11.165Z,121.73
2023-02-01T03:15:45.365Z,130.13
2023-02-01T03:18:26.818Z,127.87
2023-02-01T03:20:57.323Z,123.33
2023-02-01T03:23:32.798Z,126.17
2023-02-01T03:26:02.914Z,130.87
2023-02-01T03:28:35.741Z,134.07
2023-02-01T03:31:04.820Z,135.13
2023-02-01T03:33:34.502Z,130.63
2023-02-01T03:36:10.912Z,121.97
2023-02-01T03:38:44.725Z,122.33
2023-02-01T03:41:21.917Z,122.73
2023-02-01T03:43:56.421Z,127.47
2023-02-01T03:46:33.949Z,125.87
2023-02-01T03:49:05.720Z,117.23
2023-02-01T03:51:42.183Z,127.33
2023-02-01T03:54:15.589Z,131.27
2023-02-01T03:56:47.718Z,114.07
2023-02-01T03:59:15.978Z,119.87
2023-02-01T04:01:43.937Z,124.63
2023-02-01T04:04:11.906Z,125.47
2023-02-01T04:06:40.931Z,133.97
2023-02-01T04:09:08.679Z,138.00
2023-02-01T04:11:37.685Z,131.60
2023-02-01T04:14:05.462Z,135.10
2023-02-01T04:16:33.379Z,137.90
2023-02-01T04:19:01.444Z,152.10
2023-02-01T04:21:29.744Z,145.70
2023-02-01T04:23:57.424Z,152.37
2023-02-01T04:26:25.117Z,151.23
2023-02-01T04:28:54.595Z,139.47
2023-02-01T04:31:26.390Z,160.70
2023-02-01T04:33:54.575Z,142.17
2023-02-01T04:36:23.549Z,151.20
2023-02-01T04:38:51.909Z,173.73
2023-02-01T04:41:19.986Z,156.53
2023-02-01T04:43:47.964Z,168.63
2023-02-01T04:46:17.257Z,166.97
2023-02-01T04:48:44.928Z,158.57
2023-02-01T04:51:13.063Z,159.63
2023-02-01T04:53:40.768Z,163.43
2023-02-01T04:56:09.305Z,159.43
2023-02-01T04:58:37.036Z,166.97
2023-02-01T05:01:06.062Z,158.43
2023-02-01T05:03:35.696Z,157.90
2023-02-01T05:06:05.002Z,169.33
2023-02-01T05:08:32.945Z,174.67
2023-02-01T05:11:03.378Z,163.10
2023-02-01T05:13:48.952Z,159.27
2023-02-01T05:16:16.966Z,150.97
2023-02-01T05:18:46.212Z,161.87
2023-02-01T05:21:14.550Z,164.13
2023-02-01T05:23:56.292Z,161.37
2023-02-01T05:26:24.011Z,171.17
2023-02-01T05:28:52.201Z,165.57
2023-02-01T05:31:20.131Z,180.67
2023-02-01T05:33:49.187Z,175.97
2023-02-01T05:36:16.980Z,168.23
2023-02-01T05:38:44.757Z,183.77
2023-02-01T05:41:12.401Z,169.63
2023-02-01T05:43:40.065Z,171.47
2023-02-01T05:46:14.992Z,181.00
2023-02-01T05:48:43.202Z,173.13
2023-02-01T05:51:12.844Z,167.70
2023-02-01T05:53:40.557Z,182.13
2023-02-01T05:56:09.093Z,191.97
2023-02-01T05:58:36.933Z,192.43
2023-02-01T06:01:05.557Z,174.07
2023-02-01T06:03:33.242Z,188.20
2023-02-01T06:06:02.060Z,181.37
2023-02-01T06:08:31.071Z,175.83
2023-02-01T06:11:02.140Z,179.53
2023-02-01T06:13:29.826Z,180.47
2023-02-01T06:15:58.264Z,170.73
2023-02-01T06:18:26.757Z,188.17
2023-02-01T06:20:55.574Z,180.33
2023-02-01T06:23:24.862Z,176.60
2023-02-01T06:25:55.028Z,169.47
2023-02-01T06:28:24.041Z,170.40
2023-02-01T06:30:51.899Z,184.37
2023-02-01T06:33:19.881Z,177.57
2023-02-01T06:35:48.053Z,162.97
2023-02-01T06:38:16.365Z,178.97
2023-02-01T06:40:44.639Z,174.97
2023-02-01T06:43:13.633Z,182.57
2023-02-01T06:45:42.703Z,171.83
2023-02-01T06:48:10.336Z,175.47
2023-02-01T06:50:38.017Z,183.60
2023-02-01T06:53:05.671Z,179.53
2023-02-01T06:55:33.365Z,185.53
2023-02-01T06:58:02.186Z,179.23
2023-02-01T07:00:31.791Z,188.23
2023-02-01T07:03:00.852Z,167.77
2023-02-01T07:05:28.549Z,161.77
2023-02-01T07:07:56.256Z,176.43
2023-02-01T07:10:24.266Z,179.53
2023-02-01T07:12:52.217Z,172.97
2023-02-01T07:15:19.819Z,184.30
2023-02-01T07:17:49.988Z,174.93
2023-02-01T07:20:18.292Z,171.73
2023-02-01T07:22:45.945Z,187.60
2023-02-01T07:25:13.581Z,173.50
2023-02-01T07:27:41.329Z,177.80
2023-02-01T07:30:10.731Z,186.40
2023-02-01T07:32:38.810Z,169.43
2023-02-01T07:35:08.772Z,180.43
2023-02-01T07:37:36.427Z,181.37
2023-02-01T07:40:04.476Z,177.73
2023-02-01T07:42:32.517Z,177.67
2023-02-01T07:45:14.770Z,178.47
2023-02-01T07:47:46.697Z,158.70
2023-02-01T07:50:15.877Z,169.83
2023-02-01T07:52:43.572Z,178.20
2023-02-01T07:55:11.723Z,172.90
2023-02-01T07:57:39.454Z,166.50
2023-02-01T08:00:25.874Z,163.40
2023-02-01T08:02:53.935Z,160.57
2023-02-01T08:05:22.928Z,180.03
2023-02-01T08:07:51.135Z,162.83
2023-02-01T08:10:19.337Z,168.53
2023-02-01T08:12:48.653Z,154.83
2023-02-01T08:15:17.185Z,168.40
2023-02-01T08:17:48.715Z,162.63
2023-02-01T08:20:17.267Z,160.67
2023-02-01T08:22:46.520Z,164.80
2023-02-01T08:25:14.275Z,165.70
2023-02-01T08:27:41.981Z,178.27
2023-02-01T08:30:11.057Z,158.80
2023-02-01T08:32:38.728Z,164.80
2023-02-01T08:35:07.296Z,147.47
2023-02-01T08:37:34.992Z,154.03
2023-02-01T08:40:04.185Z,178.23
2023-02-01T08:42:49.573Z,172.70
2023-02-01T08:45:17.533Z,162.57
2023-02-01T08:47:45.196Z,164.27
2023-02-01T08:50:12.884Z,171.60
2023-02-01T08:52:40.682Z,168.20
2023-02-01T08:55:10.845Z,157.33
2023-02-01T08:57:39.654Z,161.63
2023-02-01T09:00:09.319Z,158.53
2023-02-01T09:02:36.984Z,166.23
2023-02-01T09:05:05.529Z,170.70
2023-02-01T09:07:34.766Z,157.10
2023-02-01T09:10:02.719Z,165.93
2023-02-01T09:12:33.502Z,160.17
2023-02-01T09:15:01.419Z,159.63
2023-02-01T09:20:02.082Z,163.63
2023-02-01T09:22:29.940Z,169.80
2023-02-01T09:24:57.714Z,168.17
2023-02-01T09:27:25.486Z,171.70
2023-02-01T09:29:54.495Z,156.80
2023-02-01T09:32:23.385Z,164.03
2023-02-01T09:34:51.742Z,166.17
2023-02-01T09:37:19.777Z,169.60
2023-02-01T09:39:47.529Z,179.83
2023-02-01T09:42:43.997Z,168.93
2023-02-01T09:45:21.580Z,159.63
2023-02-01T09:47:53.219Z,174.57
2023-02-01T09:50:24.012Z,182.60
2023-02-01T09:52:57.753Z,166.63
2023-02-01T09:55:32.693Z,166.17
2023-02-01T09:58:04.752Z,160.03
2023-02-01T10:00:38.061Z,163.37
2023-02-01T10:03:06.680Z,168.87
2023-02-01T10:05:51.789Z,163.50
2023-02-01T10:08:27.884Z,182.13
2023-02-01T10:11:08.909Z,171.73
2023-02-01T10:13:51.677Z,167.43
2023-02-01T10:16:33.773Z,153.30
2023-02-01T10:19:24.905Z,161.93
2023-02-01T10:21:59.733Z,146.17
2023-02-01T10:24:38.059Z,155.23
2023-02-01T10:27:15.169Z,156.93
2023-02-01T10:29:46.853Z,154.60
2023-02-01T10:32:19.067Z,156.33
2023-02-01T10:34:50.755Z,158.33
2023-02-01T10:37:28.939Z,156.83
2023-02-01T10:39:58.628Z,158.47
2023-02-01T10:42:28.909Z,167.97
2023-02-01T10:44:59.908Z,158.20
2023-02-01T10:47:28.970Z,162.83
2023-02-01T10:50:04.200Z,164.73
2023-02-01T10:52:38.655Z,162.17
2023-02-01T10:55:40.070Z,156.93
2023-02-01T10:58:16.392Z,151.90
2023-02-01T11:00:48.038Z,158.40
2023-02-01T11:03:43.176Z,157.30
2023-02-01T11:06:21.277Z,154.17
2023-02-01T11:08:51.687Z,152.80
2023-02-01T11:11:20.608Z,173.20
2023-02-01T11:13:56.243Z,182.50
2023-02-01T11:16:32.225Z,170.40
2023-02-01T11:19:01.371Z,163.77
2023-02-01T11:21:29.376Z,157.40
2023-02-01T11:23:59.492Z,147.53
2023-02-01T11:26:28.884Z,158.90
2023-02-01T11:29:01.048Z,164.23
2023-02-01T11:31:30.053Z,158.13
2023-02-01T11:34:07.614Z,159.10
2023-02-01T11:36:37.795Z,164.10
2023-02-01T11:39:23.006Z,148.47
2023-02-01T11:42:01.811Z,155.87
2023-02-01T11:44:34.109Z,154.07
2023-02-01T11:47:21.430Z,144.50
2023-02-01T11:49:52.715Z,153.60
2023-02-01T11:52:36.662Z,149.47
2023-02-01T11:55:25.667Z,143.53
2023-02-01T11:58:08.049Z,150.97
2023-02-01T12:00:50.578Z,149.60
2023-02-01T12:03:51.648Z,157.37
2023-02-01T12:06:30.796Z,150.43
2023-02-01T12:09:11.262Z,152.83
2023-02-01T12:11:50.168Z,143.90
2023-02-01T12:14:31.260Z,159.87
2023-02-01T12:17:16.252Z,156.47
2023-02-01T12:19:59.835Z,149.77
2023-02-01T12:22:44.444Z,166.83
2023-02-01T12:25:26.387Z,164.80
2023-02-01T12:28:39.662Z,154.10
2023-02-01T12:31:27.805Z,161.43
2023-02-01T12:34:12.860Z,149.20
2023-02-01T12:36:48.597Z,152.60
2023-02-01T12:39:25.324Z,152.97
2023-02-01T12:42:00.808Z,159.97
2023-02-01T12:44:37.310Z,156.57
2023-02-01T12:47:09.815Z,148.63
2023-02-01T12:49:48.137Z,152.27
2023-02-01T12:52:20.626Z,154.13
2023-02-01T12:54:55.723Z,167.77
2023-02-01T12:57:29.156Z,148.17
2023-02-01T13:00:04.245Z,156.47
2023-02-01T13:02:39.820Z,146.33
2023-02-01T13:05:19.803Z,158.30
2023-02-01T13:07:51.604Z,157.73
2023-02-01T13:10:27.108Z,143.50
2023-02-01T13:13:01.453Z,157.07
2023-02-01T13:15:33.584Z,132.57
2023-02-01T13:18:06.791Z,145.70
2023-02-01T13:20:39.156Z,149.87
2023-02-01T13:23:13.849Z,138.20
2023-02-01T13:25:50.469Z,146.43
2023-02-01T13:28:28.586Z,140.23
2023-02-01T13:31:17.513Z,141.63
2023-02-01T13:34:00.488Z,143.23
2023-02-01T13:36:50.688Z,162.77
2023-02-01T13:39:47.780Z,135.70
2023-02-01T13:42:22.340Z,144.23
2023-02-01T13:44:53.597Z,145.37
2023-02-01T13:47:28.489Z,149.10
2023-02-01T13:49:59.150Z,154.03
2023-02-01T13:52:36.511Z,158.97
2023-02-01T13:55:17.702Z,156.20
2023-02-01T13:57:47.235Z,161.87
2023-02-01T14:00:31.444Z,164.67
2023-02-01T14:03:23.769Z,163.47
2023-02-01T14:06:37.790Z,153.77
2023-02-01T14:09:18.880Z,141.40
2023-02-01T14:11:49.311Z,158.50
2023-02-01T14:14:50.271Z,176.00
2023-02-01T14:17:36.925Z,163.83
2023-02-01T14:20:46.185Z,170.73
2023-02-01T14:23:24.677Z,161.07
2023-02-01T14:26:24.091Z,179.23
2023-02-01T14:28:57.723Z,192.83
2023-02-01T14:31:35.292Z,171.77
2023-02-01T14:34:08.709Z,170.43
2023-02-01T14:36:46.243Z,193.33
2023-02-01T14:39:28.148Z,186.03
2023-02-01T14:42:02.672Z,191.70
2023-02-01T14:44:36.819Z,198.43
2023-02-01T14:47:31.832Z,193.80
2023-02-01T14:50:26.861Z,197.07
2023-02-01T14:53:13.444Z,169.80
2023-02-01T14:55:43.826Z,178.50
2023-02-01T14:58:20.318Z,188.90
2023-02-01T15:00:52.355Z,199.67
2023-02-01T15:03:41.781Z,197.63
2023-02-01T15:06:24.365Z,212.33
2023-02-01T15:08:56.597Z,183.17
2023-02-01T15:11:24.369Z,202.23
2023-02-01T15:13:55.390Z,204.07
2023-02-01T15:16:24.736Z,219.13
2023-02-01T15:19:10.737Z,209.30
2023-02-01T15:21:47.270Z,205.00
2023-02-01T15:24:16.922Z,207.03
2023-02-01T15:26:44.670Z,206.67
2023-02-01T15:29:16.221Z,208.57
2023-02-01T15:31:46.654Z,216.20
2023-02-01T15:34:16.448Z,221.67
2023-02-01T15:37:00.399Z,209.80
2023-02-01T15:39:31.820Z,194.30
2023-02-01T15:42:02.856Z,216.07
2023-02-01T15:44:34.889Z,214.07
2023-02-01T15:47:09.590Z,209.03
2023-02-01T15:49:42.176Z,223.23
2023-02-01T15:52:23.501Z,194.93
2023-02-01T15:54:54.387Z,228.07
2023-02-01T15:57:31.152Z,220.93
2023-02-01T16:00:00.389Z,223.60
2023-02-01T16:02:33.070Z,243.00
2023-02-01T16:05:03.289Z,220.97
2023-02-01T16:07:33.458Z,228.83
2023-02-01T16:10:07.226Z,229.53
2023-02-01T16:12:47.705Z,229.00
2023-02-01T16:15:16.265Z,205.73
2023-02-01T16:17:44.718Z,217.20
2023-02-01T16:20:14.757Z,216.20
2023-02-01T16:22:42.441Z,220.23
2023-02-01T16:25:10.472Z,235.50
2023-02-01T16:27:38.119Z,224.27
2023-02-01T16:30:06.692Z,233.03
2023-02-01T16:32:34.376Z,214.20
2023-02-01T16:35:02.094Z,218.97
2023-02-01T16:37:33.277Z,214.80
2023-02-01T16:40:01.065Z,209.53
2023-02-01T16:42:31.480Z,213.80
2023-02-01T16:44:59.098Z,214.33
2023-02-01T16:47:26.989Z,226.47
2023-02-01T16:49:55.132Z,225.70
2023-02-01T16:52:24.487Z,221.53
2023-02-01T16:54:53.767Z,222.90
2023-02-01T16:57:23.382Z,214.10
2023-02-01T16:59:52.094Z,209.63
2023-02-01T17:02:22.766Z,211.43
2023-02-01T17:04:50.687Z,220.97
2023-02-01T17:07:20.128Z,202.47
2023-02-01T17:09:48.280Z,220.90
2023-02-01T17:12:26.359Z,222.47
2023-02-01T17:14:54.526Z,218.50
2023-02-01T17:17:37.720Z,222.37
2023-02-01T17:20:07.955Z,220.40
2023-02-01T17:22:35.840Z,217.50
2023-02-01T17:25:05.560Z,223.33
2023-02-01T17:27:35.337Z,220.13
2023-02-01T17:30:04.199Z,223.10
2023-02-01T17:32:32.435Z,211.20
2023-02-01T17:35:00.163Z,208.07
2023-02-01T17:37:30.461Z,212.30
2023-02-01T17:39:58.457Z,190.07
2023-02-01T17:42:28.045Z,219.33
2023-02-01T17:44:59.128Z,220.73
2023-02-01T17:47:26.776Z,200.70
2023-02-01T17:49:56.973Z,218.60
2023-02-01T17:52:26.269Z,228.60
2023-02-01T17:54:54.991Z,222.83
2023-02-01T17:57:23.033Z,212.17
2023-02-01T17:59:50.774Z,226.30
2023-02-01T18:02:22.879Z,239.23
2023-02-01T18:04:51.871Z,208.73
2023-02-01T18:07:19.608Z,219.80
2023-02-01T18:09:47.316Z,215.17
2023-02-01T18:12:20.058Z,201.30
2023-02-01T18:14:47.775Z,218.57
2023-02-01T18:17:15.564Z,220.93
2023-02-01T18:19:44.553Z,220.10
2023-02-01T18:22:17.570Z,211.37
2023-02-01T18:24:45.288Z,208.90
2023-02-01T18:27:12.894Z,232.97
2023-02-01T18:29:40.688Z,212.87
2023-02-01T18:32:11.446Z,228.63
2023-02-01T18:34:39.361Z,215.53
2023-02-01T18:37:08.373Z,217.43
2023-02-01T18:39:37.408Z,216.30
2023-02-01T18:42:05.109Z,201.77
2023-02-01T18:44:32.741Z,205.97
2023-02-01T18:47:01.063Z,210.37
2023-02-01T18:49:28.741Z,220.03
2023-02-01T18:51:56.468Z,231.23
2023-02-01T18:54:26.569Z,216.93
2023-02-01T18:56:54.639Z,227.60
2023-02-01T18:59:22.301Z,204.00
2023-02-01T19:01:50.206Z,216.40
2023-02-01T19:04:25.545Z,216.83
2023-02-01T19:06:54.825Z,228.37
2023-02-01T19:09:22.792Z,217.83
2023-02-01T19:11:51.961Z,202.90
2023-02-01T19:14:19.763Z,231.20
2023-02-01T19:16:47.588Z,220.10
2023-02-01T19:19:15.284Z,204.97
2023-02-01T19:21:43.223Z,234.60
2023-02-01T19:24:10.904Z,204.20
2023-02-01T19:26:38.575Z,214.37
2023-02-01T19:29:07.582Z,204.27
2023-02-01T19:31:35.395Z,203.70
2023-02-01T19:34:04.018Z,222.47
2023-02-01T19:36:31.777Z,219.00
2023-02-01T19:38:59.418Z,229.23
2023-02-01T19:41:27.173Z,222.40
2023-02-01T19:43:54.923Z,223.47
2023-02-01T19:46:23.992Z,208.93
2023-02-01T19:48:52.125Z,209.43
2023-02-01T19:51:19.754Z,204.27
2023-02-01T19:53:47.451Z,221.77
2023-02-01T19:56:15.132Z,222.70
2023-02-01T19:58:42.842Z,218.87
2023-02-01T20:01:09.790Z,207.33
2023-02-01T20:03:39.021Z,225.90
2023-02-01T20:06:07.410Z,246.67
2023-02-01T20:08:35.351Z,225.77
2023-02-01T20:11:06.724Z,209.27
2023-02-01T20:13:35.664Z,211.30
2023-02-01T20:16:03.471Z,226.97
2023-02-01T20:18:31.259Z,208.43
2023-02-01T20:21:00.273Z,214.27
2023-02-01T20:23:29.589Z,239.30
2023-02-01T20:26:02.714Z,226.90
2023-02-01T20:28:30.537Z,211.10
2023-02-01T20:30:59.268Z,220.30
2023-02-01T20:33:27.515Z,222.63
2023-02-01T20:35:55.456Z,223.07
2023-02-01T20:38:25.025Z,229.67
2023-02-01T20:40:52.987Z,227.03
2023-02-01T20:43:20.659Z,208.80
2023-02-01T20:45:50.741Z,208.40
2023-02-01T20:48:18.370Z,218.23
2023-02-01T20:50:46.044Z,225.93
2023-02-01T20:53:25.292Z,224.33
2023-02-01T20:55:57.643Z,204.37
2023-02-01T20:58:25.477Z,222.23
2023-02-01T21:00:53.835Z,218.57
2023-02-01T21:03:21.811Z,212.43
2023-02-01T21:05:51.464Z,223.40
2023-02-01T21:08:19.729Z,219.60
2023-02-01T21:10:58.224Z,221.27
2023-02-01T21:13:27.109Z,224.03
2023-02-01T21:15:55.184Z,228.17
2023-02-01T21:18:23.180Z,219.50
2023-02-01T21:20:51.140Z,209.73
2023-02-01T21:23:19.152Z,227.20
2023-02-01T21:25:46.931Z,228.33
2023-02-01T21:28:15.920Z,218.87
2023-02-01T21:30:44.160Z,240.33
2023-02-01T21:33:11.836Z,220.63
2023-02-01T21:35:42.412Z,222.43
2023-02-01T21:38:10.646Z,226.47
2023-02-01T21:40:38.472Z,212.50
2023-02-01T21:43:06.109Z,216.00
2023-02-01T21:45:36.002Z,204.90
2023-02-01T21:48:04.832Z,219.80
2023-02-01T21:50:35.115Z,215.03
2023-02-01T21:53:02.996Z,215.03
2023-02-01T21:55:30.657Z,220.00
2023-02-01T21:57:58.281Z,216.00
2023-02-01T22:00:26.116Z,228.10
2023-02-01T22:02:55.229Z,223.33
2023-02-01T22:05:23.153Z,244.93
2023-02-01T22:07:51.073Z,217.00
2023-02-01T22:10:19.120Z,214.57
2023-02-01T22:12:46.939Z,216.93
2023-02-01T22:15:14.629Z,207.90
2023-02-01T22:17:42.360Z,223.37
2023-02-01T22:20:12.868Z,210.97
2023-02-01T22:22:41.078Z,217.37
2023-02-01T22:25:10.055Z,217.03
2023-02-01T22:28:32.517Z,214.23
2023-02-01T22:30:25.379Z,201.07
2023-02-01T22:32:53.066Z,204.40
2023-02-01T22:35:22.315Z,223.33
2023-02-01T22:37:50.150Z,210.37
2023-02-01T22:40:18.223Z,213.03
2023-02-01T22:42:47.705Z,209.70
2023-02-01T22:45:15.388Z,200.07
2023-02-01T22:47:43.164Z,196.37
2023-02-01T22:50:12.119Z,203.40
2023-02-01T22:52:41.138Z,201.00
2023-02-01T22:55:09.196Z,199.00
2023-02-01T22:57:36.853Z,201.83
2023-02-01T23:00:06.777Z,202.57
2023-02-01T23:02:34.551Z,210.73
2023-02-01T23:05:02.249Z,194.33
2023-02-01T23:07:29.964Z,191.20
2023-02-01T23:09:59.001Z,187.00
2023-02-01T23:12:26.697Z,187.73
2023-02-01T23:15:06.472Z,166.13
2023-02-01T23:17:34.624Z,171.47
2023-02-01T23:20:02.382Z,162.13
2023-02-01T23:22:30.442Z,150.90
2023-02-01T23:24:59.496Z,156.67
2023-02-01T23:27:28.132Z,177.53
2023-02-01T23:29:55.997Z,178.40
2023-02-01T23:32:23.993Z,155.13
2023-02-01T23:34:51.663Z,192.90
2023-02-01T23:37:19.293Z,181.40
2023-02-01T23:39:47.000Z,166.27
2023-02-01T23:42:15.964Z,184.87
2023-02-01T23:44:42.649Z,175.03
2023-02-01T23:47:10.940Z,159.87
2023-02-01T23:49:38.952Z,171.90
2023-02-01T23:52:07.507Z,155.17
2023-02-01T23:54:35.155Z,174.00
2023-02-01T23:57:02.840Z,168.40
2023-02-01T23:59:31.843Z,175.47
