createdAt,value
2017-12-01T00:00:31.973Z,83.70
2017-12-01T00:03:02.002Z,84.10
2017-12-01T00:05:32.012Z,84.30
2017-12-01T00:08:02.035Z,84.60
2017-12-01T00:10:32.048Z,84.80
2017-12-01T00:13:01.299Z,84.80
2017-12-01T00:15:30.537Z,85.10
2017-12-01T00:17:59.807Z,85.70
2017-12-01T00:20:29.062Z,85.80
2017-12-01T00:22:58.298Z,86.00
2017-12-01T00:25:27.544Z,85.40
2017-12-01T00:27:57.577Z,85.50
2017-12-01T00:30:27.597Z,85.70
2017-12-01T00:36:00.625Z,86.50
2017-12-01T00:38:29.890Z,85.90
2017-12-01T00:40:59.954Z,86.60
2017-12-01T00:43:29.924Z,86.70
2017-12-01T00:45:59.169Z,86.60
2017-12-01T00:48:28.425Z,86.50
2017-12-01T00:50:57.668Z,86.30
2017-12-01T00:53:26.916Z,86.20
2017-12-01T00:55:56.179Z,86.50
2017-12-01T00:58:25.448Z,86.50
2017-12-01T01:00:54.704Z,86.20
2017-12-01T01:03:23.959Z,85.90
2017-12-01T01:05:53.203Z,86.40
2017-12-01T01:08:22.465Z,86.80
2017-12-01T01:10:51.718Z,87.00
2017-12-01T01:13:20.975Z,86.80
2017-12-01T01:15:50.225Z,87.00
2017-12-01T01:18:20.228Z,87.30
2017-12-01T01:20:49.486Z,87.20
2017-12-01T01:23:18.754Z,87.40
2017-12-01T01:25:48.761Z,87.10
2017-12-01T01:28:18.782Z,87.20
2017-12-01T01:30:48.782Z,87.20
2017-12-01T01:33:18.051Z,87.10
2017-12-01T01:35:47.314Z,87.10
2017-12-01T01:38:16.565Z,86.60
2017-12-01T01:40:45.833Z,86.50
2017-12-01T01:43:15.081Z,86.50
2017-12-01T01:45:44.327Z,86.50
2017-12-01T01:48:13.609Z,86.50
2017-12-01T01:50:43.622Z,87.50
2017-12-01T01:53:13.647Z,87.60
2017-12-01T01:55:42.903Z,87.60
2017-12-01T01:58:12.153Z,88.10
2017-12-01T02:03:58.458Z,88.90
2017-12-01T02:06:27.717Z,88.60
2017-12-01T02:08:56.997Z,88.10
2017-12-01T02:11:26.209Z,88.10
2017-12-01T02:13:55.457Z,88.50
2017-12-01T02:16:24.736Z,87.80
2017-12-01T02:18:53.949Z,87.00
2017-12-01T02:21:23.211Z,87.60
2017-12-01T02:23:52.474Z,88.20
2017-12-01T02:26:21.736Z,88.10
2017-12-01T02:28:50.966Z,87.80
2017-12-01T02:31:20.245Z,88.10
2017-12-01T02:33:50.313Z,88.30
2017-12-01T02:36:19.538Z,88.30
2017-12-01T02:38:48.776Z,88.30
2017-12-01T02:41:18.042Z,88.20
2017-12-01T02:43:47.319Z,88.00
2017-12-01T02:46:17.378Z,87.50
2017-12-01T02:48:46.621Z,87.50
2017-12-01T02:51:16.634Z,86.60
2017-12-01T02:53:46.645Z,86.50
2017-12-01T02:56:15.907Z,86.50
2017-12-01T02:58:45.190Z,86.70
2017-12-01T03:01:14.446Z,87.20
2017-12-01T03:03:43.695Z,87.80
2017-12-01T03:06:13.719Z,88.20
2017-12-01T03:08:42.966Z,88.10
2017-12-01T03:11:12.999Z,87.80
2017-12-01T03:13:43.001Z,87.70
2017-12-01T03:16:12.266Z,87.70
2017-12-01T03:18:41.528Z,87.70
2017-12-01T03:21:10.805Z,87.50
2017-12-01T03:23:40.831Z,87.20
2017-12-01T03:26:10.856Z,87.30
2017-12-01T03:28:40.107Z,87.20
2017-12-01T03:31:09.373Z,86.70
2017-12-01T03:33:38.629Z,86.50
2017-12-01T03:36:07.873Z,86.90
2017-12-01T03:38:37.132Z,87.40
2017-12-01T03:41:06.383Z,87.80
2017-12-01T03:43:35.621Z,87.30
2017-12-01T03:46:04.926Z,87.20
2017-12-01T03:48:34.171Z,87.10
2017-12-01T03:51:03.442Z,87.10
2017-12-01T03:53:33.477Z,87.50
2017-12-01T03:56:02.745Z,87.50
2017-12-01T03:58:32.001Z,87.60
2017-12-01T04:01:01.239Z,87.80
2017-12-01T04:03:30.498Z,87.70
2017-12-01T04:06:00.503Z,87.90
2017-12-01T04:08:29.769Z,87.90
2017-12-01T04:10:59.022Z,88.30
2017-12-01T04:13:28.254Z,88.10
2017-12-01T04:15:57.548Z,88.10
2017-12-01T04:18:26.807Z,87.80
2017-12-01T04:20:56.063Z,88.20
2017-12-01T04:23:25.317Z,88.70
2017-12-01T04:25:54.556Z,88.60
2017-12-01T04:28:23.812Z,88.40
2017-12-01T04:30:53.060Z,88.70
2017-12-01T04:33:22.313Z,88.50
2017-12-01T04:35:52.408Z,88.40
2017-12-01T04:38:21.652Z,88.40
2017-12-01T04:40:50.933Z,88.30
2017-12-01T04:43:20.202Z,88.40
2017-12-01T04:45:49.440Z,88.70
2017-12-01T04:48:18.693Z,88.10
2017-12-01T04:50:48.703Z,88.10
2017-12-01T04:53:18.775Z,88.10
2017-12-01T04:55:51.940Z,88.10
2017-12-01T04:58:27.385Z,88.10
2017-12-01T05:01:02.776Z,88.50
2017-12-01T05:03:32.922Z,88.60
2017-12-01T05:06:02.962Z,89.30
2017-12-01T05:08:32.971Z,89.10
2017-12-01T05:11:03.011Z,89.30
2017-12-01T05:13:32.276Z,89.30
2017-12-01T05:16:01.548Z,89.40
2017-12-01T05:18:30.804Z,89.30
2017-12-01T05:21:00.807Z,89.90
2017-12-01T05:23:30.835Z,89.30
2017-12-01T05:26:00.856Z,89.30
2017-12-01T05:28:30.158Z,89.30
2017-12-01T05:30:59.388Z,89.40
2017-12-01T05:33:28.637Z,89.30
2017-12-01T05:35:58.659Z,89.60
2017-12-01T05:38:28.702Z,89.90
2017-12-01T05:40:57.994Z,89.80
2017-12-01T05:43:27.278Z,89.60
2017-12-01T05:45:56.526Z,89.70
2017-12-01T05:48:25.780Z,90.00
2017-12-01T05:50:55.071Z,90.30
2017-12-01T05:53:24.337Z,90.30
2017-12-01T05:55:53.762Z,90.30
2017-12-01T05:58:23.077Z,90.20
2017-12-01T06:00:52.329Z,90.30
2017-12-01T06:03:21.586Z,90.20
2017-12-01T06:05:51.608Z,89.20
2017-12-01T06:08:21.736Z,88.80
2017-12-01T06:10:50.948Z,88.80
2017-12-01T06:13:20.204Z,89.50
2017-12-01T06:15:49.472Z,88.90
2017-12-01T06:18:18.708Z,88.90
2017-12-01T06:20:48.023Z,88.40
2017-12-01T06:23:18.036Z,88.70
2017-12-01T06:25:48.079Z,88.20
2017-12-01T06:28:17.320Z,88.20
2017-12-01T06:30:46.604Z,87.80
2017-12-01T06:33:15.841Z,87.20
2017-12-01T06:35:45.075Z,87.50
2017-12-01T06:38:14.375Z,87.30
2017-12-01T06:40:44.054Z,87.20
2017-12-01T06:43:13.320Z,87.50
2017-12-01T06:45:42.579Z,87.20
2017-12-01T06:48:11.815Z,86.70
2017-12-01T06:50:41.056Z,85.90
2017-12-01T06:53:10.307Z,85.50
2017-12-01T06:55:39.592Z,84.90
2017-12-01T06:58:09.565Z,83.80
2017-12-01T07:00:38.819Z,83.40
2017-12-01T07:03:08.070Z,82.80
2017-12-01T07:05:37.324Z,82.20
2017-12-01T07:08:06.576Z,82.10
2017-12-01T07:10:35.816Z,81.40
2017-12-01T07:13:05.052Z,81.20
2017-12-01T07:15:36.231Z,81.00
2017-12-01T07:18:05.480Z,81.80
2017-12-01T07:20:34.786Z,82.20
2017-12-01T07:23:04.036Z,82.60
2017-12-01T07:25:35.054Z,83.30
2017-12-01T07:28:04.450Z,83.20
2017-12-01T07:30:33.659Z,83.40
2017-12-01T07:33:03.682Z,82.90
2017-12-01T07:35:32.916Z,83.60
2017-12-01T07:38:02.230Z,84.00
2017-12-01T07:40:31.498Z,84.00
2017-12-01T07:43:01.520Z,84.50
2017-12-01T07:45:41.627Z,84.40
2017-12-01T07:48:11.192Z,84.30
2017-12-01T07:50:40.441Z,85.00
2017-12-01T07:53:09.717Z,85.10
2017-12-01T07:55:39.003Z,84.90
2017-12-01T07:58:09.003Z,84.10
2017-12-01T08:00:38.243Z,84.80
2017-12-01T08:03:07.571Z,83.60
2017-12-01T08:05:36.842Z,84.60
2017-12-01T08:08:06.095Z,85.70
2017-12-01T08:10:36.126Z,85.00
2017-12-01T08:13:05.389Z,84.90
2017-12-01T08:15:34.619Z,84.30
2017-12-01T08:18:21.720Z,85.00
2017-12-01T08:20:50.982Z,85.10
2017-12-01T08:23:38.026Z,84.60
2017-12-01T08:26:07.291Z,84.80
2017-12-01T08:28:36.530Z,84.70
2017-12-01T08:31:05.764Z,84.80
2017-12-01T08:33:37.755Z,84.60
2017-12-01T08:36:06.995Z,84.60
2017-12-01T08:38:36.270Z,85.10
2017-12-01T08:41:05.492Z,84.30
2017-12-01T08:43:34.767Z,85.00
2017-12-01T08:46:04.037Z,84.60
2017-12-01T08:48:33.288Z,85.30
2017-12-01T08:51:02.531Z,84.70
2017-12-01T08:53:31.791Z,84.30
2017-12-01T08:56:01.037Z,84.60
2017-12-01T08:58:30.310Z,85.50
2017-12-01T09:01:00.330Z,84.80
2017-12-01T09:03:30.361Z,85.00
2017-12-01T09:05:59.611Z,85.00
2017-12-01T09:08:28.897Z,84.80
2017-12-01T09:10:58.146Z,84.30
2017-12-01T09:13:28.160Z,83.60
2017-12-01T09:15:58.195Z,84.20
2017-12-01T09:18:28.214Z,83.90
2017-12-01T09:20:58.867Z,83.90
2017-12-01T09:23:28.132Z,83.60
2017-12-01T09:25:58.172Z,83.30
2017-12-01T09:28:27.421Z,83.30
2017-12-01T09:30:56.674Z,83.50
2017-12-01T09:33:25.964Z,82.70
2017-12-01T09:35:55.975Z,81.80
2017-12-01T09:38:25.997Z,82.00
2017-12-01T09:40:55.999Z,80.50
2017-12-01T09:43:26.035Z,81.00
2017-12-01T09:45:56.059Z,81.40
2017-12-01T09:48:25.319Z,81.40
2017-12-01T09:50:54.577Z,80.50
2017-12-01T09:53:23.847Z,80.60
2017-12-01T09:55:53.839Z,81.50
2017-12-01T09:58:23.117Z,81.50
2017-12-01T10:00:52.382Z,81.30
2017-12-01T10:03:21.613Z,81.10
2017-12-01T10:05:50.858Z,81.10
2017-12-01T10:08:20.936Z,81.00
2017-12-01T10:10:50.171Z,80.90
2017-12-01T10:13:19.418Z,81.40
2017-12-01T10:15:48.701Z,82.40
2017-12-01T10:18:17.972Z,81.80
2017-12-01T10:20:47.187Z,82.30
2017-12-01T10:23:17.219Z,81.90
2017-12-01T10:25:46.481Z,81.90
2017-12-01T10:28:15.719Z,82.60
2017-12-01T10:30:44.975Z,81.30
2017-12-01T10:33:14.241Z,80.90
2017-12-01T10:35:43.489Z,81.80
2017-12-01T10:38:13.518Z,81.70
2017-12-01T10:40:42.761Z,81.60
2017-12-01T10:43:12.069Z,81.90
2017-12-01T10:45:42.033Z,80.30
2017-12-01T10:48:12.050Z,79.10
2017-12-01T10:50:41.303Z,79.10
2017-12-01T10:53:10.548Z,81.70
2017-12-01T10:55:40.570Z,82.00
2017-12-01T10:58:10.587Z,81.40
2017-12-01T11:00:40.641Z,81.20
2017-12-01T11:03:09.889Z,81.10
2017-12-01T11:05:39.132Z,81.60
2017-12-01T11:08:08.374Z,80.60
2017-12-01T11:10:37.628Z,78.60
2017-12-01T11:13:07.661Z,79.80
2017-12-01T11:15:36.906Z,79.40
2017-12-01T11:18:06.166Z,80.30
2017-12-01T11:20:36.167Z,78.10
2017-12-01T11:23:05.442Z,78.00
2017-12-01T11:25:35.436Z,80.20
2017-12-01T11:28:04.706Z,80.20
2017-12-01T11:30:33.958Z,80.40
2017-12-01T11:33:03.969Z,80.20
2017-12-01T11:35:34.012Z,81.70
2017-12-01T11:38:03.258Z,81.60
2017-12-01T11:40:32.519Z,81.50
2017-12-01T11:43:01.785Z,81.20
2017-12-01T11:45:31.865Z,82.50
2017-12-01T11:48:01.113Z,82.40
2017-12-01T11:50:30.840Z,81.80
2017-12-01T11:53:01.220Z,81.20
2017-12-01T11:55:30.525Z,82.40
2017-12-01T11:57:59.977Z,82.60
2017-12-01T12:00:42.421Z,82.60
2017-12-01T12:03:11.822Z,83.30
2017-12-01T12:05:41.326Z,83.50
2017-12-01T12:08:10.583Z,83.20
2017-12-01T12:10:40.046Z,82.90
2017-12-01T12:13:09.374Z,83.70
2017-12-01T12:15:39.400Z,84.10
2017-12-01T12:18:08.681Z,84.10
2017-12-01T12:20:37.911Z,83.70
2017-12-01T12:23:07.200Z,84.40
2017-12-01T12:25:36.424Z,84.30
2017-12-01T12:28:05.695Z,83.10
2017-12-01T12:30:35.728Z,81.00
2017-12-01T12:33:04.993Z,81.00
2017-12-01T12:35:35.025Z,81.30
2017-12-01T12:38:05.049Z,81.00
2017-12-01T12:40:35.064Z,81.60
2017-12-01T12:43:05.072Z,81.50
2017-12-01T12:45:35.099Z,81.20
2017-12-01T12:48:05.116Z,80.60
2017-12-01T12:50:35.156Z,82.10
2017-12-01T12:53:04.421Z,81.30
2017-12-01T12:55:33.672Z,81.00
2017-12-01T12:58:02.926Z,80.90
2017-12-01T13:00:32.967Z,82.00
2017-12-01T13:03:02.228Z,82.00
2017-12-01T13:05:31.489Z,81.50
2017-12-01T13:08:00.750Z,81.20
2017-12-01T13:10:30.762Z,82.50
2017-12-01T13:13:00.788Z,81.30
2017-12-01T13:15:30.797Z,82.80
2017-12-01T13:18:00.818Z,81.60
2017-12-01T13:20:30.841Z,83.70
2017-12-01T13:23:00.106Z,83.70
2017-12-01T13:25:29.382Z,84.60
2017-12-01T13:27:58.637Z,83.80
2017-12-01T13:30:28.666Z,83.40
2017-12-01T13:32:58.683Z,82.30
2017-12-01T13:35:28.702Z,82.70
2017-12-01T13:37:58.737Z,82.10
2017-12-01T13:40:27.989Z,82.00
2017-12-01T13:42:57.233Z,82.20
2017-12-01T13:45:26.493Z,83.40
2017-12-01T13:47:55.753Z,84.20
2017-12-01T13:50:25.001Z,83.80
2017-12-01T13:52:55.019Z,82.90
2017-12-01T13:55:24.276Z,82.90
2017-12-01T13:57:53.514Z,83.00
2017-12-01T14:00:22.829Z,82.70
2017-12-01T14:02:52.882Z,83.60
2017-12-01T14:05:22.095Z,83.60
2017-12-01T14:07:51.374Z,82.80
2017-12-01T14:10:20.645Z,83.10
2017-12-01T14:12:49.854Z,82.90
2017-12-01T14:15:19.104Z,83.40
2017-12-01T14:17:48.357Z,83.70
2017-12-01T14:20:17.614Z,83.90
2017-12-01T14:22:46.844Z,84.30
2017-12-01T14:25:16.866Z,84.40
2017-12-01T14:27:46.895Z,84.80
2017-12-01T14:30:16.148Z,84.70
2017-12-01T14:32:45.396Z,84.70
2017-12-01T14:35:14.659Z,84.30
2017-12-01T14:37:43.935Z,84.10
2017-12-01T14:40:13.188Z,84.60
2017-12-01T14:42:43.234Z,83.80
2017-12-01T14:45:12.501Z,83.90
2017-12-01T14:47:42.507Z,84.30
2017-12-01T14:50:11.778Z,84.30
2017-12-01T14:52:41.038Z,84.20
2017-12-01T14:55:10.271Z,83.80
2017-12-01T14:57:39.546Z,83.70
2017-12-01T15:00:08.801Z,83.30
2017-12-01T15:02:38.070Z,82.90
2017-12-01T15:05:07.369Z,83.00
2017-12-01T15:07:36.624Z,82.20
2017-12-01T15:10:06.693Z,82.90
2017-12-01T15:12:36.648Z,82.80
2017-12-01T15:15:05.924Z,82.80
2017-12-01T15:17:35.197Z,83.40
2017-12-01T15:20:04.467Z,82.80
2017-12-01T15:22:34.486Z,83.00
2017-12-01T15:25:03.748Z,83.70
2017-12-01T15:27:32.986Z,83.30
2017-12-01T15:30:02.252Z,83.30
2017-12-01T15:32:31.494Z,83.40
2017-12-01T15:35:00.767Z,83.30
2017-12-01T15:37:30.004Z,82.80
2017-12-01T15:39:59.264Z,82.80
2017-12-01T15:42:29.310Z,82.20
2017-12-01T15:44:58.579Z,82.20
2017-12-01T15:47:27.827Z,82.00
2017-12-01T15:49:57.072Z,81.80
2017-12-01T15:52:26.319Z,81.80
2017-12-01T15:54:55.580Z,81.50
2017-12-01T15:57:24.840Z,81.60
2017-12-01T15:59:54.080Z,81.60
2017-12-01T16:02:23.332Z,81.30
2017-12-01T16:04:52.596Z,81.40
2017-12-01T16:07:22.616Z,81.20
2017-12-01T16:09:51.875Z,81.20
2017-12-01T16:12:21.163Z,82.00
2017-12-01T16:14:50.399Z,81.50
2017-12-01T16:17:19.657Z,81.40
2017-12-01T16:19:48.936Z,81.00
2017-12-01T16:22:19.008Z,81.10
2017-12-01T16:24:48.276Z,81.10
2017-12-01T16:27:17.524Z,80.80
2017-12-01T16:29:46.762Z,81.00
2017-12-01T16:32:16.058Z,81.00
2017-12-01T16:34:45.291Z,81.20
2017-12-01T16:37:14.576Z,81.50
2017-12-01T16:39:43.833Z,81.40
2017-12-01T16:42:13.066Z,81.20
2017-12-01T16:44:42.353Z,81.60
2017-12-01T16:47:11.654Z,81.70
2017-12-01T16:49:40.938Z,82.60
2017-12-01T16:52:10.220Z,83.10
2017-12-01T16:54:39.559Z,83.50
2017-12-01T16:57:08.797Z,84.10
2017-12-01T16:59:38.050Z,83.40
2017-12-01T17:02:07.319Z,83.20
2017-12-01T17:04:36.620Z,82.70
2017-12-01T17:07:05.905Z,81.80
2017-12-01T17:09:35.150Z,81.70
2017-12-01T17:12:05.090Z,80.90
2017-12-01T17:14:34.332Z,80.50
2017-12-01T17:17:03.583Z,80.10
2017-12-01T17:19:32.915Z,80.30
2017-12-01T17:22:02.157Z,80.60
2017-12-01T17:24:31.425Z,80.60
2017-12-01T17:27:00.727Z,80.60
2017-12-01T17:29:30.061Z,81.20
2017-12-01T17:32:00.089Z,82.00
2017-12-01T17:34:29.371Z,81.90
2017-12-01T17:36:58.651Z,81.50
2017-12-01T17:39:27.888Z,81.10
2017-12-01T17:41:57.149Z,80.70
2017-12-01T17:44:26.421Z,80.60
2017-12-01T17:46:55.674Z,80.60
2017-12-01T17:49:25.725Z,80.30
2017-12-01T17:51:55.034Z,80.30
2017-12-01T17:54:24.314Z,80.20
2017-12-01T17:56:53.586Z,79.80
2017-12-01T17:59:22.863Z,79.00
2017-12-01T18:01:52.119Z,79.00
2017-12-01T18:04:21.398Z,79.00
2017-12-01T18:06:51.413Z,79.20
2017-12-01T18:09:20.702Z,79.20
2017-12-01T18:11:49.964Z,79.10
2017-12-01T18:14:19.370Z,79.20
2017-12-01T18:16:48.595Z,79.20
2017-12-01T18:19:17.841Z,78.20
2017-12-01T18:21:47.088Z,78.20
2017-12-01T18:24:16.352Z,79.40
2017-12-01T18:26:46.369Z,79.50
2017-12-01T18:29:16.145Z,79.50
2017-12-01T18:31:47.490Z,79.80
2017-12-01T18:34:17.530Z,81.00
2017-12-01T18:36:46.809Z,81.00
2017-12-01T18:39:16.058Z,82.00
2017-12-01T18:41:45.335Z,82.70
2017-12-01T18:44:14.594Z,83.40
2017-12-01T18:46:43.853Z,83.90
2017-12-01T18:49:13.145Z,84.50
2017-12-01T18:51:42.396Z,84.70
2017-12-01T18:54:11.638Z,84.20
2017-12-01T18:56:40.972Z,84.90
2017-12-01T18:59:10.207Z,85.20
2017-12-01T19:01:40.231Z,85.40
2017-12-01T19:04:10.235Z,85.60
2017-12-01T19:06:39.498Z,85.60
2017-12-01T19:09:08.767Z,85.80
2017-12-01T19:11:38.044Z,85.50
2017-12-01T19:14:08.095Z,85.70
2017-12-01T19:16:37.350Z,85.70
2017-12-01T19:19:06.590Z,85.50
2017-12-01T19:21:35.864Z,85.40
2017-12-01T19:24:05.130Z,85.80
2017-12-01T19:26:34.390Z,86.50
2017-12-01T19:29:03.653Z,86.40
2017-12-01T19:31:32.918Z,85.90
2017-12-01T19:34:02.195Z,85.00
2017-12-01T19:36:31.460Z,84.10
2017-12-01T19:39:01.491Z,82.80
2017-12-01T19:41:31.660Z,82.30
2017-12-01T19:44:01.028Z,82.30
2017-12-01T19:46:30.253Z,81.30
2017-12-01T19:48:59.514Z,81.00
2017-12-01T19:51:29.547Z,81.60
2017-12-01T19:53:58.787Z,81.60
2017-12-01T19:56:28.025Z,81.40
2017-12-01T19:58:58.059Z,81.10
2017-12-01T20:01:27.327Z,81.00
2017-12-01T20:03:56.584Z,81.40
2017-12-01T20:06:25.825Z,81.20
2017-12-01T20:08:55.077Z,81.50
2017-12-01T20:11:24.327Z,81.70
2017-12-01T20:13:53.621Z,81.80
2017-12-01T20:16:22.893Z,81.90
2017-12-01T20:18:52.143Z,82.20
2017-12-01T20:21:22.132Z,82.40
2017-12-01T20:23:51.391Z,82.50
2017-12-01T20:26:20.684Z,82.40
2017-12-01T20:28:50.696Z,82.70
2017-12-01T20:31:20.077Z,82.70
2017-12-01T20:33:49.298Z,82.70
2017-12-01T20:36:19.313Z,82.70
2017-12-01T20:38:49.341Z,82.40
2017-12-01T20:41:18.596Z,82.40
2017-12-01T20:43:47.848Z,82.70
2017-12-01T20:46:17.108Z,83.00
2017-12-01T20:48:46.380Z,83.30
2017-12-01T20:51:15.617Z,83.60
2017-12-01T20:53:45.645Z,83.90
2017-12-01T20:56:15.759Z,84.10
2017-12-01T20:58:45.830Z,84.20
2017-12-01T21:01:15.107Z,84.10
2017-12-01T21:03:44.331Z,84.20
2017-12-01T21:06:13.605Z,84.40
2017-12-01T21:08:42.855Z,84.30
2017-12-01T21:11:12.113Z,83.90
2017-12-01T21:13:41.378Z,83.50
2017-12-01T21:16:11.393Z,83.00
2017-12-01T21:18:41.508Z,83.60
2017-12-01T21:21:10.782Z,83.50
2017-12-01T21:23:40.037Z,83.90
2017-12-01T21:26:09.291Z,83.80
2017-12-01T21:28:38.541Z,84.00
2017-12-01T21:31:07.810Z,84.20
2017-12-01T21:33:37.099Z,84.20
2017-12-01T21:36:06.347Z,84.70
2017-12-01T21:38:35.627Z,84.70
2017-12-01T21:41:05.664Z,84.60
2017-12-01T21:43:34.896Z,84.60
2017-12-01T21:46:04.182Z,84.80
2017-12-01T21:48:33.443Z,85.10
2017-12-01T21:51:03.451Z,86.00
2017-12-01T21:53:33.478Z,86.20
2017-12-01T21:56:03.494Z,86.70
2017-12-01T21:58:33.525Z,87.20
2017-12-01T22:01:02.773Z,87.20
2017-12-01T22:03:32.017Z,87.30
2017-12-01T22:06:02.057Z,87.50
2017-12-01T22:08:31.318Z,87.50
2017-12-01T22:11:00.545Z,87.90
2017-12-01T22:13:29.812Z,88.30
2017-12-01T22:15:59.081Z,88.50
2017-12-01T22:18:28.389Z,88.30
2017-12-01T22:20:57.651Z,88.10
2017-12-01T22:23:26.929Z,87.90
2017-12-01T22:25:56.169Z,87.90
2017-12-01T22:28:25.417Z,88.20
2017-12-01T22:30:54.672Z,88.60
2017-12-01T22:33:23.927Z,88.60
2017-12-01T22:35:53.180Z,89.00
2017-12-01T22:38:22.448Z,88.70
2017-12-01T22:40:51.699Z,88.80
2017-12-01T22:43:20.979Z,88.90
2017-12-01T22:45:50.238Z,88.70
2017-12-01T22:48:20.243Z,88.60
2017-12-01T22:50:50.269Z,88.40
2017-12-01T22:53:20.293Z,88.10
2017-12-01T22:55:49.544Z,88.10
2017-12-01T22:58:18.804Z,88.30
2017-12-01T23:00:48.079Z,88.00
2017-12-01T23:03:17.327Z,88.00
2017-12-01T23:05:46.572Z,87.90
2017-12-01T23:08:15.828Z,87.50
2017-12-01T23:10:45.064Z,87.30
2017-12-01T23:13:14.343Z,87.20
2017-12-01T23:15:43.598Z,87.20
2017-12-01T23:18:12.853Z,86.90
2017-12-01T23:20:42.932Z,87.50
2017-12-01T23:23:12.179Z,87.00
2017-12-01T23:25:41.468Z,87.20
2017-12-01T23:28:10.718Z,87.70
2017-12-01T23:30:39.956Z,87.90
2017-12-01T23:33:09.212Z,87.40
2017-12-01T23:35:38.453Z,86.90
2017-12-01T23:38:07.722Z,86.30
2017-12-01T23:40:36.979Z,86.20
2017-12-01T23:43:06.211Z,86.00
2017-12-01T23:45:35.478Z,85.60
2017-12-01T23:48:04.759Z,85.30
2017-12-01T23:50:34.015Z,84.70
2017-12-01T23:53:03.274Z,84.20
2017-12-01T23:55:32.547Z,83.70
2017-12-01T23:58:01.798Z,83.20
