createdAt,value
2017-06-28T00:00:50.462Z,90.24
2017-06-28T00:01:57.693Z,90.14
2017-06-28T00:03:00.392Z,90.24
2017-06-28T00:04:03.063Z,90.24
2017-06-28T00:05:05.537Z,90.33
2017-06-28T00:06:08.212Z,90.62
2017-06-28T00:07:10.807Z,90.33
2017-06-28T00:08:13.323Z,90.81
2017-06-28T00:09:15.855Z,90.62
2017-06-28T00:10:18.357Z,90.52
2017-06-28T00:11:20.891Z,91.19
2017-06-28T00:12:23.418Z,91.00
2017-06-28T00:13:26.035Z,91.28
2017-06-28T00:14:28.639Z,91.75
2017-06-28T00:15:31.245Z,91.38
2017-06-28T00:16:33.935Z,91.75
2017-06-28T00:17:36.612Z,91.19
2017-06-28T00:18:39.315Z,91.85
2017-06-28T00:19:41.994Z,91.94
2017-06-28T00:20:44.586Z,91.94
2017-06-28T00:21:47.191Z,91.85
2017-06-28T00:22:49.874Z,91.75
2017-06-28T00:23:52.461Z,92.04
2017-06-28T00:24:55.151Z,91.94
2017-06-28T00:25:57.742Z,91.66
2017-06-28T00:27:00.348Z,91.75
2017-06-28T00:28:02.976Z,91.94
2017-06-28T00:29:05.563Z,91.94
2017-06-28T00:30:08.153Z,92.14
2017-06-28T00:31:10.824Z,91.85
2017-06-28T00:32:13.478Z,91.85
2017-06-28T00:33:16.010Z,92.04
2017-06-28T00:34:18.669Z,92.28
2017-06-28T00:35:21.205Z,92.57
2017-06-28T00:36:23.871Z,92.76
2017-06-28T00:37:26.488Z,92.76
2017-06-28T00:38:29.109Z,92.76
2017-06-28T00:39:31.637Z,92.38
2017-06-28T00:40:34.131Z,92.47
2017-06-28T00:41:36.623Z,92.47
2017-06-28T00:42:39.117Z,92.94
2017-06-28T00:43:41.678Z,92.85
2017-06-28T00:44:44.883Z,92.94
2017-06-28T00:45:47.593Z,92.94
2017-06-28T00:46:50.275Z,93.13
2017-06-28T00:47:52.967Z,93.23
2017-06-28T00:48:55.661Z,93.23
2017-06-28T00:49:58.245Z,92.94
2017-06-28T00:51:00.945Z,93.32
2017-06-28T00:52:03.529Z,93.51
2017-06-28T00:53:06.117Z,93.41
2017-06-28T00:54:08.813Z,93.61
2017-06-28T00:55:11.497Z,93.99
2017-06-28T00:56:14.171Z,93.80
2017-06-28T00:57:16.876Z,94.18
2017-06-28T00:58:19.445Z,94.46
2017-06-28T00:59:22.057Z,94.65
2017-06-28T01:00:26.677Z,94.74
2017-06-28T01:01:33.099Z,94.84
2017-06-28T01:02:35.621Z,94.93
2017-06-28T01:03:38.194Z,95.12
2017-06-28T01:04:40.889Z,95.22
2017-06-28T01:05:43.602Z,95.03
2017-06-28T01:06:47.635Z,95.03
2017-06-28T01:07:50.154Z,95.12
2017-06-28T01:08:52.740Z,95.12
2017-06-28T01:09:55.227Z,95.03
2017-06-28T01:10:57.818Z,95.31
2017-06-28T01:12:00.417Z,95.03
2017-06-28T01:13:03.071Z,95.12
2017-06-28T01:14:05.561Z,95.74
2017-06-28T01:15:08.251Z,95.45
2017-06-28T01:16:12.995Z,95.74
2017-06-28T01:17:17.490Z,95.84
2017-06-28T01:18:21.822Z,96.31
2017-06-28T01:19:24.350Z,96.03
2017-06-28T01:20:26.835Z,96.22
2017-06-28T01:21:29.416Z,96.41
2017-06-28T01:22:31.912Z,96.03
2017-06-28T01:23:36.099Z,96.59
2017-06-28T01:24:38.471Z,96.78
2017-06-28T01:25:41.094Z,97.45
2017-06-28T01:26:43.650Z,97.26
2017-06-28T01:27:46.253Z,97.35
2017-06-28T01:28:48.937Z,97.35
2017-06-28T01:29:51.511Z,97.64
2017-06-28T01:30:54.132Z,98.49
2017-06-28T01:31:56.805Z,98.49
2017-06-28T01:32:59.460Z,98.11
2017-06-28T01:34:02.137Z,98.30
2017-06-28T01:35:04.816Z,98.11
2017-06-28T01:36:07.504Z,98.68
2017-06-28T01:37:10.102Z,98.87
2017-06-28T01:38:12.786Z,98.96
2017-06-28T01:39:15.464Z,99.06
2017-06-28T01:40:18.141Z,98.58
2017-06-28T01:41:20.814Z,98.77
2017-06-28T01:42:23.483Z,98.87
2017-06-28T01:43:26.167Z,99.34
2017-06-28T01:44:28.681Z,99.15
2017-06-28T01:45:31.285Z,99.15
2017-06-28T01:46:33.875Z,98.68
2017-06-28T01:47:36.475Z,98.58
2017-06-28T01:48:39.073Z,98.82
2017-06-28T01:49:43.587Z,98.35
2017-06-28T01:50:46.303Z,98.44
2017-06-28T01:51:48.860Z,98.58
2017-06-28T01:52:51.445Z,98.49
2017-06-28T01:53:54.025Z,98.30
2017-06-28T01:54:56.654Z,98.11
2017-06-28T01:55:59.171Z,97.83
2017-06-28T01:57:01.838Z,98.21
2017-06-28T01:58:04.427Z,98.11
2017-06-28T01:59:07.115Z,98.11
2017-06-28T02:00:12.672Z,98.30
2017-06-28T02:01:20.678Z,98.11
2017-06-28T02:02:23.249Z,98.21
2017-06-28T02:03:25.860Z,97.83
2017-06-28T02:04:28.442Z,98.02
2017-06-28T02:05:31.129Z,98.30
2017-06-28T02:06:33.805Z,98.68
2017-06-28T02:07:36.493Z,98.68
2017-06-28T02:08:39.158Z,98.30
2017-06-28T02:09:41.872Z,98.49
2017-06-28T02:10:44.486Z,98.11
2017-06-28T02:11:47.068Z,98.49
2017-06-28T02:12:49.661Z,98.68
2017-06-28T02:13:52.358Z,98.87
2017-06-28T02:14:54.860Z,99.06
2017-06-28T02:15:57.347Z,99.15
2017-06-28T02:16:59.983Z,99.25
2017-06-28T02:18:02.684Z,99.15
2017-06-28T02:19:05.357Z,99.06
2017-06-28T02:20:08.045Z,99.15
2017-06-28T02:21:10.707Z,99.15
2017-06-28T02:22:13.332Z,99.15
2017-06-28T02:23:15.855Z,99.44
2017-06-28T02:24:18.443Z,99.53
2017-06-28T02:25:20.964Z,99.06
2017-06-28T02:26:23.443Z,99.44
2017-06-28T02:27:25.933Z,99.99
2017-06-28T02:28:28.450Z,99.99
2017-06-28T02:29:31.042Z,99.99
2017-06-28T02:30:33.606Z,99.99
2017-06-28T02:31:36.262Z,99.99
2017-06-28T02:32:38.780Z,99.99
2017-06-28T02:33:41.332Z,99.99
2017-06-28T02:34:44.060Z,99.99
2017-06-28T02:35:46.752Z,99.99
2017-06-28T02:36:49.422Z,99.99
2017-06-28T02:37:52.098Z,99.99
2017-06-28T02:38:54.682Z,99.99
2017-06-28T02:39:57.204Z,99.99
2017-06-28T02:40:59.789Z,99.99
2017-06-28T02:42:02.274Z,99.99
2017-06-28T02:43:04.767Z,99.99
2017-06-28T02:44:07.401Z,99.99
2017-06-28T02:45:10.016Z,99.99
2017-06-28T02:46:12.694Z,99.99
2017-06-28T02:47:15.380Z,99.99
2017-06-28T02:48:18.003Z,99.99
2017-06-28T02:49:20.547Z,99.99
2017-06-28T02:50:23.117Z,99.99
2017-06-28T02:51:25.704Z,99.99
2017-06-28T02:52:28.359Z,99.99
2017-06-28T02:53:30.938Z,99.91
2017-06-28T02:54:33.528Z,99.99
2017-06-28T02:55:36.208Z,99.99
2017-06-28T02:56:38.887Z,99.99
2017-06-28T02:57:41.549Z,99.99
2017-06-28T02:58:44.238Z,99.99
2017-06-28T02:59:46.810Z,99.99
2017-06-28T03:00:51.481Z,99.99
2017-06-28T03:01:57.980Z,99.99
2017-06-28T03:03:00.369Z,99.91
2017-06-28T03:04:03.050Z,99.99
2017-06-28T03:05:05.779Z,99.99
2017-06-28T03:06:08.463Z,99.99
2017-06-28T03:07:11.150Z,99.91
2017-06-28T03:08:13.737Z,99.99
2017-06-28T03:09:16.251Z,99.99
2017-06-28T03:10:18.905Z,99.99
2017-06-28T03:11:21.366Z,99.99
2017-06-28T03:12:24.045Z,99.96
2017-06-28T03:13:26.693Z,99.99
2017-06-28T03:14:29.219Z,99.99
2017-06-28T03:15:31.716Z,99.99
2017-06-28T03:16:34.198Z,99.99
2017-06-28T03:17:36.719Z,99.99
2017-06-28T03:18:39.374Z,99.99
2017-06-28T03:19:41.900Z,99.99
2017-06-28T03:20:44.489Z,99.99
2017-06-28T03:21:47.015Z,99.99
2017-06-28T03:22:49.600Z,99.99
2017-06-28T03:23:52.178Z,99.67
2017-06-28T03:24:54.871Z,99.99
2017-06-28T03:25:57.441Z,99.48
2017-06-28T03:27:00.119Z,99.99
2017-06-28T03:28:02.795Z,99.99
2017-06-28T03:29:05.388Z,99.99
2017-06-28T03:30:08.080Z,99.91
2017-06-28T03:31:10.653Z,99.99
2017-06-28T03:32:13.325Z,99.99
2017-06-28T03:33:16.017Z,99.99
2017-06-28T03:34:18.690Z,99.99
2017-06-28T03:35:21.366Z,99.99
2017-06-28T03:36:24.028Z,99.99
2017-06-28T03:37:26.599Z,99.99
2017-06-28T03:38:29.132Z,99.99
2017-06-28T03:39:31.707Z,99.99
2017-06-28T03:40:34.324Z,99.99
2017-06-28T03:41:36.890Z,99.99
2017-06-28T03:42:39.475Z,99.99
2017-06-28T03:43:42.624Z,99.99
2017-06-28T03:44:45.204Z,99.99
2017-06-28T03:45:47.916Z,99.99
2017-06-28T03:46:50.645Z,99.99
2017-06-28T03:47:53.860Z,99.99
2017-06-28T03:48:56.551Z,99.99
2017-06-28T03:49:59.023Z,99.99
2017-06-28T03:51:01.685Z,99.99
2017-06-28T03:52:04.281Z,99.99
2017-06-28T03:53:06.901Z,99.99
2017-06-28T03:54:09.520Z,99.99
2017-06-28T03:55:12.120Z,99.99
2017-06-28T03:56:14.710Z,99.99
2017-06-28T03:57:17.298Z,99.99
2017-06-28T03:58:20.001Z,99.99
2017-06-28T03:59:22.630Z,99.99
2017-06-28T04:00:27.045Z,99.99
2017-06-28T04:01:33.448Z,99.99
2017-06-28T04:02:35.971Z,99.99
2017-06-28T04:03:38.541Z,99.99
2017-06-28T04:04:41.117Z,99.99
2017-06-28T04:05:43.685Z,99.99
2017-06-28T04:06:46.249Z,99.99
2017-06-28T04:07:48.973Z,99.99
2017-06-28T04:08:51.563Z,99.99
2017-06-28T04:09:54.145Z,99.99
2017-06-28T04:10:56.727Z,99.99
2017-06-28T04:11:59.323Z,99.99
2017-06-28T04:13:01.922Z,99.99
2017-06-28T04:14:04.508Z,99.99
2017-06-28T04:15:06.995Z,99.99
2017-06-28T04:16:09.486Z,99.99
2017-06-28T04:17:12.108Z,99.99
2017-06-28T04:18:14.687Z,99.99
2017-06-28T04:19:17.332Z,99.99
2017-06-28T04:20:20.002Z,99.99
2017-06-28T04:21:22.566Z,99.99
2017-06-28T04:22:25.044Z,99.99
2017-06-28T04:26:48.494Z,99.99
2017-06-28T04:27:51.161Z,99.99
2017-06-28T04:28:53.773Z,99.99
2017-06-28T04:29:56.249Z,99.99
2017-06-28T04:30:58.831Z,99.99
2017-06-28T04:32:01.411Z,99.99
2017-06-28T04:33:04.045Z,99.99
2017-06-28T04:34:06.760Z,99.99
2017-06-28T04:35:09.318Z,99.99
2017-06-28T04:36:12.128Z,99.99
2017-06-28T04:37:14.727Z,99.99
2017-06-28T04:38:17.253Z,99.99
2017-06-28T04:39:19.924Z,99.99
2017-06-28T04:40:22.596Z,99.99
2017-06-28T04:41:25.278Z,99.99
2017-06-28T04:42:27.942Z,99.99
2017-06-28T04:43:30.515Z,99.99
2017-06-28T04:44:33.110Z,99.99
2017-06-28T04:45:35.744Z,99.99
2017-06-28T04:46:38.318Z,99.99
2017-06-28T04:47:40.880Z,99.99
2017-06-28T04:48:43.402Z,99.99
2017-06-28T04:49:45.979Z,99.99
2017-06-28T04:50:48.599Z,99.99
2017-06-28T04:51:51.263Z,99.99
2017-06-28T04:52:53.908Z,99.99
2017-06-28T04:53:56.501Z,99.99
2017-06-28T04:54:59.075Z,99.99
2017-06-28T04:56:01.553Z,99.99
2017-06-28T04:57:04.147Z,99.99
2017-06-28T04:58:06.749Z,99.99
2017-06-28T04:59:09.434Z,99.99
2017-06-28T05:00:17.244Z,99.99
2017-06-28T05:01:24.792Z,99.99
2017-06-28T05:02:27.250Z,99.99
2017-06-28T05:03:29.918Z,99.99
2017-06-28T05:04:32.644Z,99.99
2017-06-28T05:05:35.313Z,99.99
2017-06-28T05:06:38.009Z,99.99
2017-06-28T05:07:40.679Z,99.99
2017-06-28T05:08:43.257Z,99.99
2017-06-28T05:09:45.831Z,99.99
2017-06-28T05:10:48.407Z,99.99
2017-06-28T05:11:51.100Z,99.99
2017-06-28T05:12:53.664Z,99.99
2017-06-28T05:13:56.353Z,99.99
2017-06-28T05:14:59.025Z,99.99
2017-06-28T05:16:01.600Z,99.99
2017-06-28T05:17:04.192Z,99.99
2017-06-28T05:18:06.944Z,99.99
2017-06-28T05:19:11.836Z,99.99
2017-06-28T05:20:14.113Z,99.99
2017-06-28T05:21:16.601Z,99.99
2017-06-28T05:22:19.087Z,99.99
2017-06-28T05:23:21.564Z,99.99
2017-06-28T05:24:24.156Z,99.99
2017-06-28T05:25:26.728Z,99.99
2017-06-28T05:26:29.382Z,99.99
2017-06-28T05:27:31.885Z,99.99
2017-06-28T05:28:34.474Z,99.99
2017-06-28T05:29:37.159Z,99.99
2017-06-28T05:30:39.845Z,99.99
2017-06-28T05:31:42.516Z,99.99
2017-06-28T05:32:45.189Z,99.99
2017-06-28T05:33:47.654Z,99.99
2017-06-28T05:34:50.292Z,99.99
2017-06-28T05:35:52.823Z,99.99
2017-06-28T05:36:55.393Z,99.99
2017-06-28T05:37:58.074Z,99.99
2017-06-28T05:39:00.677Z,99.99
2017-06-28T05:40:03.268Z,99.99
2017-06-28T05:41:05.841Z,99.99
2017-06-28T05:42:08.518Z,99.99
2017-06-28T05:43:11.184Z,99.99
2017-06-28T05:44:13.855Z,99.99
2017-06-28T05:45:16.526Z,99.99
2017-06-28T05:46:19.106Z,99.99
2017-06-28T05:47:21.729Z,99.99
2017-06-28T05:48:24.392Z,99.99
2017-06-28T05:49:26.927Z,99.99
2017-06-28T05:50:29.542Z,99.99
2017-06-28T05:51:32.113Z,99.99
2017-06-28T05:52:34.825Z,99.99
2017-06-28T05:53:37.393Z,99.99
2017-06-28T05:54:39.910Z,99.99
2017-06-28T05:55:42.451Z,99.99
2017-06-28T05:56:45.027Z,99.99
2017-06-28T05:57:47.717Z,99.99
2017-06-28T05:58:50.401Z,99.99
2017-06-28T05:59:53.062Z,99.99
2017-06-28T06:00:57.331Z,99.99
2017-06-28T06:02:03.122Z,99.99
2017-06-28T06:03:05.487Z,99.99
2017-06-28T06:04:08.149Z,99.99
2017-06-28T06:05:10.639Z,99.99
2017-06-28T06:06:13.154Z,99.99
2017-06-28T06:07:15.635Z,99.99
2017-06-28T06:08:18.309Z,99.99
2017-06-28T06:09:20.797Z,99.99
2017-06-28T06:10:23.289Z,99.99
2017-06-28T06:11:25.877Z,99.99
2017-06-28T06:12:28.561Z,99.99
2017-06-28T06:13:31.227Z,99.99
2017-06-28T06:14:33.798Z,99.99
2017-06-28T06:15:36.405Z,99.99
2017-06-28T06:16:39.002Z,99.99
2017-06-28T06:17:41.620Z,99.99
2017-06-28T06:18:44.274Z,99.99
2017-06-28T06:19:47.026Z,99.99
2017-06-28T06:20:49.668Z,99.99
2017-06-28T06:21:52.355Z,99.99
2017-06-28T06:22:55.014Z,99.99
2017-06-28T06:23:57.589Z,99.99
2017-06-28T06:25:00.178Z,99.99
2017-06-28T06:26:02.753Z,99.99
2017-06-28T06:27:05.450Z,99.99
2017-06-28T06:28:08.115Z,99.99
2017-06-28T06:29:10.869Z,99.99
2017-06-28T06:30:13.613Z,99.99
2017-06-28T06:31:16.294Z,99.99
2017-06-28T06:32:18.937Z,99.99
2017-06-28T06:33:21.528Z,99.99
2017-06-28T06:34:24.012Z,99.99
2017-06-28T06:35:26.508Z,99.99
2017-06-28T06:36:29.040Z,99.99
2017-06-28T06:37:31.567Z,99.99
2017-06-28T06:38:34.098Z,99.99
2017-06-28T06:39:36.685Z,99.99
2017-06-28T06:40:39.204Z,99.99
2017-06-28T06:41:41.814Z,99.99
2017-06-28T06:42:44.377Z,99.99
2017-06-28T06:43:46.943Z,99.99
2017-06-28T06:44:49.671Z,99.99
2017-06-28T06:45:52.216Z,99.99
2017-06-28T06:46:54.748Z,99.99
2017-06-28T06:47:57.329Z,99.99
2017-06-28T06:48:59.978Z,99.99
2017-06-28T06:50:02.482Z,99.99
2017-06-28T06:51:05.081Z,99.99
2017-06-28T06:52:07.621Z,99.99
2017-06-28T06:53:10.198Z,99.99
2017-06-28T06:54:12.855Z,99.99
2017-06-28T06:55:15.333Z,99.99
2017-06-28T06:56:17.853Z,99.99
2017-06-28T06:57:20.428Z,99.99
2017-06-28T06:58:22.996Z,99.99
2017-06-28T06:59:25.590Z,99.99
2017-06-28T07:00:30.245Z,99.99
2017-06-28T07:01:37.797Z,99.99
2017-06-28T07:02:40.244Z,99.99
2017-06-28T07:03:42.710Z,99.99
2017-06-28T07:04:45.369Z,99.99
2017-06-28T07:05:48.012Z,99.99
2017-06-28T07:06:50.531Z,99.99
2017-06-28T07:07:53.117Z,99.99
2017-06-28T07:08:55.697Z,99.99
2017-06-28T07:09:58.170Z,99.99
2017-06-28T07:11:00.801Z,99.99
2017-06-28T07:12:03.463Z,99.99
2017-06-28T07:13:06.043Z,99.99
2017-06-28T07:14:08.633Z,99.99
2017-06-28T07:15:11.114Z,99.99
2017-06-28T07:16:13.718Z,99.99
2017-06-28T07:17:16.291Z,99.99
2017-06-28T07:18:18.959Z,99.99
2017-06-28T07:19:21.503Z,99.99
2017-06-28T07:20:24.030Z,99.99
2017-06-28T07:21:26.506Z,99.99
2017-06-28T07:22:29.089Z,99.99
2017-06-28T07:23:31.686Z,99.99
2017-06-28T07:24:34.249Z,99.99
2017-06-28T07:25:36.868Z,99.99
2017-06-28T07:26:39.516Z,99.99
2017-06-28T07:27:42.091Z,99.99
2017-06-28T07:28:44.660Z,99.99
2017-06-28T07:29:47.272Z,99.99
2017-06-28T07:30:49.861Z,99.99
2017-06-28T07:31:52.386Z,99.99
2017-06-28T07:32:55.050Z,99.99
2017-06-28T07:33:57.602Z,99.99
2017-06-28T07:35:00.203Z,99.99
2017-06-28T07:36:02.829Z,99.99
2017-06-28T07:37:05.410Z,99.99
2017-06-28T07:38:07.971Z,99.99
2017-06-28T07:39:10.449Z,99.99
2017-06-28T07:40:12.996Z,99.99
2017-06-28T07:41:15.537Z,99.99
2017-06-28T07:42:18.015Z,99.99
2017-06-28T07:43:20.604Z,99.99
2017-06-28T07:44:23.190Z,99.99
2017-06-28T07:45:25.857Z,99.99
2017-06-28T07:46:28.434Z,99.99
2017-06-28T07:47:31.043Z,99.99
2017-06-28T07:48:33.653Z,99.99
2017-06-28T07:49:36.283Z,99.99
2017-06-28T07:50:38.847Z,99.99
2017-06-28T07:51:41.438Z,99.99
2017-06-28T07:52:44.041Z,99.99
2017-06-28T07:53:46.686Z,99.99
2017-06-28T07:54:49.252Z,99.99
2017-06-28T07:55:51.869Z,99.99
2017-06-28T07:56:54.380Z,99.99
2017-06-28T07:57:56.882Z,99.99
2017-06-28T07:58:59.408Z,99.99
2017-06-28T08:00:02.007Z,99.99
2017-06-28T08:01:08.639Z,99.99
2017-06-28T08:02:16.218Z,99.99
2017-06-28T08:03:18.359Z,99.99
2017-06-28T08:04:21.026Z,99.99
2017-06-28T08:05:23.598Z,99.99
2017-06-28T08:06:26.133Z,99.99
2017-06-28T08:07:28.722Z,99.99
2017-06-28T08:08:31.293Z,99.99
2017-06-28T08:09:33.942Z,99.99
2017-06-28T08:10:36.459Z,99.99
2017-06-28T08:11:38.988Z,99.99
2017-06-28T08:12:41.620Z,99.99
2017-06-28T08:13:44.274Z,99.99
2017-06-28T08:14:46.808Z,99.99
2017-06-28T08:15:49.337Z,99.99
2017-06-28T08:16:51.921Z,99.99
2017-06-28T08:17:54.507Z,99.99
2017-06-28T08:18:57.098Z,99.99
2017-06-28T08:19:59.577Z,99.99
2017-06-28T08:21:02.160Z,99.99
2017-06-28T08:22:04.740Z,99.99
2017-06-28T08:23:07.397Z,99.99
2017-06-28T08:24:10.053Z,99.99
2017-06-28T08:25:12.707Z,99.99
2017-06-28T08:26:15.305Z,99.99
2017-06-28T08:27:17.780Z,99.99
2017-06-28T08:28:20.315Z,99.99
2017-06-28T08:29:22.837Z,99.99
2017-06-28T08:30:25.362Z,99.99
2017-06-28T08:31:27.989Z,99.99
2017-06-28T08:32:30.467Z,99.99
2017-06-28T08:33:32.951Z,99.99
2017-06-28T08:34:35.535Z,99.99
2017-06-28T08:35:38.164Z,99.99
2017-06-28T08:36:40.754Z,99.99
2017-06-28T08:37:43.274Z,99.99
2017-06-28T08:38:45.870Z,99.99
2017-06-28T08:39:48.388Z,99.99
2017-06-28T08:40:51.001Z,99.99
2017-06-28T08:41:53.555Z,99.99
2017-06-28T08:42:56.051Z,99.99
2017-06-28T08:43:58.533Z,99.99
2017-06-28T08:45:01.024Z,99.99
2017-06-28T08:46:03.563Z,99.99
2017-06-28T08:47:06.148Z,99.99
2017-06-28T08:48:08.718Z,99.99
2017-06-28T08:49:11.292Z,99.99
2017-06-28T08:50:18.733Z,99.99
2017-06-28T08:51:21.132Z,99.99
2017-06-28T08:52:23.719Z,99.99
2017-06-28T08:53:26.340Z,99.99
2017-06-28T08:54:33.725Z,99.99
2017-06-28T08:55:36.510Z,99.99
2017-06-28T08:56:39.167Z,99.99
2017-06-28T08:57:43.667Z,99.99
2017-06-28T08:58:46.310Z,99.99
2017-06-28T08:59:51.208Z,99.99
2017-06-28T09:00:53.849Z,99.99
2017-06-28T09:01:58.449Z,99.99
2017-06-28T09:03:01.246Z,99.99
2017-06-28T09:04:03.849Z,99.99
2017-06-28T09:05:06.576Z,99.99
2017-06-28T09:06:09.199Z,99.99
2017-06-28T09:07:11.815Z,99.99
2017-06-28T09:08:16.481Z,99.99
2017-06-28T09:09:19.127Z,99.99
2017-06-28T09:10:21.768Z,99.99
2017-06-28T09:11:26.134Z,99.99
2017-06-28T09:12:28.699Z,99.99
2017-06-28T09:13:31.332Z,99.99
2017-06-28T09:14:33.862Z,99.99
2017-06-28T09:15:36.575Z,99.99
2017-06-28T09:16:39.217Z,99.99
2017-06-28T09:17:41.802Z,99.99
2017-06-28T09:18:46.723Z,99.99
2017-06-28T09:19:49.397Z,99.99
2017-06-28T09:20:51.993Z,99.99
2017-06-28T09:21:54.532Z,99.99
2017-06-28T09:22:57.021Z,99.99
2017-06-28T09:23:59.612Z,99.99
2017-06-28T09:25:03.185Z,99.99
2017-06-28T09:26:05.860Z,99.99
2017-06-28T09:27:10.202Z,99.99
2017-06-28T09:28:12.896Z,99.99
2017-06-28T09:29:17.286Z,99.99
2017-06-28T09:30:20.032Z,99.99
2017-06-28T09:31:22.937Z,99.99
2017-06-28T09:32:25.640Z,99.99
2017-06-28T09:33:31.180Z,99.99
2017-06-28T09:34:33.858Z,99.99
2017-06-28T09:35:36.486Z,99.99
2017-06-28T09:36:39.583Z,99.99
2017-06-28T09:37:42.137Z,99.99
2017-06-28T09:38:44.709Z,99.99
2017-06-28T09:39:47.458Z,99.99
2017-06-28T09:40:51.750Z,99.99
2017-06-28T09:41:55.757Z,99.99
2017-06-28T09:42:58.237Z,99.99
2017-06-28T09:44:00.835Z,99.99
2017-06-28T09:45:06.003Z,99.99
2017-06-28T09:46:08.979Z,99.99
2017-06-28T09:47:16.836Z,99.99
2017-06-28T09:48:19.374Z,99.99
2017-06-28T09:49:23.035Z,99.99
2017-06-28T09:50:28.139Z,99.99
2017-06-28T09:51:33.667Z,99.99
2017-06-28T09:52:37.339Z,99.99
2017-06-28T09:53:40.055Z,99.99
2017-06-28T09:54:42.717Z,99.99
2017-06-28T09:55:45.277Z,99.99
2017-06-28T09:56:48.781Z,99.99
2017-06-28T09:57:52.266Z,99.99
2017-06-28T09:58:55.058Z,99.99
2017-06-28T09:59:57.753Z,99.99
2017-06-28T10:01:00.358Z,99.99
2017-06-28T10:02:03.708Z,99.99
2017-06-28T10:03:06.335Z,99.99
2017-06-28T10:04:08.930Z,99.99
2017-06-28T10:05:11.531Z,99.99
2017-06-28T10:06:14.810Z,99.99
2017-06-28T10:07:17.557Z,99.99
2017-06-28T10:08:21.153Z,99.99
2017-06-28T10:09:23.700Z,99.99
2017-06-28T10:10:27.338Z,99.99
2017-06-28T10:11:30.025Z,99.99
2017-06-28T10:12:32.702Z,99.99
2017-06-28T10:13:35.377Z,99.99
2017-06-28T10:14:37.947Z,99.99
2017-06-28T10:15:40.537Z,99.99
2017-06-28T10:16:44.202Z,99.99
2017-06-28T10:17:46.857Z,99.99
2017-06-28T10:18:49.306Z,99.99
2017-06-28T10:19:52.719Z,99.99
2017-06-28T10:20:55.242Z,99.99
2017-06-28T10:21:57.766Z,99.99
2017-06-28T10:23:00.450Z,99.99
2017-06-28T10:24:03.147Z,99.99
2017-06-28T10:25:05.826Z,99.99
2017-06-28T10:26:08.520Z,99.99
2017-06-28T10:27:11.096Z,99.99
2017-06-28T10:28:13.722Z,99.99
2017-06-28T10:29:16.416Z,99.99
2017-06-28T10:30:23.260Z,99.99
2017-06-28T10:31:26.625Z,99.99
2017-06-28T10:32:32.369Z,99.99
2017-06-28T10:33:34.986Z,99.99
2017-06-28T10:34:37.539Z,99.99
2017-06-28T10:35:42.942Z,99.99
2017-06-28T10:36:45.532Z,99.99
2017-06-28T10:37:48.108Z,99.99
2017-06-28T10:38:51.620Z,99.99
2017-06-28T10:39:54.144Z,99.99
2017-06-28T10:40:56.759Z,99.99
2017-06-28T10:42:04.532Z,99.99
2017-06-28T10:43:07.173Z,99.99
2017-06-28T10:44:09.611Z,99.99
2017-06-28T10:45:13.981Z,99.99
2017-06-28T10:46:16.919Z,99.99
2017-06-28T10:47:19.464Z,99.99
2017-06-28T10:48:22.746Z,99.99
2017-06-28T10:49:25.315Z,99.99
2017-06-28T10:50:28.074Z,99.99
2017-06-28T10:51:30.761Z,99.99
2017-06-28T10:52:34.222Z,99.99
2017-06-28T10:53:37.092Z,99.99
2017-06-28T10:54:39.803Z,99.99
2017-06-28T10:55:43.312Z,99.99
2017-06-28T10:56:45.892Z,99.99
2017-06-28T10:57:49.266Z,99.99
2017-06-28T10:58:51.873Z,99.99
2017-06-28T10:59:54.467Z,99.99
2017-06-28T11:00:57.222Z,99.99
2017-06-28T11:01:59.911Z,99.99
2017-06-28T11:03:02.626Z,99.99
2017-06-28T11:04:05.315Z,99.99
2017-06-28T11:05:07.893Z,99.99
2017-06-28T11:06:10.480Z,99.99
2017-06-28T11:07:13.071Z,99.99
2017-06-28T11:08:15.657Z,99.99
2017-06-28T11:09:18.232Z,99.99
2017-06-28T11:10:23.347Z,99.99
2017-06-28T11:11:25.830Z,99.99
2017-06-28T11:12:28.553Z,99.99
2017-06-28T11:13:31.206Z,99.99
2017-06-28T11:14:36.742Z,99.99
2017-06-28T11:15:39.415Z,99.99
2017-06-28T11:16:42.164Z,99.99
2017-06-28T11:17:44.880Z,99.99
2017-06-28T11:18:47.487Z,99.99
2017-06-28T11:19:50.062Z,99.99
2017-06-28T11:20:53.686Z,99.99
2017-06-28T11:21:56.452Z,99.99
2017-06-28T11:22:59.130Z,99.99
2017-06-28T11:24:01.862Z,99.99
2017-06-28T11:25:04.538Z,99.99
2017-06-28T11:26:08.694Z,99.99
2017-06-28T11:27:11.536Z,99.99
2017-06-28T11:28:14.039Z,99.99
2017-06-28T11:29:16.626Z,99.99
2017-06-28T11:30:19.241Z,99.99
2017-06-28T11:31:21.763Z,99.99
2017-06-28T11:32:25.988Z,99.99
2017-06-28T11:33:29.961Z,99.99
2017-06-28T11:34:34.839Z,99.99
2017-06-28T11:35:38.520Z,99.99
2017-06-28T11:36:41.170Z,99.99
2017-06-28T11:37:43.745Z,99.99
2017-06-28T11:38:49.323Z,99.99
2017-06-28T11:39:51.961Z,99.99
2017-06-28T11:40:56.269Z,99.99
2017-06-28T11:42:01.566Z,99.99
2017-06-28T11:43:05.865Z,99.99
2017-06-28T11:44:10.183Z,99.99
2017-06-28T11:45:13.326Z,99.99
2017-06-28T11:46:16.724Z,99.99
2017-06-28T11:47:20.420Z,99.99
2017-06-28T11:48:23.127Z,99.99
2017-06-28T11:49:26.842Z,99.99
2017-06-28T11:50:29.630Z,99.99
2017-06-28T11:51:32.364Z,99.99
2017-06-28T11:52:34.982Z,99.99
2017-06-28T11:53:41.232Z,99.99
2017-06-28T11:54:45.537Z,99.99
2017-06-28T11:55:49.290Z,99.99
2017-06-28T11:56:51.817Z,99.99
2017-06-28T11:57:56.065Z,99.99
2017-06-28T11:58:58.822Z,99.99
2017-06-28T12:00:01.569Z,99.99
2017-06-28T12:01:05.633Z,99.99
2017-06-28T12:02:09.592Z,99.99
2017-06-28T12:03:12.304Z,99.99
2017-06-28T12:04:16.157Z,99.99
2017-06-28T12:05:18.721Z,99.99
2017-06-28T12:06:21.287Z,99.99
2017-06-28T12:07:23.874Z,99.99
2017-06-28T12:08:26.464Z,99.99
2017-06-28T12:09:29.142Z,99.99
2017-06-28T12:10:31.728Z,99.99
2017-06-28T12:11:34.401Z,99.99
2017-06-28T12:12:42.140Z,99.99
2017-06-28T12:13:44.814Z,99.99
2017-06-28T12:14:47.490Z,99.99
2017-06-28T12:15:50.183Z,99.99
2017-06-28T12:16:52.855Z,99.99
2017-06-28T12:17:55.428Z,99.99
2017-06-28T12:18:58.018Z,99.99
2017-06-28T12:20:00.637Z,99.99
2017-06-28T12:21:03.131Z,99.99
2017-06-28T12:22:05.728Z,99.99
2017-06-28T12:23:08.353Z,99.99
2017-06-28T12:24:10.895Z,99.99
2017-06-28T12:25:13.585Z,99.99
2017-06-28T12:26:17.960Z,99.99
2017-06-28T12:27:23.076Z,99.99
2017-06-28T12:28:25.740Z,99.99
2017-06-28T12:29:28.402Z,99.99
2017-06-28T12:30:30.940Z,99.99
2017-06-28T12:31:33.568Z,99.99
2017-06-28T12:32:36.172Z,99.99
2017-06-28T12:33:40.725Z,99.99
2017-06-28T12:34:43.372Z,99.99
2017-06-28T12:35:45.875Z,99.99
2017-06-28T12:36:48.408Z,99.99
2017-06-28T12:37:52.853Z,99.99
2017-06-28T12:38:55.391Z,99.99
2017-06-28T12:39:58.161Z,99.99
2017-06-28T12:41:00.842Z,99.99
2017-06-28T12:42:05.179Z,99.99
2017-06-28T12:43:07.599Z,99.99
2017-06-28T12:44:10.320Z,99.99
2017-06-28T12:45:13.091Z,99.99
2017-06-28T12:46:17.741Z,99.99
2017-06-28T12:47:22.282Z,99.99
2017-06-28T12:48:24.532Z,99.99
2017-06-28T12:49:27.680Z,99.99
2017-06-28T12:50:30.218Z,99.99
2017-06-28T12:51:32.827Z,99.72
2017-06-28T12:52:35.363Z,99.99
2017-06-28T12:53:39.895Z,99.99
2017-06-28T12:54:42.431Z,99.99
2017-06-28T12:55:45.019Z,99.99
2017-06-28T12:56:47.625Z,99.99
2017-06-28T12:57:50.226Z,99.99
2017-06-28T12:58:52.751Z,99.99
2017-06-28T12:59:55.283Z,99.72
2017-06-28T13:00:57.889Z,99.91
2017-06-28T13:02:01.141Z,99.72
2017-06-28T13:03:03.853Z,99.99
2017-06-28T13:04:06.776Z,99.72
2017-06-28T13:05:11.381Z,99.82
2017-06-28T13:06:13.969Z,99.82
2017-06-28T13:07:16.672Z,99.99
2017-06-28T13:08:19.261Z,99.34
2017-06-28T13:09:24.656Z,99.34
2017-06-28T13:10:27.171Z,99.53
2017-06-28T13:11:29.849Z,99.99
2017-06-28T13:12:33.387Z,99.72
2017-06-28T13:13:36.179Z,99.34
2017-06-28T13:14:39.050Z,99.82
2017-06-28T13:15:41.629Z,99.44
2017-06-28T13:16:44.407Z,98.58
2017-06-28T13:17:47.100Z,98.49
2017-06-28T13:18:50.708Z,98.21
2017-06-28T13:19:53.222Z,98.39
2017-06-28T13:20:56.643Z,98.11
2017-06-28T13:21:59.242Z,98.30
2017-06-28T13:23:02.112Z,98.68
2017-06-28T13:24:04.690Z,98.30
2017-06-28T13:25:07.244Z,97.73
2017-06-28T13:26:09.845Z,97.64
2017-06-28T13:27:14.057Z,97.26
2017-06-28T13:28:16.597Z,97.64
2017-06-28T13:29:19.268Z,98.30
2017-06-28T13:30:21.922Z,98.49
2017-06-28T13:31:26.701Z,98.68
2017-06-28T13:32:29.486Z,98.30
2017-06-28T13:33:32.070Z,98.39