createdAt,value
2023-02-19T00:03:10.631Z,100421.78
2023-02-19T00:08:12.076Z,100423.09
2023-02-19T00:13:17.663Z,100418.03
2023-02-19T00:18:19.127Z,100419.44
2023-02-19T00:23:20.597Z,100409.66
2023-02-19T00:28:22.488Z,100403.09
2023-02-19T00:33:23.961Z,100397.75
2023-02-19T00:38:25.385Z,100395.06
2023-02-19T00:43:27.022Z,100384.53
2023-02-19T00:48:28.393Z,100379.31
2023-02-19T00:53:29.939Z,100381.28
2023-02-19T00:58:31.433Z,100374.13
2023-02-19T01:03:37.087Z,100375.38
2023-02-19T01:08:38.948Z,100354.63
2023-02-19T01:13:40.763Z,100350.66
2023-02-19T01:18:42.706Z,100350.66
2023-02-19T01:23:44.322Z,100338.44
2023-02-19T01:28:46.148Z,100320.47
2023-02-19T01:33:59.197Z,100307.00
2023-02-19T01:39:03.961Z,100299.69
2023-02-19T01:44:28.383Z,100307.25
2023-02-19T01:49:39.742Z,100312.13
2023-02-19T01:54:44.100Z,100296.13
2023-02-19T01:59:48.323Z,100309.03
2023-02-19T02:04:49.998Z,100291.72
2023-02-19T02:10:10.818Z,100289.59
2023-02-19T02:15:13.860Z,100282.84
2023-02-19T02:20:35.523Z,100275.25
2023-02-19T02:26:09.869Z,100271.72
2023-02-19T02:31:23.918Z,100256.84
2023-02-19T02:36:28.952Z,100247.31
2023-02-19T02:41:32.343Z,100242.81
2023-02-19T02:46:36.813Z,100235.66
2023-02-19T02:51:43.622Z,100240.84
2023-02-19T02:56:59.468Z,100211.81
2023-02-19T03:02:14.715Z,100219.34
2023-02-19T03:07:16.819Z,100217.16
2023-02-19T03:12:39.601Z,100204.69
2023-02-19T03:18:06.035Z,100202.28
2023-02-19T03:23:12.845Z,100181.34
2023-02-19T03:28:17.608Z,100177.44
2023-02-19T03:33:24.910Z,100180.50
2023-02-19T03:38:53.659Z,100179.22
2023-02-19T03:44:41.939Z,100167.72
2023-02-19T03:49:54.663Z,100155.78
2023-02-19T03:55:16.559Z,100144.97
2023-02-19T04:00:38.658Z,100141.28
2023-02-19T04:05:47.583Z,100141.44
2023-02-19T04:10:51.868Z,100139.34
2023-02-19T04:15:56.882Z,100142.53
2023-02-19T04:21:00.400Z,100131.16
2023-02-19T04:26:03.689Z,100136.50
2023-02-19T04:31:05.552Z,100124.03
2023-02-19T04:36:07.965Z,100134.84
2023-02-19T04:41:10.233Z,100141.72
2023-02-19T04:46:11.822Z,100122.06
2023-02-19T04:51:13.509Z,100132.47
2023-02-19T04:56:16.703Z,100136.41
2023-02-19T05:01:18.183Z,100141.59
2023-02-19T05:06:19.702Z,100146.03
2023-02-19T05:11:23.692Z,100136.63
2023-02-19T05:16:25.171Z,100154.97
2023-02-19T05:21:26.838Z,100143.19
2023-02-19T05:26:29.225Z,100151.03
2023-02-19T05:31:33.584Z,100142.94
2023-02-19T05:36:37.081Z,100137.34
2023-02-19T05:41:39.097Z,100133.00
2023-02-19T05:46:40.575Z,100126.56
2023-02-19T05:51:42.068Z,100141.56
2023-02-19T05:56:43.511Z,100154.88
2023-02-19T06:01:45.849Z,100155.72
2023-02-19T06:06:48.102Z,100163.72
2023-02-19T06:11:49.549Z,100168.91
2023-02-19T06:16:50.994Z,100179.69
2023-02-19T06:21:52.457Z,100183.19
2023-02-19T06:26:53.932Z,100177.75
2023-02-19T06:31:55.477Z,100190.34
2023-02-19T06:36:57.947Z,100201.09
2023-02-19T06:41:59.474Z,100208.84
2023-02-19T06:47:00.914Z,100221.59
2023-02-19T06:52:03.635Z,100223.13
2023-02-19T06:57:05.122Z,100227.44
2023-02-19T07:02:07.156Z,100241.47
2023-02-19T07:07:11.884Z,100246.47
2023-02-19T07:12:13.326Z,100284.31
2023-02-19T07:17:14.818Z,100297.78
2023-02-19T07:22:16.249Z,100311.47
2023-02-19T07:27:17.800Z,100329.72
2023-02-19T07:32:19.237Z,100339.19
2023-02-19T07:37:20.686Z,100372.91
2023-02-19T07:42:22.171Z,100388.31
2023-02-19T07:47:24.374Z,100392.66
2023-02-19T07:52:25.940Z,100412.22
2023-02-19T07:57:29.134Z,100419.75
2023-02-19T08:02:49.305Z,100429.81
2023-02-19T08:07:50.758Z,100426.53
2023-02-19T08:13:15.526Z,100442.09
2023-02-19T08:18:18.127Z,100471.72
2023-02-19T08:23:22.466Z,100494.84
2023-02-19T08:28:23.907Z,100501.44
2023-02-19T08:33:25.335Z,100503.31
2023-02-19T08:38:27.787Z,100530.31
2023-02-19T08:43:29.239Z,100557.78
2023-02-19T08:48:30.700Z,100577.97
2023-02-19T08:53:32.858Z,100592.63
2023-02-19T08:58:34.391Z,100607.09
2023-02-19T09:03:35.865Z,100630.00
2023-02-19T09:08:37.312Z,100644.84
2023-02-19T09:13:38.792Z,100651.31
2023-02-19T09:18:40.254Z,100675.00
2023-02-19T09:23:41.690Z,100686.38
2023-02-19T09:28:43.176Z,100693.59
2023-02-19T09:33:46.714Z,100712.44
2023-02-19T09:38:48.179Z,100720.06
2023-02-19T09:43:49.723Z,100723.84
2023-02-19T09:48:55.744Z,100725.56
2023-02-19T09:53:58.050Z,100734.50
2023-02-19T09:59:00.042Z,100741.22
2023-02-19T10:04:01.414Z,100754.16
2023-02-19T10:09:23.658Z,100765.34
2023-02-19T10:14:31.213Z,100777.63
2023-02-19T10:19:34.549Z,100786.38
2023-02-19T10:24:38.522Z,100790.16
2023-02-19T10:29:40.263Z,100797.78
2023-02-19T10:34:41.699Z,100811.03
2023-02-19T10:39:47.156Z,100809.81
2023-02-19T10:44:58.380Z,100826.38
2023-02-19T10:50:03.290Z,100827.31
2023-02-19T10:55:37.514Z,100837.59
2023-02-19T11:00:39.479Z,100847.06
2023-02-19T11:05:52.414Z,100855.75
2023-02-19T11:10:54.310Z,100862.94
2023-02-19T11:15:57.011Z,100883.31
2023-02-19T11:21:06.968Z,100885.25
2023-02-19T11:26:18.866Z,100883.50
2023-02-19T11:31:20.332Z,100887.16
2023-02-19T11:36:30.313Z,100889.91
2023-02-19T11:41:38.272Z,100891.31
2023-02-19T11:46:53.092Z,100902.91
2023-02-19T11:52:06.802Z,100900.06
2023-02-19T11:57:27.476Z,100928.00
2023-02-19T12:03:02.886Z,100922.84
2023-02-19T12:08:35.491Z,100936.72
2023-02-19T12:13:55.584Z,100935.63
2023-02-19T12:19:18.370Z,100937.06
2023-02-19T12:24:41.657Z,100946.63
2023-02-19T12:30:11.805Z,100929.84
2023-02-19T12:35:28.055Z,100929.91
2023-02-19T12:40:45.273Z,100928.91
2023-02-19T12:46:09.322Z,100933.84
2023-02-19T12:51:18.380Z,100929.78
2023-02-19T12:56:58.210Z,100930.66
2023-02-19T13:02:18.128Z,100939.34
2023-02-19T13:07:35.764Z,100958.66
2023-02-19T13:12:42.428Z,100954.59
2023-02-19T13:17:55.022Z,100972.34
2023-02-19T13:23:26.190Z,100961.75
2023-02-19T13:29:00.220Z,100969.56
2023-02-19T13:34:27.552Z,100983.16
2023-02-19T13:39:31.016Z,100986.25
2023-02-19T13:44:41.484Z,100991.69
2023-02-19T13:49:49.191Z,100984.72
2023-02-19T13:54:51.325Z,100987.25
2023-02-19T13:59:55.282Z,100989.06
2023-02-19T14:05:09.240Z,100980.13
2023-02-19T14:10:14.405Z,100988.97
2023-02-19T14:15:49.425Z,101001.44
2023-02-19T14:21:07.007Z,100999.94
2023-02-19T14:26:08.553Z,101003.19
2023-02-19T14:31:25.309Z,101009.06
2023-02-19T14:36:57.023Z,101004.25
2023-02-19T14:42:01.684Z,101022.09
2023-02-19T14:47:06.387Z,101020.44
2023-02-19T14:52:21.163Z,101035.94
2023-02-19T14:57:30.224Z,101043.72
2023-02-19T15:02:32.397Z,101045.53
2023-02-19T15:07:34.125Z,101044.75
2023-02-19T15:12:46.344Z,101050.13
2023-02-19T15:17:48.161Z,101058.19
2023-02-19T15:22:49.903Z,101054.88
2023-02-19T15:27:51.402Z,101060.59
2023-02-19T15:33:00.018Z,101055.00
2023-02-19T15:38:01.528Z,101057.44
2023-02-19T15:43:03.011Z,101067.25
2023-02-19T15:48:07.151Z,101079.91
2023-02-19T15:53:14.460Z,101079.66
2023-02-19T15:58:53.708Z,101074.63
2023-02-19T16:03:55.734Z,101074.19
2023-02-19T16:09:06.668Z,101083.75
2023-02-19T16:14:34.840Z,101079.78
2023-02-19T16:19:51.132Z,101084.41
2023-02-19T16:24:58.829Z,101082.41
2023-02-19T16:30:07.038Z,101091.22
2023-02-19T16:35:35.172Z,101101.03
2023-02-19T16:40:48.644Z,101119.88
2023-02-19T16:45:50.409Z,101143.81
2023-02-19T16:50:51.926Z,101144.66
2023-02-19T16:55:53.362Z,101148.91
2023-02-19T17:00:54.846Z,101164.00
2023-02-19T17:05:56.361Z,101183.53
2023-02-19T17:10:59.004Z,101194.25
2023-02-19T17:16:00.588Z,101200.44
2023-02-19T17:21:21.276Z,101202.00
2023-02-19T17:26:25.609Z,101208.78
2023-02-19T17:31:27.852Z,101209.69
2023-02-19T17:36:31.595Z,101227.22
2023-02-19T17:41:33.149Z,101242.16
2023-02-19T17:46:34.658Z,101240.13
2023-02-19T17:51:36.086Z,101246.09
2023-02-19T17:56:39.899Z,101244.47
2023-02-19T18:01:41.587Z,101244.56
2023-02-19T18:06:43.291Z,101241.25
2023-02-19T18:11:46.307Z,101254.22
2023-02-19T18:16:50.233Z,101264.31
2023-02-19T18:21:52.276Z,101253.16
2023-02-19T18:26:53.719Z,101259.50
2023-02-19T18:31:55.296Z,101266.44
2023-02-19T18:36:57.213Z,101268.84
2023-02-19T18:41:58.645Z,101277.75
2023-02-19T18:47:00.135Z,101289.44
2023-02-19T18:52:01.842Z,101288.94
2023-02-19T18:57:04.465Z,101288.00
2023-02-19T19:02:09.196Z,101285.69
2023-02-19T19:07:10.883Z,101281.25
2023-02-19T19:12:12.765Z,101285.34
2023-02-19T19:17:14.206Z,101285.44
2023-02-19T19:22:16.587Z,101291.16
2023-02-19T19:27:20.044Z,101289.28
2023-02-19T19:32:21.726Z,101283.44
2023-02-19T19:37:23.192Z,101277.84
2023-02-19T19:42:24.856Z,101284.00
2023-02-19T19:47:26.301Z,101288.53
2023-02-19T19:52:27.740Z,101286.53
2023-02-19T19:57:29.167Z,101282.06
2023-02-19T20:02:30.631Z,101292.81
2023-02-19T20:07:32.208Z,101301.38
2023-02-19T20:12:33.824Z,101286.00
2023-02-19T20:17:35.605Z,101288.19
2023-02-19T20:22:37.539Z,101289.78
2023-02-19T20:27:38.992Z,101282.13
2023-02-19T20:32:40.428Z,101283.75
2023-02-19T20:37:41.876Z,101272.63
2023-02-19T20:42:43.367Z,101278.09
2023-02-19T20:47:44.922Z,101290.53
2023-02-19T20:52:46.717Z,101282.13
2023-02-19T20:57:48.152Z,101295.91
2023-02-19T21:02:49.823Z,101319.00
2023-02-19T21:07:51.314Z,101327.16
2023-02-19T21:12:54.286Z,101324.28
2023-02-19T21:17:55.812Z,101332.72
2023-02-19T21:22:57.264Z,101345.72
2023-02-19T21:27:58.709Z,101337.03
2023-02-19T21:33:00.152Z,101350.84
2023-02-19T21:38:03.687Z,101359.59
2023-02-19T21:43:05.152Z,101352.94
2023-02-19T21:48:07.710Z,101353.31
2023-02-19T21:53:09.156Z,101354.09
2023-02-19T21:58:11.019Z,101349.72
2023-02-19T22:03:16.452Z,101343.94
2023-02-19T22:08:18.010Z,101334.06
2023-02-19T22:13:19.508Z,101328.81
2023-02-19T22:18:20.961Z,101320.88
2023-02-19T22:23:22.605Z,101323.72
2023-02-19T22:28:24.195Z,101319.97
2023-02-19T22:33:25.622Z,101317.44
2023-02-19T22:38:27.068Z,101309.97
2023-02-19T22:43:28.514Z,101301.66
2023-02-19T22:48:31.187Z,101308.97
2023-02-19T22:53:32.627Z,101303.84
2023-02-19T22:58:34.092Z,101302.28
2023-02-19T23:03:48.726Z,101303.22
2023-02-19T23:08:51.290Z,101290.44
2023-02-19T23:13:53.284Z,101280.97
2023-02-19T23:18:54.986Z,101277.44
2023-02-19T23:23:56.498Z,101260.72
2023-02-19T23:28:57.953Z,101251.84
2023-02-19T23:33:59.408Z,101252.16
2023-02-19T23:39:00.853Z,101243.28
2023-02-19T23:44:02.340Z,101235.53
2023-02-19T23:49:03.803Z,101235.97
2023-02-19T23:54:05.327Z,101224.53
2023-02-19T23:59:06.777Z,101228.72
