createdAt,value
2023-05-09T00:09:17.600Z,14.8
2023-05-09T00:29:22.551Z,14.5
2023-05-09T00:39:25.148Z,14.5
2023-05-09T00:49:27.607Z,14.4
2023-05-09T01:09:32.580Z,14.3
2023-05-09T01:29:36.802Z,14
2023-05-09T01:49:41.123Z,13.8
2023-05-09T02:09:45.556Z,13.7
2023-05-09T02:19:47.376Z,13.7
2023-05-09T02:29:49.980Z,13.6
2023-05-09T02:49:54.189Z,13.5
2023-05-09T03:09:58.748Z,13.4
2023-05-09T03:20:03.331Z,13.3
2023-05-09T03:30:03.485Z,13.4
2023-05-09T03:40:05.720Z,13.5
2023-05-09T03:50:07.276Z,13.5
2023-05-09T04:10:11.287Z,13.6
2023-05-09T04:30:16.124Z,13.7
2023-05-09T04:50:19.742Z,14
2023-05-09T05:00:22.223Z,14.2
2023-05-09T05:20:26.951Z,14.5
2023-05-09T05:30:29.453Z,14.6
2023-05-09T05:40:31.666Z,14.7
2023-05-09T05:50:33.941Z,14.8
2023-05-09T06:00:35.681Z,15
2023-05-09T06:10:38.019Z,15.3
2023-05-09T06:20:39.784Z,15.5
2023-05-09T06:30:41.580Z,15.6
2023-05-09T06:40:43.977Z,15.8
2023-05-09T06:50:45.662Z,16.3
2023-05-09T07:00:47.982Z,16.9
2023-05-09T07:10:50.390Z,16.8
2023-05-09T07:20:52.239Z,17.1
2023-05-09T07:30:54.184Z,17.4
2023-05-09T07:40:55.845Z,17.7
2023-05-09T07:50:57.804Z,17.9
2023-05-09T08:01:00.231Z,18.4
2023-05-09T08:11:02.546Z,18.4
2023-05-09T08:21:05.044Z,18.1
2023-05-09T08:31:07.596Z,18.3
2023-05-09T08:41:09.305Z,18.3
2023-05-09T08:41:31.249Z,18.4
2023-05-09T08:51:18.740Z,18.3
2023-05-09T09:01:21.326Z,18.4
2023-05-09T09:11:23.202Z,18.6
2023-05-09T09:21:25.285Z,19.3
2023-05-09T09:31:27.024Z,19.9
2023-05-09T09:41:28.775Z,20.5
2023-05-09T09:51:30.971Z,20.7
2023-05-09T10:01:33.040Z,20.9
2023-05-09T10:11:35.043Z,21.1
2023-05-09T10:21:38.009Z,20.8
2023-05-09T10:31:39.780Z,21
2023-05-09T10:41:41.611Z,20.8
2023-05-09T11:01:46.481Z,21.1
2023-05-09T11:11:48.736Z,21
2023-05-09T11:21:50.603Z,21.5
2023-05-09T11:31:52.647Z,21.6
2023-05-09T11:41:54.312Z,21.4
2023-05-09T11:51:56.691Z,21.5
2023-05-09T12:01:58.704Z,21.4
2023-05-09T12:12:00.707Z,21.4
2023-05-09T12:22:03.018Z,21.3
2023-05-09T12:32:04.844Z,21.5
2023-05-09T12:42:06.738Z,21.5
2023-05-09T12:52:09.816Z,21.9
2023-05-09T13:02:11.113Z,21.7
2023-05-09T13:12:12.804Z,21.9
2023-05-09T13:22:14.853Z,21.9
2023-05-09T13:32:17.201Z,21.9
2023-05-09T13:42:19.363Z,21.9
2023-05-09T13:52:21.908Z,22
2023-05-09T14:02:24.424Z,21.6
2023-05-09T14:12:26.402Z,21.5
2023-05-09T14:22:28.404Z,21.3
2023-05-09T14:32:30.409Z,21
2023-05-09T14:42:32.211Z,20.7
2023-05-09T15:02:36.888Z,17.9
2023-05-09T15:12:39.522Z,17.1
2023-05-09T15:22:41.943Z,16.9
2023-05-09T15:32:43.878Z,16.5
2023-05-09T15:42:46.459Z,16.3
2023-05-09T15:52:48.662Z,16.3
2023-05-09T16:02:50.375Z,16.4
2023-05-09T16:12:52.773Z,16.1
2023-05-09T16:22:55.103Z,15.9
2023-05-09T16:32:57.720Z,15.8
2023-05-09T16:42:59.528Z,15.6
2023-05-09T16:53:01.629Z,15.5
2023-05-09T17:23:07.809Z,15.3
2023-05-09T17:33:09.466Z,15.2
2023-05-09T17:43:11.188Z,15.2
2023-05-09T17:53:13.252Z,15.2
2023-05-09T18:03:15.169Z,15.2
2023-05-09T18:23:19.269Z,15.1
2023-05-09T18:33:20.912Z,15
2023-05-09T18:43:23.007Z,14.8
2023-05-09T18:53:25.063Z,14.8
2023-05-09T19:03:27.292Z,14.8
2023-05-09T19:13:29.354Z,14.8
2023-05-09T19:33:33.430Z,14.7
2023-05-09T20:03:40.033Z,14.2
2023-05-09T20:23:44.016Z,14.1
2023-05-09T20:53:49.734Z,14.1
2023-05-09T21:03:51.813Z,13.9
2023-05-09T21:13:53.803Z,14
2023-05-09T21:23:55.815Z,13.9
2023-05-09T21:33:57.968Z,13.9
2023-05-09T21:44:00.241Z,13.9
2023-05-09T22:04:04.052Z,13.9
2023-05-09T22:14:06.024Z,13.8
2023-05-09T22:34:10.092Z,13.6
2023-05-09T22:44:12.309Z,13.5
2023-05-09T23:04:16.463Z,13.4
2023-05-09T23:24:20.622Z,13.3
2023-05-09T23:34:22.868Z,13.3
2023-05-09T23:44:25.356Z,13.3
