createdAt,value
2018-10-12T00:00:48.185Z,89.40
2018-10-12T00:03:17.293Z,89.90
2018-10-12T00:05:46.289Z,89.50
2018-10-12T00:08:15.250Z,89.40
2018-10-12T00:10:44.225Z,89.50
2018-10-12T00:13:13.250Z,89.60
2018-10-12T00:15:42.365Z,89.80
2018-10-12T00:18:11.421Z,89.30
2018-10-12T00:20:40.431Z,89.40
2018-10-12T00:23:09.547Z,89.30
2018-10-12T00:25:38.605Z,89.20
2018-10-12T00:28:07.621Z,89.20
2018-10-12T00:30:36.753Z,89.20
2018-10-12T00:33:05.889Z,89.10
2018-10-12T00:35:34.905Z,89.10
2018-10-12T00:38:04.010Z,89.70
2018-10-12T00:40:33.061Z,88.80
2018-10-12T00:43:02.081Z,88.70
2018-10-12T00:45:31.181Z,88.90
2018-10-12T00:48:01.381Z,89.10
2018-10-12T00:50:31.867Z,88.90
2018-10-12T00:53:01.325Z,90.10
2018-10-12T00:55:32.585Z,89.90
2018-10-12T00:58:01.606Z,90.00
2018-10-12T01:00:30.565Z,89.80
2018-10-12T01:02:59.541Z,90.10
2018-10-12T01:05:28.660Z,90.10
2018-10-12T01:07:57.763Z,90.00
2018-10-12T01:10:26.820Z,89.90
2018-10-12T01:12:55.835Z,89.60
2018-10-12T01:15:24.955Z,89.60
2018-10-12T01:17:53.923Z,89.60
2018-10-12T01:20:22.945Z,89.50
2018-10-12T01:22:52.028Z,89.50
2018-10-12T01:25:21.170Z,89.40
2018-10-12T01:27:50.198Z,89.40
2018-10-12T01:30:19.206Z,89.20
2018-10-12T01:32:53.531Z,89.80
2018-10-12T01:35:22.688Z,89.10
2018-10-12T01:37:51.646Z,89.00
2018-10-12T01:40:20.734Z,89.00
2018-10-12T01:42:49.842Z,89.00
2018-10-12T01:45:18.904Z,89.10
2018-10-12T01:47:47.985Z,89.10
2018-10-12T01:50:16.953Z,89.10
2018-10-12T01:52:45.976Z,89.00
2018-10-12T01:55:15.093Z,89.60
2018-10-12T01:57:44.176Z,88.90
2018-10-12T02:00:13.240Z,88.90
2018-10-12T02:02:42.570Z,88.80
2018-10-12T02:05:11.726Z,88.80
2018-10-12T02:07:40.686Z,88.90
2018-10-12T02:10:09.802Z,88.70
2018-10-12T02:12:38.736Z,88.70
2018-10-12T02:15:07.926Z,88.80
2018-10-12T02:17:36.902Z,88.70
2018-10-12T02:20:06.138Z,88.70
2018-10-12T02:22:46.085Z,88.70
2018-10-12T02:25:15.106Z,88.80
2018-10-12T02:27:44.096Z,88.80
2018-10-12T02:30:13.092Z,88.80
2018-10-12T02:32:42.054Z,88.70
2018-10-12T02:35:11.146Z,88.80
2018-10-12T02:37:40.226Z,88.80
2018-10-12T02:40:09.354Z,88.90
2018-10-12T02:42:38.434Z,88.90
2018-10-12T02:45:07.560Z,88.70
2018-10-12T02:47:36.630Z,88.80
2018-10-12T02:50:06.738Z,88.80
2018-10-12T02:52:35.926Z,88.90
2018-10-12T02:55:05.874Z,89.20
2018-10-12T02:57:35.166Z,89.20
2018-10-12T03:00:04.664Z,89.20
2018-10-12T03:02:33.730Z,89.20
2018-10-12T03:05:02.754Z,89.20
2018-10-12T03:07:31.903Z,89.80
2018-10-12T03:10:00.914Z,88.90
2018-10-12T03:12:29.873Z,88.80
2018-10-12T03:14:58.933Z,88.80
2018-10-12T03:17:28.022Z,88.70
2018-10-12T03:19:57.149Z,88.70
2018-10-12T03:22:26.185Z,88.70
2018-10-12T03:24:55.201Z,88.60
2018-10-12T03:27:24.235Z,88.80
2018-10-12T03:29:53.246Z,88.70
2018-10-12T03:32:22.217Z,88.90
2018-10-12T03:34:51.292Z,88.90
2018-10-12T03:37:20.384Z,88.90
2018-10-12T03:39:49.469Z,89.00
2018-10-12T03:42:18.546Z,88.90
2018-10-12T03:44:47.588Z,89.20
2018-10-12T03:47:16.671Z,89.70
2018-10-12T03:49:45.647Z,89.20
2018-10-12T03:52:14.721Z,89.10
2018-10-12T03:54:43.741Z,89.20
2018-10-12T03:57:12.839Z,89.20
2018-10-12T03:59:41.897Z,89.10
2018-10-12T04:02:10.860Z,89.20
2018-10-12T04:04:39.907Z,89.00
2018-10-12T04:07:10.357Z,89.10
2018-10-12T04:09:39.339Z,89.20
2018-10-12T04:12:08.325Z,89.10
2018-10-12T04:14:37.417Z,89.10
2018-10-12T04:17:06.456Z,89.00
2018-10-12T04:19:35.423Z,89.10
2018-10-12T04:22:04.539Z,89.20
2018-10-12T04:24:33.589Z,89.20
2018-10-12T04:27:02.711Z,89.20
2018-10-12T04:29:31.791Z,89.20
2018-10-12T04:32:00.883Z,89.10
2018-10-12T04:34:29.901Z,89.10
2018-10-12T04:37:05.037Z,89.20
2018-10-12T04:39:46.005Z,89.20
2018-10-12T04:42:15.277Z,89.40
2018-10-12T04:44:44.737Z,89.40
2018-10-12T04:47:13.867Z,89.50
2018-10-12T04:49:42.899Z,89.40
2018-10-12T04:52:12.007Z,89.40
2018-10-12T04:54:40.995Z,89.40
2018-10-12T04:57:10.083Z,89.50
2018-10-12T04:59:39.122Z,89.60
2018-10-12T05:02:08.092Z,89.50
2018-10-12T05:04:37.173Z,89.70
2018-10-12T05:07:06.263Z,89.80
2018-10-12T05:09:35.215Z,89.80
2018-10-12T05:12:04.251Z,89.90
2018-10-12T05:14:33.357Z,90.30
2018-10-12T05:17:02.497Z,90.00
2018-10-12T05:19:31.473Z,90.00
2018-10-12T05:22:00.618Z,90.00
2018-10-12T05:24:30.544Z,90.10
2018-10-12T05:26:59.655Z,90.10
2018-10-12T05:29:28.679Z,90.30
2018-10-12T05:31:57.699Z,90.30
2018-10-12T05:34:26.733Z,90.30
2018-10-12T05:36:55.829Z,90.50
2018-10-12T05:39:24.827Z,90.40
2018-10-12T05:41:53.823Z,90.40
2018-10-12T05:44:22.915Z,90.40
2018-10-12T05:46:51.985Z,90.50
2018-10-12T05:49:32.460Z,90.50
2018-10-12T05:52:02.078Z,90.70
2018-10-12T05:54:31.178Z,90.70
2018-10-12T05:57:00.290Z,90.80
2018-10-12T05:59:29.397Z,90.80
2018-10-12T06:01:58.442Z,90.80
2018-10-12T06:04:27.542Z,90.80
2018-10-12T06:06:56.630Z,90.80
2018-10-12T06:09:26.194Z,90.90
2018-10-12T06:11:55.253Z,90.90
2018-10-12T06:14:24.252Z,90.90
2018-10-12T06:16:54.354Z,90.90
2018-10-12T06:19:23.453Z,90.90
2018-10-12T06:21:52.502Z,91.00
2018-10-12T06:24:21.518Z,91.00
2018-10-12T06:26:50.563Z,91.10
2018-10-12T06:29:19.544Z,91.10
2018-10-12T06:31:48.574Z,91.20
2018-10-12T06:34:17.555Z,91.30
2018-10-12T06:36:46.562Z,91.40
2018-10-12T06:39:15.580Z,91.50
2018-10-12T06:41:44.692Z,91.50
2018-10-12T06:44:14.491Z,91.70
2018-10-12T06:46:43.613Z,91.90
2018-10-12T06:49:12.694Z,92.00
2018-10-12T06:51:41.750Z,92.00
2018-10-12T06:54:11.301Z,92.20
2018-10-12T06:56:40.358Z,92.30
2018-10-12T06:59:09.674Z,92.20
2018-10-12T07:01:38.874Z,92.40
2018-10-12T07:04:08.155Z,92.40
2018-10-12T07:06:37.187Z,92.60
2018-10-12T07:09:08.965Z,92.50
2018-10-12T07:11:38.001Z,92.50
2018-10-12T07:14:07.470Z,92.50
2018-10-12T07:16:36.229Z,92.70
2018-10-12T07:19:05.333Z,92.50
2018-10-12T07:21:34.306Z,92.70
2018-10-12T07:24:03.385Z,92.70
2018-10-12T07:26:32.487Z,92.90
2018-10-12T07:29:01.503Z,92.90
2018-10-12T07:31:30.581Z,92.80
2018-10-12T07:33:59.643Z,92.90
2018-10-12T07:36:28.665Z,93.00
2018-10-12T07:38:57.785Z,92.90
2018-10-12T07:41:26.835Z,92.90
2018-10-12T07:43:55.815Z,92.80
2018-10-12T07:46:24.851Z,92.70
2018-10-12T07:48:53.969Z,92.60
2018-10-12T07:51:23.019Z,92.60
2018-10-12T07:53:52.035Z,92.90
2018-10-12T07:56:21.043Z,92.60
2018-10-12T07:58:50.039Z,92.60
2018-10-12T08:01:19.068Z,92.60
2018-10-12T08:03:48.101Z,92.70
2018-10-12T08:06:17.126Z,92.70
2018-10-12T08:08:46.158Z,92.70
2018-10-12T08:11:15.236Z,93.00
2018-10-12T08:13:44.353Z,92.70
2018-10-12T08:16:13.431Z,92.80
2018-10-12T08:18:42.693Z,92.80
2018-10-12T08:21:11.811Z,92.80
2018-10-12T08:23:41.879Z,92.90
2018-10-12T08:26:10.987Z,92.90
2018-10-12T08:28:40.126Z,93.00
2018-10-12T08:31:09.172Z,93.00
2018-10-12T08:33:38.520Z,93.20
2018-10-12T08:36:07.629Z,93.20
2018-10-12T08:38:36.746Z,93.30
2018-10-12T08:41:05.741Z,93.40
2018-10-12T08:43:34.792Z,93.30
2018-10-12T08:46:03.886Z,93.60
2018-10-12T08:48:32.862Z,93.70
2018-10-12T08:51:01.940Z,93.70
2018-10-12T08:53:30.942Z,93.70
2018-10-12T08:55:59.920Z,93.80
2018-10-12T08:58:28.935Z,93.70
2018-10-12T09:00:58.082Z,93.70
2018-10-12T09:03:27.154Z,93.70
2018-10-12T09:05:56.202Z,93.60
2018-10-12T09:08:25.522Z,93.30
2018-10-12T09:10:54.675Z,93.40
2018-10-12T09:13:23.684Z,93.50
2018-10-12T09:15:52.810Z,93.40
2018-10-12T09:18:21.898Z,93.60
2018-10-12T09:20:51.033Z,93.60
2018-10-12T09:23:19.968Z,93.70
2018-10-12T09:25:48.970Z,93.60
2018-10-12T09:28:18.118Z,93.70
2018-10-12T09:30:47.164Z,93.60
2018-10-12T09:33:16.326Z,93.70
2018-10-12T09:35:45.573Z,93.80
2018-10-12T09:38:14.705Z,93.90
2018-10-12T09:40:43.766Z,93.80
2018-10-12T09:43:12.848Z,93.40
2018-10-12T09:45:41.978Z,93.50
2018-10-12T09:48:11.078Z,93.70
2018-10-12T09:50:40.089Z,93.50
2018-10-12T09:53:09.154Z,93.60
2018-10-12T09:55:38.145Z,93.70
2018-10-12T09:58:10.704Z,93.70
2018-10-12T10:00:45.277Z,93.30
2018-10-12T10:03:20.859Z,93.40
2018-10-12T10:05:49.877Z,93.40
2018-10-12T10:08:18.983Z,93.50
2018-10-12T10:10:48.129Z,93.60
2018-10-12T10:13:17.149Z,93.40
2018-10-12T10:15:46.325Z,93.50
2018-10-12T10:18:15.435Z,93.60
2018-10-12T10:20:44.473Z,93.40
2018-10-12T10:23:13.555Z,93.30
2018-10-12T10:25:42.937Z,93.30
2018-10-12T10:28:12.032Z,93.40
2018-10-12T10:30:41.061Z,93.30
2018-10-12T10:33:10.145Z,93.40
2018-10-12T10:35:39.207Z,93.20
2018-10-12T10:38:08.265Z,93.10
2018-10-12T10:40:37.333Z,93.00
2018-10-12T10:43:06.607Z,93.00
2018-10-12T10:45:35.701Z,93.10
2018-10-12T10:48:04.809Z,93.20
2018-10-12T10:50:33.893Z,92.60
2018-10-12T10:53:03.009Z,92.70
2018-10-12T10:55:31.991Z,92.60
2018-10-12T10:58:01.105Z,92.30
2018-10-12T11:00:30.279Z,92.60
2018-10-12T11:02:59.331Z,92.50
2018-10-12T11:05:28.307Z,92.70
2018-10-12T11:07:57.367Z,92.60
2018-10-12T11:10:26.483Z,92.70
2018-10-12T11:12:55.651Z,92.70
2018-10-12T11:15:24.869Z,92.60
2018-10-12T11:17:53.941Z,92.70
2018-10-12T11:20:23.053Z,92.80
2018-10-12T11:22:52.135Z,92.80
2018-10-12T11:25:22.166Z,93.20
2018-10-12T11:27:51.206Z,92.90
2018-10-12T11:30:20.253Z,92.60
2018-10-12T11:32:49.456Z,92.40
2018-10-12T11:35:18.509Z,92.50
2018-10-12T11:37:47.592Z,92.30
2018-10-12T11:40:16.824Z,92.60
2018-10-12T11:42:57.280Z,92.70
2018-10-12T11:45:26.421Z,92.70
2018-10-12T11:47:55.507Z,92.60
2018-10-12T11:53:58.033Z,92.60
2018-10-12T11:56:27.016Z,92.80
2018-10-12T11:58:56.065Z,92.80
2018-10-12T12:01:25.191Z,92.70
2018-10-12T12:03:54.242Z,92.40
2018-10-12T12:06:23.242Z,92.40
2018-10-12T12:08:52.270Z,92.30
2018-10-12T12:11:21.294Z,92.20
2018-10-12T12:13:50.309Z,92.20
2018-10-12T12:16:19.323Z,92.10
2018-10-12T12:18:48.423Z,92.20
2018-10-12T12:21:18.501Z,92.30
2018-10-12T12:23:47.531Z,92.00
2018-10-12T12:26:16.521Z,91.80
2018-10-12T12:28:45.560Z,91.90
2018-10-12T12:31:14.620Z,91.90
2018-10-12T12:33:43.759Z,92.00
2018-10-12T12:36:13.911Z,92.00
2018-10-12T12:38:43.652Z,92.00
2018-10-12T12:41:13.352Z,92.00
2018-10-12T12:43:43.589Z,92.00
2018-10-12T12:46:12.727Z,91.90
2018-10-12T12:48:42.076Z,91.60
2018-10-12T12:51:11.802Z,91.70
2018-10-12T12:53:40.923Z,91.50
2018-10-12T12:56:11.510Z,91.30
2018-10-12T12:58:40.702Z,91.60
2018-10-12T13:01:09.841Z,91.80
2018-10-12T13:03:38.948Z,91.20
2018-10-12T13:06:08.014Z,91.40
2018-10-12T13:08:37.094Z,91.40
2018-10-12T13:11:06.113Z,91.20
2018-10-12T13:13:35.220Z,91.10
2018-10-12T13:16:04.458Z,91.00
2018-10-12T13:18:33.422Z,91.10
2018-10-12T13:21:02.486Z,91.10
2018-10-12T13:23:31.634Z,91.10
2018-10-12T13:26:00.931Z,91.30
2018-10-12T13:28:29.897Z,91.30
2018-10-12T13:30:58.918Z,90.60
2018-10-12T13:33:27.938Z,91.10
2018-10-12T13:35:56.998Z,91.20
2018-10-12T13:38:26.028Z,91.30
2018-10-12T13:40:55.158Z,91.00
2018-10-12T13:43:24.252Z,91.20
2018-10-12T13:45:53.254Z,90.80
2018-10-12T13:48:22.249Z,91.00
2018-10-12T13:50:51.285Z,90.90
2018-10-12T13:53:20.289Z,90.40
2018-10-12T13:55:49.371Z,91.00
2018-10-12T13:58:18.353Z,90.80
2018-10-12T14:00:47.388Z,90.80
2018-10-12T14:03:16.429Z,91.00
2018-10-12T14:05:45.523Z,90.90
2018-10-12T14:08:14.560Z,90.90
2018-10-12T14:10:43.745Z,91.00
2018-10-12T14:13:12.761Z,91.00
2018-10-12T14:15:41.743Z,91.00
2018-10-12T14:18:10.916Z,90.90
2018-10-12T14:20:39.891Z,90.70
2018-10-12T14:23:08.984Z,89.70
2018-10-12T14:25:37.961Z,90.60
2018-10-12T14:28:07.043Z,90.20
2018-10-12T14:30:36.149Z,90.30
2018-10-12T14:33:05.657Z,90.40
2018-10-12T14:35:34.743Z,90.30
2018-10-12T14:38:04.193Z,90.50
2018-10-12T14:40:33.305Z,90.50
2018-10-12T14:44:06.069Z,90.50
2018-10-12T14:46:34.993Z,90.50
2018-10-12T14:49:04.012Z,90.50
2018-10-12T14:51:33.008Z,90.50
2018-10-12T14:54:02.137Z,90.60
2018-10-12T14:56:31.187Z,90.50
2018-10-12T14:59:00.312Z,90.60
2018-10-12T15:01:29.421Z,90.60
2018-10-12T15:03:58.517Z,90.50
2018-10-12T15:06:27.565Z,90.40
2018-10-12T15:08:56.662Z,90.50
2018-10-12T15:11:25.661Z,90.60
2018-10-12T15:13:54.857Z,90.50
2018-10-12T15:16:23.973Z,90.50
2018-10-12T15:18:53.055Z,90.50
2018-10-12T15:21:22.338Z,90.50
2018-10-12T15:23:51.313Z,90.50
2018-10-12T15:26:20.336Z,90.50
2018-10-12T15:28:50.849Z,89.60
2018-10-12T15:31:19.904Z,89.90
2018-10-12T15:33:48.989Z,90.10
2018-10-12T15:36:18.126Z,90.00
2018-10-12T15:38:47.492Z,88.50
2018-10-12T15:41:16.606Z,89.60
2018-10-12T15:43:45.696Z,90.00
2018-10-12T15:46:14.738Z,90.00
2018-10-12T15:48:43.848Z,90.00
2018-10-12T15:51:13.073Z,89.60
2018-10-12T15:53:42.080Z,89.90
2018-10-12T15:56:11.204Z,89.90
2018-10-12T15:58:40.260Z,89.80
2018-10-12T16:01:09.330Z,89.90
2018-10-12T16:03:38.457Z,90.00
2018-10-12T16:06:07.481Z,89.90
2018-10-12T16:08:36.498Z,90.00
2018-10-12T16:11:05.544Z,90.10
2018-10-12T16:13:38.462Z,89.80
2018-10-12T16:16:07.497Z,90.00
2018-10-12T16:18:36.566Z,89.70
2018-10-12T16:21:05.570Z,89.90
2018-10-12T16:23:34.772Z,89.70
2018-10-12T16:26:12.782Z,89.90
2018-10-12T16:28:41.853Z,89.80
2018-10-12T16:31:10.953Z,89.70
2018-10-12T16:33:40.049Z,89.70
2018-10-12T16:36:09.227Z,89.60
2018-10-12T16:38:38.276Z,89.50
2018-10-12T16:41:07.412Z,89.60
2018-10-12T16:43:36.443Z,89.40
2018-10-12T16:46:05.437Z,89.50
2018-10-12T16:48:34.563Z,89.30
2018-10-12T16:51:03.643Z,89.40
2018-10-12T16:53:32.845Z,89.20
2018-10-12T16:56:01.913Z,89.20
2018-10-12T16:59:34.421Z,89.20
2018-10-12T17:02:03.484Z,89.00
2018-10-12T17:04:32.621Z,88.90
2018-10-12T17:07:02.701Z,88.70
2018-10-12T17:09:31.819Z,89.00
2018-10-12T17:12:00.997Z,88.80
2018-10-12T17:14:30.026Z,88.90
2018-10-12T17:16:59.082Z,88.70
2018-10-12T17:19:28.073Z,88.60
2018-10-12T17:21:57.108Z,88.70
2018-10-12T17:24:26.181Z,88.60
2018-10-12T17:26:55.261Z,88.60
2018-10-12T17:29:24.369Z,88.60
2018-10-12T17:31:53.504Z,88.50
2018-10-12T17:34:22.575Z,88.60
2018-10-12T17:36:51.761Z,88.50
2018-10-12T17:39:20.881Z,88.50
2018-10-12T17:41:49.960Z,88.50
2018-10-12T17:44:19.051Z,88.30
2018-10-12T17:46:48.133Z,88.40
2018-10-12T17:49:17.310Z,88.30
2018-10-12T17:51:46.357Z,88.40
2018-10-12T17:54:15.379Z,88.40
2018-10-12T17:56:44.451Z,88.40
2018-10-12T17:59:13.509Z,88.30
2018-10-12T18:01:42.595Z,88.40
2018-10-12T18:04:11.579Z,88.40
2018-10-12T18:06:40.634Z,88.40
2018-10-12T18:09:09.635Z,88.30
2018-10-12T18:11:38.659Z,88.40
2018-10-12T18:14:07.654Z,88.30
2018-10-12T18:16:36.695Z,88.30
2018-10-12T18:19:06.160Z,88.20
2018-10-12T18:21:35.169Z,88.20
2018-10-12T18:24:04.154Z,88.20
2018-10-12T18:26:33.146Z,88.20
2018-10-12T18:29:02.218Z,88.20
2018-10-12T18:31:31.220Z,88.10
2018-10-12T18:34:00.210Z,88.20
2018-10-12T18:36:29.262Z,88.20
2018-10-12T18:38:58.413Z,88.10
2018-10-12T18:41:27.438Z,88.10
2018-10-12T18:43:56.801Z,88.00
2018-10-12T18:46:26.234Z,88.00
2018-10-12T18:48:55.350Z,87.90
2018-10-12T18:51:24.346Z,87.90
2018-10-12T18:53:53.391Z,87.90
2018-10-12T18:56:22.458Z,87.90
2018-10-12T18:58:51.470Z,87.90
2018-10-12T19:01:20.456Z,87.80
2018-10-12T19:03:49.474Z,87.90
2018-10-12T19:06:18.612Z,87.80
2018-10-12T19:08:47.606Z,87.70
2018-10-12T19:11:17.726Z,87.70
2018-10-12T19:13:46.768Z,87.70
2018-10-12T19:16:15.858Z,87.70
2018-10-12T19:18:44.898Z,87.70
2018-10-12T19:21:13.893Z,88.00
2018-10-12T19:23:43.059Z,87.60
2018-10-12T19:26:12.086Z,87.70
2018-10-12T19:28:41.170Z,87.60
2018-10-12T19:31:10.382Z,87.70
2018-10-12T19:33:39.446Z,87.80
2018-10-12T19:36:08.600Z,87.80
2018-10-12T19:38:37.582Z,87.90
2018-10-12T19:41:06.609Z,87.90
2018-10-12T19:43:35.668Z,87.90
2018-10-12T19:46:04.742Z,88.00
2018-10-12T19:48:33.776Z,87.90
2018-10-12T19:51:02.831Z,87.90
2018-10-12T19:53:31.902Z,87.80
2018-10-12T19:56:01.052Z,87.90
2018-10-12T19:58:30.087Z,87.90
2018-10-12T20:00:59.073Z,87.90
2018-10-12T20:03:28.122Z,87.90
2018-10-12T20:05:57.139Z,88.00
2018-10-12T20:08:26.102Z,88.00
2018-10-12T20:10:55.076Z,87.90
2018-10-12T20:13:24.182Z,88.00
2018-10-12T20:15:53.271Z,87.90
2018-10-12T20:18:44.521Z,88.00
2018-10-12T20:21:13.538Z,88.00
2018-10-12T20:23:42.574Z,88.10
2018-10-12T20:26:11.665Z,88.30
2018-10-12T20:28:40.721Z,88.30
2018-10-12T20:31:09.792Z,88.20
2018-10-12T20:33:39.113Z,88.20
2018-10-12T20:36:08.151Z,88.20
2018-10-12T20:38:37.133Z,88.10
2018-10-12T20:41:06.358Z,88.20
2018-10-12T20:43:35.337Z,88.30
2018-10-12T20:46:04.427Z,88.40
2018-10-12T20:48:33.557Z,88.30
2018-10-12T20:51:02.650Z,88.30
2018-10-12T20:53:31.683Z,88.40
2018-10-12T20:56:00.717Z,88.40
2018-10-12T20:58:29.804Z,89.10
2018-10-12T21:00:58.775Z,88.40
2018-10-12T21:03:27.757Z,88.40
2018-10-12T21:05:56.750Z,88.40
2018-10-12T21:08:25.762Z,89.10
2018-10-12T21:10:54.737Z,88.40
2018-10-12T21:13:23.733Z,88.50
2018-10-12T21:15:52.760Z,87.80
2018-10-12T21:18:21.843Z,88.40
2018-10-12T21:20:50.913Z,88.30
2018-10-12T21:23:19.927Z,88.30
2018-10-12T21:25:48.983Z,88.30
2018-10-12T21:28:18.108Z,88.20
2018-10-12T21:30:47.085Z,88.20
2018-10-12T21:33:16.079Z,88.20
2018-10-12T21:35:45.218Z,88.10
2018-10-12T21:38:14.311Z,88.10
2018-10-12T21:40:43.374Z,88.10
2018-10-12T21:43:12.373Z,88.10
2018-10-12T21:45:41.377Z,88.00
2018-10-12T21:48:10.479Z,88.00
2018-10-12T21:50:39.605Z,88.00
2018-10-12T21:53:08.661Z,87.90
2018-10-12T21:55:37.671Z,87.90
2018-10-12T21:58:07.280Z,87.90
2018-10-12T22:00:36.367Z,87.90
2018-10-12T22:03:05.439Z,87.80
2018-10-12T22:05:34.501Z,87.80
2018-10-12T22:08:03.563Z,87.90
2018-10-12T22:10:32.628Z,87.80
2018-10-12T22:13:01.646Z,87.80
2018-10-12T22:15:30.756Z,87.70
2018-10-12T22:17:59.770Z,87.70
2018-10-12T22:20:28.867Z,87.60
2018-10-12T22:22:57.853Z,87.70
2018-10-12T22:25:26.921Z,87.70
2018-10-12T22:27:56.044Z,87.60
2018-10-12T22:30:25.103Z,87.60
2018-10-12T22:32:54.371Z,87.60
2018-10-12T22:35:23.334Z,87.60
2018-10-12T22:37:52.416Z,87.50
2018-10-12T22:41:25.009Z,87.50
2018-10-12T22:43:54.087Z,87.60
2018-10-12T22:46:23.166Z,87.50
2018-10-12T22:48:52.300Z,87.50
2018-10-12T22:51:21.371Z,87.50
2018-10-12T22:53:50.489Z,87.50
2018-10-12T22:56:19.566Z,87.50
2018-10-12T22:58:48.671Z,87.50
2018-10-12T23:01:17.854Z,87.40
2018-10-12T23:03:46.918Z,87.40
2018-10-12T23:06:15.953Z,87.30
2018-10-12T23:08:44.958Z,87.40
2018-10-12T23:11:13.994Z,87.30
2018-10-12T23:13:42.982Z,87.40
2018-10-12T23:16:12.016Z,87.40
2018-10-12T23:18:41.068Z,87.30
2018-10-12T23:21:10.069Z,87.50
2018-10-12T23:23:39.058Z,87.40
2018-10-12T23:26:08.129Z,87.40
2018-10-12T23:28:37.129Z,87.50
2018-10-12T23:31:06.688Z,87.50
2018-10-12T23:33:47.375Z,87.50
2018-10-12T23:36:16.457Z,87.60
2018-10-12T23:38:45.551Z,87.50
2018-10-12T23:41:14.603Z,87.50
2018-10-12T23:43:43.593Z,87.60
2018-10-12T23:46:12.619Z,87.60
2018-10-12T23:48:41.719Z,87.70
2018-10-12T23:51:10.685Z,87.70
2018-10-12T23:53:39.657Z,87.70
2018-10-12T23:56:08.701Z,88.20
2018-10-12T23:58:37.800Z,87.60
