createdAt,value
2023-02-23T00:00:08.327Z,1008.97
2023-02-23T00:01:17.132Z,1008.97
2023-02-23T00:02:03.327Z,1008.99
2023-02-23T00:03:05.556Z,1008.94
2023-02-23T00:03:59.956Z,1008.88
2023-02-23T00:05:11.125Z,1008.92
2023-02-23T00:06:10.214Z,1008.90
2023-02-23T00:07:07.155Z,1008.91
2023-02-23T00:08:09.305Z,1008.94
2023-02-23T00:09:10.640Z,1008.98
2023-02-23T00:10:15.140Z,1008.95
2023-02-23T00:11:09.431Z,1008.95
2023-02-23T00:12:07.941Z,1008.97
2023-02-23T00:13:01.670Z,1008.95
2023-02-23T00:14:16.410Z,1008.90
2023-02-23T00:15:23.584Z,1008.92
2023-02-23T00:16:10.495Z,1008.89
2023-02-23T00:17:02.723Z,1008.85
2023-02-23T00:18:11.325Z,1008.89
2023-02-23T00:19:11.548Z,1008.89
2023-02-23T00:20:16.345Z,1008.84
2023-02-23T00:21:14.819Z,1008.85
2023-02-23T00:22:04.998Z,1008.85
2023-02-23T00:23:01.636Z,1008.82
2023-02-23T00:24:10.338Z,1008.79
2023-02-23T00:25:03.782Z,1008.76
2023-02-23T00:26:11.065Z,1008.74
2023-02-23T00:27:03.492Z,1008.75
2023-02-23T00:28:06.374Z,1008.77
2023-02-23T00:29:07.708Z,1008.84
2023-02-23T00:30:09.557Z,1008.81
2023-02-23T00:31:02.037Z,1008.78
2023-02-23T00:32:11.812Z,1008.72
2023-02-23T00:33:09.070Z,1008.71
2023-02-23T00:34:16.349Z,1008.77
2023-02-23T00:35:00.471Z,1008.73
2023-02-23T00:36:15.029Z,1008.74
2023-02-23T00:37:13.495Z,1008.75
2023-02-23T00:37:56.502Z,1008.76
2023-02-23T00:39:06.138Z,1008.75
2023-02-23T00:40:09.114Z,1008.76
2023-02-23T00:41:14.554Z,1008.79
2023-02-23T00:42:08.100Z,1008.75
2023-02-23T00:43:10.463Z,1008.72
2023-02-23T00:44:04.514Z,1008.70
2023-02-23T00:45:02.622Z,1008.74
2023-02-23T00:46:06.843Z,1008.68
2023-02-23T00:47:05.370Z,1008.74
2023-02-23T00:48:08.143Z,1008.71
2023-02-23T00:49:05.191Z,1008.77
2023-02-23T00:50:07.950Z,1008.74
2023-02-23T00:50:59.669Z,1008.71
2023-02-23T00:51:59.676Z,1008.73
2023-02-23T00:53:02.064Z,1008.72
2023-02-23T00:54:09.417Z,1008.65
2023-02-23T00:55:03.479Z,1008.68
2023-02-23T00:56:11.474Z,1008.70
2023-02-23T00:57:00.729Z,1008.74
2023-02-23T00:58:09.448Z,1008.73
2023-02-23T00:59:04.041Z,1008.67
2023-02-23T01:00:11.296Z,1008.70
2023-02-23T01:01:03.751Z,1008.72
2023-02-23T01:02:14.425Z,1008.68
2023-02-23T01:03:07.934Z,1008.65
2023-02-23T01:04:20.127Z,1008.64
2023-02-23T01:05:18.812Z,1008.69
2023-02-23T01:06:10.004Z,1008.66
2023-02-23T01:07:05.505Z,1008.70
2023-02-23T01:08:17.385Z,1008.70
2023-02-23T01:08:58.247Z,1008.77
2023-02-23T01:10:09.116Z,1008.76
2023-02-23T01:11:05.433Z,1008.78
2023-02-23T01:12:26.317Z,1008.75
2023-02-23T01:13:08.720Z,1008.70
2023-02-23T01:14:23.161Z,1008.67
2023-02-23T01:15:14.269Z,1008.71
2023-02-23T01:16:02.922Z,1008.72
2023-02-23T01:17:05.362Z,1008.67
2023-02-23T01:18:09.873Z,1008.69
2023-02-23T01:19:01.182Z,1008.69
2023-02-23T01:20:04.566Z,1008.65
2023-02-23T01:21:10.403Z,1008.63
2023-02-23T01:22:07.132Z,1008.56
2023-02-23T01:23:05.238Z,1008.67
2023-02-23T01:24:07.864Z,1008.68
2023-02-23T01:25:09.408Z,1008.71
2023-02-23T01:26:16.272Z,1008.68
2023-02-23T01:27:04.913Z,1008.69
2023-02-23T01:28:02.464Z,1008.64
2023-02-23T01:29:05.953Z,1008.61
2023-02-23T01:30:03.205Z,1008.58
2023-02-23T01:31:14.401Z,1008.60
2023-02-23T01:32:11.110Z,1008.55
2023-02-23T01:33:07.307Z,1008.58
2023-02-23T01:33:57.512Z,1008.56
2023-02-23T01:35:07.524Z,1008.55
2023-02-23T01:36:03.127Z,1008.53
2023-02-23T01:37:03.646Z,1008.53
2023-02-23T01:38:05.497Z,1008.54
2023-02-23T01:39:06.936Z,1008.48
2023-02-23T01:40:07.658Z,1008.49
2023-02-23T01:41:04.698Z,1008.47
2023-02-23T01:42:03.989Z,1008.50
2023-02-23T01:43:05.737Z,1008.49
2023-02-23T01:43:59.088Z,1008.49
2023-02-23T01:45:00.732Z,1008.47
2023-02-23T01:46:02.325Z,1008.48
2023-02-23T01:47:07.830Z,1008.48
2023-02-23T01:47:57.890Z,1008.48
2023-02-23T01:49:03.846Z,1008.48
2023-02-23T01:50:00.360Z,1008.43
2023-02-23T01:51:10.811Z,1008.47
2023-02-23T01:52:06.920Z,1008.43
2023-02-23T01:53:04.166Z,1008.39
2023-02-23T01:54:08.369Z,1008.41
2023-02-23T01:55:10.833Z,1008.41
2023-02-23T01:56:08.385Z,1008.39
2023-02-23T01:57:18.938Z,1008.40
2023-02-23T01:58:02.157Z,1008.36
2023-02-23T01:59:00.312Z,1008.36
2023-02-23T02:00:10.454Z,1008.37
2023-02-23T02:01:09.098Z,1008.34
2023-02-23T02:02:14.157Z,1008.38
2023-02-23T02:03:08.224Z,1008.33
2023-02-23T02:03:58.091Z,1008.30
2023-02-23T02:05:03.258Z,1008.28
2023-02-23T02:06:10.402Z,1008.28
2023-02-23T02:06:58.628Z,1008.25
2023-02-23T02:08:01.402Z,1008.27
2023-02-23T02:09:13.899Z,1008.28
2023-02-23T02:10:10.645Z,1008.22
2023-02-23T02:11:05.821Z,1008.20
2023-02-23T02:12:08.592Z,1008.25
2023-02-23T02:13:01.532Z,1008.24
2023-02-23T02:14:05.547Z,1008.21
2023-02-23T02:15:07.490Z,1008.16
2023-02-23T02:15:59.832Z,1008.22
2023-02-23T02:17:12.316Z,1008.18
2023-02-23T02:18:01.982Z,1008.16
2023-02-23T02:19:04.547Z,1008.15
2023-02-23T02:20:19.810Z,1008.11
2023-02-23T02:21:03.946Z,1008.15
2023-02-23T02:22:04.461Z,1008.10
2023-02-23T02:23:06.924Z,1008.11
2023-02-23T02:24:07.955Z,1008.13
2023-02-23T02:25:06.178Z,1008.12
2023-02-23T02:26:10.530Z,1008.13
2023-02-23T02:27:02.447Z,1008.11
2023-02-23T02:28:14.946Z,1008.09
2023-02-23T02:29:00.108Z,1008.08
2023-02-23T02:29:58.887Z,1008.07
2023-02-23T02:31:08.733Z,1008.07
2023-02-23T02:32:07.726Z,1008.11
2023-02-23T02:32:59.723Z,1008.09
2023-02-23T02:34:05.360Z,1008.06
2023-02-23T02:35:16.632Z,1008.07
2023-02-23T02:36:05.714Z,1008.09
2023-02-23T02:37:05.073Z,1008.10
2023-02-23T02:38:06.716Z,1008.12
2023-02-23T02:39:11.025Z,1008.08
2023-02-23T02:40:11.750Z,1008.11
2023-02-23T02:41:05.307Z,1008.06
2023-02-23T02:42:03.163Z,1008.09
2023-02-23T02:43:06.038Z,1008.05
2023-02-23T02:44:07.686Z,1008.06
2023-02-23T02:45:08.504Z,1008.01
2023-02-23T02:46:17.995Z,1008.01
2023-02-23T02:47:08.936Z,1008.02
2023-02-23T02:48:13.962Z,1007.97
2023-02-23T02:49:01.775Z,1007.98
2023-02-23T02:50:02.721Z,1007.94
2023-02-23T02:51:07.218Z,1007.94
2023-02-23T02:52:07.733Z,1007.96
2023-02-23T02:53:13.376Z,1007.95
2023-02-23T02:54:03.448Z,1007.91
2023-02-23T02:54:58.747Z,1007.94
2023-02-23T02:56:12.369Z,1007.95
2023-02-23T02:57:00.193Z,1007.90
2023-02-23T02:58:08.905Z,1007.93
2023-02-23T02:58:59.386Z,1007.93
2023-02-23T03:00:07.289Z,1007.97
2023-02-23T03:01:01.245Z,1007.95
2023-02-23T03:02:05.652Z,1007.99
2023-02-23T03:03:15.698Z,1007.95
2023-02-23T03:03:58.402Z,1007.93
2023-02-23T03:05:00.902Z,1007.93
2023-02-23T03:06:04.868Z,1007.94
2023-02-23T03:07:02.718Z,1007.89
2023-02-23T03:08:05.759Z,1007.84
2023-02-23T03:09:04.983Z,1007.88
2023-02-23T03:10:23.936Z,1007.87
2023-02-23T03:11:03.561Z,1007.85
2023-02-23T03:12:07.976Z,1007.85
2023-02-23T03:13:14.841Z,1007.84
2023-02-23T03:14:06.669Z,1007.81
2023-02-23T03:14:57.658Z,1007.80
2023-02-23T03:16:01.594Z,1007.80
2023-02-23T03:17:10.474Z,1007.81
2023-02-23T03:17:59.009Z,1007.79
2023-02-23T03:19:05.868Z,1007.78
2023-02-23T03:19:59.940Z,1007.81
2023-02-23T03:21:03.529Z,1007.79
2023-02-23T03:22:06.707Z,1007.78
2023-02-23T03:23:08.454Z,1007.78
2023-02-23T03:24:07.035Z,1007.77
2023-02-23T03:25:03.367Z,1007.80
2023-02-23T03:26:09.709Z,1007.83
2023-02-23T03:27:13.916Z,1007.80
2023-02-23T03:28:05.723Z,1007.81
2023-02-23T03:28:59.176Z,1007.85
2023-02-23T03:30:04.110Z,1007.80
2023-02-23T03:31:05.033Z,1007.80
2023-02-23T03:32:07.996Z,1007.81
2023-02-23T03:32:59.100Z,1007.78
2023-02-23T03:34:08.233Z,1007.79
2023-02-23T03:35:07.310Z,1007.75
2023-02-23T03:35:59.434Z,1007.77
2023-02-23T03:37:01.689Z,1007.73
2023-02-23T03:38:04.357Z,1007.76
2023-02-23T03:39:15.532Z,1007.74
2023-02-23T03:40:11.137Z,1007.76
2023-02-23T03:41:04.785Z,1007.72
2023-02-23T03:42:08.994Z,1007.74
2023-02-23T03:43:13.406Z,1007.70
2023-02-23T03:44:00.917Z,1007.71
2023-02-23T03:44:55.905Z,1007.70
2023-02-23T03:46:02.333Z,1007.71
2023-02-23T03:47:08.313Z,1007.73
2023-02-23T03:48:00.539Z,1007.68
2023-02-23T03:49:06.991Z,1007.69
2023-02-23T03:49:59.223Z,1007.71
2023-02-23T03:51:07.049Z,1007.68
2023-02-23T03:52:11.190Z,1007.68
2023-02-23T03:53:06.301Z,1007.64
2023-02-23T03:54:00.161Z,1007.67
2023-02-23T03:54:56.793Z,1007.60
2023-02-23T03:56:06.016Z,1007.60
2023-02-23T03:56:58.748Z,1007.63
2023-02-23T03:57:58.856Z,1007.60
2023-02-23T03:59:05.625Z,1007.57
2023-02-23T04:00:01.032Z,1007.60
2023-02-23T04:01:04.816Z,1007.58
2023-02-23T04:01:58.010Z,1007.56
2023-02-23T04:03:06.985Z,1007.56
2023-02-23T04:04:11.492Z,1007.55
2023-02-23T04:05:18.564Z,1007.57
2023-02-23T04:06:11.201Z,1007.55
2023-02-23T04:07:06.804Z,1007.54
2023-02-23T04:08:01.795Z,1007.54
2023-02-23T04:09:11.729Z,1007.57
2023-02-23T04:09:56.274Z,1007.55
2023-02-23T04:11:04.675Z,1007.57
2023-02-23T04:12:10.316Z,1007.57
2023-02-23T04:13:07.044Z,1007.57
2023-02-23T04:13:56.913Z,1007.54
2023-02-23T04:15:11.472Z,1007.55
2023-02-23T04:15:56.639Z,1007.59
2023-02-23T04:17:12.310Z,1007.58
2023-02-23T04:18:05.062Z,1007.59
2023-02-23T04:19:11.486Z,1007.57
2023-02-23T04:20:10.265Z,1007.61
2023-02-23T04:21:16.050Z,1007.62
2023-02-23T04:22:04.547Z,1007.60
2023-02-23T04:23:03.527Z,1007.58
2023-02-23T04:24:00.561Z,1007.58
2023-02-23T04:24:57.200Z,1007.56
2023-02-23T04:26:07.856Z,1007.55
2023-02-23T04:26:57.101Z,1007.55
2023-02-23T04:28:05.403Z,1007.55
2023-02-23T04:28:57.423Z,1007.53
2023-02-23T04:30:11.411Z,1007.57
2023-02-23T04:31:04.453Z,1007.56
2023-02-23T04:32:03.493Z,1007.55
2023-02-23T04:33:17.622Z,1007.59
2023-02-23T04:34:09.259Z,1007.54
2023-02-23T04:35:02.898Z,1007.57
2023-02-23T04:36:06.894Z,1007.55
2023-02-23T04:37:06.081Z,1007.51
2023-02-23T04:37:58.103Z,1007.51
2023-02-23T04:39:04.568Z,1007.50
2023-02-23T04:40:05.280Z,1007.48
2023-02-23T04:41:03.036Z,1007.48
2023-02-23T04:42:08.266Z,1007.47
2023-02-23T04:43:02.843Z,1007.44
2023-02-23T04:43:58.448Z,1007.48
2023-02-23T04:45:00.604Z,1007.45
2023-02-23T04:46:00.948Z,1007.46
2023-02-23T04:47:06.147Z,1007.47
2023-02-23T04:47:56.952Z,1007.47
2023-02-23T04:49:01.553Z,1007.40
2023-02-23T04:50:00.334Z,1007.40
2023-02-23T04:51:07.816Z,1007.40
2023-02-23T04:51:59.453Z,1007.43
2023-02-23T04:52:54.516Z,1007.42
2023-02-23T04:54:12.367Z,1007.41
2023-02-23T04:55:02.008Z,1007.38
2023-02-23T04:56:04.989Z,1007.41
2023-02-23T04:57:02.430Z,1007.43
2023-02-23T04:57:59.185Z,1007.38
2023-02-23T04:58:58.034Z,1007.36
2023-02-23T05:00:00.602Z,1007.38
2023-02-23T05:01:03.282Z,1007.40
2023-02-23T05:02:02.617Z,1007.37
2023-02-23T05:03:02.268Z,1007.38
2023-02-23T05:04:01.993Z,1007.33
2023-02-23T05:05:08.602Z,1007.34
2023-02-23T05:06:05.359Z,1007.34
2023-02-23T05:06:55.124Z,1007.36
2023-02-23T05:07:59.327Z,1007.36
2023-02-23T05:09:00.875Z,1007.38
2023-02-23T05:10:05.182Z,1007.36
2023-02-23T05:10:59.883Z,1007.34
2023-02-23T05:11:59.670Z,1007.39
2023-02-23T05:13:07.358Z,1007.38
2023-02-23T05:14:03.157Z,1007.37
2023-02-23T05:15:21.099Z,1007.34
2023-02-23T05:15:56.507Z,1007.34
2023-02-23T05:17:07.136Z,1007.34
2023-02-23T05:17:59.744Z,1007.35
2023-02-23T05:19:11.483Z,1007.30
2023-02-23T05:20:13.584Z,1007.30
2023-02-23T05:21:16.293Z,1007.34
2023-02-23T05:22:01.264Z,1007.31
2023-02-23T05:22:59.022Z,1007.31
2023-02-23T05:24:18.078Z,1007.30
2023-02-23T05:25:15.930Z,1007.32
2023-02-23T05:26:07.026Z,1007.36
2023-02-23T05:26:59.045Z,1007.35
2023-02-23T05:28:02.943Z,1007.32
2023-02-23T05:28:59.471Z,1007.35
2023-02-23T05:30:09.999Z,1007.36
2023-02-23T05:31:05.003Z,1007.35
2023-02-23T05:32:04.502Z,1007.37
2023-02-23T05:33:06.148Z,1007.30
2023-02-23T05:34:15.992Z,1007.32
2023-02-23T05:35:12.314Z,1007.31
2023-02-23T05:36:08.524Z,1007.36
2023-02-23T05:37:02.899Z,1007.36
2023-02-23T05:38:05.064Z,1007.35
2023-02-23T05:38:56.872Z,1007.34
2023-02-23T05:40:14.691Z,1007.31
2023-02-23T05:41:05.686Z,1007.34
2023-02-23T05:42:11.233Z,1007.37
2023-02-23T05:43:11.026Z,1007.36
2023-02-23T05:44:11.339Z,1007.39
2023-02-23T05:44:57.930Z,1007.38
2023-02-23T05:46:12.672Z,1007.41
2023-02-23T05:47:01.025Z,1007.41
2023-02-23T05:48:03.072Z,1007.43
2023-02-23T05:49:03.099Z,1007.43
2023-02-23T05:50:03.697Z,1007.46
2023-02-23T05:51:03.198Z,1007.47
2023-02-23T05:52:03.714Z,1007.48
2023-02-23T05:53:04.747Z,1007.49
2023-02-23T05:54:04.037Z,1007.48
2023-02-23T05:55:00.052Z,1007.53
2023-02-23T05:56:15.740Z,1007.53
2023-02-23T05:57:06.933Z,1007.50
2023-02-23T05:58:05.901Z,1007.55
2023-02-23T05:59:03.047Z,1007.56
2023-02-23T06:00:10.033Z,1007.54
2023-02-23T06:01:06.845Z,1007.57
2023-02-23T06:02:09.038Z,1007.58
2023-02-23T06:03:04.510Z,1007.56
2023-02-23T06:04:09.151Z,1007.55
2023-02-23T06:05:02.468Z,1007.58
2023-02-23T06:06:10.260Z,1007.58
2023-02-23T06:07:10.094Z,1007.57
2023-02-23T06:08:10.068Z,1007.61
2023-02-23T06:09:01.372Z,1007.63
2023-02-23T06:10:10.603Z,1007.60
2023-02-23T06:11:15.566Z,1007.65
2023-02-23T06:12:04.807Z,1007.66
2023-02-23T06:13:03.630Z,1007.64
2023-02-23T06:14:19.300Z,1007.71
2023-02-23T06:15:08.925Z,1007.65
2023-02-23T06:15:57.528Z,1007.67
2023-02-23T06:17:09.959Z,1007.70
2023-02-23T06:17:59.075Z,1007.67
2023-02-23T06:19:08.909Z,1007.63
2023-02-23T06:19:57.044Z,1007.68
2023-02-23T06:21:02.989Z,1007.65
2023-02-23T06:22:09.850Z,1007.62
2023-02-23T06:23:03.214Z,1007.63
2023-02-23T06:24:08.310Z,1007.65
2023-02-23T06:25:05.988Z,1007.67
2023-02-23T06:26:05.682Z,1007.69
2023-02-23T06:27:01.089Z,1007.62
2023-02-23T06:28:08.158Z,1007.63
2023-02-23T06:29:16.147Z,1007.65
2023-02-23T06:30:00.491Z,1007.66
2023-02-23T06:30:58.292Z,1007.69
2023-02-23T06:32:07.109Z,1007.68
2023-02-23T06:32:58.458Z,1007.66
2023-02-23T06:34:04.353Z,1007.71
2023-02-23T06:35:05.432Z,1007.73
2023-02-23T06:36:00.215Z,1007.71
2023-02-23T06:37:15.382Z,1007.72
2023-02-23T06:37:57.168Z,1007.71
2023-02-23T06:39:12.852Z,1007.74
2023-02-23T06:39:57.580Z,1007.70
2023-02-23T06:41:00.868Z,1007.74
2023-02-23T06:42:08.244Z,1007.76
2023-02-23T06:43:04.465Z,1007.75
2023-02-23T06:44:05.392Z,1007.76
2023-02-23T06:44:59.156Z,1007.77
2023-02-23T06:46:09.654Z,1007.78
2023-02-23T06:47:08.387Z,1007.80
2023-02-23T06:48:02.501Z,1007.75
2023-02-23T06:49:10.988Z,1007.78
2023-02-23T06:49:53.711Z,1007.79
2023-02-23T06:51:00.832Z,1007.79
2023-02-23T06:52:06.674Z,1007.80
2023-02-23T06:53:00.229Z,1007.83
2023-02-23T06:54:10.549Z,1007.81
2023-02-23T06:54:56.866Z,1007.78
2023-02-23T06:55:59.535Z,1007.81
2023-02-23T06:57:09.579Z,1007.79
2023-02-23T06:58:12.843Z,1007.80
2023-02-23T06:59:12.846Z,1007.77
2023-02-23T07:00:08.472Z,1007.78
2023-02-23T07:01:09.396Z,1007.79
2023-02-23T07:02:03.337Z,1007.77
2023-02-23T07:03:03.557Z,1007.77
2023-02-23T07:04:02.847Z,1007.82
2023-02-23T07:05:01.337Z,1007.80
2023-02-23T07:06:00.727Z,1007.79
2023-02-23T07:06:58.990Z,1007.83
2023-02-23T07:08:04.932Z,1007.83
2023-02-23T07:09:13.745Z,1007.87
2023-02-23T07:09:56.145Z,1007.83
2023-02-23T07:10:56.353Z,1007.84
2023-02-23T07:12:13.300Z,1007.86
2023-02-23T07:13:13.159Z,1007.89
2023-02-23T07:14:05.222Z,1007.87
2023-02-23T07:15:07.746Z,1007.80
2023-02-23T07:15:55.239Z,1007.85
2023-02-23T07:17:12.282Z,1007.82
2023-02-23T07:18:00.398Z,1007.83
2023-02-23T07:19:02.450Z,1007.82
2023-02-23T07:19:59.483Z,1007.78
2023-02-23T07:21:02.048Z,1007.78
2023-02-23T07:21:57.550Z,1007.76
2023-02-23T07:23:11.890Z,1007.79
2023-02-23T07:24:00.124Z,1007.81
2023-02-23T07:25:04.544Z,1007.77
2023-02-23T07:26:13.243Z,1007.79
2023-02-23T07:26:57.587Z,1007.81
2023-02-23T07:28:12.334Z,1007.80
2023-02-23T07:29:07.532Z,1007.80
2023-02-23T07:29:58.116Z,1007.80
2023-02-23T07:30:58.879Z,1007.79
2023-02-23T07:32:00.841Z,1007.83
2023-02-23T07:32:55.272Z,1007.79
2023-02-23T07:34:01.109Z,1007.80
2023-02-23T07:35:01.017Z,1007.82
2023-02-23T07:35:59.284Z,1007.79
2023-02-23T07:36:59.085Z,1007.80
2023-02-23T07:38:04.211Z,1007.83
2023-02-23T07:38:58.897Z,1007.78
2023-02-23T07:40:04.839Z,1007.80
2023-02-23T07:40:56.038Z,1007.80
2023-02-23T07:42:08.229Z,1007.78
2023-02-23T07:42:55.463Z,1007.78
2023-02-23T07:44:00.502Z,1007.79
2023-02-23T07:45:02.313Z,1007.75
2023-02-23T07:46:06.262Z,1007.71
2023-02-23T07:47:12.468Z,1007.71
2023-02-23T07:48:09.921Z,1007.73
2023-02-23T07:48:56.306Z,1007.72
2023-02-23T07:50:05.323Z,1007.71
2023-02-23T07:50:58.088Z,1007.71
2023-02-23T07:52:02.063Z,1007.73
2023-02-23T07:53:02.168Z,1007.74
2023-02-23T07:53:58.486Z,1007.72
2023-02-23T07:55:03.109Z,1007.71
2023-02-23T07:55:59.526Z,1007.71
2023-02-23T07:57:12.905Z,1007.70
2023-02-23T07:58:04.247Z,1007.73
2023-02-23T07:59:01.591Z,1007.72
2023-02-23T08:00:11.122Z,1007.73
2023-02-23T08:01:05.241Z,1007.70
2023-02-23T08:02:08.988Z,1007.70
2023-02-23T08:03:02.234Z,1007.68
2023-02-23T08:04:16.090Z,1007.67
2023-02-23T08:05:15.047Z,1007.69
2023-02-23T08:06:16.115Z,1007.67
2023-02-23T08:07:02.072Z,1007.68
2023-02-23T08:08:01.865Z,1007.63
2023-02-23T08:09:07.090Z,1007.65
2023-02-23T08:10:00.748Z,1007.70
2023-02-23T08:10:58.394Z,1007.69
2023-02-23T08:12:04.238Z,1007.73
2023-02-23T08:12:58.524Z,1007.72
2023-02-23T08:14:10.408Z,1007.70
2023-02-23T08:15:04.157Z,1007.72
2023-02-23T08:16:06.516Z,1007.76
2023-02-23T08:17:07.909Z,1007.69
2023-02-23T08:18:04.688Z,1007.72
2023-02-23T08:19:09.216Z,1007.74
2023-02-23T08:20:12.075Z,1007.73
2023-02-23T08:21:08.612Z,1007.75
2023-02-23T08:22:14.244Z,1007.74
2023-02-23T08:23:30.012Z,1007.72
2023-02-23T08:24:20.100Z,1007.75
2023-02-23T08:25:14.153Z,1007.73
2023-02-23T08:26:30.852Z,1007.76
2023-02-23T08:27:37.215Z,1007.73
2023-02-23T08:28:20.117Z,1007.77
2023-02-23T08:29:11.418Z,1007.73
2023-02-23T08:30:53.395Z,1007.75
2023-02-23T08:31:28.213Z,1007.74
2023-02-23T08:33:02.444Z,1007.77
2023-02-23T08:33:26.599Z,1007.76
2023-02-23T08:34:29.063Z,1007.77
2023-02-23T08:35:21.199Z,1007.71
2023-02-23T08:36:36.040Z,1007.76
2023-02-23T08:37:27.446Z,1007.78
2023-02-23T08:38:24.586Z,1007.77
2023-02-23T08:39:41.086Z,1007.78
2023-02-23T08:40:44.978Z,1007.76
2023-02-23T08:41:32.795Z,1007.73
2023-02-23T08:42:30.351Z,1007.69
2023-02-23T08:43:54.619Z,1007.74
2023-02-23T08:44:19.710Z,1007.74
2023-02-23T08:45:37.948Z,1007.75
2023-02-23T08:46:32.772Z,1007.74
2023-02-23T08:47:40.709Z,1007.76
2023-02-23T08:48:27.721Z,1007.71
2023-02-23T08:49:40.758Z,1007.68
2023-02-23T08:50:28.818Z,1007.73
2023-02-23T08:51:26.409Z,1007.76
2023-02-23T08:52:19.384Z,1007.74
2023-02-23T08:53:38.095Z,1007.74
2023-02-23T08:54:47.853Z,1007.76
2023-02-23T08:55:26.949Z,1007.73
2023-02-23T08:56:22.865Z,1007.74
2023-02-23T08:57:59.733Z,1007.76
2023-02-23T08:58:35.879Z,1007.77
2023-02-23T08:59:25.950Z,1007.78
2023-02-23T09:00:49.411Z,1007.79
2023-02-23T09:01:38.483Z,1007.78
2023-02-23T09:02:51.567Z,1007.76
2023-02-23T09:03:32.633Z,1007.80
2023-02-23T09:04:20.152Z,1007.78
2023-02-23T09:05:38.044Z,1007.77
2023-02-23T09:06:34.086Z,1007.75
2023-02-23T09:07:55.698Z,1007.76
2023-02-23T09:08:43.336Z,1007.78
2023-02-23T09:09:18.649Z,1007.73
2023-02-23T09:10:38.001Z,1007.77
2023-02-23T09:11:31.557Z,1007.75
2023-02-23T09:12:18.865Z,1007.79
2023-02-23T09:13:19.184Z,1007.75
2023-02-23T09:14:30.272Z,1007.75
2023-02-23T09:15:16.751Z,1007.75
2023-02-23T09:16:20.367Z,1007.74
2023-02-23T09:17:32.468Z,1007.74
2023-02-23T09:18:29.150Z,1007.73
2023-02-23T09:19:21.187Z,1007.77
2023-02-23T09:20:17.694Z,1007.74
2023-02-23T09:21:21.757Z,1007.77
2023-02-23T09:22:28.670Z,1007.76
2023-02-23T09:23:17.927Z,1007.78
2023-02-23T09:24:41.243Z,1007.83
2023-02-23T09:25:31.135Z,1007.85
2023-02-23T09:26:25.921Z,1007.84
2023-02-23T09:27:29.415Z,1007.83
2023-02-23T09:28:24.401Z,1007.83
2023-02-23T09:29:30.038Z,1007.86
2023-02-23T09:30:34.801Z,1007.79
2023-02-23T09:31:21.298Z,1007.79
2023-02-23T09:32:30.271Z,1007.77
2023-02-23T09:33:50.033Z,1007.83
2023-02-23T09:34:28.745Z,1007.82
2023-02-23T09:35:33.045Z,1007.83
2023-02-23T09:36:28.965Z,1007.81
2023-02-23T09:37:21.286Z,1007.78
2023-02-23T09:38:21.499Z,1007.78
2023-02-23T09:39:19.013Z,1007.79
2023-02-23T09:40:25.720Z,1007.79
2023-02-23T09:41:29.819Z,1007.78
2023-02-23T09:42:22.036Z,1007.77
2023-02-23T09:43:26.857Z,1007.77
2023-02-23T09:44:31.571Z,1007.78
2023-02-23T09:45:18.061Z,1007.75
2023-02-23T09:46:21.884Z,1007.79
2023-02-23T09:47:25.960Z,1007.79
2023-02-23T09:48:21.678Z,1007.79
2023-02-23T09:49:24.958Z,1007.79
2023-02-23T09:50:17.797Z,1007.79
2023-02-23T09:51:29.684Z,1007.77
2023-02-23T09:52:33.170Z,1007.79
2023-02-23T09:53:55.208Z,1007.81
2023-02-23T09:54:35.840Z,1007.76
2023-02-23T09:55:35.236Z,1007.78
2023-02-23T09:56:19.058Z,1007.80
2023-02-23T09:58:34.145Z,1007.77
2023-02-23T09:59:31.750Z,1007.77
2023-02-23T09:59:57.583Z,1007.75
2023-02-23T10:01:00.368Z,1007.74
2023-02-23T10:01:46.492Z,1007.73
2023-02-23T10:02:58.629Z,1007.74
2023-02-23T10:03:57.720Z,1007.77
2023-02-23T10:04:57.394Z,1007.74
2023-02-23T10:05:51.485Z,1007.77
2023-02-23T10:07:00.109Z,1007.78
2023-02-23T10:08:00.208Z,1007.74
2023-02-23T10:08:58.060Z,1007.75
2023-02-23T10:10:12.354Z,1007.77
2023-02-23T10:11:01.259Z,1007.72
2023-02-23T10:11:55.004Z,1007.76
2023-02-23T10:12:59.719Z,1007.74
2023-02-23T10:13:59.727Z,1007.74
2023-02-23T10:15:09.272Z,1007.80
2023-02-23T10:15:55.520Z,1007.80
2023-02-23T10:16:56.881Z,1007.79
2023-02-23T10:17:56.915Z,1007.80
2023-02-23T10:19:01.017Z,1007.74
2023-02-23T10:20:34.887Z,1007.76
2023-02-23T10:21:06.323Z,1007.69
2023-02-23T10:22:06.516Z,1007.72
2023-02-23T10:23:05.117Z,1007.70
2023-02-23T10:24:07.994Z,1007.73
2023-02-23T10:25:00.722Z,1007.76
2023-02-23T10:26:00.840Z,1007.73
2023-02-23T10:26:54.210Z,1007.74
2023-02-23T10:28:00.025Z,1007.73
2023-02-23T10:29:01.875Z,1007.71
2023-02-23T10:30:04.876Z,1007.77
2023-02-23T10:31:08.336Z,1007.77
2023-02-23T10:32:02.122Z,1007.73
2023-02-23T10:33:05.277Z,1007.72
2023-02-23T10:34:06.721Z,1007.70
2023-02-23T10:35:12.878Z,1007.68
2023-02-23T10:36:11.357Z,1007.70
2023-02-23T10:37:04.279Z,1007.70
2023-02-23T10:37:55.473Z,1007.69
2023-02-23T10:39:01.015Z,1007.70
2023-02-23T10:40:16.287Z,1007.69
2023-02-23T10:41:12.574Z,1007.70
2023-02-23T10:42:06.775Z,1007.69
2023-02-23T10:43:11.904Z,1007.67
2023-02-23T10:43:55.937Z,1007.69
2023-02-23T10:44:53.379Z,1007.70
2023-02-23T10:46:00.760Z,1007.67
2023-02-23T10:47:06.503Z,1007.66
2023-02-23T10:48:19.132Z,1007.66
2023-02-23T10:49:16.745Z,1007.64
2023-02-23T10:49:58.741Z,1007.61
2023-02-23T10:51:00.074Z,1007.61
2023-02-23T10:51:56.290Z,1007.62
2023-02-23T10:53:02.471Z,1007.64
2023-02-23T10:53:55.289Z,1007.64
2023-02-23T10:55:01.434Z,1007.61
2023-02-23T10:56:02.776Z,1007.67
2023-02-23T10:57:03.193Z,1007.60
2023-02-23T10:58:02.686Z,1007.65
2023-02-23T10:59:02.997Z,1007.57
2023-02-23T11:00:02.486Z,1007.61
2023-02-23T11:01:00.038Z,1007.58
2023-02-23T11:02:04.395Z,1007.60
2023-02-23T11:03:02.916Z,1007.57
2023-02-23T11:04:10.568Z,1007.53
2023-02-23T11:05:00.596Z,1007.54
2023-02-23T11:05:56.901Z,1007.55
2023-02-23T11:07:01.271Z,1007.55
2023-02-23T11:08:02.333Z,1007.59
2023-02-23T11:08:51.079Z,1007.53
2023-02-23T11:09:57.432Z,1007.59
2023-02-23T11:11:13.480Z,1007.51
2023-02-23T11:11:56.021Z,1007.53
2023-02-23T11:13:01.042Z,1007.50
2023-02-23T11:13:52.242Z,1007.47
2023-02-23T11:14:50.741Z,1007.45
2023-02-23T11:15:58.006Z,1007.45
2023-02-23T11:16:58.401Z,1007.43
2023-02-23T11:18:01.171Z,1007.47
2023-02-23T11:18:58.514Z,1007.49
2023-02-23T11:20:15.517Z,1007.44
2023-02-23T11:20:54.431Z,1007.48
2023-02-23T11:22:07.341Z,1007.48
2023-02-23T11:22:57.101Z,1007.48
2023-02-23T11:24:02.240Z,1007.44
2023-02-23T11:25:00.398Z,1007.47
2023-02-23T11:26:03.993Z,1007.44
2023-02-23T11:26:57.348Z,1007.45
2023-02-23T11:27:56.835Z,1007.49
2023-02-23T11:28:59.302Z,1007.47
2023-02-23T11:29:53.466Z,1007.49
2023-02-23T11:30:51.029Z,1007.44
2023-02-23T11:32:08.123Z,1007.44
2023-02-23T11:32:52.549Z,1007.45
2023-02-23T11:33:56.059Z,1007.43
2023-02-23T11:35:03.659Z,1007.46
2023-02-23T11:36:01.797Z,1007.42
2023-02-23T11:36:58.234Z,1007.44
2023-02-23T11:38:02.266Z,1007.44
2023-02-23T11:39:01.207Z,1007.39
2023-02-23T11:39:59.790Z,1007.40
2023-02-23T11:40:53.339Z,1007.36
2023-02-23T11:41:53.658Z,1007.40
2023-02-23T11:42:53.352Z,1007.36
2023-02-23T11:43:52.042Z,1007.31
2023-02-23T11:45:05.345Z,1007.31
2023-02-23T11:46:05.471Z,1007.30
2023-02-23T11:46:54.438Z,1007.26
2023-02-23T11:47:54.913Z,1007.22
2023-02-23T11:49:09.261Z,1007.24
2023-02-23T11:49:51.767Z,1007.18
2023-02-23T11:51:10.808Z,1007.21
2023-02-23T11:52:03.752Z,1007.19
2023-02-23T11:52:57.408Z,1007.17
2023-02-23T11:54:01.211Z,1007.18
2023-02-23T11:55:04.997Z,1007.12
2023-02-23T11:55:56.105Z,1007.14
2023-02-23T11:57:03.071Z,1007.13
2023-02-23T11:57:56.879Z,1007.11
2023-02-23T11:58:55.404Z,1007.09
2023-02-23T11:59:50.903Z,1007.11
2023-02-23T12:00:50.295Z,1007.06
2023-02-23T12:01:59.735Z,1007.07
2023-02-23T12:03:08.970Z,1007.09
2023-02-23T12:03:56.665Z,1007.07
2023-02-23T12:04:55.080Z,1006.98
2023-02-23T12:05:56.867Z,1007.01