createdAt,value
2023-03-05T00:48:53.260Z,8.20
2023-03-05T00:54:09.301Z,8.10
2023-03-05T00:56:56.669Z,8.10
2023-03-05T03:12:58.485Z,8.10
2023-03-05T03:15:27.533Z,8.10
2023-03-05T03:18:15.188Z,8.10
2023-03-05T03:20:44.656Z,8.10
2023-03-05T03:23:13.764Z,8.10
2023-03-05T03:26:02.599Z,7.80
2023-03-05T03:28:31.575Z,8.00
2023-03-05T04:41:01.847Z,7.10
2023-03-05T04:43:32.238Z,7.00
2023-03-05T04:46:01.263Z,7.20
2023-03-05T04:48:48.703Z,7.10
2023-03-05T04:51:17.716Z,7.40
2023-03-05T04:53:46.655Z,7.30
2023-03-05T04:56:34.019Z,7.00
2023-03-05T04:59:23.006Z,6.90
2023-03-05T05:01:52.053Z,6.90
2023-03-05T05:42:54.789Z,6.00
2023-03-05T06:34:05.999Z,6.80
2023-03-05T07:37:18.241Z,9.90
2023-03-05T07:39:47.425Z,10.00
2023-03-05T07:42:17.979Z,10.10
2023-03-05T07:45:16.234Z,10.20
2023-03-05T07:48:21.281Z,10.30
2023-03-05T07:50:51.134Z,10.50
2023-03-05T07:53:20.098Z,10.60
2023-03-05T07:55:49.366Z,10.80
2023-03-05T07:58:19.933Z,10.80
2023-03-05T08:00:48.944Z,11.10
2023-03-05T08:03:17.905Z,11.10
2023-03-05T08:06:07.617Z,10.90
2023-03-05T08:08:37.516Z,11.30
2023-03-05T08:11:07.563Z,11.20
2023-03-05T08:13:38.184Z,11.30
2023-03-05T08:16:26.354Z,11.20
2023-03-05T08:18:57.854Z,11.30
2023-03-05T08:21:29.592Z,11.40
2023-03-05T08:23:59.750Z,11.40
2023-03-05T08:26:30.362Z,11.50
2023-03-05T08:39:18.577Z,11.70
2023-03-05T08:41:47.732Z,11.60
2023-03-05T08:46:47.552Z,11.50
2023-03-05T08:49:16.760Z,11.50
2023-03-05T08:51:45.760Z,11.60
2023-03-05T08:54:14.979Z,11.80
2023-03-05T08:56:45.002Z,11.70
2023-03-05T08:59:14.106Z,11.80
2023-03-05T09:09:30.281Z,12.30
2023-03-05T09:12:18.749Z,12.30
2023-03-05T09:15:04.967Z,12.20
2023-03-05T09:17:35.550Z,12.20
2023-03-05T09:20:05.053Z,12.50
2023-03-05T09:22:34.168Z,12.50
2023-03-05T09:25:03.179Z,12.60
2023-03-05T09:27:35.482Z,12.60
2023-03-05T09:30:04.917Z,12.60
2023-03-05T09:32:35.545Z,12.50
2023-03-05T09:35:04.878Z,12.40
2023-03-05T09:37:34.230Z,12.50
2023-03-05T09:40:03.292Z,12.60
2023-03-05T09:45:30.030Z,13.30
2023-03-05T09:48:13.163Z,13.40
2023-03-05T09:50:45.033Z,13.50
2023-03-05T09:59:01.994Z,13.70
2023-03-05T10:01:53.080Z,13.70
2023-03-05T10:04:30.343Z,13.80
2023-03-05T10:07:07.911Z,13.80
2023-03-05T10:09:47.545Z,13.90
2023-03-05T10:14:51.240Z,14.20
2023-03-05T10:17:45.748Z,14.20
2023-03-05T10:23:06.899Z,14.20
2023-03-05T10:26:00.388Z,14.30
2023-03-05T10:28:44.007Z,14.60
2023-03-05T10:31:39.809Z,14.40
2023-03-05T10:34:45.388Z,14.60
2023-03-05T10:38:09.578Z,14.80
2023-03-05T10:43:50.873Z,14.80
2023-03-05T10:46:24.018Z,14.90
2023-03-05T10:48:58.848Z,15.80
2023-03-05T10:51:37.724Z,15.20
2023-03-05T10:54:16.449Z,15.40
2023-03-05T10:56:45.360Z,15.50
2023-03-05T10:59:14.389Z,15.60
2023-03-05T11:02:00.788Z,15.70
2023-03-05T11:04:32.414Z,15.90
2023-03-05T11:07:01.495Z,16.20
2023-03-05T11:09:33.603Z,16.10
2023-03-05T11:12:18.303Z,16.30
2023-03-05T11:14:51.678Z,16.50
2023-03-05T11:17:30.730Z,16.60
2023-03-05T11:20:20.535Z,16.50
2023-03-05T11:23:05.152Z,16.10
2023-03-05T11:25:52.820Z,16.50
2023-03-05T11:28:32.352Z,16.50
2023-03-05T11:31:09.014Z,16.50
2023-03-05T11:33:39.518Z,16.80
2023-03-05T11:36:29.217Z,17.10
2023-03-05T11:39:02.404Z,17.10
2023-03-05T11:41:40.426Z,17.20
2023-03-05T11:44:15.924Z,17.20
2023-03-05T11:46:48.727Z,17.30
2023-03-05T11:54:53.921Z,17.80
2023-03-05T11:57:26.327Z,18.10
2023-03-05T11:59:57.817Z,18.30
2023-03-05T12:02:29.338Z,18.40
2023-03-05T12:05:17.203Z,18.60
2023-03-05T12:07:49.932Z,18.40
2023-03-05T12:10:22.581Z,18.60
2023-03-05T12:12:59.497Z,19.00
2023-03-05T12:15:49.897Z,18.80
2023-03-05T12:18:34.431Z,18.40
2023-03-05T12:24:16.783Z,17.90
2023-03-05T12:33:02.449Z,19.30
2023-03-05T12:35:51.324Z,19.70
2023-03-05T12:38:31.433Z,18.90
2023-03-05T12:41:41.844Z,19.50
2023-03-05T12:44:24.400Z,19.80
2023-03-05T12:47:40.018Z,19.80
2023-03-05T12:50:46.174Z,20.70
2023-03-05T12:53:17.773Z,20.90
2023-03-05T13:16:21.700Z,20.60
2023-03-05T13:19:29.678Z,20.50
2023-03-05T13:24:31.787Z,19.40
2023-03-05T13:30:21.056Z,20.40
2023-03-05T13:46:30.875Z,21.70
2023-03-05T13:54:16.965Z,18.90
2023-03-05T14:05:02.587Z,20.30
2023-03-05T14:12:38.027Z,20.30
2023-03-05T14:15:39.942Z,21.20
2023-03-05T14:23:46.786Z,18.90
2023-03-05T14:26:24.063Z,18.60
2023-03-05T14:28:54.380Z,18.60
2023-03-05T14:33:54.473Z,19.70
2023-03-05T14:36:26.106Z,19.70
2023-03-05T14:41:39.326Z,20.60
2023-03-05T14:49:49.482Z,18.90
2023-03-05T14:52:20.251Z,18.60
2023-03-05T14:54:51.379Z,18.70
2023-03-05T14:57:23.468Z,19.30
2023-03-05T14:59:52.668Z,19.40
2023-03-05T15:02:24.365Z,19.20
2023-03-05T15:05:11.632Z,19.00
2023-03-05T15:10:28.743Z,18.80
2023-03-05T15:54:56.062Z,16.20
2023-03-05T18:07:59.279Z,12.80
2023-03-05T18:10:47.022Z,12.80
2023-03-05T18:15:47.955Z,12.50
2023-03-05T18:26:03.653Z,12.60
2023-03-05T18:31:20.975Z,12.70
2023-03-05T18:51:58.398Z,12.40
2023-03-05T18:54:27.514Z,12.50
2023-03-05T18:59:26.675Z,12.60
2023-03-05T19:17:21.772Z,12.60
2023-03-05T19:19:54.443Z,12.70
2023-03-05T19:22:26.883Z,12.60
2023-03-05T19:27:42.470Z,12.30
2023-03-05T19:32:42.142Z,12.40
2023-03-05T19:35:15.686Z,12.50
2023-03-05T19:37:46.534Z,12.50
2023-03-05T19:45:52.601Z,12.50
2023-03-05T19:48:23.415Z,12.30
2023-03-05T19:51:09.924Z,12.40
2023-03-05T19:53:41.734Z,12.30
2023-03-05T19:56:11.274Z,12.20
2023-03-05T19:58:59.791Z,12.00
2023-03-05T20:01:48.015Z,11.70
2023-03-05T20:04:19.418Z,12.20
2023-03-05T20:11:49.279Z,12.40
2023-03-05T20:14:18.507Z,12.30
2023-03-05T20:16:47.554Z,12.20
2023-03-05T20:22:07.274Z,12.00
2023-03-05T20:24:37.827Z,12.20
2023-03-05T20:27:25.536Z,12.00
2023-03-05T21:54:11.229Z,11.00
2023-03-05T22:01:57.292Z,12.10
2023-03-05T22:15:01.811Z,11.80
2023-03-05T22:22:49.072Z,11.90
2023-03-05T22:25:18.385Z,12.00
2023-03-05T22:27:47.399Z,11.90
2023-03-05T22:30:16.663Z,11.90
