createdAt,value
2023-04-29T00:02:03.302Z,13.27
2023-04-29T00:05:06.920Z,16.73
2023-04-29T00:08:10.551Z,10.70
2023-04-29T00:11:12.603Z,13.13
2023-04-29T00:14:14.543Z,15.20
2023-04-29T00:17:17.607Z,14.90
2023-04-29T00:20:19.701Z,21.58
2023-04-29T00:23:21.902Z,15.77
2023-04-29T00:26:23.955Z,13.63
2023-04-29T00:29:27.850Z,18.00
2023-04-29T00:32:30.132Z,17.75
2023-04-29T00:35:32.257Z,14.18
2023-04-29T00:38:34.419Z,15.38
2023-04-29T00:41:36.490Z,19.58
2023-04-29T00:44:38.797Z,19.20
2023-04-29T00:47:40.979Z,19.88
2023-04-29T00:50:43.510Z,14.05
2023-04-29T00:53:47.012Z,15.68
2023-04-29T00:56:51.285Z,16.30
2023-04-29T00:59:53.929Z,11.38
2023-04-29T01:02:57.479Z,9.98
2023-04-29T01:06:18.089Z,17.73
2023-04-29T01:09:29.859Z,8.65
2023-04-29T01:12:50.502Z,25.02
2023-04-29T01:16:11.142Z,11.60
2023-04-29T01:19:20.815Z,18.45
2023-04-29T01:22:23.537Z,11.45
2023-04-29T01:25:25.724Z,17.65
2023-04-29T01:29:09.966Z,12.65
2023-04-29T01:32:26.475Z,17.52
2023-04-29T01:35:56.056Z,16.92
2023-04-29T01:42:23.889Z,8.65
2023-04-29T01:45:27.546Z,14.32
2023-04-29T01:48:30.044Z,18.98
2023-04-29T01:51:34.239Z,16.67
2023-04-29T01:54:36.853Z,16.77
2023-04-29T01:57:39.226Z,22.35
2023-04-29T02:00:53.023Z,13.13
2023-04-29T02:03:55.482Z,18.08
2023-04-29T02:06:57.730Z,12.45
2023-04-29T02:09:59.812Z,12.80
2023-04-29T02:13:02.052Z,12.07
2023-04-29T02:16:12.178Z,13.98
2023-04-29T02:19:18.972Z,11.85
2023-04-29T02:22:22.237Z,12.45
2023-04-29T02:25:24.488Z,12.75
2023-04-29T02:28:26.891Z,15.48
2023-04-29T02:31:29.419Z,19.25
2023-04-29T02:34:32.307Z,20.17
2023-04-29T02:37:36.251Z,16.35
2023-04-29T02:40:43.374Z,15.07
2023-04-29T02:43:45.800Z,22.50
2023-04-29T02:46:48.392Z,11.10
2023-04-29T02:49:50.957Z,11.00
2023-04-29T02:52:53.277Z,13.30
2023-04-29T02:55:55.946Z,22.67
2023-04-29T02:58:58.550Z,13.07
2023-04-29T03:02:02.128Z,16.42
2023-04-29T03:05:05.074Z,16.80
2023-04-29T03:08:07.676Z,25.88
2023-04-29T03:11:09.878Z,14.75
2023-04-29T03:14:12.093Z,13.40
2023-04-29T03:17:14.654Z,11.88
2023-04-29T03:20:18.091Z,19.20
2023-04-29T03:23:20.246Z,16.55
2023-04-29T03:26:24.526Z,12.60
2023-04-29T03:29:27.817Z,21.65
2023-04-29T03:32:29.982Z,17.15
2023-04-29T03:35:32.182Z,21.90
2023-04-29T03:38:54.550Z,16.73
2023-04-29T03:41:56.769Z,10.15
2023-04-29T03:44:59.003Z,20.50
2023-04-29T03:48:01.367Z,14.30
2023-04-29T03:51:04.390Z,19.80
2023-04-29T03:54:10.433Z,16.42
2023-04-29T03:57:13.741Z,13.23
2023-04-29T04:00:16.379Z,19.33
2023-04-29T04:03:23.024Z,14.30
2023-04-29T04:06:25.540Z,21.67
2023-04-29T04:09:28.153Z,29.88
2023-04-29T04:12:30.314Z,23.35
2023-04-29T04:15:32.703Z,19.98
2023-04-29T04:18:38.687Z,22.05
2023-04-29T04:21:41.425Z,30.60
2023-04-29T04:24:48.462Z,19.80
2023-04-29T04:27:50.701Z,17.00
2023-04-29T04:31:05.671Z,20.17
2023-04-29T04:34:09.602Z,18.67
2023-04-29T04:37:12.195Z,25.65
2023-04-29T04:40:14.429Z,20.77
2023-04-29T04:43:36.506Z,22.45
2023-04-29T04:46:39.398Z,29.40
2023-04-29T04:49:49.987Z,18.00
2023-04-29T04:52:54.461Z,22.77
2023-04-29T04:56:14.803Z,36.28
2023-04-29T04:59:19.323Z,29.00
2023-04-29T05:02:21.648Z,20.85
2023-04-29T05:05:23.860Z,24.05
2023-04-29T05:08:26.793Z,23.02
2023-04-29T05:11:30.999Z,31.52
2023-04-29T05:14:53.870Z,22.45
2023-04-29T05:17:56.506Z,14.95
2023-04-29T05:21:01.167Z,13.15
2023-04-29T05:24:03.673Z,16.95
2023-04-29T05:27:05.857Z,27.95
2023-04-29T05:30:08.924Z,26.48
2023-04-29T05:33:11.502Z,25.20
2023-04-29T05:36:14.599Z,20.98
2023-04-29T05:39:17.802Z,17.48
2023-04-29T05:42:23.919Z,14.05
2023-04-29T05:45:26.508Z,12.50
2023-04-29T05:48:30.070Z,14.10
2023-04-29T05:51:32.566Z,19.02
2023-04-29T05:54:34.829Z,18.77
2023-04-29T05:57:37.068Z,22.52
2023-04-29T06:00:39.612Z,16.17
2023-04-29T06:03:48.364Z,17.58
2023-04-29T06:07:27.023Z,16.23
2023-04-29T06:10:38.740Z,17.02
2023-04-29T06:13:41.227Z,25.08
2023-04-29T06:16:43.391Z,18.83
2023-04-29T06:19:45.760Z,15.68
2023-04-29T06:22:47.937Z,9.98
2023-04-29T06:25:51.682Z,10.90
2023-04-29T06:28:55.125Z,13.65
2023-04-29T06:31:57.634Z,9.95
2023-04-29T06:34:59.773Z,10.98
2023-04-29T06:38:11.155Z,15.00
2023-04-29T06:41:32.290Z,10.98
2023-04-29T06:44:57.596Z,16.77
2023-04-29T06:48:11.830Z,17.75
2023-04-29T06:51:20.121Z,21.17
2023-04-29T06:54:22.393Z,17.30
2023-04-29T06:57:25.840Z,18.20
2023-04-29T07:00:27.920Z,14.63
2023-04-29T07:03:44.702Z,10.88
2023-04-29T07:06:47.639Z,11.90
2023-04-29T07:09:52.438Z,16.05
2023-04-29T07:12:55.766Z,13.73
2023-04-29T07:15:58.104Z,15.02
2023-04-29T07:19:01.222Z,13.60
2023-04-29T07:22:05.485Z,6.07
2023-04-29T07:25:08.263Z,15.55
2023-04-29T07:28:39.192Z,13.52
2023-04-29T07:31:44.565Z,10.48
2023-04-29T07:34:47.777Z,11.55
2023-04-29T07:37:51.075Z,8.88
2023-04-29T07:40:53.867Z,7.57
2023-04-29T07:43:56.011Z,18.73
2023-04-29T07:46:58.468Z,3.40
2023-04-29T07:50:00.676Z,6.78
2023-04-29T07:53:04.000Z,5.43
2023-04-29T07:56:07.732Z,7.95
2023-04-29T07:59:12.707Z,12.93
2023-04-29T08:02:24.335Z,6.65
2023-04-29T08:05:28.023Z,11.43
2023-04-29T08:08:33.771Z,17.45
2023-04-29T08:11:36.215Z,21.33
2023-04-29T08:14:39.335Z,10.45
2023-04-29T08:17:41.797Z,7.20
2023-04-29T08:20:43.896Z,10.70
2023-04-29T08:23:46.096Z,7.03
2023-04-29T08:26:48.389Z,8.25
2023-04-29T08:29:50.654Z,7.75
2023-04-29T08:32:53.053Z,7.80
2023-04-29T08:36:01.111Z,8.10
2023-04-29T08:39:04.278Z,5.63
2023-04-29T08:42:12.413Z,6.07
2023-04-29T08:45:17.571Z,12.63
2023-04-29T08:49:00.205Z,9.00
2023-04-29T08:52:03.188Z,10.20
2023-04-29T08:55:10.328Z,12.98
2023-04-29T08:58:14.624Z,6.75
2023-04-29T09:01:17.094Z,13.15
2023-04-29T09:04:30.116Z,7.80
2023-04-29T09:07:33.571Z,10.57
2023-04-29T09:10:45.086Z,4.30
2023-04-29T09:13:47.511Z,11.23
2023-04-29T09:16:50.078Z,4.28
2023-04-29T09:24:04.229Z,8.63
2023-04-29T09:27:06.580Z,12.20
2023-04-29T09:30:09.875Z,19.95
2023-04-29T09:33:14.192Z,9.40
2023-04-29T09:36:49.514Z,7.43
2023-04-29T09:39:52.030Z,3.53
2023-04-29T09:42:54.155Z,11.48
2023-04-29T09:45:57.079Z,1.90
2023-04-29T09:49:24.133Z,3.38
2023-04-29T09:52:40.624Z,7.10
2023-04-29T09:55:54.942Z,9.60
2023-04-29T09:59:08.285Z,3.97
2023-04-29T10:02:18.446Z,2.72
2023-04-29T10:05:28.138Z,11.65
2023-04-29T10:08:35.439Z,9.13
2023-04-29T10:11:37.913Z,3.83
2023-04-29T10:14:48.131Z,6.22
2023-04-29T10:18:07.074Z,8.77
2023-04-29T10:21:49.901Z,5.70
2023-04-29T10:24:55.007Z,5.63
2023-04-29T10:28:00.932Z,4.28
2023-04-29T10:31:06.964Z,0.73
2023-04-29T10:34:09.265Z,2.25
2023-04-29T10:37:12.813Z,14.68
2023-04-29T10:40:23.009Z,12.38
2023-04-29T10:43:27.773Z,11.27
2023-04-29T10:46:30.344Z,2.15
2023-04-29T10:49:35.420Z,5.40
2023-04-29T10:52:52.232Z,9.05
2023-04-29T10:59:43.616Z,3.78
2023-04-29T11:02:45.904Z,7.80
2023-04-29T11:05:48.916Z,6.60
2023-04-29T11:09:03.249Z,21.35
2023-04-29T11:12:06.525Z,5.07
2023-04-29T11:15:11.339Z,14.13
2023-04-29T11:18:15.227Z,2.25
2023-04-29T11:21:17.798Z,6.90
2023-04-29T11:24:20.056Z,5.45
2023-04-29T11:27:28.454Z,4.57
2023-04-29T11:30:32.315Z,7.28
2023-04-29T11:33:35.217Z,7.15
2023-04-29T11:36:42.341Z,7.63
2023-04-29T11:39:44.574Z,3.65
2023-04-29T11:42:50.257Z,0.80
2023-04-29T11:45:54.357Z,9.20
2023-04-29T11:48:59.311Z,1.35
2023-04-29T11:52:01.793Z,1.65
2023-04-29T11:55:06.300Z,6.00
2023-04-29T11:58:11.607Z,9.73
2023-04-29T12:01:14.081Z,4.57
2023-04-29T12:04:22.132Z,44.22
2023-04-29T12:07:48.428Z,2.38
2023-04-29T12:10:52.057Z,7.07
2023-04-29T12:13:57.354Z,5.63
2023-04-29T12:17:00.786Z,6.55
2023-04-29T12:20:03.378Z,1.95
2023-04-29T12:23:24.964Z,6.82
2023-04-29T12:26:28.726Z,4.35
2023-04-29T12:29:33.527Z,4.70
2023-04-29T12:32:37.127Z,9.70
2023-04-29T12:35:39.239Z,11.80
2023-04-29T12:38:43.186Z,9.05
2023-04-29T12:41:49.141Z,4.82
2023-04-29T12:44:52.466Z,3.08
2023-04-29T12:47:57.747Z,2.25
2023-04-29T12:51:02.027Z,6.35
2023-04-29T12:54:06.318Z,10.75
2023-04-29T12:57:11.258Z,14.80
2023-04-29T13:00:19.953Z,14.87
2023-04-29T13:03:28.127Z,8.18
2023-04-29T13:06:33.825Z,9.50
2023-04-29T13:09:41.857Z,7.68
2023-04-29T13:12:50.295Z,4.80
2023-04-29T13:15:54.702Z,5.07
2023-04-29T13:19:32.163Z,3.45
2023-04-29T13:22:51.775Z,9.10
2023-04-29T13:25:56.061Z,2.67
2023-04-29T13:29:08.688Z,14.30
2023-04-29T13:32:13.515Z,21.73
2023-04-29T13:35:15.878Z,6.32
2023-04-29T13:38:18.678Z,8.05
2023-04-29T13:41:26.186Z,5.35
2023-04-29T13:44:36.006Z,6.32
2023-04-29T13:48:05.889Z,6.25
2023-04-29T14:01:17.156Z,2.05
2023-04-29T14:04:37.047Z,35.80
2023-04-29T14:07:39.435Z,13.10
2023-04-29T14:10:43.803Z,6.82
2023-04-29T14:13:45.884Z,4.97
2023-04-29T14:16:48.213Z,18.35
2023-04-29T14:19:50.302Z,8.80
2023-04-29T14:22:55.458Z,17.42
2023-04-29T14:26:16.636Z,7.88
2023-04-29T14:29:20.073Z,5.65
2023-04-29T14:32:22.219Z,11.38
2023-04-29T14:35:24.557Z,11.02
2023-04-29T14:38:29.007Z,13.93
2023-04-29T14:41:31.147Z,14.20
2023-04-29T14:44:35.180Z,15.82
2023-04-29T14:47:43.627Z,9.18
2023-04-29T14:50:45.791Z,2.70
2023-04-29T14:53:48.950Z,2.00
2023-04-29T14:56:51.049Z,2.20
2023-04-29T14:59:53.205Z,12.70
2023-04-29T15:03:51.029Z,11.90
2023-04-29T15:07:19.646Z,2.30
2023-04-29T15:10:24.381Z,7.47
2023-04-29T15:13:30.140Z,5.70
2023-04-29T15:16:46.939Z,7.07
2023-04-29T15:19:49.373Z,3.97
2023-04-29T15:22:54.853Z,4.10
2023-04-29T15:26:04.837Z,2.42
2023-04-29T15:29:07.694Z,9.20
2023-04-29T15:32:11.308Z,7.93
2023-04-29T15:35:15.684Z,5.57
2023-04-29T15:38:18.476Z,8.05
2023-04-29T15:41:21.836Z,9.55
2023-04-29T15:44:24.073Z,9.20
2023-04-29T15:47:32.854Z,10.00
2023-04-29T15:50:38.591Z,15.85
2023-04-29T15:53:43.851Z,15.68
2023-04-29T15:56:51.200Z,7.93
2023-04-29T15:59:58.819Z,3.55
2023-04-29T16:03:13.485Z,8.93
2023-04-29T16:06:17.973Z,12.50
2023-04-29T16:09:23.083Z,4.35
2023-04-29T16:12:26.715Z,21.13
2023-04-29T16:15:34.193Z,10.23
2023-04-29T16:18:36.347Z,11.27
2023-04-29T16:21:39.926Z,16.10
2023-04-29T16:24:42.829Z,6.10
2023-04-29T16:27:45.830Z,4.82
2023-04-29T16:30:48.104Z,10.88
2023-04-29T16:33:50.607Z,4.30
2023-04-29T16:36:52.856Z,3.70
2023-04-29T16:39:55.533Z,5.60
2023-04-29T16:42:58.045Z,1.80
2023-04-29T16:46:02.094Z,4.90
2023-04-29T16:49:06.189Z,8.75
2023-04-29T16:52:09.005Z,4.63
2023-04-29T16:55:13.467Z,6.97
2023-04-29T16:58:17.139Z,7.18
2023-04-29T17:01:22.095Z,16.52
2023-04-29T17:04:26.235Z,4.60
2023-04-29T17:07:29.137Z,5.65
2023-04-29T17:10:31.511Z,8.65
2023-04-29T17:13:58.493Z,12.40
2023-04-29T17:17:05.605Z,7.60
2023-04-29T17:20:15.434Z,12.02
2023-04-29T17:23:17.890Z,11.90
2023-04-29T17:26:39.366Z,42.88
2023-04-29T17:29:46.668Z,7.03
2023-04-29T17:32:49.979Z,10.48
2023-04-29T17:35:52.437Z,7.85
2023-04-29T17:38:54.539Z,4.72
2023-04-29T17:41:57.208Z,12.70
2023-04-29T17:44:59.213Z,43.88
2023-04-29T17:48:01.943Z,9.10
2023-04-29T17:51:06.613Z,32.47
2023-04-29T17:54:11.489Z,6.35
2023-04-29T17:57:14.800Z,9.73
2023-04-29T18:00:18.357Z,11.07
2023-04-29T18:03:20.497Z,43.10
2023-04-29T18:06:26.282Z,21.05
2023-04-29T18:09:28.487Z,18.60
2023-04-29T18:12:33.611Z,21.75
2023-04-29T18:15:36.100Z,21.27
2023-04-29T18:18:58.017Z,18.85
2023-04-29T18:22:05.657Z,22.77
2023-04-29T18:25:07.981Z,16.47
2023-04-29T18:28:24.971Z,49.45
2023-04-29T18:31:27.747Z,18.77
2023-04-29T18:34:37.744Z,20.77
2023-04-29T18:38:18.328Z,17.13
2023-04-29T18:41:23.314Z,17.20
2023-04-29T18:44:30.725Z,16.10
2023-04-29T18:47:33.057Z,23.15
2023-04-29T18:50:49.672Z,33.65
2023-04-29T18:53:53.421Z,21.15
2023-04-29T18:56:56.541Z,18.60
2023-04-29T18:59:58.751Z,25.85
2023-04-29T19:03:03.164Z,27.02
2023-04-29T19:06:05.356Z,28.10
2023-04-29T19:09:07.617Z,28.33
2023-04-29T19:12:09.967Z,30.65
2023-04-29T19:15:12.144Z,28.58
2023-04-29T19:18:14.238Z,35.00
2023-04-29T19:21:17.627Z,32.88
2023-04-29T19:24:19.850Z,31.75
2023-04-29T19:27:45.520Z,40.28
2023-04-29T19:30:47.686Z,36.30
2023-04-29T19:33:54.893Z,33.42
2023-04-29T19:36:57.026Z,27.67
2023-04-29T19:40:07.422Z,33.65
2023-04-29T19:43:11.963Z,40.50
2023-04-29T19:46:14.399Z,48.78
2023-04-29T19:49:16.613Z,45.47
2023-04-29T19:52:18.795Z,29.73
2023-04-29T19:55:21.108Z,26.65
2023-04-29T19:58:27.700Z,26.98
2023-04-29T20:01:31.325Z,31.45
2023-04-29T20:04:35.197Z,32.50
2023-04-29T20:07:37.954Z,27.48
2023-04-29T20:10:42.478Z,34.17
2023-04-29T20:13:44.961Z,22.65
2023-04-29T20:16:47.404Z,26.38
2023-04-29T20:19:49.838Z,22.73
2023-04-29T20:22:52.163Z,30.15
2023-04-29T20:25:54.598Z,26.00
2023-04-29T20:28:56.679Z,30.02
2023-04-29T20:31:58.844Z,27.52
2023-04-29T20:35:03.619Z,25.15
2023-04-29T20:38:07.517Z,27.23
2023-04-29T20:41:09.664Z,27.67
2023-04-29T20:44:11.713Z,37.38
2023-04-29T20:47:14.330Z,27.23
2023-04-29T20:50:16.527Z,28.17
2023-04-29T20:53:18.734Z,20.02
2023-04-29T20:56:20.922Z,30.05
2023-04-29T20:59:23.425Z,27.67
2023-04-29T21:02:25.724Z,26.20
2023-04-29T21:05:30.187Z,34.75
2023-04-29T21:08:32.155Z,32.63
2023-04-29T21:11:34.389Z,29.25
2023-04-29T21:14:38.253Z,31.92
2023-04-29T21:17:42.426Z,38.90
2023-04-29T21:20:45.888Z,34.67
2023-04-29T21:23:49.359Z,44.53
2023-04-29T21:26:51.653Z,30.60
2023-04-29T21:29:53.957Z,32.28
2023-04-29T21:32:56.665Z,27.23
2023-04-29T21:36:00.133Z,34.47
2023-04-29T21:39:02.374Z,33.42
2023-04-29T21:42:04.563Z,26.52
2023-04-29T21:45:08.027Z,37.28
2023-04-29T21:48:12.941Z,28.17
2023-04-29T21:51:15.146Z,25.98
2023-04-29T21:54:17.378Z,32.13
2023-04-29T21:57:23.965Z,34.22
2023-04-29T22:00:36.707Z,30.15
2023-04-29T22:03:38.991Z,27.83
2023-04-29T22:06:41.865Z,33.85
2023-04-29T22:09:47.353Z,26.25
2023-04-29T22:12:49.530Z,30.67
2023-04-29T22:15:51.622Z,31.60
2023-04-29T22:18:54.743Z,24.42
2023-04-29T22:21:56.945Z,28.98
2023-04-29T22:24:59.200Z,26.63
2023-04-29T22:28:01.723Z,28.60
2023-04-29T22:31:04.962Z,26.42
2023-04-29T22:34:07.150Z,26.25
2023-04-29T22:37:09.246Z,33.53
2023-04-29T22:40:12.411Z,28.40
2023-04-29T22:43:14.676Z,26.63
2023-04-29T22:46:16.730Z,23.77
2023-04-29T22:49:19.090Z,21.30
2023-04-29T22:52:21.151Z,28.50
2023-04-29T22:55:24.179Z,21.08
2023-04-29T22:58:26.730Z,22.98
2023-04-29T23:01:29.064Z,28.92
2023-04-29T23:04:32.627Z,30.50
2023-04-29T23:07:34.817Z,22.70
2023-04-29T23:10:37.003Z,27.58
2023-04-29T23:13:39.591Z,25.00
2023-04-29T23:16:41.717Z,25.02
2023-04-29T23:19:43.717Z,22.80
2023-04-29T23:22:46.248Z,25.52
2023-04-29T23:25:48.950Z,22.27
2023-04-29T23:28:51.100Z,20.30
2023-04-29T23:31:53.060Z,20.33
2023-04-29T23:34:55.232Z,27.75
2023-04-29T23:37:57.459Z,19.73
2023-04-29T23:40:59.558Z,21.48
2023-04-29T23:44:02.554Z,24.92
2023-04-29T23:47:05.064Z,19.63
2023-04-29T23:50:07.929Z,25.48
2023-04-29T23:53:10.147Z,17.00
2023-04-29T23:56:12.393Z,20.15
2023-04-29T23:59:14.572Z,26.13
