createdAt,value
2017-10-21T00:00:05.909Z,989.35
2017-10-21T00:01:05.937Z,989.36
2017-10-21T00:02:05.960Z,989.33
2017-10-21T00:03:05.960Z,989.27
2017-10-21T00:04:05.961Z,989.25
2017-10-21T00:05:05.955Z,989.26
2017-10-21T00:06:05.972Z,989.28
2017-10-21T00:07:06.018Z,989.31
2017-10-21T00:08:05.974Z,989.23
2017-10-21T00:09:06.016Z,989.27
2017-10-21T00:10:06.026Z,989.23
2017-10-21T00:11:06.011Z,989.17
2017-10-21T00:12:06.039Z,989.16
2017-10-21T00:13:06.032Z,989.23
2017-10-21T00:14:06.035Z,989.25
2017-10-21T00:15:06.045Z,989.27
2017-10-21T00:16:06.046Z,989.26
2017-10-21T00:17:06.084Z,989.27
2017-10-21T00:18:06.061Z,989.27
2017-10-21T00:19:06.068Z,989.26
2017-10-21T00:20:06.088Z,989.27
2017-10-21T00:21:06.067Z,989.24
2017-10-21T00:22:06.109Z,989.19
2017-10-21T00:23:06.118Z,989.20
2017-10-21T00:24:06.135Z,989.19
2017-10-21T00:25:06.140Z,989.16
2017-10-21T00:26:06.129Z,989.19
2017-10-21T00:27:06.147Z,989.11
2017-10-21T00:28:06.136Z,989.16
2017-10-21T00:29:06.161Z,989.15
2017-10-21T00:30:06.169Z,989.16
2017-10-21T00:31:06.162Z,989.18
2017-10-21T00:32:06.181Z,989.18
2017-10-21T00:33:06.222Z,989.11
2017-10-21T00:34:06.218Z,989.11
2017-10-21T00:35:06.211Z,989.10
2017-10-21T00:36:06.200Z,989.11
2017-10-21T00:37:06.229Z,989.13
2017-10-21T00:38:06.237Z,989.16
2017-10-21T00:39:06.239Z,989.15
2017-10-21T00:40:06.233Z,989.15
2017-10-21T00:41:06.277Z,989.19
2017-10-21T00:42:06.279Z,989.18
2017-10-21T00:43:06.272Z,989.13
2017-10-21T00:44:06.288Z,989.14
2017-10-21T00:45:06.305Z,989.17
2017-10-21T00:46:06.302Z,989.16
2017-10-21T00:47:06.292Z,989.13
2017-10-21T00:48:06.333Z,989.15
2017-10-21T00:49:06.358Z,989.15
2017-10-21T00:50:06.342Z,989.08
2017-10-21T00:51:06.324Z,989.13
2017-10-21T00:52:06.337Z,989.09
2017-10-21T00:53:06.336Z,989.06
2017-10-21T00:54:06.353Z,989.09
2017-10-21T00:55:06.379Z,989.16
2017-10-21T00:56:06.367Z,989.16
2017-10-21T00:57:06.368Z,989.15
2017-10-21T00:58:06.401Z,989.16
2017-10-21T00:59:06.413Z,989.14
2017-10-21T01:00:06.399Z,989.16
2017-10-21T01:01:06.396Z,989.16
2017-10-21T01:02:06.416Z,989.16
2017-10-21T01:03:06.414Z,989.09
2017-10-21T01:04:06.454Z,989.17
2017-10-21T01:05:06.436Z,989.13
2017-10-21T01:06:06.447Z,989.15
2017-10-21T01:07:06.476Z,989.10
2017-10-21T01:08:06.461Z,989.14
2017-10-21T01:09:06.490Z,989.13
2017-10-21T01:10:06.465Z,989.15
2017-10-21T01:11:06.489Z,989.13
2017-10-21T01:12:06.526Z,989.14
2017-10-21T01:13:06.511Z,989.10
2017-10-21T01:14:06.512Z,989.10
2017-10-21T01:15:06.513Z,989.13
2017-10-21T01:16:06.545Z,989.17
2017-10-21T01:17:06.531Z,989.14
2017-10-21T01:18:06.565Z,989.17
2017-10-21T01:19:06.580Z,989.15
2017-10-21T01:20:06.560Z,989.18
2017-10-21T01:21:06.566Z,989.17
2017-10-21T01:22:06.592Z,989.14
2017-10-21T01:23:06.588Z,989.06
2017-10-21T01:24:06.589Z,989.10
2017-10-21T01:25:06.598Z,989.13
2017-10-21T01:26:06.616Z,989.11
2017-10-21T01:27:06.630Z,989.12
2017-10-21T01:28:06.613Z,989.10
2017-10-21T01:29:06.634Z,989.05
2017-10-21T01:30:06.668Z,989.07
2017-10-21T01:31:06.650Z,989.05
2017-10-21T01:32:06.665Z,989.06
2017-10-21T01:33:06.664Z,989.04
2017-10-21T01:34:06.672Z,989.01
2017-10-21T01:35:06.676Z,989.01
2017-10-21T01:36:06.690Z,988.98
2017-10-21T01:37:06.676Z,989.00
2017-10-21T01:38:06.716Z,989.03
2017-10-21T01:39:06.743Z,989.03
2017-10-21T01:40:06.715Z,988.99
2017-10-21T01:41:06.744Z,989.02
2017-10-21T01:42:06.728Z,988.99
2017-10-21T01:43:06.738Z,988.98
2017-10-21T01:44:06.742Z,988.99
2017-10-21T01:45:06.763Z,988.97
2017-10-21T01:46:06.763Z,988.98
2017-10-21T01:47:06.761Z,988.95
2017-10-21T01:48:06.779Z,988.99
2017-10-21T01:49:06.778Z,988.97
2017-10-21T01:50:06.793Z,988.97
2017-10-21T01:51:06.801Z,989.03
2017-10-21T01:52:06.847Z,989.05
2017-10-21T01:53:06.801Z,989.03
2017-10-21T01:54:06.830Z,989.05
2017-10-21T01:55:06.842Z,989.04
2017-10-21T01:56:06.868Z,989.08
2017-10-21T01:57:06.887Z,989.04
2017-10-21T01:58:06.858Z,989.04
2017-10-21T01:59:06.867Z,989.02
2017-10-21T02:00:06.856Z,989.01
2017-10-21T02:01:06.922Z,988.94
2017-10-21T02:02:06.877Z,988.96
2017-10-21T02:03:06.899Z,988.98
2017-10-21T02:04:06.894Z,989.01
2017-10-21T02:05:06.903Z,989.03
2017-10-21T02:06:06.934Z,989.04
2017-10-21T02:07:06.969Z,989.01
2017-10-21T02:08:06.973Z,989.03
2017-10-21T02:09:06.936Z,988.97
2017-10-21T02:10:06.932Z,988.96
2017-10-21T02:11:06.941Z,988.95
2017-10-21T02:12:06.968Z,988.93
2017-10-21T02:13:06.952Z,988.94
2017-10-21T02:14:06.993Z,988.92
2017-10-21T02:15:06.981Z,988.96
2017-10-21T02:16:06.965Z,988.96
2017-10-21T02:17:07.044Z,988.93
2017-10-21T02:18:07.014Z,988.91
2017-10-21T02:19:07.005Z,988.94
2017-10-21T02:20:07.053Z,988.99
2017-10-21T02:21:07.007Z,988.97
2017-10-21T02:22:07.025Z,988.96
2017-10-21T02:23:07.054Z,988.95
2017-10-21T02:24:07.067Z,988.95
2017-10-21T02:25:07.050Z,988.99
2017-10-21T02:26:07.049Z,988.98
2017-10-21T02:27:07.112Z,988.97
2017-10-21T02:28:07.086Z,988.95
2017-10-21T02:29:07.074Z,988.96
2017-10-21T02:30:07.129Z,988.97
2017-10-21T02:31:07.116Z,988.95
2017-10-21T02:32:07.094Z,988.99
2017-10-21T02:33:07.176Z,988.95
2017-10-21T02:34:07.165Z,988.96
2017-10-21T02:35:07.149Z,988.94
2017-10-21T02:36:07.143Z,988.94
2017-10-21T02:37:07.159Z,988.95
2017-10-21T02:38:07.172Z,988.92
2017-10-21T02:39:07.179Z,988.93
2017-10-21T02:40:07.155Z,988.89
2017-10-21T02:41:07.201Z,988.92
2017-10-21T02:42:07.175Z,988.92
2017-10-21T02:43:07.199Z,988.92
2017-10-21T02:44:07.214Z,988.91
2017-10-21T02:45:07.228Z,988.91
2017-10-21T02:46:07.206Z,988.90
2017-10-21T02:47:07.263Z,988.91
2017-10-21T02:48:07.243Z,988.92
2017-10-21T02:49:07.234Z,988.91
2017-10-21T02:50:07.245Z,988.95
2017-10-21T02:51:07.272Z,988.96
2017-10-21T02:52:07.266Z,988.96
2017-10-21T02:53:07.281Z,988.93
2017-10-21T02:54:07.270Z,988.84
2017-10-21T02:55:07.299Z,988.84
2017-10-21T02:56:07.318Z,988.88
2017-10-21T02:57:07.295Z,988.89
2017-10-21T02:58:07.309Z,988.86
2017-10-21T02:59:07.338Z,988.79
2017-10-21T03:00:07.310Z,988.79
2017-10-21T03:01:07.343Z,988.81
2017-10-21T03:02:07.327Z,988.85
2017-10-21T03:03:07.343Z,988.86
2017-10-21T03:04:07.366Z,988.83
2017-10-21T03:05:07.341Z,988.85
2017-10-21T03:06:07.358Z,988.80
2017-10-21T03:07:07.365Z,988.87
2017-10-21T03:08:07.366Z,988.85
2017-10-21T03:09:07.410Z,988.81
2017-10-21T03:10:07.386Z,988.76
2017-10-21T03:11:07.415Z,988.72
2017-10-21T03:12:07.425Z,988.69
2017-10-21T03:13:07.458Z,988.72
2017-10-21T03:14:07.455Z,988.75
2017-10-21T03:15:07.414Z,988.75
2017-10-21T03:16:07.474Z,988.74
2017-10-21T03:17:07.436Z,988.73
2017-10-21T03:18:07.446Z,988.72
2017-10-21T03:19:07.468Z,988.72
2017-10-21T03:20:07.466Z,988.73
2017-10-21T03:21:07.487Z,988.73
2017-10-21T03:22:07.487Z,988.73
2017-10-21T03:23:07.519Z,988.71
2017-10-21T03:24:07.505Z,988.72
2017-10-21T03:25:07.529Z,988.74
2017-10-21T03:26:07.541Z,988.74
2017-10-21T03:27:07.514Z,988.75
2017-10-21T03:28:07.536Z,988.78
2017-10-21T03:29:07.549Z,988.75
2017-10-21T03:30:07.590Z,988.75
2017-10-21T03:31:07.545Z,988.77
2017-10-21T03:32:07.582Z,988.83
2017-10-21T03:33:07.558Z,988.81
2017-10-21T03:34:07.585Z,988.76
2017-10-21T03:35:07.574Z,988.79
2017-10-21T03:36:07.589Z,988.77
2017-10-21T03:37:07.598Z,988.78
2017-10-21T03:38:07.624Z,988.78
2017-10-21T03:39:07.629Z,988.77
2017-10-21T03:40:07.627Z,988.74
2017-10-21T03:41:07.633Z,988.70
2017-10-21T03:42:07.682Z,988.75
2017-10-21T03:43:07.635Z,988.73
2017-10-21T03:44:07.655Z,988.72
2017-10-21T03:45:07.654Z,988.70
2017-10-21T03:46:07.652Z,988.70
2017-10-21T03:47:07.720Z,988.73
2017-10-21T03:48:07.672Z,988.77
2017-10-21T03:49:07.726Z,988.75
2017-10-21T03:50:07.723Z,988.77
2017-10-21T03:51:07.753Z,988.75
2017-10-21T03:52:07.730Z,988.78
2017-10-21T03:53:07.723Z,988.80
2017-10-21T03:54:07.721Z,988.81
2017-10-21T03:55:07.739Z,988.79
2017-10-21T03:56:07.744Z,988.78
2017-10-21T03:57:07.746Z,988.81
2017-10-21T03:58:07.743Z,988.81
2017-10-21T03:59:07.801Z,988.78
2017-10-21T04:00:07.792Z,988.78
2017-10-21T04:01:07.800Z,988.77
2017-10-21T04:02:07.789Z,988.77
2017-10-21T04:03:07.798Z,988.80
2017-10-21T04:04:07.800Z,988.82
2017-10-21T04:05:07.806Z,988.77
2017-10-21T04:06:07.829Z,988.75
2017-10-21T04:07:07.822Z,988.77
2017-10-21T04:08:07.840Z,988.77
2017-10-21T04:09:07.861Z,988.78
2017-10-21T04:10:07.881Z,988.75
2017-10-21T04:11:07.898Z,988.79
2017-10-21T04:12:07.860Z,988.75
2017-10-21T04:13:07.877Z,988.76
2017-10-21T04:14:07.876Z,988.76
2017-10-21T04:15:07.892Z,988.79
2017-10-21T04:16:07.933Z,988.77
2017-10-21T04:17:07.935Z,988.77
2017-10-21T04:18:07.910Z,988.80
2017-10-21T04:19:07.957Z,988.80
2017-10-21T04:20:07.938Z,988.84
2017-10-21T04:21:07.962Z,988.87
2017-10-21T04:22:07.936Z,988.89
2017-10-21T04:23:07.977Z,988.87
2017-10-21T04:24:07.959Z,988.90
2017-10-21T04:25:07.962Z,988.88
2017-10-21T04:26:07.965Z,988.82
2017-10-21T04:27:07.970Z,988.86
2017-10-21T04:28:08.003Z,988.87
2017-10-21T04:29:08.001Z,988.83
2017-10-21T04:30:08.009Z,988.83
2017-10-21T04:31:08.011Z,988.82
2017-10-21T04:32:08.027Z,988.82
2017-10-21T04:33:08.031Z,988.78
2017-10-21T04:34:08.035Z,988.76
2017-10-21T04:35:08.067Z,988.74
2017-10-21T04:36:08.059Z,988.76
2017-10-21T04:37:08.074Z,988.76
2017-10-21T04:38:08.056Z,988.74
2017-10-21T04:39:08.080Z,988.74
2017-10-21T04:40:08.110Z,988.75
2017-10-21T04:41:08.102Z,988.71
2017-10-21T04:42:08.110Z,988.73
2017-10-21T04:43:08.120Z,988.68
2017-10-21T04:44:08.126Z,988.68
2017-10-21T04:45:08.167Z,988.65
2017-10-21T04:46:08.134Z,988.64
2017-10-21T04:47:08.164Z,988.69
2017-10-21T04:48:08.139Z,988.64
2017-10-21T04:49:08.197Z,988.63
2017-10-21T04:50:08.165Z,988.65
2017-10-21T04:51:08.173Z,988.66
2017-10-21T04:52:08.172Z,988.63
2017-10-21T04:53:08.180Z,988.63
2017-10-21T04:54:08.178Z,988.67
2017-10-21T04:55:08.204Z,988.64
2017-10-21T04:56:08.220Z,988.66
2017-10-21T04:57:08.220Z,988.69
2017-10-21T04:58:08.218Z,988.75
2017-10-21T04:59:08.275Z,988.73
2017-10-21T05:00:08.242Z,988.69
2017-10-21T05:01:08.270Z,988.69
2017-10-21T05:02:08.259Z,988.69
2017-10-21T05:03:08.264Z,988.73
2017-10-21T05:04:08.268Z,988.73
2017-10-21T05:05:08.282Z,988.70
2017-10-21T05:06:08.305Z,988.73
2017-10-21T05:07:08.291Z,988.73
2017-10-21T05:08:08.332Z,988.72
2017-10-21T05:09:08.325Z,988.75
2017-10-21T05:10:08.306Z,988.81
2017-10-21T05:11:08.319Z,988.75
2017-10-21T05:12:08.396Z,988.78
2017-10-21T05:13:08.364Z,988.83
2017-10-21T05:14:08.359Z,988.78
2017-10-21T05:15:08.361Z,988.81
2017-10-21T05:16:08.375Z,988.82
2017-10-21T05:17:08.372Z,988.81
2017-10-21T05:18:08.369Z,988.80
2017-10-21T05:19:08.419Z,988.79
2017-10-21T05:20:08.419Z,988.80
2017-10-21T05:21:08.398Z,988.80
2017-10-21T05:22:08.444Z,988.77
2017-10-21T05:23:08.422Z,988.78
2017-10-21T05:24:08.444Z,988.78
2017-10-21T05:25:08.426Z,988.76
2017-10-21T05:26:08.434Z,988.74
2017-10-21T05:27:08.447Z,988.77
2017-10-21T05:28:08.438Z,988.77
2017-10-21T05:29:08.473Z,988.74
2017-10-21T05:30:08.496Z,988.71
2017-10-21T05:31:08.473Z,988.65
2017-10-21T05:32:08.485Z,988.69
2017-10-21T05:33:08.505Z,988.70
2017-10-21T05:34:08.495Z,988.73
2017-10-21T05:35:08.520Z,988.76
2017-10-21T05:36:08.505Z,988.78
2017-10-21T05:37:08.538Z,988.78
2017-10-21T05:38:08.547Z,988.74
2017-10-21T05:39:08.534Z,988.77
2017-10-21T05:40:08.538Z,988.71
2017-10-21T05:41:08.555Z,988.67
2017-10-21T05:42:08.568Z,988.62
2017-10-21T05:43:08.590Z,988.66
2017-10-21T05:44:08.588Z,988.67
2017-10-21T05:45:08.564Z,988.65
2017-10-21T05:46:08.594Z,988.65
2017-10-21T05:47:08.605Z,988.64
2017-10-21T05:48:08.603Z,988.65
2017-10-21T05:49:08.613Z,988.71
2017-10-21T05:50:08.613Z,988.71
2017-10-21T05:51:08.616Z,988.66
2017-10-21T05:52:08.621Z,988.64
2017-10-21T05:53:08.648Z,988.70
2017-10-21T05:54:08.652Z,988.72
2017-10-21T05:55:08.637Z,988.72
2017-10-21T05:56:08.675Z,988.72
2017-10-21T05:57:08.655Z,988.69
2017-10-21T05:58:08.696Z,988.73
2017-10-21T05:59:08.732Z,988.67
2017-10-21T06:00:08.685Z,988.64
2017-10-21T06:01:08.689Z,988.65
2017-10-21T06:02:08.678Z,988.69
2017-10-21T06:03:08.708Z,988.70
2017-10-21T06:04:08.745Z,988.65
2017-10-21T06:05:08.717Z,988.68
2017-10-21T06:06:08.717Z,988.67
2017-10-21T06:07:08.730Z,988.70
2017-10-21T06:08:08.772Z,988.68
2017-10-21T06:09:08.784Z,988.73
2017-10-21T06:10:08.756Z,988.71
2017-10-21T06:11:08.748Z,988.67
2017-10-21T06:12:08.776Z,988.68
2017-10-21T06:13:08.835Z,988.63
2017-10-21T06:14:08.795Z,988.67
2017-10-21T06:15:08.791Z,988.70
2017-10-21T06:16:08.780Z,988.66
2017-10-21T06:17:08.835Z,988.72
2017-10-21T06:18:08.822Z,988.73
2017-10-21T06:19:08.823Z,988.68
2017-10-21T06:20:08.838Z,988.71
2017-10-21T06:21:08.865Z,988.74
2017-10-21T06:22:08.869Z,988.83
2017-10-21T06:23:08.838Z,988.79
2017-10-21T06:24:08.852Z,988.80
2017-10-21T06:25:08.853Z,988.81
2017-10-21T06:26:08.865Z,988.80
2017-10-21T06:27:08.912Z,988.80
2017-10-21T06:28:08.914Z,988.78
2017-10-21T06:29:08.903Z,988.76
2017-10-21T06:30:08.918Z,988.82
2017-10-21T06:31:08.893Z,988.78
2017-10-21T06:32:08.923Z,988.80
2017-10-21T06:33:08.918Z,988.79
2017-10-21T06:34:08.916Z,988.79
2017-10-21T06:35:08.920Z,988.82
2017-10-21T06:36:08.989Z,988.85
2017-10-21T06:37:08.944Z,988.82
2017-10-21T06:38:08.973Z,988.83
2017-10-21T06:39:08.946Z,988.82
2017-10-21T06:40:08.982Z,988.81
2017-10-21T06:41:08.966Z,988.85
2017-10-21T06:42:09.000Z,988.81
2017-10-21T06:43:08.991Z,988.85
2017-10-21T06:44:09.007Z,988.82
2017-10-21T06:45:09.002Z,988.86
2017-10-21T06:46:09.030Z,988.86
2017-10-21T06:47:09.019Z,988.86
2017-10-21T06:48:09.042Z,988.88
2017-10-21T06:49:09.022Z,988.88
2017-10-21T06:50:09.033Z,988.89
2017-10-21T06:51:09.053Z,988.86
2017-10-21T06:52:09.071Z,988.84
2017-10-21T06:53:09.072Z,988.82
2017-10-21T06:54:09.089Z,988.83
2017-10-21T06:55:09.076Z,988.81
2017-10-21T06:56:09.090Z,988.88
2017-10-21T06:57:09.104Z,988.86
2017-10-21T06:58:09.118Z,988.87
2017-10-21T06:59:09.105Z,988.86
2017-10-21T07:00:09.124Z,988.89
2017-10-21T07:01:09.127Z,988.89
2017-10-21T07:02:09.123Z,988.88
2017-10-21T07:03:09.162Z,988.91
2017-10-21T07:04:09.190Z,988.88
2017-10-21T07:05:09.159Z,988.92
2017-10-21T07:06:09.174Z,988.95
2017-10-21T07:07:09.177Z,988.94
2017-10-21T07:08:09.194Z,988.99
2017-10-21T07:09:09.175Z,989.00
2017-10-21T07:10:09.193Z,988.97
2017-10-21T07:11:09.196Z,988.97
2017-10-21T07:12:09.237Z,989.01
2017-10-21T07:13:09.257Z,989.03
2017-10-21T07:14:09.231Z,989.03
2017-10-21T07:15:09.262Z,989.00
2017-10-21T07:16:09.260Z,988.93
2017-10-21T07:17:09.272Z,988.95
2017-10-21T07:18:09.256Z,988.92
2017-10-21T07:19:09.308Z,988.93
2017-10-21T07:20:09.261Z,988.91
2017-10-21T07:21:09.298Z,988.92
2017-10-21T07:22:09.297Z,988.88
2017-10-21T07:23:09.312Z,988.90
2017-10-21T07:24:09.311Z,988.95
2017-10-21T07:25:09.319Z,988.97
2017-10-21T07:26:09.322Z,988.99
2017-10-21T07:27:09.326Z,989.02
2017-10-21T07:28:09.336Z,989.01
2017-10-21T07:29:09.344Z,989.06
2017-10-21T07:30:09.346Z,989.04
2017-10-21T07:31:09.365Z,989.04
2017-10-21T07:32:09.386Z,988.99
2017-10-21T07:33:09.387Z,989.05
2017-10-21T07:34:09.391Z,989.00
2017-10-21T07:35:09.406Z,989.03
2017-10-21T07:36:09.397Z,988.98
2017-10-21T07:37:09.407Z,988.98
2017-10-21T07:38:09.416Z,988.98
2017-10-21T07:39:09.421Z,988.97
2017-10-21T07:40:09.435Z,988.98
2017-10-21T07:41:09.448Z,988.98
2017-10-21T07:42:09.466Z,988.97
2017-10-21T07:43:09.485Z,989.01
2017-10-21T07:44:09.473Z,989.00
2017-10-21T07:45:09.505Z,988.99
2017-10-21T07:46:09.511Z,988.98
2017-10-21T07:47:09.487Z,989.01
2017-10-21T07:48:09.500Z,988.96
2017-10-21T07:49:09.493Z,988.93
2017-10-21T07:50:09.552Z,988.97
2017-10-21T07:51:09.530Z,988.93
2017-10-21T07:52:09.528Z,988.94
2017-10-21T07:53:09.539Z,988.93
2017-10-21T07:54:09.544Z,988.95
2017-10-21T07:55:09.562Z,988.91
2017-10-21T07:56:09.576Z,988.91
2017-10-21T07:57:09.592Z,988.90
2017-10-21T07:58:09.591Z,988.91
2017-10-21T07:59:09.605Z,988.89
2017-10-21T08:00:09.612Z,988.88
2017-10-21T08:01:09.600Z,988.96
2017-10-21T08:02:09.609Z,988.92
2017-10-21T08:03:09.648Z,988.91
2017-10-21T08:04:09.663Z,988.93
2017-10-21T08:05:09.660Z,988.92
2017-10-21T08:06:09.661Z,988.93
2017-10-21T08:07:09.653Z,988.95
2017-10-21T08:08:09.690Z,988.99
2017-10-21T08:09:09.689Z,989.01
2017-10-21T08:10:09.693Z,989.05
2017-10-21T08:11:09.691Z,988.99
2017-10-21T08:12:09.730Z,988.99
2017-10-21T08:13:09.733Z,988.98
2017-10-21T08:14:09.725Z,989.01
2017-10-21T08:15:09.744Z,988.99
2017-10-21T08:16:09.782Z,988.99
2017-10-21T08:17:09.762Z,988.95
2017-10-21T08:18:09.762Z,988.89
2017-10-21T08:19:09.766Z,988.92
2017-10-21T08:20:09.779Z,988.85
2017-10-21T08:21:09.866Z,988.84
2017-10-21T08:22:09.826Z,988.87
2017-10-21T08:23:09.838Z,988.86
2017-10-21T08:24:09.840Z,988.87
2017-10-21T08:25:09.836Z,988.85
2017-10-21T08:26:09.872Z,988.83
2017-10-21T08:27:09.880Z,988.84
2017-10-21T08:28:09.843Z,988.82
2017-10-21T08:29:09.863Z,988.83
2017-10-21T08:30:09.870Z,988.78
2017-10-21T08:31:09.922Z,988.78
2017-10-21T08:32:09.899Z,988.78
2017-10-21T08:33:09.911Z,988.77
2017-10-21T08:34:09.950Z,988.72
2017-10-21T08:35:09.948Z,988.73
2017-10-21T08:36:09.928Z,988.71
2017-10-21T08:37:09.943Z,988.72
2017-10-21T08:38:09.965Z,988.68
2017-10-21T08:39:09.969Z,988.66
2017-10-21T08:40:09.991Z,988.67
2017-10-21T08:41:09.996Z,988.70
2017-10-21T08:42:09.991Z,988.68
2017-10-21T08:43:10.029Z,988.67
2017-10-21T08:44:10.016Z,988.67
2017-10-21T08:45:10.025Z,988.65
2017-10-21T08:46:10.028Z,988.65
2017-10-21T08:47:10.043Z,988.57
2017-10-21T08:48:10.048Z,988.53
2017-10-21T08:49:10.075Z,988.58
2017-10-21T08:50:10.060Z,988.52
2017-10-21T08:51:10.112Z,988.50
2017-10-21T08:52:10.123Z,988.49
2017-10-21T08:53:10.114Z,988.51
2017-10-21T08:54:10.105Z,988.53
2017-10-21T08:55:10.122Z,988.54
2017-10-21T08:56:10.127Z,988.56
2017-10-21T08:57:10.179Z,988.60
2017-10-21T08:58:10.161Z,988.60
2017-10-21T08:59:10.168Z,988.56
2017-10-21T09:00:10.159Z,988.50
2017-10-21T09:01:10.183Z,988.50
2017-10-21T09:02:10.183Z,988.50
2017-10-21T09:03:10.223Z,988.48
2017-10-21T09:04:10.208Z,988.45
2017-10-21T09:05:10.244Z,988.47
2017-10-21T09:06:10.234Z,988.51
2017-10-21T09:07:10.255Z,988.51
2017-10-21T09:08:10.247Z,988.54
2017-10-21T09:09:10.295Z,988.55
2017-10-21T09:10:10.309Z,988.61
2017-10-21T09:11:10.269Z,988.57
2017-10-21T09:12:10.272Z,988.59
2017-10-21T09:13:10.320Z,988.60
2017-10-21T09:14:10.316Z,988.58
2017-10-21T09:15:10.331Z,988.59
2017-10-21T09:16:10.357Z,988.53
2017-10-21T09:17:10.361Z,988.52
2017-10-21T09:18:10.368Z,988.57
2017-10-21T09:19:10.378Z,988.62
2017-10-21T09:20:10.388Z,988.61
2017-10-21T09:21:10.394Z,988.62
2017-10-21T09:22:10.400Z,988.60
2017-10-21T09:23:10.424Z,988.63
2017-10-21T09:24:10.431Z,988.53
2017-10-21T09:25:10.420Z,988.52
2017-10-21T09:26:10.444Z,988.53
2017-10-21T09:27:10.443Z,988.50
2017-10-21T09:28:10.478Z,988.52
2017-10-21T09:29:10.486Z,988.49
2017-10-21T09:30:10.481Z,988.51
2017-10-21T09:31:10.517Z,988.48
2017-10-21T09:32:10.546Z,988.47
2017-10-21T09:33:10.535Z,988.50
2017-10-21T09:34:10.530Z,988.52
2017-10-21T09:35:10.531Z,988.51
2017-10-21T09:36:10.573Z,988.53
2017-10-21T09:37:10.593Z,988.52
2017-10-21T09:38:10.558Z,988.52
2017-10-21T09:39:10.590Z,988.53
2017-10-21T09:40:10.623Z,988.49
2017-10-21T09:41:10.585Z,988.51
2017-10-21T09:42:10.598Z,988.51
2017-10-21T09:43:10.637Z,988.48
2017-10-21T09:44:10.643Z,988.48
2017-10-21T09:45:10.641Z,988.50
2017-10-21T09:46:10.701Z,988.46
2017-10-21T09:47:10.675Z,988.49
2017-10-21T09:48:10.688Z,988.46
2017-10-21T09:49:10.721Z,988.46
2017-10-21T09:50:10.724Z,988.47
2017-10-21T09:51:10.737Z,988.37
2017-10-21T09:52:10.765Z,988.35
2017-10-21T09:53:10.790Z,988.40
2017-10-21T09:54:10.738Z,988.40
2017-10-21T09:55:10.788Z,988.37
2017-10-21T09:56:10.774Z,988.36
2017-10-21T09:57:10.777Z,988.38
2017-10-21T09:58:10.807Z,988.43
2017-10-21T09:59:10.816Z,988.44
2017-10-21T10:00:10.805Z,988.42
2017-10-21T10:01:10.833Z,988.34
2017-10-21T10:02:10.890Z,988.35
2017-10-21T10:03:10.857Z,988.41
2017-10-21T10:04:10.860Z,988.41
2017-10-21T10:05:10.911Z,988.40
2017-10-21T10:06:10.884Z,988.38
2017-10-21T10:07:10.890Z,988.38
2017-10-21T10:08:10.931Z,988.37
2017-10-21T10:09:10.947Z,988.36
2017-10-21T10:10:10.931Z,988.37
2017-10-21T10:11:10.958Z,988.31
2017-10-21T10:12:10.970Z,988.30
2017-10-21T10:13:10.979Z,988.28
2017-10-21T10:14:11.049Z,988.26
2017-10-21T10:15:11.006Z,988.30
2017-10-21T10:16:11.010Z,988.29
2017-10-21T10:17:11.028Z,988.23
2017-10-21T10:18:11.053Z,988.28
2017-10-21T10:19:11.059Z,988.28
2017-10-21T10:20:11.068Z,988.25
2017-10-21T10:21:11.088Z,988.29
2017-10-21T10:22:11.096Z,988.26
2017-10-21T10:23:11.100Z,988.27
2017-10-21T10:24:11.111Z,988.22
2017-10-21T10:25:11.120Z,988.21
2017-10-21T10:26:11.134Z,988.16
2017-10-21T10:27:11.143Z,988.13
2017-10-21T10:28:11.179Z,988.10
2017-10-21T10:29:11.171Z,988.10
2017-10-21T10:30:11.176Z,988.13
2017-10-21T10:31:11.179Z,988.05
2017-10-21T10:32:11.199Z,988.04
2017-10-21T10:33:11.249Z,988.03
2017-10-21T10:34:11.226Z,988.03
2017-10-21T10:35:11.270Z,988.04
2017-10-21T10:36:11.295Z,987.99
2017-10-21T10:37:11.285Z,987.98
2017-10-21T10:38:11.316Z,988.00
2017-10-21T10:39:11.337Z,987.98
2017-10-21T10:40:11.322Z,987.91
2017-10-21T10:41:11.348Z,987.95
2017-10-21T10:42:11.355Z,987.91
2017-10-21T10:43:11.369Z,987.96
2017-10-21T10:44:11.365Z,987.91
2017-10-21T10:45:11.396Z,987.94
2017-10-21T10:46:11.419Z,987.91
2017-10-21T10:47:11.431Z,987.92
2017-10-21T10:48:11.426Z,987.89
2017-10-21T10:49:11.418Z,987.85
2017-10-21T10:50:11.465Z,987.82
2017-10-21T10:51:11.450Z,987.82
2017-10-21T10:52:11.477Z,987.75
2017-10-21T10:53:11.469Z,987.81
2017-10-21T10:54:11.510Z,987.75
2017-10-21T10:55:11.503Z,987.76
2017-10-21T10:56:11.526Z,987.75
2017-10-21T10:57:11.532Z,987.76
2017-10-21T10:58:11.557Z,987.71
2017-10-21T10:59:11.555Z,987.74
2017-10-21T11:00:11.580Z,987.73
2017-10-21T11:01:11.605Z,987.71
2017-10-21T11:02:11.629Z,987.73
2017-10-21T11:03:11.650Z,987.72
2017-10-21T11:04:11.621Z,987.71
2017-10-21T11:05:11.672Z,987.67
2017-10-21T11:06:11.635Z,987.69
2017-10-21T11:07:11.662Z,987.66
2017-10-21T11:08:11.673Z,987.59
2017-10-21T11:09:11.704Z,987.57
2017-10-21T11:10:11.690Z,987.55
2017-10-21T11:11:11.721Z,987.53
2017-10-21T11:12:11.728Z,987.49
2017-10-21T11:13:11.720Z,987.47
2017-10-21T11:14:11.773Z,987.52
2017-10-21T11:15:11.762Z,987.48
2017-10-21T11:16:11.778Z,987.47
2017-10-21T11:17:11.812Z,987.51
2017-10-21T11:18:11.794Z,987.49
2017-10-21T11:19:11.831Z,987.48
2017-10-21T11:20:11.847Z,987.45
2017-10-21T11:21:11.834Z,987.43
2017-10-21T11:22:11.853Z,987.41
2017-10-21T11:23:11.906Z,987.36
2017-10-21T11:24:11.881Z,987.36
2017-10-21T11:25:11.918Z,987.38
2017-10-21T11:26:11.920Z,987.42
2017-10-21T11:27:11.935Z,987.45
2017-10-21T11:28:11.953Z,987.45
2017-10-21T11:29:11.949Z,987.47
2017-10-21T11:30:12.004Z,987.48
2017-10-21T11:31:11.983Z,987.46
2017-10-21T11:32:11.988Z,987.49
2017-10-21T11:33:11.997Z,987.52
2017-10-21T11:34:12.045Z,987.54
2017-10-21T11:35:12.010Z,987.54
2017-10-21T11:36:12.036Z,987.52
2017-10-21T11:37:12.092Z,987.54
2017-10-21T11:38:12.071Z,987.54
2017-10-21T11:39:12.120Z,987.55
2017-10-21T11:40:12.106Z,987.55
2017-10-21T11:41:12.128Z,987.56
2017-10-21T11:42:12.126Z,987.54
2017-10-21T11:43:12.155Z,987.55
2017-10-21T11:44:12.169Z,987.55
2017-10-21T11:45:12.171Z,987.59
2017-10-21T11:46:12.165Z,987.62
2017-10-21T11:47:12.186Z,987.60
2017-10-21T11:48:12.195Z,987.61
2017-10-21T11:49:12.191Z,987.59
2017-10-21T11:50:12.220Z,987.60
2017-10-21T11:51:12.238Z,987.61
2017-10-21T11:52:12.267Z,987.57
2017-10-21T11:53:12.265Z,987.59
2017-10-21T11:54:12.266Z,987.57
2017-10-21T11:55:12.287Z,987.55
2017-10-21T11:56:12.285Z,987.57
2017-10-21T11:57:12.323Z,987.57
2017-10-21T11:58:12.340Z,987.57
2017-10-21T11:59:12.344Z,987.59
2017-10-21T12:00:12.347Z,987.58
2017-10-21T12:01:12.364Z,987.56
2017-10-21T12:02:12.381Z,987.57
2017-10-21T12:03:12.386Z,987.60
2017-10-21T12:04:12.397Z,987.60
2017-10-21T12:05:12.405Z,987.61
2017-10-21T12:06:12.409Z,987.64
2017-10-21T12:07:12.423Z,987.64
2017-10-21T12:08:12.493Z,987.64
2017-10-21T12:09:12.456Z,987.62
2017-10-21T12:10:12.483Z,987.61
2017-10-21T12:11:12.536Z,987.60
2017-10-21T12:12:12.495Z,987.60
2017-10-21T12:13:12.544Z,987.60
2017-10-21T12:14:12.505Z,987.60
2017-10-21T12:15:12.530Z,987.61
2017-10-21T12:16:12.579Z,987.60
2017-10-21T12:17:12.553Z,987.62
2017-10-21T12:18:12.589Z,987.62
2017-10-21T12:19:12.583Z,987.58
2017-10-21T12:20:12.602Z,987.59
2017-10-21T12:21:12.594Z,987.60
2017-10-21T12:22:12.602Z,987.62
2017-10-21T12:23:12.615Z,987.60
2017-10-21T12:24:12.654Z,987.62
2017-10-21T12:25:12.668Z,987.61
2017-10-21T12:26:12.658Z,987.60
2017-10-21T12:27:12.670Z,987.60
2017-10-21T12:28:12.723Z,987.57