createdAt,value
2017-05-20T00:00:43.589Z,44.65
2017-05-20T00:01:52.887Z,45.06
2017-05-20T00:03:02.800Z,45.16
2017-05-20T00:04:12.105Z,44.75
2017-05-20T00:05:21.708Z,44.67
2017-05-20T00:06:31.616Z,44.75
2017-05-20T00:07:41.535Z,44.67
2017-05-20T00:08:51.442Z,44.75
2017-05-20T00:10:01.352Z,44.77
2017-05-20T00:11:11.014Z,44.57
2017-05-20T00:12:21.034Z,44.65
2017-05-20T00:13:31.248Z,44.67
2017-05-20T00:14:41.224Z,44.75
2017-05-20T00:15:50.840Z,44.75
2017-05-20T00:17:00.437Z,44.75
2017-05-20T00:18:10.656Z,44.67
2017-05-20T00:19:19.995Z,44.65
2017-05-20T00:20:29.305Z,44.77
2017-05-20T00:21:39.515Z,45.14
2017-05-20T00:22:49.743Z,44.57
2017-05-20T00:23:59.658Z,44.65
2017-05-20T00:25:08.962Z,44.65
2017-05-20T00:26:18.261Z,44.77
2017-05-20T00:27:28.165Z,44.84
2017-05-20T00:28:37.481Z,44.46
2017-05-20T00:29:47.408Z,45.14
2017-05-20T00:30:57.326Z,44.75
2017-05-20T00:32:06.922Z,44.56
2017-05-20T00:33:16.524Z,44.75
2017-05-20T00:34:26.747Z,44.84
2017-05-20T00:35:36.980Z,44.65
2017-05-20T00:36:46.889Z,44.84
2017-05-20T00:37:56.803Z,44.56
2017-05-20T00:39:06.723Z,44.84
2017-05-20T00:40:16.637Z,44.84
2017-05-20T00:41:26.245Z,44.75
2017-05-20T00:42:36.485Z,45.04
2017-05-20T00:43:46.707Z,44.75
2017-05-20T00:44:56.930Z,45.14
2017-05-20T00:46:06.220Z,45.14
2017-05-20T00:47:15.830Z,45.14
2017-05-20T00:48:26.045Z,44.84
2017-05-20T00:49:35.959Z,44.75
2017-05-20T00:50:45.877Z,45.04
2017-05-20T00:51:56.098Z,44.65
2017-05-20T00:53:06.003Z,45.04
2017-05-20T00:54:16.229Z,45.04
2017-05-20T00:55:26.151Z,45.14
2017-05-20T00:56:36.372Z,45.14
2017-05-20T00:57:46.286Z,45.23
2017-05-20T00:58:55.607Z,44.84
2017-05-20T01:00:04.905Z,45.04
2017-05-20T01:01:14.506Z,44.84
2017-05-20T01:02:24.445Z,45.04
2017-05-20T01:03:34.673Z,44.75
2017-05-20T01:04:43.671Z,44.84
2017-05-20T01:05:53.567Z,45.14
2017-05-20T01:07:03.482Z,44.84
2017-05-20T01:08:13.395Z,44.65
2017-05-20T01:09:23.653Z,45.14
2017-05-20T01:10:33.872Z,44.65
2017-05-20T01:11:43.782Z,44.94
2017-05-20T01:12:53.378Z,45.14
2017-05-20T01:14:02.990Z,44.46
2017-05-20T01:15:12.580Z,44.94
2017-05-20T01:16:22.498Z,45.04
2017-05-20T01:17:32.782Z,45.04
2017-05-20T01:18:42.687Z,44.84
2017-05-20T01:19:53.278Z,45.04
2017-05-20T01:21:02.884Z,45.14
2017-05-20T01:22:12.477Z,45.23
2017-05-20T01:23:22.394Z,45.04
2017-05-20T01:24:31.994Z,44.75
2017-05-20T01:25:41.911Z,45.04
2017-05-20T01:26:51.508Z,44.84
2017-05-20T01:28:00.504Z,45.04
2017-05-20T01:29:10.413Z,44.75
2017-05-20T01:30:20.337Z,44.75
2017-05-20T01:31:30.606Z,44.75
2017-05-20T01:32:40.816Z,44.46
2017-05-20T01:33:50.421Z,44.75
2017-05-20T01:35:00.047Z,45.04
2017-05-20T01:36:09.669Z,44.75
2017-05-20T01:37:19.578Z,44.84
2017-05-20T01:38:29.482Z,44.75
2017-05-20T01:39:39.085Z,44.75
2017-05-20T01:40:48.379Z,45.14
2017-05-20T01:41:58.042Z,44.75
2017-05-20T01:43:08.283Z,44.75
2017-05-20T01:44:18.192Z,44.65
2017-05-20T01:45:28.405Z,44.46
2017-05-20T01:46:37.702Z,44.46
2017-05-20T01:47:47.926Z,44.65
2017-05-20T01:48:57.841Z,44.65
2017-05-20T01:50:07.753Z,44.65
2017-05-20T01:51:17.078Z,44.65
2017-05-20T01:52:26.982Z,44.75
2017-05-20T01:53:36.894Z,44.65
2017-05-20T01:54:46.825Z,44.65
2017-05-20T01:55:57.046Z,44.65
2017-05-20T01:57:06.963Z,44.65
2017-05-20T01:58:16.863Z,44.65
2017-05-20T01:59:26.469Z,44.65
2017-05-20T02:00:36.374Z,44.65
2017-05-20T02:01:45.977Z,44.65
2017-05-20T02:02:56.207Z,44.65
2017-05-20T02:04:06.110Z,44.65
2017-05-20T02:05:15.703Z,44.84
2017-05-20T02:06:25.622Z,44.65
2017-05-20T02:07:35.540Z,44.56
2017-05-20T02:08:45.775Z,44.65
2017-05-20T02:09:55.684Z,44.75
2017-05-20T02:11:05.007Z,44.75
2017-05-20T02:12:14.606Z,44.65
2017-05-20T02:13:24.209Z,44.75
2017-05-20T02:14:34.462Z,44.94
2017-05-20T02:15:43.757Z,44.65
2017-05-20T02:16:53.977Z,44.65
2017-05-20T02:18:03.891Z,44.75
2017-05-20T02:19:13.500Z,44.56
2017-05-20T02:20:22.868Z,44.75
2017-05-20T02:21:32.796Z,44.75
2017-05-20T02:22:43.043Z,44.75
2017-05-20T02:23:52.661Z,44.75
2017-05-20T02:25:02.271Z,44.75
2017-05-20T02:26:12.473Z,44.75
2017-05-20T02:27:22.687Z,44.75
2017-05-20T02:28:31.673Z,44.75
2017-05-20T02:29:41.590Z,44.75
2017-05-20T02:30:51.584Z,44.75
2017-05-20T02:32:01.792Z,44.65
2017-05-20T02:33:11.703Z,44.75
2017-05-20T02:34:20.997Z,44.65
2017-05-20T02:35:30.925Z,44.84
2017-05-20T02:36:40.879Z,44.65
2017-05-20T02:37:50.809Z,44.84
2017-05-20T02:39:00.734Z,44.75
2017-05-20T02:40:10.633Z,44.75
2017-05-20T02:41:20.544Z,44.65
2017-05-20T02:42:29.837Z,44.65
2017-05-20T02:43:39.177Z,44.84
2017-05-20T02:44:49.098Z,44.84
2017-05-20T02:45:59.014Z,44.65
2017-05-20T02:47:08.917Z,44.75
2017-05-20T02:48:18.225Z,44.75
2017-05-20T02:49:28.196Z,44.65
2017-05-20T02:50:38.158Z,44.75
2017-05-20T02:51:47.757Z,44.75
2017-05-20T02:52:57.361Z,44.84
2017-05-20T02:54:06.985Z,44.75
2017-05-20T02:55:17.223Z,44.75
2017-05-20T02:56:27.134Z,44.75
2017-05-20T02:57:36.726Z,44.75
2017-05-20T02:58:46.641Z,44.75
2017-05-20T02:59:56.260Z,44.75
2017-05-20T03:01:05.893Z,44.84
2017-05-20T03:02:15.820Z,44.65
2017-05-20T03:03:25.411Z,44.75
2017-05-20T03:04:35.016Z,44.75
2017-05-20T03:05:44.937Z,44.65
2017-05-20T03:06:55.146Z,44.75
2017-05-20T03:08:05.052Z,44.84
2017-05-20T03:09:14.967Z,44.75
2017-05-20T03:10:24.881Z,44.75
2017-05-20T03:11:34.787Z,44.75
2017-05-20T03:12:44.091Z,44.75
2017-05-20T03:13:53.399Z,44.75
2017-05-20T03:15:02.700Z,44.65
2017-05-20T03:16:12.619Z,44.84
2017-05-20T03:17:22.230Z,44.84
2017-05-20T03:18:32.129Z,44.75
2017-05-20T03:19:41.113Z,44.75
2017-05-20T03:20:51.010Z,44.75
2017-05-20T03:22:00.934Z,44.75
2017-05-20T03:23:10.857Z,44.65
2017-05-20T03:24:20.454Z,44.73
2017-05-20T03:25:30.657Z,44.65
2017-05-20T03:26:40.865Z,44.84
2017-05-20T03:27:51.085Z,44.94
2017-05-20T03:29:01.317Z,44.94
2017-05-20T03:30:11.390Z,44.92
2017-05-20T03:31:21.606Z,44.92
2017-05-20T03:32:31.523Z,44.94
2017-05-20T03:33:41.733Z,44.92
2017-05-20T03:34:51.336Z,44.94
2017-05-20T03:36:01.566Z,44.92
2017-05-20T03:37:11.160Z,44.92
2017-05-20T03:38:21.068Z,44.94
2017-05-20T03:39:30.983Z,44.94
2017-05-20T03:40:40.896Z,44.94
2017-05-20T03:41:50.812Z,45.04
2017-05-20T03:43:00.108Z,44.84
2017-05-20T03:44:10.314Z,44.94
2017-05-20T03:45:19.928Z,44.84
2017-05-20T03:46:29.830Z,45.04
2017-05-20T03:47:39.734Z,45.01
2017-05-20T03:48:49.706Z,44.53
2017-05-20T03:49:59.929Z,44.36
2017-05-20T03:51:09.832Z,44.65
2017-05-20T03:52:18.818Z,44.17
2017-05-20T03:53:29.033Z,44.46
2017-05-20T03:54:38.686Z,44.36
2017-05-20T03:55:48.003Z,44.36
2017-05-20T03:56:57.902Z,44.36
2017-05-20T03:58:07.800Z,44.56
2017-05-20T03:59:17.407Z,44.26
2017-05-20T04:00:27.333Z,44.43
2017-05-20T04:01:37.549Z,44.36
2017-05-20T04:02:47.520Z,44.26
2017-05-20T04:03:57.129Z,44.26
2017-05-20T04:05:07.075Z,44.36
2017-05-20T04:06:16.678Z,44.17
2017-05-20T04:07:25.975Z,44.36
2017-05-20T04:08:35.889Z,44.07
2017-05-20T04:09:45.801Z,44.36
2017-05-20T04:10:55.102Z,44.26
2017-05-20T04:12:05.321Z,44.07
2017-05-20T04:13:15.230Z,44.17
2017-05-20T04:14:24.838Z,44.17
2017-05-20T04:15:35.058Z,44.07
2017-05-20T04:16:45.285Z,44.07
2017-05-20T04:17:55.300Z,44.07
2017-05-20T04:19:05.217Z,43.98
2017-05-20T04:20:15.129Z,44.26
2017-05-20T04:21:24.431Z,44.36
2017-05-20T04:22:34.334Z,44.26
2017-05-20T04:23:44.268Z,44.07
2017-05-20T04:24:54.192Z,44.36
2017-05-20T04:26:04.110Z,44.36
2017-05-20T04:27:13.716Z,44.17
2017-05-20T04:28:23.925Z,44.17
2017-05-20T04:29:33.839Z,44.17
2017-05-20T04:30:43.744Z,44.26
2017-05-20T04:31:53.959Z,44.26
2017-05-20T04:33:03.891Z,44.26
2017-05-20T04:34:13.824Z,44.26
2017-05-20T04:35:23.141Z,44.17
2017-05-20T04:36:33.100Z,44.26
2017-05-20T04:37:42.705Z,43.98
2017-05-20T04:38:52.632Z,43.98
2017-05-20T04:40:02.554Z,43.98
2017-05-20T04:41:12.771Z,43.88
2017-05-20T04:42:22.688Z,43.98
2017-05-20T04:43:32.902Z,43.98
2017-05-20T04:44:41.942Z,43.88
2017-05-20T04:45:51.565Z,43.98
2017-05-20T04:47:01.490Z,43.98
2017-05-20T04:48:11.411Z,43.98
2017-05-20T04:49:21.346Z,44.17
2017-05-20T04:50:31.255Z,44.17
2017-05-20T04:51:41.501Z,44.17
2017-05-20T04:52:51.105Z,44.17
2017-05-20T04:54:00.718Z,43.98
2017-05-20T04:55:10.676Z,44.26
2017-05-20T04:56:20.631Z,43.88
2017-05-20T04:57:30.111Z,43.49
2017-05-20T04:58:40.044Z,43.68
2017-05-20T04:59:49.676Z,43.68
2017-05-20T05:00:59.286Z,43.59
2017-05-20T05:02:08.890Z,43.78
2017-05-20T05:03:18.210Z,43.68
2017-05-20T05:04:27.535Z,43.71
2017-05-20T05:05:37.144Z,43.8
2017-05-20T05:06:47.064Z,43.8
2017-05-20T05:07:56.365Z,43.61
2017-05-20T05:09:06.277Z,43.61
2017-05-20T05:10:15.903Z,43.51
2017-05-20T05:11:25.865Z,43.23
2017-05-20T05:12:36.150Z,42.57
2017-05-20T05:13:45.232Z,41.99
2017-05-20T05:14:55.142Z,40.94
2017-05-20T05:16:05.387Z,39.8
2017-05-20T05:17:14.700Z,38.39
2017-05-20T05:18:24.339Z,37.82
2017-05-20T05:19:34.264Z,37.26
2017-05-20T05:20:44.514Z,36.69
2017-05-20T05:21:54.145Z,35.84
2017-05-20T05:23:03.742Z,35.27
2017-05-20T05:24:13.668Z,34.8
2017-05-20T05:25:23.605Z,34.82
2017-05-20T05:26:33.239Z,34.33
2017-05-20T05:27:43.189Z,33.96
2017-05-20T05:28:52.805Z,33.78
2017-05-20T05:30:02.746Z,33.39
2017-05-20T05:31:12.993Z,33.31
2017-05-20T05:32:23.212Z,32.92
2017-05-20T05:33:33.460Z,32.94
2017-05-20T05:34:43.089Z,32.75
2017-05-20T05:35:52.463Z,32.75
2017-05-20T05:37:02.678Z,32.55
2017-05-20T05:38:12.594Z,32.47
2017-05-20T05:39:22.190Z,32.47
2017-05-20T05:40:31.806Z,32.37
2017-05-20T05:41:41.750Z,32.28
2017-05-20T05:42:51.360Z,31.99
2017-05-20T05:44:01.604Z,31.9
2017-05-20T05:45:11.820Z,31.72
2017-05-20T05:46:21.440Z,31.82
2017-05-20T05:47:31.064Z,32.31
2017-05-20T05:48:41.315Z,32.68
2017-05-20T05:49:51.235Z,33.15
2017-05-20T05:51:00.213Z,33.64
2017-05-20T05:52:10.133Z,33.82
2017-05-20T05:53:20.041Z,34.21
2017-05-20T05:54:29.980Z,34.21
2017-05-20T05:55:40.219Z,33.43
2017-05-20T05:56:50.131Z,32.96
2017-05-20T05:58:00.041Z,32.29
2017-05-20T05:59:09.338Z,31.92
2017-05-20T06:00:19.265Z,31.45
2017-05-20T06:01:29.495Z,30.96
2017-05-20T06:02:39.415Z,30.87
2017-05-20T06:03:49.095Z,30.4
2017-05-20T06:04:59.372Z,29.73
2017-05-20T06:06:09.308Z,29.74
2017-05-20T06:07:19.535Z,29.27
2017-05-20T06:08:28.822Z,28.89
2017-05-20T06:09:38.476Z,28.2
2017-05-20T06:10:48.106Z,28.81
2017-05-20T06:11:58.017Z,29.28
2017-05-20T06:13:07.629Z,29.87
2017-05-20T06:14:17.896Z,30.35
2017-05-20T06:15:28.214Z,30.9
2017-05-20T06:16:38.406Z,31.57
2017-05-20T06:17:48.660Z,31.95
2017-05-20T06:18:58.567Z,32.63
2017-05-20T06:20:07.900Z,32.91
2017-05-20T06:21:17.896Z,33.48
2017-05-20T06:22:27.577Z,33.75
2017-05-20T06:23:37.846Z,34.24
2017-05-20T06:24:47.528Z,34.73
2017-05-20T06:25:56.831Z,34.81
2017-05-20T06:27:06.746Z,34.52
2017-05-20T06:28:16.078Z,34.89
2017-05-20T06:29:25.731Z,35.47
2017-05-20T06:30:36.346Z,35.65
2017-05-20T06:31:46.646Z,35.85
2017-05-20T06:32:56.025Z,36.32
2017-05-20T06:34:06.061Z,36.61
2017-05-20T06:35:16.940Z,36.88
2017-05-20T06:36:27.254Z,36.98
2017-05-20T06:37:37.457Z,37.18
2017-05-20T06:38:47.150Z,37.35
2017-05-20T06:39:56.466Z,37.54
2017-05-20T06:41:06.136Z,37.54
2017-05-20T06:42:16.376Z,37.64
2017-05-20T06:43:26.318Z,37.62
2017-05-20T06:44:36.234Z,37.62
2017-05-20T06:45:46.274Z,37.72
2017-05-20T06:46:56.185Z,37.62
2017-05-20T06:48:06.100Z,38.01
2017-05-20T06:49:15.711Z,37.92
2017-05-20T06:50:26.014Z,38.11
2017-05-20T06:51:35.933Z,38.01
2017-05-20T06:52:45.250Z,37.92
2017-05-20T06:53:55.462Z,38.29
2017-05-20T06:55:05.374Z,38.87
2017-05-20T06:56:14.377Z,38.56
2017-05-20T06:57:23.686Z,38.85
2017-05-20T06:58:33.609Z,39.04
2017-05-20T06:59:43.846Z,39.72
2017-05-20T07:00:53.454Z,39.51
2017-05-20T07:02:02.751Z,39.12
2017-05-20T07:03:13.036Z,39.9
2017-05-20T07:04:22.946Z,39.7
2017-05-20T07:05:32.877Z,39.88
2017-05-20T07:06:42.231Z,40.08
2017-05-20T07:07:52.137Z,40.08
2017-05-20T07:09:02.051Z,40.26
2017-05-20T07:10:11.950Z,40.46
2017-05-20T07:11:21.858Z,40.75
2017-05-20T07:12:31.463Z,40.54
2017-05-20T07:13:41.393Z,40.54
2017-05-20T07:14:51.350Z,40.44
2017-05-20T07:16:01.291Z,40.54
2017-05-20T07:17:10.604Z,40.15
2017-05-20T07:18:20.528Z,39.2
2017-05-20T07:19:30.465Z,38.62
2017-05-20T07:20:40.067Z,37.37
2017-05-20T07:21:49.063Z,35.66
2017-05-20T07:22:58.658Z,34.35
2017-05-20T07:24:08.261Z,33.12
2017-05-20T07:25:18.498Z,31.98
2017-05-20T07:26:28.422Z,30.94
2017-05-20T07:27:38.696Z,30.48
2017-05-20T07:28:48.353Z,30
2017-05-20T07:29:58.282Z,29.06
2017-05-20T07:31:08.215Z,28.39
2017-05-20T07:32:18.195Z,27.81
2017-05-20T07:33:28.406Z,27.35
2017-05-20T07:34:38.040Z,27.15
2017-05-20T07:35:47.957Z,26.78
2017-05-20T07:36:58.207Z,26.5
2017-05-20T07:38:08.464Z,26.51
2017-05-20T07:39:18.685Z,26.01
2017-05-20T07:40:27.988Z,25.83
2017-05-20T07:41:37.933Z,25.73
2017-05-20T07:42:47.872Z,25.45
2017-05-20T07:43:58.105Z,25.37
2017-05-20T07:45:08.354Z,25.07
2017-05-20T07:46:18.288Z,25.27
2017-05-20T07:47:28.216Z,24.88
2017-05-20T07:48:38.838Z,24.98
2017-05-20T07:49:48.156Z,24.88
2017-05-20T07:50:57.768Z,24.99
2017-05-20T07:52:07.754Z,24.9
2017-05-20T07:53:17.415Z,25.08
2017-05-20T07:54:27.388Z,25.39
2017-05-20T07:55:36.701Z,25.57
2017-05-20T07:56:46.926Z,25.67
2017-05-20T07:57:56.550Z,25.77
2017-05-20T07:59:06.217Z,25.77
2017-05-20T08:00:16.139Z,25.96
2017-05-20T08:01:26.390Z,25.96
2017-05-20T08:02:35.747Z,25.87
2017-05-20T08:03:45.397Z,26.17
2017-05-20T08:04:55.653Z,25.96
2017-05-20T08:06:05.286Z,25.88
2017-05-20T08:07:15.200Z,25.77
2017-05-20T08:08:25.135Z,25.68
2017-05-20T08:09:35.357Z,25.78
2017-05-20T08:10:45.277Z,25.88
2017-05-20T08:11:55.197Z,25.98
2017-05-20T08:13:04.819Z,26.18
2017-05-20T08:14:14.743Z,26.18
2017-05-20T08:15:24.654Z,26.26
2017-05-20T08:16:34.880Z,27.05
2017-05-20T08:17:44.549Z,27.82
2017-05-20T08:18:54.781Z,28
2017-05-20T08:20:04.692Z,28.19
2017-05-20T08:21:14.917Z,28.39
2017-05-20T08:22:24.215Z,28.68
2017-05-20T08:23:34.442Z,29.16
2017-05-20T08:24:44.056Z,29.53
2017-05-20T08:25:53.368Z,29.82
2017-05-20T08:27:03.290Z,30.29
2017-05-20T08:28:13.226Z,30.57
2017-05-20T08:29:23.457Z,31.24
2017-05-20T08:30:33.705Z,31.54
2017-05-20T08:31:43.321Z,31.62
2017-05-20T08:32:53.544Z,31.91
2017-05-20T08:34:03.471Z,32.39
2017-05-20T08:35:13.718Z,32.66
2017-05-20T08:36:23.868Z,33.05
2017-05-20T08:37:34.945Z,33.33
2017-05-20T08:38:44.813Z,33.62
2017-05-20T08:39:54.111Z,33.9
2017-05-20T08:41:04.050Z,34.09
2017-05-20T08:42:13.958Z,33.89
2017-05-20T08:43:23.899Z,33.31
2017-05-20T08:44:33.822Z,33.43
2017-05-20T08:45:43.512Z,33.23
2017-05-20T08:46:53.146Z,33.7
2017-05-20T08:48:03.357Z,33.98
2017-05-20T08:49:13.294Z,34.67
2017-05-20T08:50:23.274Z,34.75
2017-05-20T08:51:33.217Z,35.71
2017-05-20T08:52:43.132Z,35.49
2017-05-20T08:53:53.059Z,35.98
2017-05-20T08:55:02.980Z,36.35
2017-05-20T08:56:12.888Z,36.72
2017-05-20T08:57:22.242Z,37.02
2017-05-20T08:58:31.848Z,37.19
2017-05-20T08:59:41.771Z,37.48
2017-05-20T09:00:51.689Z,37.66
2017-05-20T09:02:01.928Z,37.95
2017-05-20T09:03:12.136Z,37.95
2017-05-20T09:04:22.056Z,38.03
2017-05-20T09:05:31.973Z,37.93
2017-05-20T09:06:41.315Z,38.03
2017-05-20T09:07:50.670Z,38.21
2017-05-20T09:09:00.920Z,38.31
2017-05-20T09:10:10.228Z,38.4
2017-05-20T09:11:19.836Z,38.79
2017-05-20T09:12:29.758Z,38.48
2017-05-20T09:13:40.009Z,38.77
2017-05-20T09:14:50.231Z,39.06
2017-05-20T09:16:00.151Z,39.43
2017-05-20T09:17:09.756Z,40.21
2017-05-20T09:18:19.368Z,40.85
2017-05-20T09:19:28.977Z,40.85
2017-05-20T09:20:38.910Z,41.12
2017-05-20T09:21:48.842Z,41.12
2017-05-20T09:22:58.782Z,41.02
2017-05-20T09:24:08.713Z,40.83
2017-05-20T09:26:27.005Z,40.73
2017-05-20T09:27:36.628Z,40.83
2017-05-20T09:28:46.553Z,40.54
2017-05-20T09:29:56.165Z,40.64
2017-05-20T09:31:05.768Z,40.44
2017-05-20T09:32:15.985Z,40.73
2017-05-20T09:33:25.595Z,40.34
2017-05-20T09:34:35.528Z,39.95
2017-05-20T09:35:44.826Z,40.15
2017-05-20T09:36:54.118Z,39.95
2017-05-20T09:38:04.336Z,40.05
2017-05-20T09:39:13.948Z,40.05
2017-05-20T09:40:23.885Z,39.76
2017-05-20T09:41:33.225Z,39.76
2017-05-20T09:42:42.837Z,39.67
2017-05-20T09:43:53.062Z,39.47
2017-05-20T09:45:02.674Z,39.67
2017-05-20T09:46:12.279Z,39.28
2017-05-20T09:47:22.518Z,39.28
2017-05-20T09:48:32.117Z,39.18
2017-05-20T09:49:42.033Z,39.57
2017-05-20T09:50:51.979Z,39.57
2017-05-20T09:52:01.593Z,39.47
2017-05-20T09:53:10.927Z,39.47
2017-05-20T09:54:20.538Z,39.37
2017-05-20T09:55:30.150Z,39.08
2017-05-20T09:56:40.377Z,39.16
2017-05-20T09:57:50.000Z,38.99
2017-05-20T09:58:59.904Z,38.99
2017-05-20T10:00:09.511Z,38.89
2017-05-20T10:01:19.469Z,38.89
2017-05-20T10:02:28.793Z,38.78
2017-05-20T10:03:39.007Z,38.68
2017-05-20T10:04:48.622Z,38.58
2017-05-20T10:05:58.533Z,38.68
2017-05-20T10:07:08.454Z,38.58
2017-05-20T10:08:18.707Z,38.68
2017-05-20T10:09:28.620Z,38.78
2017-05-20T10:10:37.927Z,38.58
2017-05-20T10:11:47.247Z,38.29
2017-05-20T10:12:57.159Z,38.48
2017-05-20T10:14:07.086Z,38.58
2017-05-20T10:15:16.100Z,38.48
2017-05-20T10:16:25.719Z,38.48
2017-05-20T10:17:36.010Z,38.39
2017-05-20T10:18:45.623Z,38.48
2017-05-20T10:19:55.546Z,38.68
2017-05-20T10:21:05.458Z,38.48
2017-05-20T10:22:15.396Z,38.68
2017-05-20T10:23:25.302Z,38.68
2017-05-20T10:24:35.517Z,39.04
2017-05-20T10:25:45.117Z,39.92
2017-05-20T10:26:53.809Z,40.58
2017-05-20T10:28:03.423Z,41.04
2017-05-20T10:29:13.052Z,41.33
2017-05-20T10:30:22.697Z,41.89
2017-05-20T10:31:32.659Z,42.08
2017-05-20T10:32:42.582Z,42.35
2017-05-20T10:33:52.580Z,42.43
2017-05-20T10:35:01.880Z,42.91
2017-05-20T10:36:11.489Z,43.2
2017-05-20T10:37:21.401Z,42.89
2017-05-20T10:38:30.995Z,43.66
2017-05-20T10:39:40.920Z,43.64
2017-05-20T10:40:50.521Z,44.12
2017-05-20T10:42:00.121Z,43.93
2017-05-20T10:43:09.730Z,43.84
2017-05-20T10:44:19.335Z,43.84
2017-05-20T10:45:29.546Z,44.1
2017-05-20T10:46:38.867Z,44.39
2017-05-20T10:47:49.093Z,43.91
2017-05-20T10:48:59.059Z,43.81
2017-05-20T10:50:08.976Z,44.1
2017-05-20T10:51:18.271Z,44.2
2017-05-20T10:52:27.901Z,44.01
2017-05-20T10:53:37.811Z,44.2
2017-05-20T10:54:48.043Z,44.1
2017-05-20T10:55:58.281Z,44.18
2017-05-20T10:57:07.890Z,44.08
2017-05-20T10:58:17.803Z,44.08
2017-05-20T10:59:27.144Z,44.08
2017-05-20T11:00:37.056Z,44.08
2017-05-20T11:01:47.001Z,43.98
2017-05-20T11:02:56.902Z,43.98
2017-05-20T11:04:06.204Z,43.79
2017-05-20T11:05:16.476Z,44.18
2017-05-20T11:06:26.077Z,43.6
2017-05-20T11:07:35.980Z,43.7
2017-05-20T11:08:45.588Z,43.21
2017-05-20T11:09:55.191Z,43.12
2017-05-20T11:11:05.100Z,42.83
2017-05-20T11:12:14.721Z,43.12
2017-05-20T11:13:24.325Z,43.12
2017-05-20T11:14:34.532Z,43.02
2017-05-20T11:15:44.449Z,43.12
2017-05-20T11:16:53.447Z,43.02
2017-05-20T11:18:03.403Z,42.73
2017-05-20T11:19:13.613Z,42.83
2017-05-20T11:20:23.839Z,42.73
2017-05-20T11:21:33.742Z,42.83
2017-05-20T11:22:43.653Z,42.63
2017-05-20T11:23:53.280Z,42.63
2017-05-20T11:25:02.906Z,42.44
2017-05-20T11:26:12.803Z,42.63
2017-05-20T11:27:22.425Z,42.61
2017-05-20T11:28:31.714Z,42.61
2017-05-20T11:29:41.002Z,42.42
2017-05-20T11:30:50.611Z,42.61
2017-05-20T11:32:00.226Z,42.52
2017-05-20T11:33:10.486Z,42.52
2017-05-20T11:34:20.110Z,42.23
2017-05-20T11:35:29.722Z,42.32
2017-05-20T11:36:39.935Z,42.13
2017-05-20T11:37:49.877Z,42.52
2017-05-20T11:38:59.181Z,42.52
2017-05-20T11:40:09.090Z,42.61
2017-05-20T11:41:19.000Z,42.32
2017-05-20T11:42:28.912Z,42.42
2017-05-20T11:43:39.129Z,42.03
2017-05-20T11:44:48.753Z,42.32
2017-05-20T11:45:58.674Z,42.23
2017-05-20T11:47:08.019Z,42.32
2017-05-20T11:48:17.635Z,42.03
2017-05-20T11:49:27.573Z,42.03
2017-05-20T11:50:36.871Z,42.03
2017-05-20T11:51:46.797Z,42.03
2017-05-20T11:52:56.393Z,42.03
2017-05-20T11:54:06.626Z,42.32
2017-05-20T11:55:16.549Z,42.02
2017-05-20T11:56:26.158Z,41.94
2017-05-20T11:57:36.207Z,41.92
2017-05-20T11:58:48.174Z,42.11
2017-05-20T11:59:59.284Z,42.02
2017-05-20T12:01:09.246Z,41.65
2017-05-20T12:02:18.972Z,41.82
2017-05-20T12:03:29.921Z,41.65
2017-05-20T12:04:39.552Z,41.75
2017-05-20T12:05:49.535Z,41.55
2017-05-20T12:06:58.861Z,41.36
2017-05-20T12:08:09.082Z,41.46
2017-05-20T12:09:19.299Z,41.36
2017-05-20T12:10:29.521Z,41.94
2017-05-20T12:11:39.734Z,41.72
2017-05-20T12:12:49.353Z,41.53
2017-05-20T12:13:58.427Z,41.72
2017-05-20T12:15:08.033Z,41.82
2017-05-20T12:16:17.652Z,41.82
2017-05-20T12:17:27.583Z,41.82
2017-05-20T12:18:37.541Z,41.72
2017-05-20T12:19:47.180Z,41.53
2017-05-20T12:20:56.799Z,41.24
2017-05-20T12:22:06.720Z,40.86
2017-05-20T12:23:16.639Z,40.59
2017-05-20T12:24:26.254Z,40.49
2017-05-20T12:25:35.586Z,40.3
2017-05-20T12:26:45.833Z,40.39
2017-05-20T12:27:55.759Z,39.72
2017-05-20T12:29:06.005Z,39.91
2017-05-20T12:30:15.953Z,39.14
2017-05-20T12:31:25.861Z,39.36
2017-05-20T12:32:36.117Z,39.06
2017-05-20T12:33:46.044Z,39.06
2017-05-20T12:34:55.958Z,39.45
2017-05-20T12:36:06.261Z,38.97
2017-05-20T12:37:15.258Z,38.78
2017-05-20T12:38:25.175Z,38.49
2017-05-20T12:39:34.779Z,38.39
2017-05-20T12:40:44.088Z,38.51
2017-05-20T12:41:53.392Z,38.31
2017-05-20T12:43:03.321Z,38.41
2017-05-20T12:44:13.254Z,38.12
2017-05-20T12:45:23.491Z,38.02
2017-05-20T12:46:33.449Z,37.73
2017-05-20T12:47:43.096Z,37.63
2017-05-20T12:48:53.029Z,37.93
2017-05-20T12:50:02.645Z,37.73
2017-05-20T12:51:12.552Z,37.75
2017-05-20T12:52:22.830Z,37.56
2017-05-20T12:53:32.427Z,37.46
2017-05-20T12:54:42.341Z,37.17
2017-05-20T12:55:51.943Z,37.27
2017-05-20T12:57:01.849Z,36.98
2017-05-20T12:58:11.465Z,37.17
2017-05-20T12:59:21.379Z,36.98
2017-05-20T13:00:31.292Z,36.98
2017-05-20T13:01:41.506Z,37.08
2017-05-20T13:02:50.830Z,36.59
2017-05-20T13:03:59.877Z,36.71
2017-05-20T13:05:09.820Z,36.9
2017-05-20T13:06:20.040Z,36.71
2017-05-20T13:07:29.957Z,36.71
2017-05-20T13:08:40.189Z,36.52
2017-05-20T13:09:50.420Z,36.52
2017-05-20T13:11:00.033Z,36.32
2017-05-20T13:12:09.959Z,36.22
2017-05-20T13:13:19.563Z,36.03
2017-05-20T13:14:28.864Z,36.42
2017-05-20T13:15:38.170Z,36.32
2017-05-20T13:16:48.099Z,36.32
2017-05-20T13:17:58.004Z,36.32
2017-05-20T13:19:07.002Z,36.42
2017-05-20T13:20:16.947Z,36.03
2017-05-20T13:21:27.184Z,36.13
2017-05-20T13:22:36.809Z,36.13
2017-05-20T13:23:46.727Z,35.94
2017-05-20T13:24:56.050Z,35.86
2017-05-20T13:26:05.663Z,36.05
2017-05-20T13:27:15.274Z,35.86
2017-05-20T13:28:25.191Z,35.95
2017-05-20T13:29:34.804Z,35.95
2017-05-20T13:30:44.738Z,35.76
2017-05-20T13:31:54.653Z,35.66
2017-05-20T13:33:03.948Z,35.86
2017-05-20T13:34:13.856Z,35.66
2017-05-20T13:35:23.472Z,35.57
2017-05-20T13:36:33.714Z,35.66
2017-05-20T13:37:43.629Z,35.57
2017-05-20T13:38:53.543Z,35.66
2017-05-20T13:40:02.842Z,35.66
2017-05-20T13:41:13.238Z,35.66
2017-05-20T13:42:22.525Z,35.57
2017-05-20T13:43:31.848Z,35.47
2017-05-20T13:44:42.075Z,35.57
2017-05-20T13:45:52.302Z,35.57
2017-05-20T13:47:02.213Z,35.57
2017-05-20T13:48:11.527Z,35.57
2017-05-20T13:49:21.803Z,35.47
2017-05-20T13:50:31.420Z,35.57
2017-05-20T13:51:40.716Z,35.47
2017-05-20T13:52:50.643Z,35.47
2017-05-20T13:54:00.600Z,35.37
2017-05-20T13:55:09.920Z,35.47
2017-05-20T13:56:19.541Z,35.37
2017-05-20T13:57:29.459Z,35.28
2017-05-20T13:58:39.080Z,35.28
2017-05-20T13:59:48.715Z,35.37
2017-05-20T14:00:58.326Z,35.28
2017-05-20T14:02:08.571Z,35.28
2017-05-20T14:03:18.792Z,35.28
2017-05-20T14:04:28.704Z,35.37
2017-05-20T14:05:38.310Z,35.28
2017-05-20T14:06:48.247Z,35.28
2017-05-20T14:07:58.155Z,35.18
2017-05-20T14:09:08.397Z,35.28
2017-05-20T14:10:18.328Z,35.37
2017-05-20T14:11:27.944Z,35.47
2017-05-20T14:12:38.167Z,35.37
2017-05-20T14:13:48.401Z,35.57
2017-05-20T14:14:58.621Z,35.55
2017-05-20T14:16:08.562Z,35.64
2017-05-20T14:17:18.810Z,35.76
2017-05-20T14:18:28.756Z,35.55
2017-05-20T14:19:38.058Z,35.74
2017-05-20T14:20:47.971Z,35.84
2017-05-20T14:21:57.575Z,35.84
2017-05-20T14:23:07.184Z,35.74
2017-05-20T14:24:17.154Z,35.84
2017-05-20T14:25:27.075Z,35.55
2017-05-20T14:26:36.721Z,35.74
2017-05-20T14:27:46.650Z,36.03
2017-05-20T14:28:56.571Z,35.64
2017-05-20T14:30:06.485Z,35.84
2017-05-20T14:31:16.090Z,35.74
2017-05-20T14:32:26.041Z,35.94
2017-05-20T14:33:35.965Z,35.74
2017-05-20T14:34:45.606Z,35.94
2017-05-20T14:35:56.758Z,35.84
2017-05-20T14:37:06.189Z,35.74
2017-05-20T14:38:16.165Z,35.94
2017-05-20T14:39:26.086Z,35.84
2017-05-20T14:40:35.839Z,35.84
2017-05-20T14:41:45.759Z,35.84
2017-05-20T14:42:55.445Z,35.94
2017-05-20T14:44:05.709Z,35.94
2017-05-20T14:45:15.548Z,35.84
2017-05-20T14:46:24.922Z,35.84
2017-05-20T14:47:35.547Z,36.03
2017-05-20T14:48:45.191Z,35.94
2017-05-20T14:49:54.884Z,36.11
2017-05-20T14:51:05.279Z,36.03
2017-05-20T14:52:15.441Z,35.72
2017-05-20T14:53:25.693Z,35.92
2017-05-20T14:54:35.705Z,36.01
2017-05-20T14:55:45.313Z,35.92
2017-05-20T14:56:55.256Z,35.92
2017-05-20T14:58:05.219Z,35.92
2017-05-20T14:59:15.228Z,35.82
2017-05-20T15:00:25.473Z,35.92
2017-05-20T15:01:35.074Z,36.01