createdAt,value
2018-06-28T04:01:06.949Z,5.60
2018-06-28T04:03:33.938Z,6.33
2018-06-28T04:06:00.944Z,6.13
2018-06-28T04:08:27.961Z,7.00
2018-06-28T04:10:54.958Z,6.50
2018-06-28T04:13:21.942Z,7.80
2018-06-28T04:15:48.945Z,8.37
2018-06-28T04:18:15.926Z,8.20
2018-06-28T04:20:42.922Z,7.60
2018-06-28T04:23:09.922Z,7.83
2018-06-28T04:25:37.014Z,7.17
2018-06-28T04:28:04.039Z,7.57
2018-06-28T04:30:31.286Z,8.33
2018-06-28T04:32:58.342Z,8.57
2018-06-28T04:35:25.358Z,6.70
2018-06-28T04:37:52.358Z,7.37
2018-06-28T04:40:19.367Z,7.20
2018-06-28T04:42:46.370Z,7.37
2018-06-28T04:45:13.355Z,7.47
2018-06-28T04:47:40.362Z,7.77
2018-06-28T04:50:07.438Z,7.63
2018-06-28T04:52:34.445Z,7.30
2018-06-28T04:55:01.917Z,7.73
2018-06-28T04:57:29.003Z,7.10
2018-06-28T04:59:56.014Z,7.47
2018-06-28T05:02:23.023Z,7.20
2018-06-28T05:04:50.066Z,7.40
2018-06-28T05:07:17.098Z,7.50
2018-06-28T05:09:44.109Z,7.13
2018-06-28T05:12:11.121Z,7.80
2018-06-28T05:14:38.151Z,7.70
2018-06-28T05:17:05.194Z,7.33
2018-06-28T05:19:32.187Z,7.27
2018-06-28T05:21:59.242Z,6.27
2018-06-28T05:24:26.306Z,7.80
2018-06-28T05:26:53.321Z,7.50
2018-06-28T05:29:20.350Z,7.90
2018-06-28T05:31:47.389Z,7.20
2018-06-28T05:34:14.568Z,7.30
2018-06-28T05:36:41.655Z,7.47
2018-06-28T05:39:09.613Z,7.00
2018-06-28T05:41:36.734Z,7.73
2018-06-28T05:44:03.777Z,6.57
2018-06-28T05:46:30.850Z,7.27
2018-06-28T05:48:57.865Z,6.80
2018-06-28T05:51:24.873Z,7.30
2018-06-28T05:53:52.091Z,6.67
2018-06-28T05:56:25.695Z,6.43
2018-06-28T05:58:53.061Z,6.27
2018-06-28T06:01:33.124Z,6.80
2018-06-28T06:04:00.490Z,6.40
2018-06-28T06:06:27.493Z,6.50
2018-06-28T06:08:54.586Z,7.00
2018-06-28T06:11:21.581Z,6.70
2018-06-28T06:13:48.586Z,7.10
2018-06-28T06:16:15.591Z,6.20
2018-06-28T06:18:42.610Z,7.10
2018-06-28T06:21:09.618Z,7.93
2018-06-28T06:23:36.666Z,6.57
2018-06-28T06:26:03.690Z,7.20
2018-06-28T06:28:30.703Z,6.40
2018-06-28T06:30:57.705Z,6.83
2018-06-28T06:33:24.675Z,5.83
2018-06-28T06:35:51.653Z,7.27
2018-06-28T06:38:18.719Z,5.93
2018-06-28T06:40:45.814Z,6.03
2018-06-28T06:43:12.829Z,5.57
2018-06-28T06:45:39.856Z,5.53
2018-06-28T06:48:06.859Z,6.20
2018-06-28T06:50:33.971Z,6.40
2018-06-28T06:53:00.976Z,6.47
2018-06-28T06:55:27.981Z,4.90
2018-06-28T06:57:54.967Z,5.93
2018-06-28T07:00:22.018Z,6.00
2018-06-28T07:02:49.017Z,5.60
2018-06-28T07:05:16.026Z,5.80
2018-06-28T07:07:43.074Z,5.00
2018-06-28T07:10:10.153Z,5.60
2018-06-28T07:12:37.093Z,4.93
2018-06-28T07:15:04.270Z,5.50
2018-06-28T07:17:31.274Z,6.20
2018-06-28T07:19:58.270Z,5.40
2018-06-28T07:22:25.355Z,5.23
2018-06-28T07:24:52.358Z,5.50
2018-06-28T07:27:19.392Z,5.23
2018-06-28T07:29:46.406Z,5.40
2018-06-28T07:32:13.427Z,5.20
2018-06-28T07:34:40.445Z,5.67
2018-06-28T07:37:07.454Z,5.80
2018-06-28T07:39:34.458Z,5.00
2018-06-28T07:42:01.470Z,5.10
2018-06-28T07:44:28.826Z,4.80
2018-06-28T07:46:55.919Z,5.27
2018-06-28T07:49:22.873Z,5.17
2018-06-28T07:51:49.900Z,5.30
2018-06-28T07:54:16.917Z,5.53
2018-06-28T07:56:43.961Z,4.90
2018-06-28T07:59:10.989Z,5.50
2018-06-28T08:01:38.021Z,5.53
2018-06-28T08:04:05.121Z,6.03
2018-06-28T08:06:32.184Z,5.67
2018-06-28T08:08:59.210Z,5.33
2018-06-28T08:11:26.232Z,5.10
2018-06-28T08:13:53.262Z,5.57
2018-06-28T08:16:20.289Z,5.30
2018-06-28T08:18:47.305Z,5.50
2018-06-28T08:21:14.306Z,5.30
2018-06-28T08:23:41.324Z,5.40
2018-06-28T08:26:08.322Z,5.80
2018-06-28T08:28:35.370Z,5.53
2018-06-28T08:31:02.379Z,5.17
2018-06-28T08:33:29.426Z,5.23
2018-06-28T08:35:56.527Z,4.47
2018-06-28T08:38:23.491Z,5.00
2018-06-28T08:40:50.490Z,5.47
2018-06-28T08:43:17.553Z,5.00
2018-06-28T08:45:44.563Z,5.37
2018-06-28T08:48:11.570Z,4.80
2018-06-28T08:50:38.618Z,4.63
2018-06-28T08:53:05.682Z,4.90
2018-06-28T08:55:32.696Z,4.73
2018-06-28T08:57:59.751Z,4.80
2018-06-28T09:00:26.733Z,4.93
2018-06-28T09:02:53.734Z,4.40
2018-06-28T09:05:20.730Z,4.53
2018-06-28T09:07:47.766Z,4.40
2018-06-28T09:10:14.767Z,4.80
2018-06-28T09:12:41.794Z,4.73
2018-06-28T09:15:08.798Z,4.07
2018-06-28T09:17:35.798Z,4.40
2018-06-28T09:20:02.879Z,4.80
2018-06-28T09:22:29.925Z,4.30
2018-06-28T09:24:56.913Z,4.80
2018-06-28T09:27:23.909Z,4.57
2018-06-28T09:29:50.928Z,4.60
2018-06-28T09:32:17.926Z,4.60
2018-06-28T09:34:44.929Z,4.47
2018-06-28T09:37:11.934Z,4.57
2018-06-28T09:39:38.961Z,5.03
2018-06-28T09:42:06.453Z,4.70
2018-06-28T09:44:33.456Z,4.33
2018-06-28T09:47:00.461Z,4.70
2018-06-28T09:49:27.470Z,3.97
2018-06-28T09:51:54.529Z,4.90
2018-06-28T09:54:21.524Z,4.90
2018-06-28T09:56:48.522Z,4.80
2018-06-28T09:59:15.523Z,4.90
2018-06-28T10:01:42.542Z,4.90
2018-06-28T10:04:09.540Z,5.10
2018-06-28T10:06:36.593Z,4.90
2018-06-28T10:09:05.787Z,4.73
2018-06-28T10:11:32.808Z,4.70
2018-06-28T10:13:59.813Z,5.17
2018-06-28T10:16:26.842Z,4.27
2018-06-28T10:18:53.849Z,4.40
2018-06-28T10:21:20.879Z,4.70
2018-06-28T10:23:47.882Z,4.73
2018-06-28T10:26:14.909Z,4.30
2018-06-28T10:28:41.910Z,4.57
2018-06-28T10:31:08.914Z,4.50
2018-06-28T10:33:35.925Z,4.47
2018-06-28T10:36:02.945Z,4.30
2018-06-28T10:38:30.043Z,5.00
2018-06-28T10:40:57.117Z,4.80
2018-06-28T10:43:24.121Z,4.80
2018-06-28T10:45:51.140Z,4.60
2018-06-28T10:48:18.153Z,4.80
2018-06-28T10:50:45.176Z,4.03
2018-06-28T10:53:12.191Z,4.77
2018-06-28T10:55:39.214Z,4.60
2018-06-28T10:58:06.226Z,4.30
2018-06-28T11:00:33.218Z,4.20
2018-06-28T11:03:00.239Z,3.80
2018-06-28T11:05:27.290Z,4.43
2018-06-28T11:07:54.303Z,4.00
2018-06-28T11:10:21.326Z,3.77
2018-06-28T11:12:48.381Z,4.20
2018-06-28T11:15:15.409Z,4.37
2018-06-28T11:17:42.555Z,4.27
2018-06-28T11:20:09.554Z,4.13
2018-06-28T11:22:36.558Z,3.90
2018-06-28T11:25:03.573Z,4.03
2018-06-28T11:27:30.586Z,3.50
2018-06-28T11:29:57.595Z,4.00
2018-06-28T11:32:24.593Z,4.37
2018-06-28T11:34:51.601Z,4.17
2018-06-28T11:37:18.670Z,3.83
2018-06-28T11:39:45.671Z,4.00
2018-06-28T11:42:12.673Z,3.83
2018-06-28T11:44:39.723Z,3.37
2018-06-28T11:47:06.719Z,3.70
2018-06-28T11:49:33.734Z,3.60
2018-06-28T11:52:00.765Z,3.60
2018-06-28T11:54:27.826Z,3.73
2018-06-28T11:56:54.855Z,3.60
2018-06-28T11:59:21.865Z,3.50
2018-06-28T12:01:48.876Z,3.60
2018-06-28T12:04:15.898Z,3.70
2018-06-28T12:06:42.903Z,3.80
2018-06-28T12:09:10.846Z,3.60
2018-06-28T12:11:37.981Z,4.13
2018-06-28T12:14:04.985Z,3.93
2018-06-28T12:16:31.990Z,3.93
2018-06-28T12:18:58.977Z,3.93
2018-06-28T12:21:26.021Z,4.30
2018-06-28T12:23:53.013Z,3.97
2018-06-28T12:26:20.025Z,4.47
2018-06-28T12:28:47.014Z,3.77
2018-06-28T12:31:14.033Z,3.70
2018-06-28T12:33:41.723Z,3.87
2018-06-28T12:36:08.693Z,3.90
2018-06-28T12:38:35.694Z,4.50
2018-06-28T12:41:02.757Z,4.17
2018-06-28T12:43:30.353Z,3.50
2018-06-28T12:45:58.531Z,3.73
2018-06-28T12:48:25.525Z,3.77
2018-06-28T12:50:52.633Z,3.60
2018-06-28T12:53:19.654Z,3.80
2018-06-28T12:56:51.031Z,4.07
2018-06-28T12:59:19.165Z,4.33
2018-06-28T13:01:46.570Z,3.80
2018-06-28T13:04:13.599Z,3.80
2018-06-28T13:06:40.609Z,4.13
2018-06-28T13:09:12.940Z,3.90
2018-06-28T13:11:39.964Z,3.60
2018-06-28T13:14:07.234Z,4.10
2018-06-28T13:16:34.279Z,4.90
2018-06-28T13:19:01.286Z,4.43
2018-06-28T13:21:28.289Z,4.20
2018-06-28T13:23:55.282Z,4.10
2018-06-28T13:26:22.298Z,4.77
2018-06-28T13:28:49.285Z,4.20
2018-06-28T13:31:16.301Z,4.00
2018-06-28T13:33:43.371Z,4.47
2018-06-28T13:36:10.386Z,4.23
2018-06-28T13:38:37.378Z,4.33
2018-06-28T13:41:04.530Z,4.43
2018-06-28T13:43:31.446Z,5.00
2018-06-28T13:45:58.601Z,4.20
2018-06-28T13:48:25.618Z,4.30
2018-06-28T13:50:52.940Z,3.63
2018-06-28T13:53:20.013Z,4.10
2018-06-28T13:55:47.020Z,4.73
2018-06-28T13:58:14.043Z,4.33
2018-06-28T14:00:41.198Z,4.67
2018-06-28T14:03:08.286Z,3.90
2018-06-28T14:05:35.265Z,4.53
2018-06-28T14:08:02.281Z,4.90
2018-06-28T14:10:29.296Z,4.63
2018-06-28T14:12:56.309Z,4.60
2018-06-28T14:15:23.289Z,5.10
2018-06-28T14:17:50.322Z,4.40
2018-06-28T14:20:17.351Z,5.00
2018-06-28T14:22:44.381Z,4.90
2018-06-28T14:25:11.411Z,4.67
2018-06-28T14:27:38.772Z,5.37
2018-06-28T14:30:07.293Z,5.70
2018-06-28T14:32:34.310Z,5.87
2018-06-28T14:35:01.380Z,5.80
2018-06-28T14:37:28.369Z,6.10
2018-06-28T14:39:55.397Z,6.10
2018-06-28T14:42:22.445Z,5.73
2018-06-28T14:44:49.465Z,6.70
2018-06-28T14:47:18.016Z,6.20
2018-06-28T14:49:46.182Z,6.03
2018-06-28T14:52:13.239Z,5.77
2018-06-28T14:54:40.245Z,5.97
2018-06-28T14:57:07.242Z,5.17
2018-06-28T14:59:34.309Z,5.60
2018-06-28T15:02:01.329Z,5.20
2018-06-28T15:04:28.337Z,5.93
2018-06-28T15:06:55.383Z,5.60
2018-06-28T15:09:22.418Z,5.00
2018-06-28T15:11:51.310Z,5.30
2018-06-28T15:14:18.393Z,5.17
2018-06-28T15:19:19.323Z,4.90
2018-06-28T15:21:46.402Z,4.73
2018-06-28T15:24:15.146Z,4.70
2018-06-28T15:26:42.154Z,5.30
2018-06-28T15:29:09.150Z,4.50
2018-06-28T15:31:36.173Z,4.30
2018-06-28T15:34:03.210Z,4.50
2018-06-28T15:36:32.780Z,4.40
2018-06-28T15:38:59.778Z,4.93
2018-06-28T15:41:26.789Z,4.67
2018-06-28T15:43:53.793Z,4.50
2018-06-28T15:46:20.802Z,4.70
2018-06-28T15:48:47.816Z,4.97
2018-06-28T15:51:14.822Z,4.80
2018-06-28T15:53:41.854Z,4.70
2018-06-28T15:56:08.991Z,4.63
2018-06-28T15:58:36.030Z,4.67
2018-06-28T16:01:03.054Z,4.87
2018-06-28T16:03:30.066Z,4.53
2018-06-28T16:05:57.348Z,4.50
2018-06-28T16:08:25.169Z,4.70
2018-06-28T16:10:52.230Z,4.47
2018-06-28T16:13:19.230Z,4.60
2018-06-28T16:15:46.210Z,4.63
2018-06-28T16:18:13.278Z,10.10
2018-06-28T16:20:40.397Z,5.83
2018-06-28T16:23:07.401Z,5.80
2018-06-28T16:25:34.401Z,5.03
2018-06-28T16:28:01.489Z,5.00
2018-06-28T16:30:28.560Z,5.27
2018-06-28T16:32:55.569Z,5.30
2018-06-28T16:35:22.555Z,4.80
2018-06-28T16:37:49.596Z,5.20
2018-06-28T16:40:16.582Z,5.47
2018-06-28T16:42:43.577Z,4.70
2018-06-28T16:45:10.602Z,5.10
2018-06-28T16:47:37.613Z,5.47
2018-06-28T16:50:04.945Z,5.00
2018-06-28T16:52:31.990Z,6.00
2018-06-28T16:54:58.969Z,5.27
2018-06-28T16:57:25.989Z,5.10
2018-06-28T16:59:53.078Z,5.20
2018-06-28T17:02:20.062Z,5.90
2018-06-28T17:04:47.054Z,5.73
2018-06-28T17:07:14.062Z,5.97
2018-06-28T17:09:41.088Z,5.17
2018-06-28T17:12:08.118Z,6.17
2018-06-28T17:14:35.121Z,5.43
2018-06-28T17:17:02.372Z,5.67
2018-06-28T17:19:29.342Z,6.00
2018-06-28T17:21:56.331Z,6.20
2018-06-28T17:24:23.378Z,5.73
2018-06-28T17:26:50.377Z,6.77
2018-06-28T17:29:17.366Z,5.90
2018-06-28T17:31:44.464Z,6.00
2018-06-28T17:34:11.453Z,6.67
2018-06-28T17:36:38.469Z,6.97
2018-06-28T17:39:06.526Z,6.67
2018-06-28T17:41:33.626Z,6.07
2018-06-28T17:44:00.618Z,6.17
2018-06-28T17:46:27.622Z,5.80
2018-06-28T17:48:54.869Z,6.17
2018-06-28T17:51:21.878Z,5.60
2018-06-28T17:53:48.953Z,5.70
2018-06-28T17:56:16.073Z,5.90
2018-06-28T17:58:43.051Z,6.30
2018-06-28T18:01:10.082Z,6.10
2018-06-28T18:03:37.108Z,6.30
2018-06-28T18:06:04.064Z,6.03
2018-06-28T18:08:31.076Z,6.30
2018-06-28T18:11:01.125Z,5.60
2018-06-28T18:13:28.110Z,6.40
2018-06-28T18:15:55.110Z,6.30
2018-06-28T18:18:22.098Z,5.93
2018-06-28T18:20:49.217Z,6.10
2018-06-28T18:23:16.234Z,6.07
2018-06-28T18:25:43.237Z,6.23
2018-06-28T18:28:10.202Z,5.80
2018-06-28T18:30:37.273Z,4.90
2018-06-28T18:33:04.266Z,6.27
2018-06-28T18:35:33.358Z,6.27
2018-06-28T18:38:00.433Z,4.93
2018-06-28T18:40:27.446Z,5.77
2018-06-28T18:42:55.054Z,5.90
2018-06-28T18:45:22.046Z,5.63
2018-06-28T18:47:50.758Z,6.10
2018-06-28T18:50:17.975Z,6.10
2018-06-28T18:52:45.226Z,5.73
2018-06-28T18:55:12.246Z,5.77
2018-06-28T18:57:39.346Z,6.03
2018-06-28T19:00:06.470Z,6.30
2018-06-28T19:02:33.621Z,6.27
2018-06-28T19:05:00.782Z,5.43
2018-06-28T19:07:27.947Z,5.90
2018-06-28T19:10:00.782Z,6.10
2018-06-28T19:12:27.874Z,5.60
2018-06-28T19:15:00.574Z,6.20
2018-06-28T19:17:27.641Z,7.10
2018-06-28T19:19:55.301Z,5.70
2018-06-28T19:22:28.211Z,6.10
2018-06-28T19:24:55.213Z,5.23
2018-06-28T19:27:22.222Z,6.27
2018-06-28T19:29:55.146Z,5.87
2018-06-28T19:32:28.218Z,6.57
2018-06-28T19:34:55.302Z,6.83
2018-06-28T19:37:28.018Z,6.20
2018-06-28T19:40:00.893Z,5.80
2018-06-28T19:42:34.078Z,6.20
2018-06-28T19:45:01.157Z,5.90
2018-06-28T19:47:28.241Z,5.33
2018-06-28T19:50:00.864Z,6.50
2018-06-28T19:52:33.626Z,6.80
2018-06-28T19:55:00.641Z,6.30
2018-06-28T19:57:27.861Z,6.10
2018-06-28T19:59:54.878Z,7.40
2018-06-28T20:02:27.548Z,6.37
2018-06-28T20:04:54.743Z,6.27
2018-06-28T20:07:21.761Z,6.93
2018-06-28T20:09:48.783Z,7.07
2018-06-28T20:12:21.717Z,6.73
2018-06-28T20:14:54.505Z,6.10
2018-06-28T20:17:27.239Z,7.20
2018-06-28T20:20:00.521Z,6.13
2018-06-28T20:22:28.226Z,5.97
2018-06-28T20:24:55.293Z,6.23
2018-06-28T20:27:28.022Z,5.60
2018-06-28T20:30:00.879Z,5.70
2018-06-28T20:32:33.510Z,5.50
2018-06-28T20:35:00.517Z,5.70
2018-06-28T20:37:27.540Z,5.60
2018-06-28T20:39:54.781Z,5.33
2018-06-28T20:42:21.856Z,5.60
2018-06-28T20:44:48.874Z,5.87
2018-06-28T20:47:16.041Z,6.10
2018-06-28T20:49:43.061Z,5.20
2018-06-28T20:52:10.157Z,5.77
2018-06-28T20:54:37.068Z,5.63
2018-06-28T20:57:05.247Z,5.53
2018-06-28T20:59:32.254Z,5.77
2018-06-28T21:01:59.238Z,5.30
2018-06-28T21:04:26.293Z,5.70
2018-06-28T21:06:53.282Z,5.40
2018-06-28T21:09:20.302Z,5.70
2018-06-28T21:11:47.297Z,5.07
2018-06-28T21:14:14.297Z,5.40
2018-06-28T21:16:41.300Z,5.63
2018-06-28T21:19:08.310Z,5.33
2018-06-28T21:21:35.318Z,5.93
2018-06-28T21:24:02.336Z,5.50
2018-06-28T21:26:29.337Z,6.23
2018-06-28T21:28:56.404Z,6.03
2018-06-28T21:31:23.397Z,5.97
2018-06-28T21:33:50.401Z,6.33
2018-06-28T21:36:17.425Z,6.23
2018-06-28T21:38:44.434Z,5.93
2018-06-28T21:41:11.547Z,6.93
2018-06-28T21:43:39.015Z,6.27
2018-06-28T21:46:06.054Z,6.70
2018-06-28T21:48:33.206Z,6.80
2018-06-28T21:51:00.314Z,6.23
2018-06-28T21:53:27.371Z,7.13
2018-06-28T21:55:54.420Z,6.57
2018-06-28T21:58:21.450Z,6.40
2018-06-28T22:00:48.511Z,6.50
2018-06-28T22:03:15.560Z,6.77
2018-06-28T22:05:43.380Z,6.93
2018-06-28T22:08:10.592Z,6.80
2018-06-28T22:10:37.786Z,7.17
2018-06-28T22:13:04.861Z,6.60
2018-06-28T22:15:32.394Z,6.37
2018-06-28T22:18:00.671Z,6.60
2018-06-28T22:20:29.164Z,7.10
2018-06-28T22:22:56.320Z,7.27
2018-06-28T22:25:24.770Z,6.50
2018-06-28T22:27:51.888Z,6.80
2018-06-28T22:30:18.998Z,7.30
2018-06-28T22:32:46.000Z,6.93
2018-06-28T22:35:13.665Z,7.13
2018-06-28T22:37:40.803Z,7.73
2018-06-28T22:40:07.786Z,7.20
2018-06-28T22:42:34.963Z,6.60
2018-06-28T22:45:02.084Z,7.90
2018-06-28T22:47:29.078Z,7.40
2018-06-28T22:49:56.073Z,7.70
2018-06-28T22:52:23.165Z,8.23
2018-06-28T22:54:50.177Z,7.33
2018-06-28T22:57:17.162Z,8.03
2018-06-28T22:59:44.181Z,7.73
2018-06-28T23:02:11.182Z,8.60
2018-06-28T23:04:38.208Z,7.47
2018-06-28T23:07:05.301Z,7.63
2018-06-28T23:09:32.221Z,8.23
2018-06-28T23:11:59.222Z,8.50
2018-06-28T23:14:26.230Z,8.47
2018-06-28T23:16:53.230Z,8.40
2018-06-28T23:19:20.260Z,8.70
2018-06-28T23:21:47.285Z,8.13
2018-06-28T23:24:14.285Z,8.37
2018-06-28T23:26:41.277Z,9.13
2018-06-28T23:29:08.293Z,8.73
2018-06-28T23:31:35.290Z,9.50
2018-06-28T23:34:02.307Z,9.37
2018-06-28T23:36:29.310Z,9.30
2018-06-28T23:38:56.315Z,9.53
2018-06-28T23:41:23.313Z,9.77
2018-06-28T23:43:50.390Z,10.30
2018-06-28T23:46:17.402Z,9.33
2018-06-28T23:48:44.397Z,8.90
2018-06-28T23:51:11.535Z,9.87
2018-06-28T23:53:38.414Z,8.77
2018-06-28T23:56:05.418Z,9.40
2018-06-28T23:58:32.454Z,10.00
