createdAt,value
2022-08-07T00:02:44.827Z,0
2022-08-07T00:08:08.290Z,0
2022-08-07T00:13:44.781Z,0
2022-08-07T00:19:34.419Z,0
2022-08-07T00:25:41.399Z,0
2022-08-07T00:31:17.818Z,0
2022-08-07T00:36:44.491Z,0
2022-08-07T00:42:07.909Z,1
2022-08-07T00:48:11.393Z,0
2022-08-07T00:53:55.846Z,0
2022-08-07T00:59:36.197Z,0
2022-08-07T01:04:59.579Z,0
2022-08-07T01:21:38.429Z,0
2022-08-07T01:27:01.161Z,0
2022-08-07T01:32:23.567Z,0
2022-08-07T01:37:54.041Z,0
2022-08-07T01:43:16.676Z,0
2022-08-07T01:48:48.008Z,0
2022-08-07T01:54:40.018Z,0
2022-08-07T02:00:13.649Z,0
2022-08-07T02:06:00.925Z,0
2022-08-07T02:12:06.138Z,0
2022-08-07T02:17:37.479Z,0
2022-08-07T02:23:00.355Z,0
2022-08-07T02:28:27.450Z,0
2022-08-07T02:34:17.160Z,0
2022-08-07T02:40:35.233Z,0
2022-08-07T02:46:03.980Z,0
2022-08-07T02:51:52.405Z,0
2022-08-07T02:57:22.293Z,0
2022-08-07T03:02:56.476Z,0
2022-08-07T03:08:50.524Z,0
2022-08-07T03:20:03.573Z,0
2022-08-07T03:25:41.848Z,0
2022-08-07T03:31:13.587Z,0
2022-08-07T03:36:39.111Z,0
2022-08-07T03:42:02.047Z,0
2022-08-07T03:47:24.751Z,0
2022-08-07T03:52:51.293Z,3
2022-08-07T03:59:16.319Z,9
2022-08-07T04:04:39.517Z,21
2022-08-07T04:10:15.464Z,32
2022-08-07T04:15:43.152Z,29.2
2022-08-07T04:21:07.811Z,43
2022-08-07T04:26:32.457Z,46.7
2022-08-07T04:32:11.423Z,50.3
2022-08-07T04:38:07.725Z,63.5
2022-08-07T04:44:19.355Z,166.1
2022-08-07T04:50:04.860Z,191.4
2022-08-07T04:59:16.853Z,163.6
2022-08-07T05:05:57.675Z,154.1
2022-08-07T05:12:02.461Z,137.4
2022-08-07T05:17:55.658Z,137.5
2022-08-07T05:23:29.897Z,132.7
2022-08-07T05:28:53.004Z,151.1
2022-08-07T05:34:16.080Z,157.5
2022-08-07T05:40:20.928Z,153.6
2022-08-07T05:45:48.642Z,174.6
2022-08-07T05:51:21.694Z,225
2022-08-07T05:56:45.850Z,262.4
2022-08-07T06:02:10.571Z,837
2022-08-07T06:08:32.842Z,402.4
2022-08-07T06:14:21.680Z,367.1
2022-08-07T06:20:05.744Z,3300.1
2022-08-07T06:25:36.295Z,3304.2
2022-08-07T06:31:00.275Z,2244.4
2022-08-07T06:36:35.961Z,1855.2
2022-08-07T06:42:04.106Z,1416
2022-08-07T06:48:00.764Z,1957.3
2022-08-07T06:56:01.132Z,2284.3
2022-08-07T07:01:51.429Z,2384.4
2022-08-07T07:08:10.154Z,2368.2
2022-08-07T07:14:02.789Z,2364.3
2022-08-07T07:19:59.425Z,753.3
2022-08-07T07:26:38.180Z,2693.5
2022-08-07T07:32:02.761Z,2990.9
2022-08-07T07:38:02.301Z,817.6
2022-08-07T07:44:26.849Z,3424.7
2022-08-07T07:50:40.415Z,1037.1
2022-08-07T07:56:04.301Z,1641.5
2022-08-07T08:02:10.948Z,1778.7
2022-08-07T08:08:05.067Z,2255.6
2022-08-07T08:13:55.758Z,943.1
2022-08-07T08:20:32.368Z,2030.5
2022-08-07T08:26:06.787Z,3121.1
2022-08-07T08:32:25.643Z,3358.5
2022-08-07T08:50:58.040Z,3887.5
2022-08-07T11:58:50.041Z,3769.6
2022-08-07T12:04:24.513Z,3755.5
2022-08-07T12:09:48.621Z,3661.4
2022-08-07T12:16:09.011Z,4077.4
2022-08-07T12:22:56.099Z,4075.2
2022-08-07T12:28:31.683Z,4052.1
2022-08-07T12:34:04.357Z,3779
2022-08-07T12:39:51.701Z,4018.9
2022-08-07T12:45:20.923Z,3990.6
2022-08-07T12:50:50.050Z,3417.9
2022-08-07T12:56:17.413Z,4353
2022-08-07T13:01:45.090Z,3699.6
2022-08-07T13:08:19.650Z,4078.6
2022-08-07T13:13:50.573Z,3900.2
2022-08-07T13:19:51.681Z,3871.3
2022-08-07T13:25:30.830Z,3744.3
2022-08-07T13:31:13.841Z,4157.5
2022-08-07T13:42:25.342Z,4130.8
2022-08-07T13:48:20.706Z,4120.2
2022-08-07T13:54:03.775Z,3978.8
2022-08-07T13:59:30.346Z,4085.5
2022-08-07T14:04:55.567Z,4289.7
2022-08-07T14:16:31.743Z,4562.8
2022-08-07T14:22:17.057Z,4129.8
2022-08-07T15:57:49.475Z,213.9
2022-08-07T16:03:58.637Z,193
2022-08-07T16:09:23.344Z,175.8
2022-08-07T16:15:06.086Z,167.4
2022-08-07T16:20:37.046Z,166.1
2022-08-07T16:26:14.631Z,163.1
2022-08-07T16:32:34.620Z,161.1
2022-08-07T16:38:11.594Z,159.1
2022-08-07T16:45:19.191Z,163
2022-08-07T16:52:55.941Z,171.5
2022-08-07T16:58:22.969Z,155.2
2022-08-07T17:10:33.125Z,170.9
2022-08-07T17:15:56.986Z,178
2022-08-07T17:21:23.405Z,187.2
2022-08-07T17:27:01.476Z,189.2
2022-08-07T17:32:56.147Z,199.4
2022-08-07T17:38:35.566Z,195.8
2022-08-07T17:44:14.844Z,162
2022-08-07T17:49:58.768Z,163.4
2022-08-07T17:56:10.181Z,141.4
2022-08-07T18:01:39.213Z,128.7
2022-08-07T18:07:34.192Z,111
2022-08-07T18:12:57.058Z,96.6
2022-08-07T18:22:02.823Z,75.4
2022-08-07T18:27:40.299Z,67.8
2022-08-07T18:33:19.026Z,64.1
2022-08-07T18:40:18.122Z,62.3
2022-08-07T18:46:29.037Z,50.9
2022-08-07T18:53:00.223Z,49.4
2022-08-07T18:58:28.193Z,44.3
2022-08-07T19:03:53.470Z,35.6
2022-08-07T19:09:59.458Z,27.1
2022-08-07T19:17:11.709Z,16
2022-08-07T19:22:45.417Z,7
2022-08-07T19:32:17.221Z,1
2022-08-07T19:37:58.804Z,0
2022-08-07T19:43:59.960Z,0
2022-08-07T19:50:45.518Z,0
2022-08-07T20:03:36.806Z,0
2022-08-07T20:14:58.842Z,0
2022-08-07T20:20:29.744Z,0
2022-08-07T20:25:56.715Z,0
2022-08-07T20:31:25.559Z,0
2022-08-07T20:36:52.186Z,0
2022-08-07T20:47:59.149Z,0
2022-08-07T21:00:17.207Z,0
2022-08-07T21:05:59.567Z,0
2022-08-07T21:11:51.815Z,0
2022-08-07T21:18:34.135Z,0
2022-08-07T21:24:13.010Z,0
2022-08-07T21:29:39.835Z,0
2022-08-07T21:35:15.892Z,0
2022-08-07T21:40:40.026Z,0
2022-08-07T21:46:31.560Z,0
2022-08-07T21:51:56.290Z,0
2022-08-07T21:57:52.789Z,0
2022-08-07T22:03:32.016Z,0
2022-08-07T22:08:55.338Z,0
2022-08-07T22:14:44.017Z,0
2022-08-07T22:20:24.845Z,0
2022-08-07T22:25:51.683Z,0
2022-08-07T22:32:06.593Z,0
2022-08-07T22:38:05.721Z,0
2022-08-07T22:43:34.418Z,0
2022-08-07T22:49:33.759Z,0
2022-08-07T23:00:29.420Z,0
2022-08-07T23:06:18.200Z,0
2022-08-07T23:11:59.198Z,0
2022-08-07T23:17:22.461Z,1
2022-08-07T23:23:06.600Z,0
2022-08-07T23:34:40.493Z,0
2022-08-07T23:40:07.692Z,0
2022-08-07T23:46:28.559Z,0
2022-08-07T23:57:35.154Z,0
