createdAt,value
2018-08-20T00:00:49.706Z,20.20
2018-08-20T00:03:18.174Z,20.20
2018-08-20T00:05:50.114Z,20.20
2018-08-20T00:08:18.646Z,20.20
2018-08-20T00:10:47.231Z,20.10
2018-08-20T00:13:15.898Z,20.10
2018-08-20T00:15:44.332Z,20.10
2018-08-20T00:18:17.808Z,20.10
2018-08-20T00:20:46.639Z,20.00
2018-08-20T00:23:15.173Z,20.00
2018-08-20T00:25:43.647Z,20.00
2018-08-20T00:28:12.125Z,20.00
2018-08-20T00:30:42.735Z,20.00
2018-08-20T00:33:11.232Z,20.00
2018-08-20T00:35:39.742Z,20.00
2018-08-20T00:38:08.251Z,20.00
2018-08-20T00:40:36.749Z,19.90
2018-08-20T00:43:05.337Z,20.00
2018-08-20T00:45:33.801Z,19.90
2018-08-20T00:48:02.294Z,19.90
2018-08-20T00:50:30.721Z,19.90
2018-08-20T00:52:59.185Z,19.90
2018-08-20T00:55:27.661Z,19.80
2018-08-20T00:57:56.148Z,19.70
2018-08-20T01:00:24.619Z,19.80
2018-08-20T01:02:53.089Z,19.80
2018-08-20T01:05:21.580Z,19.80
2018-08-20T01:07:50.048Z,19.80
2018-08-20T01:10:18.516Z,19.80
2018-08-20T01:12:46.961Z,19.70
2018-08-20T01:15:15.431Z,19.80
2018-08-20T01:17:43.885Z,19.70
2018-08-20T01:20:12.364Z,19.70
2018-08-20T01:22:40.872Z,19.70
2018-08-20T01:25:09.354Z,19.70
2018-08-20T01:27:37.774Z,19.70
2018-08-20T01:30:06.366Z,19.70
2018-08-20T01:32:34.828Z,19.70
2018-08-20T01:35:17.900Z,19.70
2018-08-20T01:37:46.801Z,19.70
2018-08-20T01:40:15.244Z,19.70
2018-08-20T01:42:43.690Z,19.70
2018-08-20T01:45:12.160Z,19.70
2018-08-20T01:47:40.635Z,19.60
2018-08-20T01:50:09.196Z,19.60
2018-08-20T01:52:37.645Z,19.70
2018-08-20T01:55:06.533Z,19.70
2018-08-20T01:57:35.024Z,19.60
2018-08-20T02:00:03.595Z,19.60
2018-08-20T02:02:32.036Z,19.50
2018-08-20T02:05:00.537Z,19.50
2018-08-20T02:07:28.976Z,19.50
2018-08-20T02:09:57.520Z,19.50
2018-08-20T02:12:26.824Z,19.50
2018-08-20T02:14:55.317Z,19.50
2018-08-20T02:17:23.773Z,19.50
2018-08-20T02:19:52.236Z,19.50
2018-08-20T02:22:20.679Z,19.40
2018-08-20T02:24:49.132Z,19.30
2018-08-20T02:27:17.666Z,19.30
2018-08-20T02:29:46.093Z,19.30
2018-08-20T02:32:14.561Z,19.30
2018-08-20T02:34:42.999Z,19.30
2018-08-20T02:37:11.432Z,19.30
2018-08-20T02:39:40.016Z,19.40
2018-08-20T02:42:08.488Z,19.30
2018-08-20T02:44:36.972Z,19.40
2018-08-20T02:47:05.568Z,19.30
2018-08-20T02:49:34.057Z,19.30
2018-08-20T02:52:02.517Z,19.20
2018-08-20T02:54:30.980Z,19.10
2018-08-20T02:56:59.477Z,19.10
2018-08-20T02:59:27.976Z,19.00
2018-08-20T03:01:56.448Z,19.00
2018-08-20T03:04:24.917Z,19.00
2018-08-20T03:06:53.409Z,19.00
2018-08-20T03:09:21.870Z,19.10
2018-08-20T03:11:50.331Z,19.10
2018-08-20T03:14:18.777Z,19.00
2018-08-20T03:16:47.276Z,19.00
2018-08-20T03:19:15.834Z,18.90
2018-08-20T03:21:44.316Z,18.90
2018-08-20T03:24:12.764Z,18.90
2018-08-20T03:26:41.228Z,18.90
2018-08-20T03:29:09.690Z,18.90
2018-08-20T03:31:38.149Z,18.90
2018-08-20T03:34:06.878Z,18.80
2018-08-20T03:36:35.400Z,18.80
2018-08-20T03:39:05.701Z,18.90
2018-08-20T03:41:34.171Z,18.80
2018-08-20T03:44:02.813Z,18.90
2018-08-20T03:46:31.276Z,18.90
2018-08-20T03:48:59.746Z,18.90
2018-08-20T03:51:28.262Z,18.90
2018-08-20T03:53:56.757Z,18.80
2018-08-20T03:56:25.241Z,18.80
2018-08-20T03:58:53.669Z,18.90
2018-08-20T04:01:22.169Z,18.90
2018-08-20T04:03:50.637Z,18.90
2018-08-20T04:06:19.673Z,18.90
2018-08-20T04:08:48.212Z,18.90
2018-08-20T04:11:16.654Z,18.90
2018-08-20T04:13:45.097Z,18.90
2018-08-20T04:16:13.579Z,18.90
2018-08-20T04:18:42.090Z,18.80
2018-08-20T04:21:10.563Z,18.80
2018-08-20T04:23:39.006Z,18.80
2018-08-20T04:26:07.470Z,18.80
2018-08-20T04:28:35.932Z,18.80
2018-08-20T04:31:04.496Z,18.90
2018-08-20T04:33:32.923Z,18.90
2018-08-20T04:36:01.388Z,18.90
2018-08-20T04:38:29.809Z,18.90
2018-08-20T04:40:58.282Z,18.90
2018-08-20T04:43:26.742Z,18.90
2018-08-20T04:45:55.192Z,19.00
2018-08-20T04:48:23.657Z,19.00
2018-08-20T04:50:52.189Z,18.90
2018-08-20T04:53:20.552Z,18.90
2018-08-20T04:55:49.011Z,19.00
2018-08-20T04:58:17.460Z,18.90
2018-08-20T05:00:45.920Z,19.00
2018-08-20T05:03:16.272Z,19.00
2018-08-20T05:05:44.738Z,19.00
2018-08-20T05:08:13.344Z,19.10
2018-08-20T05:10:41.805Z,19.00
2018-08-20T05:13:18.352Z,19.10
2018-08-20T05:15:49.177Z,19.00
2018-08-20T05:18:17.658Z,19.10
2018-08-20T05:20:46.107Z,19.20
2018-08-20T05:23:14.596Z,19.10
2018-08-20T05:25:43.038Z,19.20
2018-08-20T05:28:11.542Z,19.20
2018-08-20T05:30:40.050Z,19.30
2018-08-20T05:33:09.056Z,19.40
2018-08-20T05:35:37.596Z,19.30
2018-08-20T05:38:06.066Z,19.30
2018-08-20T05:40:34.519Z,19.30
2018-08-20T05:43:03.012Z,19.40
2018-08-20T05:45:31.542Z,19.40
2018-08-20T05:48:00.045Z,19.50
2018-08-20T05:50:28.840Z,19.50
2018-08-20T05:52:57.271Z,19.50
2018-08-20T05:55:25.725Z,19.50
2018-08-20T05:57:54.217Z,19.50
2018-08-20T06:00:22.684Z,19.50
2018-08-20T06:02:51.156Z,19.60
2018-08-20T06:05:19.629Z,19.60
2018-08-20T06:07:48.150Z,19.50
2018-08-20T06:10:16.686Z,19.60
2018-08-20T06:12:45.153Z,19.60
2018-08-20T06:15:14.407Z,19.60
2018-08-20T06:17:42.869Z,19.60
2018-08-20T06:20:14.385Z,19.50
2018-08-20T06:22:42.970Z,19.50
2018-08-20T06:25:12.356Z,19.50
2018-08-20T06:27:41.460Z,19.50
2018-08-20T06:30:16.458Z,19.50
2018-08-20T06:32:45.372Z,19.50
2018-08-20T06:35:14.461Z,19.50
2018-08-20T06:37:42.969Z,19.50
2018-08-20T06:40:13.420Z,19.60
2018-08-20T06:42:41.881Z,19.60
2018-08-20T06:45:15.192Z,19.60
2018-08-20T06:47:44.490Z,19.60
2018-08-20T06:50:13.887Z,19.60
2018-08-20T06:52:44.125Z,19.60
2018-08-20T06:55:13.598Z,19.50
2018-08-20T06:57:43.184Z,19.60
2018-08-20T07:00:13.520Z,19.60
2018-08-20T07:02:42.084Z,19.60
2018-08-20T07:05:10.614Z,19.70
2018-08-20T07:07:40.200Z,19.70
2018-08-20T07:10:11.657Z,19.60
2018-08-20T07:12:40.228Z,19.60
2018-08-20T07:15:10.324Z,19.60
2018-08-20T07:17:39.094Z,19.70
2018-08-20T07:20:09.474Z,19.70
2018-08-20T07:22:38.080Z,19.70
2018-08-20T07:25:07.330Z,19.50
2018-08-20T07:27:38.224Z,19.50
2018-08-20T07:30:09.076Z,19.50
2018-08-20T07:32:37.669Z,19.50
2018-08-20T07:35:06.507Z,19.50
2018-08-20T07:37:35.064Z,19.50
2018-08-20T07:40:03.820Z,19.60
2018-08-20T07:42:53.856Z,19.50
2018-08-20T07:45:23.358Z,19.50
2018-08-20T07:47:51.858Z,19.50
2018-08-20T07:50:20.437Z,19.50
2018-08-20T07:52:49.205Z,19.70
2018-08-20T07:55:17.731Z,19.70
2018-08-20T07:57:46.256Z,19.70
2018-08-20T08:00:14.759Z,19.80
2018-08-20T08:02:43.281Z,19.60
2018-08-20T08:05:12.320Z,19.60
2018-08-20T08:07:41.204Z,19.60
2018-08-20T08:10:14.492Z,19.50
2018-08-20T08:12:43.013Z,19.60
2018-08-20T08:15:13.165Z,19.70
2018-08-20T08:17:42.907Z,19.70
2018-08-20T08:20:12.584Z,19.80
2018-08-20T08:22:41.389Z,19.80
2018-08-20T08:25:10.176Z,19.90
2018-08-20T08:27:38.836Z,19.90
2018-08-20T08:30:10.572Z,20.00
2018-08-20T08:32:39.092Z,20.10
2018-08-20T08:35:08.661Z,20.10
2018-08-20T08:37:37.772Z,20.20
2018-08-20T08:40:06.278Z,20.30
2018-08-20T08:42:35.051Z,20.30
2018-08-20T08:45:04.353Z,20.10
2018-08-20T08:47:32.796Z,20.30
2018-08-20T08:50:01.351Z,20.30
2018-08-20T08:52:29.816Z,20.30
2018-08-20T08:54:58.333Z,20.50
2018-08-20T08:57:27.008Z,20.40
2018-08-20T08:59:55.492Z,20.50
2018-08-20T09:02:24.000Z,20.60
2018-08-20T09:04:52.485Z,20.70
2018-08-20T09:07:20.976Z,20.70
2018-08-20T09:09:49.436Z,20.60
2018-08-20T09:12:17.870Z,20.60
2018-08-20T09:14:46.349Z,20.60
2018-08-20T09:17:14.869Z,20.70
2018-08-20T09:19:43.341Z,20.70
2018-08-20T09:22:11.886Z,20.70
2018-08-20T09:24:40.360Z,20.60
2018-08-20T09:27:09.004Z,20.60
2018-08-20T09:29:37.476Z,20.60
2018-08-20T09:32:05.996Z,20.60
2018-08-20T09:34:34.439Z,20.60
2018-08-20T09:37:02.916Z,20.70
2018-08-20T09:39:31.398Z,20.70
2018-08-20T09:41:59.872Z,20.80
2018-08-20T09:44:28.457Z,20.70
2018-08-20T09:46:56.936Z,20.60
2018-08-20T09:49:25.432Z,20.70
2018-08-20T09:51:53.909Z,20.70
2018-08-20T09:54:22.378Z,20.80
2018-08-20T09:56:50.882Z,20.90
2018-08-20T09:59:19.380Z,20.80
2018-08-20T10:01:48.472Z,20.80
2018-08-20T10:04:16.897Z,20.70
2018-08-20T10:06:45.400Z,20.60
2018-08-20T10:09:13.872Z,20.60
2018-08-20T10:11:42.338Z,20.70
2018-08-20T10:14:10.808Z,20.60
2018-08-20T10:16:39.337Z,20.60
2018-08-20T10:19:08.413Z,20.60
2018-08-20T10:21:36.898Z,20.60
2018-08-20T10:24:05.382Z,20.50
2018-08-20T10:26:34.501Z,20.50
2018-08-20T10:29:03.009Z,20.50
2018-08-20T10:31:31.464Z,20.50
2018-08-20T10:33:59.960Z,20.50
2018-08-20T10:36:28.523Z,20.60
2018-08-20T10:38:56.965Z,20.70
2018-08-20T10:41:25.477Z,20.80
2018-08-20T10:43:54.470Z,21.00
2018-08-20T10:46:25.958Z,21.10
2018-08-20T10:48:55.332Z,21.20
2018-08-20T10:51:23.835Z,21.30
2018-08-20T10:53:52.522Z,21.40
2018-08-20T10:56:21.074Z,21.50
2018-08-20T10:58:49.516Z,21.50
2018-08-20T11:01:18.027Z,21.50
2018-08-20T11:03:48.108Z,21.50
2018-08-20T11:06:17.212Z,21.40
2018-08-20T11:08:45.700Z,21.40
2018-08-20T11:11:14.412Z,21.40
2018-08-20T11:13:42.929Z,21.40
2018-08-20T11:16:11.665Z,21.40
2018-08-20T11:18:40.131Z,21.40
2018-08-20T11:21:08.626Z,21.40
2018-08-20T11:23:37.099Z,21.40
2018-08-20T11:26:05.593Z,21.50
2018-08-20T11:28:34.089Z,21.60
2018-08-20T11:31:02.560Z,21.60
2018-08-20T11:33:31.136Z,21.80
2018-08-20T11:35:59.626Z,21.90
2018-08-20T11:38:28.096Z,22.00
2018-08-20T11:40:56.593Z,22.00
2018-08-20T11:43:25.048Z,22.10
2018-08-20T11:45:54.012Z,22.10
2018-08-20T11:48:22.816Z,22.10
2018-08-20T11:50:51.296Z,22.20
2018-08-20T11:53:19.791Z,22.30
2018-08-20T11:55:48.260Z,22.40
2018-08-20T11:58:16.728Z,22.40
2018-08-20T12:00:45.196Z,22.30
2018-08-20T12:03:13.717Z,22.40
2018-08-20T12:05:42.186Z,22.40
2018-08-20T12:08:10.662Z,22.30
2018-08-20T12:10:39.152Z,22.30
2018-08-20T12:13:07.635Z,22.40
2018-08-20T12:15:36.068Z,22.50
2018-08-20T12:18:04.585Z,22.50
2018-08-20T12:20:33.054Z,22.60
2018-08-20T12:23:01.583Z,22.70
2018-08-20T12:25:29.992Z,22.70
2018-08-20T12:27:58.485Z,22.80
2018-08-20T12:30:26.928Z,22.80
2018-08-20T12:32:55.399Z,22.90
2018-08-20T12:35:23.832Z,23.00
2018-08-20T12:37:52.341Z,23.10
2018-08-20T12:40:20.899Z,23.20
2018-08-20T12:42:49.322Z,23.40
2018-08-20T12:45:17.876Z,23.60
2018-08-20T12:47:46.376Z,23.60
2018-08-20T12:50:14.885Z,23.70
2018-08-20T12:52:43.377Z,23.80
2018-08-20T12:55:11.861Z,23.80
2018-08-20T12:57:40.324Z,23.80
2018-08-20T13:00:08.825Z,23.80
2018-08-20T13:02:37.333Z,23.90
2018-08-20T13:05:05.912Z,24.00
2018-08-20T13:07:34.536Z,24.00
2018-08-20T13:10:03.032Z,24.10
2018-08-20T13:12:31.484Z,24.20
2018-08-20T13:15:00.067Z,24.30
2018-08-20T13:17:28.511Z,24.30
2018-08-20T13:19:57.013Z,24.30
2018-08-20T13:22:25.510Z,24.10
2018-08-20T13:24:54.020Z,23.90
2018-08-20T13:27:22.524Z,24.10
2018-08-20T13:29:51.856Z,24.40
2018-08-20T13:32:20.359Z,24.40
2018-08-20T13:34:48.860Z,24.60
2018-08-20T13:37:17.383Z,24.70
2018-08-20T13:39:46.100Z,24.60
2018-08-20T13:42:14.571Z,24.70
2018-08-20T13:44:43.084Z,24.70
2018-08-20T13:47:11.584Z,24.70
2018-08-20T13:49:40.032Z,24.80
2018-08-20T13:52:08.536Z,24.70
2018-08-20T13:54:37.009Z,24.50
2018-08-20T13:57:05.492Z,24.50
2018-08-20T13:59:33.952Z,24.70
2018-08-20T14:02:02.468Z,24.70
2018-08-20T14:04:30.949Z,24.80
2018-08-20T14:06:59.441Z,24.70
2018-08-20T14:09:27.903Z,24.80
2018-08-20T14:11:56.337Z,24.80
2018-08-20T14:14:24.777Z,24.80
2018-08-20T14:16:53.245Z,24.70
2018-08-20T14:19:21.714Z,24.80
2018-08-20T14:21:50.192Z,24.80
2018-08-20T14:24:18.981Z,24.50
2018-08-20T14:26:47.419Z,24.60
2018-08-20T14:29:15.897Z,24.60
2018-08-20T14:31:44.333Z,24.80
2018-08-20T14:34:12.766Z,24.90
2018-08-20T14:36:41.435Z,24.90
2018-08-20T14:39:09.796Z,25.00
2018-08-20T14:41:38.268Z,24.90
2018-08-20T14:44:06.694Z,24.90
2018-08-20T14:46:35.234Z,25.00
2018-08-20T14:49:03.684Z,24.90
2018-08-20T14:51:32.170Z,24.90
2018-08-20T14:54:00.646Z,24.90
2018-08-20T14:56:29.133Z,24.90
2018-08-20T14:58:57.564Z,24.80
2018-08-20T15:01:27.003Z,24.60
2018-08-20T15:03:55.436Z,24.70
2018-08-20T15:06:23.932Z,24.60
2018-08-20T15:08:52.408Z,24.50
2018-08-20T15:11:20.874Z,24.50
2018-08-20T15:13:49.407Z,24.40
2018-08-20T15:16:18.950Z,24.40
2018-08-20T15:18:47.401Z,24.20
2018-08-20T15:21:15.875Z,24.00
2018-08-20T15:23:44.340Z,23.90
2018-08-20T15:26:12.772Z,24.00
2018-08-20T15:28:41.253Z,24.10
2018-08-20T15:31:09.768Z,24.20
2018-08-20T15:33:38.215Z,24.20
2018-08-20T15:36:06.663Z,24.30
2018-08-20T15:38:35.136Z,24.20
2018-08-20T15:41:03.616Z,24.30
2018-08-20T15:43:32.084Z,24.20
2018-08-20T15:46:00.546Z,24.30
2018-08-20T15:48:29.017Z,24.20
2018-08-20T15:50:57.501Z,24.20
2018-08-20T15:53:26.046Z,24.20
2018-08-20T15:55:54.532Z,24.30
2018-08-20T15:58:22.987Z,24.30
2018-08-20T16:00:51.432Z,24.30
2018-08-20T16:03:19.884Z,24.30
2018-08-20T16:05:48.372Z,24.20
2018-08-20T16:08:16.830Z,24.20
2018-08-20T16:10:45.345Z,24.20
2018-08-20T16:13:13.845Z,24.30
2018-08-20T16:15:42.303Z,24.20
2018-08-20T16:18:10.797Z,24.30
2018-08-20T16:20:39.276Z,24.30
2018-08-20T16:23:07.976Z,24.20
2018-08-20T16:25:37.133Z,24.10
2018-08-20T16:28:05.778Z,24.10
2018-08-20T16:30:34.224Z,24.00
2018-08-20T16:33:02.764Z,24.00
2018-08-20T16:35:31.252Z,24.00
2018-08-20T16:37:59.811Z,24.00
2018-08-20T16:40:28.288Z,23.80
2018-08-20T16:42:56.799Z,23.60
2018-08-20T16:45:25.354Z,23.60
2018-08-20T16:47:53.796Z,23.30
2018-08-20T16:50:22.348Z,23.30
2018-08-20T16:52:50.987Z,23.30
2018-08-20T16:55:19.481Z,23.20
2018-08-20T16:57:47.969Z,23.10
2018-08-20T17:00:16.438Z,23.10
2018-08-20T17:02:45.002Z,23.10
2018-08-20T17:05:14.416Z,23.10
2018-08-20T17:07:42.943Z,23.10
2018-08-20T17:10:12.673Z,23.10
2018-08-20T17:12:41.547Z,23.10
2018-08-20T17:15:12.497Z,23.10
2018-08-20T17:17:41.153Z,23.10
2018-08-20T17:20:10.992Z,23.10
2018-08-20T17:22:39.764Z,23.00
2018-08-20T17:25:08.772Z,23.00
2018-08-20T17:27:37.240Z,23.00
2018-08-20T17:30:07.975Z,23.00
2018-08-20T17:32:36.497Z,22.90
2018-08-20T17:35:07.785Z,23.00
2018-08-20T17:37:37.288Z,23.00
2018-08-20T17:40:08.551Z,22.80
2018-08-20T17:42:37.485Z,22.80
2018-08-20T17:45:10.376Z,22.80
2018-08-20T17:47:39.711Z,22.70
2018-08-20T17:50:23.665Z,22.80
2018-08-20T17:52:52.146Z,22.80
2018-08-20T17:55:21.546Z,22.80
2018-08-20T17:57:50.017Z,22.80
2018-08-20T18:00:25.145Z,22.70
2018-08-20T18:02:53.613Z,22.80
2018-08-20T18:05:23.563Z,22.80
2018-08-20T18:07:52.637Z,22.80
2018-08-20T18:10:21.271Z,22.80
2018-08-20T18:12:49.852Z,22.80
2018-08-20T18:15:18.398Z,22.80
2018-08-20T18:17:47.404Z,22.80
