createdAt,value
2023-05-16T00:02:14.420Z,12.66
2023-05-16T00:04:42.428Z,12.64
2023-05-16T00:07:11.961Z,12.62
2023-05-16T00:09:41.276Z,12.65
2023-05-16T00:12:09.652Z,12.66
2023-05-16T00:14:38.391Z,12.61
2023-05-16T00:17:11.761Z,12.65
2023-05-16T00:19:41.988Z,12.60
2023-05-16T00:22:11.363Z,12.65
2023-05-16T00:24:41.842Z,12.61
2023-05-16T00:27:10.548Z,12.69
2023-05-16T00:29:38.652Z,12.72
2023-05-16T00:32:08.888Z,12.67
2023-05-16T00:34:37.829Z,12.61
2023-05-16T00:37:06.450Z,12.59
2023-05-16T00:39:36.769Z,12.55
2023-05-16T00:42:06.997Z,12.46
2023-05-16T00:44:35.595Z,12.49
2023-05-16T00:47:07.141Z,12.47
2023-05-16T00:49:35.651Z,12.39
2023-05-16T00:52:05.108Z,12.36
2023-05-16T00:54:33.598Z,12.32
2023-05-16T00:57:01.971Z,12.34
2023-05-16T00:59:31.651Z,12.39
2023-05-16T01:02:00.256Z,12.42
2023-05-16T01:04:29.345Z,12.35
2023-05-16T01:06:57.904Z,12.44
2023-05-16T01:09:26.511Z,12.27
2023-05-16T01:12:03.856Z,12.22
2023-05-16T01:14:44.762Z,12.18
2023-05-16T01:17:24.420Z,12.16
2023-05-16T01:19:58.432Z,12.09
2023-05-16T01:22:32.831Z,12.07
2023-05-16T01:25:13.070Z,12.08
2023-05-16T01:27:43.052Z,12.05
2023-05-16T01:30:20.929Z,12.03
2023-05-16T01:32:49.597Z,12.03
2023-05-16T01:35:18.968Z,12.07
2023-05-16T01:37:54.511Z,12.11
2023-05-16T01:40:31.197Z,12.13
2023-05-16T01:43:04.716Z,12.15
2023-05-16T01:45:35.365Z,12.15
2023-05-16T01:48:09.963Z,12.17
2023-05-16T01:50:44.823Z,12.14
2023-05-16T01:53:20.627Z,12.15
2023-05-16T01:55:53.756Z,12.12
2023-05-16T01:58:27.405Z,12.10
2023-05-16T02:00:56.583Z,12.03
2023-05-16T02:03:27.352Z,11.99
2023-05-16T02:05:55.564Z,12.05
2023-05-16T02:08:24.757Z,12.10
2023-05-16T02:10:56.352Z,11.90
2023-05-16T02:13:25.825Z,11.84
2023-05-16T02:15:58.056Z,11.76
2023-05-16T02:18:28.316Z,11.63
2023-05-16T02:20:56.808Z,11.58
2023-05-16T02:23:25.183Z,11.55
2023-05-16T02:25:58.465Z,11.48
2023-05-16T02:28:28.284Z,11.47
2023-05-16T02:30:59.406Z,11.52
2023-05-16T02:33:28.158Z,11.58
2023-05-16T02:35:58.311Z,11.60
2023-05-16T02:38:27.664Z,11.61
2023-05-16T02:40:59.670Z,11.58
2023-05-16T02:43:29.795Z,11.65
2023-05-16T02:45:58.082Z,11.73
2023-05-16T02:48:26.689Z,11.75
2023-05-16T02:50:56.218Z,11.69
2023-05-16T02:53:24.334Z,11.66
2023-05-16T02:55:54.139Z,11.72
2023-05-16T02:58:22.185Z,11.63
2023-05-16T03:00:51.746Z,11.70
2023-05-16T03:03:20.558Z,11.58
2023-05-16T03:05:49.945Z,11.49
2023-05-16T03:08:19.115Z,11.43
2023-05-16T03:10:47.620Z,11.37
2023-05-16T03:13:15.730Z,11.43
2023-05-16T03:15:47.438Z,11.36
2023-05-16T03:18:18.767Z,11.53
2023-05-16T03:20:47.636Z,11.41
2023-05-16T03:23:16.077Z,11.34
2023-05-16T03:25:47.460Z,11.31
2023-05-16T03:28:17.147Z,11.39
2023-05-16T03:30:46.422Z,11.27
2023-05-16T03:33:14.821Z,11.39
2023-05-16T03:35:45.358Z,11.24
2023-05-16T03:38:14.524Z,11.35
2023-05-16T03:40:45.364Z,11.35
2023-05-16T03:43:13.582Z,11.35
2023-05-16T03:45:42.192Z,11.32
2023-05-16T03:48:11.132Z,11.38
2023-05-16T03:50:41.200Z,11.36
2023-05-16T03:53:12.572Z,11.41
2023-05-16T03:55:41.372Z,11.29
2023-05-16T03:58:09.474Z,11.14
2023-05-16T04:00:37.834Z,11.31
2023-05-16T04:03:07.681Z,11.26
2023-05-16T04:05:35.974Z,11.23
2023-05-16T04:08:04.246Z,11.27
2023-05-16T04:10:34.171Z,11.23
2023-05-16T04:13:02.873Z,11.18
2023-05-16T04:15:31.325Z,11.18
2023-05-16T04:17:59.529Z,11.24
2023-05-16T04:20:27.727Z,11.23
2023-05-16T04:22:56.183Z,11.24
2023-05-16T04:25:24.424Z,11.19
2023-05-16T04:27:57.274Z,11.23
2023-05-16T04:30:25.836Z,11.26
2023-05-16T04:32:54.020Z,11.37
2023-05-16T04:35:22.964Z,11.40
2023-05-16T04:37:51.676Z,11.40
2023-05-16T04:40:20.013Z,11.35
2023-05-16T04:42:48.932Z,11.40
2023-05-16T04:45:18.772Z,11.38
2023-05-16T04:47:47.405Z,11.51
2023-05-16T04:50:16.164Z,11.60
2023-05-16T04:52:44.691Z,11.62
2023-05-16T04:55:12.990Z,11.65
2023-05-16T04:57:41.768Z,11.73
2023-05-16T05:00:12.089Z,11.78
2023-05-16T05:02:42.007Z,11.78
2023-05-16T05:05:11.338Z,11.65
2023-05-16T05:07:40.966Z,11.59
2023-05-16T05:10:10.179Z,11.57
2023-05-16T05:12:38.542Z,11.59
2023-05-16T05:15:08.143Z,11.70
2023-05-16T05:17:37.833Z,11.86
2023-05-16T05:20:11.683Z,11.97
2023-05-16T05:22:40.052Z,12.05
2023-05-16T05:25:08.928Z,12.21
2023-05-16T05:27:37.323Z,12.26
2023-05-16T05:30:06.887Z,12.32
2023-05-16T05:32:35.492Z,12.34
2023-05-16T05:35:04.243Z,12.34
2023-05-16T05:37:33.736Z,12.38
2023-05-16T05:40:01.808Z,12.35
2023-05-16T05:42:30.110Z,12.45
2023-05-16T05:44:58.800Z,12.48
2023-05-16T05:47:26.869Z,12.54
2023-05-16T05:49:55.168Z,12.65
2023-05-16T05:52:23.595Z,12.68
2023-05-16T05:54:53.065Z,12.60
2023-05-16T05:57:21.279Z,12.41
2023-05-16T05:59:49.519Z,12.51
2023-05-16T06:02:17.478Z,12.60
2023-05-16T06:04:46.925Z,12.65
2023-05-16T06:07:16.414Z,12.46
2023-05-16T06:09:44.873Z,12.46
2023-05-16T06:12:15.232Z,12.38
2023-05-16T06:14:43.686Z,12.23
2023-05-16T06:17:11.634Z,12.31
2023-05-16T06:19:41.275Z,12.24
2023-05-16T06:22:09.543Z,12.33
2023-05-16T06:24:38.578Z,12.20
2023-05-16T06:27:07.224Z,12.18
2023-05-16T06:29:36.973Z,12.16
2023-05-16T06:32:05.288Z,12.10
2023-05-16T06:34:33.284Z,12.14
2023-05-16T06:37:03.794Z,12.08
2023-05-16T06:39:33.000Z,12.23
2023-05-16T06:42:02.704Z,12.12
2023-05-16T06:44:33.920Z,12.20
2023-05-16T06:47:03.837Z,12.12
2023-05-16T06:49:32.130Z,12.22
2023-05-16T06:52:00.344Z,12.31
2023-05-16T06:54:28.292Z,12.18
2023-05-16T06:56:56.355Z,12.26
2023-05-16T06:59:25.623Z,12.23
2023-05-16T07:01:55.476Z,12.22
2023-05-16T07:04:25.506Z,12.15
2023-05-16T07:06:53.721Z,12.26
2023-05-16T07:09:21.827Z,12.18
2023-05-16T07:11:49.885Z,12.13
2023-05-16T07:14:18.110Z,12.03
2023-05-16T07:16:46.479Z,11.94
2023-05-16T07:19:15.086Z,11.87
2023-05-16T07:21:44.677Z,11.81
2023-05-16T07:24:12.627Z,11.76
2023-05-16T07:26:42.151Z,11.89
2023-05-16T07:29:10.171Z,11.74
2023-05-16T07:31:38.684Z,11.64
2023-05-16T07:34:06.787Z,11.47
2023-05-16T07:36:35.618Z,11.36
2023-05-16T07:39:05.471Z,11.41
2023-05-16T07:41:33.536Z,11.57
2023-05-16T07:44:01.959Z,11.40
2023-05-16T07:46:31.034Z,11.46
2023-05-16T07:48:59.453Z,11.44
2023-05-16T07:51:27.943Z,11.46
2023-05-16T07:54:01.396Z,11.37
2023-05-16T07:56:30.962Z,11.57
2023-05-16T07:59:01.107Z,11.63
2023-05-16T08:01:29.397Z,11.88
2023-05-16T08:04:00.530Z,11.94
2023-05-16T08:06:29.723Z,11.94
2023-05-16T08:08:58.155Z,12.02
2023-05-16T08:11:26.840Z,12.10
2023-05-16T08:13:56.308Z,12.20
2023-05-16T08:16:24.703Z,12.29
2023-05-16T08:18:54.005Z,12.30
2023-05-16T08:21:22.092Z,12.41
2023-05-16T08:23:49.991Z,12.55
2023-05-16T08:26:20.919Z,12.88
2023-05-16T08:28:50.179Z,13.07
2023-05-16T08:31:19.984Z,13.25
2023-05-16T08:33:48.963Z,13.41
2023-05-16T08:36:20.063Z,13.23
2023-05-16T08:38:49.303Z,13.37
2023-05-16T08:41:18.171Z,13.67
2023-05-16T08:43:46.461Z,13.62
2023-05-16T08:46:14.629Z,13.41
2023-05-16T08:48:48.087Z,13.08
2023-05-16T08:51:18.563Z,12.88
2023-05-16T08:53:51.691Z,12.52
2023-05-16T08:56:21.449Z,12.38
2023-05-16T08:58:50.420Z,12.20
2023-05-16T09:01:20.375Z,11.82
2023-05-16T09:03:50.474Z,11.59
2023-05-16T09:06:20.453Z,11.48
2023-05-16T09:08:49.707Z,11.32
2023-05-16T09:11:17.790Z,11.09
2023-05-16T09:13:46.096Z,10.87
2023-05-16T09:16:15.172Z,10.80
2023-05-16T09:18:45.731Z,11.13
2023-05-16T09:21:17.054Z,11.32
2023-05-16T09:24:27.723Z,11.50
2023-05-16T09:26:55.697Z,11.83
2023-05-16T09:29:25.166Z,12.01
2023-05-16T09:31:55.185Z,12.25
2023-05-16T09:34:24.163Z,12.43
2023-05-16T09:36:57.118Z,12.62
2023-05-16T09:39:28.695Z,12.99
2023-05-16T09:41:56.982Z,12.97
2023-05-16T09:44:26.068Z,13.20
2023-05-16T09:46:55.444Z,13.24
2023-05-16T09:49:24.585Z,13.23
2023-05-16T09:51:53.427Z,13.23
2023-05-16T09:54:32.746Z,13.18
2023-05-16T09:57:03.167Z,13.06
2023-05-16T09:59:31.469Z,13.02
2023-05-16T10:02:00.891Z,12.79
2023-05-16T10:04:29.170Z,12.91
2023-05-16T10:06:58.150Z,13.16
2023-05-16T10:09:26.525Z,13.24
2023-05-16T10:11:56.773Z,12.97
2023-05-16T10:14:27.768Z,13.07
2023-05-16T10:16:57.843Z,13.06
2023-05-16T10:19:26.674Z,13.12
2023-05-16T10:21:56.206Z,13.52
2023-05-16T10:24:27.581Z,13.22
2023-05-16T10:26:57.439Z,13.03
2023-05-16T10:29:25.880Z,12.60
2023-05-16T10:31:54.787Z,12.55
2023-05-16T10:34:23.213Z,12.72
2023-05-16T10:36:51.672Z,12.69
2023-05-16T10:39:20.569Z,12.73
2023-05-16T10:41:49.818Z,12.69
2023-05-16T10:44:19.475Z,12.82
2023-05-16T10:46:48.408Z,12.82
2023-05-16T10:49:27.246Z,12.78
2023-05-16T10:52:07.986Z,12.87
2023-05-16T10:54:37.073Z,12.88
2023-05-16T10:57:08.120Z,12.79
2023-05-16T10:59:47.600Z,12.87
2023-05-16T11:02:23.556Z,12.50
2023-05-16T11:04:52.004Z,12.64
2023-05-16T11:07:21.965Z,12.47
2023-05-16T11:10:11.431Z,12.33
2023-05-16T11:12:43.785Z,12.46
2023-05-16T11:15:24.734Z,12.57
2023-05-16T11:17:53.776Z,12.65
2023-05-16T11:20:28.616Z,12.54
2023-05-16T11:23:14.896Z,12.65
2023-05-16T11:25:43.250Z,12.71
2023-05-16T11:28:11.811Z,12.56
2023-05-16T11:30:44.554Z,12.64
2023-05-16T11:33:14.693Z,12.77
2023-05-16T11:35:43.455Z,12.96
2023-05-16T11:38:16.845Z,12.83
2023-05-16T11:40:45.495Z,12.68
2023-05-16T11:43:19.129Z,12.72
2023-05-16T11:45:56.121Z,12.84
2023-05-16T11:48:35.650Z,12.95
2023-05-16T11:51:04.964Z,13.06
2023-05-16T11:53:33.643Z,13.19
2023-05-16T11:56:02.290Z,13.14
2023-05-16T11:58:30.732Z,13.19
2023-05-16T12:01:00.689Z,13.64
2023-05-16T12:03:28.712Z,13.92
2023-05-16T12:05:58.206Z,14.28
2023-05-16T12:08:26.436Z,14.78
2023-05-16T12:10:55.207Z,15.10
2023-05-16T12:13:24.932Z,14.83
2023-05-16T12:15:53.592Z,14.31
2023-05-16T12:18:25.932Z,14.13
2023-05-16T12:20:54.064Z,13.91
2023-05-16T12:23:22.077Z,13.82
2023-05-16T12:25:50.890Z,13.67
2023-05-16T12:28:18.972Z,13.77
2023-05-16T12:30:48.062Z,13.71
2023-05-16T12:33:17.430Z,13.81
2023-05-16T12:35:47.834Z,14.19
2023-05-16T12:38:17.447Z,14.27
2023-05-16T12:40:45.768Z,14.55
2023-05-16T12:43:14.619Z,14.45
2023-05-16T12:45:44.456Z,14.08
2023-05-16T12:48:13.851Z,14.02
2023-05-16T12:50:42.331Z,14.17
2023-05-16T12:53:13.979Z,14.39
2023-05-16T12:55:43.943Z,14.70
2023-05-16T12:58:16.886Z,14.65
2023-05-16T13:00:44.964Z,14.99
2023-05-16T13:03:13.473Z,15.35
2023-05-16T13:05:42.805Z,15.65
2023-05-16T13:08:10.855Z,15.92
2023-05-16T13:10:45.435Z,16.18
2023-05-16T13:13:22.005Z,16.00
2023-05-16T13:15:57.182Z,15.23
2023-05-16T13:18:25.217Z,15.40
2023-05-16T13:20:53.200Z,15.63
2023-05-16T13:23:22.301Z,15.51
2023-05-16T13:25:53.338Z,15.79
2023-05-16T13:28:21.572Z,16.55
2023-05-16T13:30:50.284Z,17.38
2023-05-16T13:33:18.402Z,17.82
2023-05-16T13:35:46.822Z,17.53
2023-05-16T13:38:14.863Z,17.88
2023-05-16T13:40:42.866Z,18.36
2023-05-16T13:43:14.884Z,18.68
2023-05-16T13:45:44.284Z,17.82
2023-05-16T13:48:12.752Z,17.29
2023-05-16T13:50:44.033Z,17.82
2023-05-16T13:53:14.117Z,17.41
2023-05-16T13:55:42.483Z,17.38
2023-05-16T13:58:11.821Z,17.64
2023-05-16T14:00:45.206Z,18.08
2023-05-16T14:03:14.367Z,18.55
2023-05-16T14:05:42.893Z,18.25
2023-05-16T14:08:11.024Z,19.06
2023-05-16T14:10:39.082Z,19.49
2023-05-16T14:13:07.470Z,19.67
2023-05-16T14:15:36.856Z,18.67
2023-05-16T14:18:06.573Z,18.72
2023-05-16T14:20:36.370Z,18.23
2023-05-16T14:23:04.409Z,18.08
2023-05-16T14:25:32.908Z,17.54
2023-05-16T14:28:01.933Z,17.51
2023-05-16T14:30:31.813Z,17.81
2023-05-16T14:33:03.460Z,18.15
2023-05-16T14:35:32.292Z,17.18
2023-05-16T14:38:00.644Z,17.43
2023-05-16T14:40:28.982Z,17.53
2023-05-16T14:42:57.423Z,18.21
2023-05-16T14:45:25.643Z,19.09
2023-05-16T14:47:54.050Z,19.05
2023-05-16T14:50:28.189Z,18.07
2023-05-16T14:52:56.518Z,17.75
2023-05-16T14:55:25.068Z,17.58
2023-05-16T14:57:59.342Z,17.05
2023-05-16T15:00:28.639Z,16.41
2023-05-16T15:02:56.894Z,16.19
2023-05-16T15:05:26.937Z,16.55
2023-05-16T15:07:55.946Z,17.26
2023-05-16T15:10:26.809Z,17.42
2023-05-16T15:12:54.981Z,17.88
2023-05-16T15:15:23.122Z,17.87
2023-05-16T15:17:51.608Z,18.37
2023-05-16T15:20:23.219Z,18.09
2023-05-16T15:22:54.216Z,17.58
2023-05-16T15:25:22.326Z,17.55
2023-05-16T15:27:51.159Z,17.18
2023-05-16T15:30:19.219Z,17.17
2023-05-16T15:32:47.373Z,17.60
2023-05-16T15:35:15.472Z,17.99
2023-05-16T15:37:43.712Z,18.25
2023-05-16T15:40:14.711Z,18.40
2023-05-16T15:42:44.301Z,18.49
2023-05-16T15:45:13.027Z,18.57
2023-05-16T15:47:42.183Z,18.19
2023-05-16T15:50:12.478Z,18.22
2023-05-16T15:52:41.011Z,17.62
2023-05-16T15:55:12.271Z,17.04
2023-05-16T15:57:43.885Z,16.92
2023-05-16T16:00:12.871Z,16.94
2023-05-16T16:02:44.755Z,16.74
2023-05-16T16:05:13.204Z,16.68
2023-05-16T16:07:41.654Z,16.69
2023-05-16T16:10:10.754Z,16.38
2023-05-16T16:12:38.881Z,16.04
2023-05-16T16:15:11.016Z,16.11
2023-05-16T16:17:39.245Z,16.26
2023-05-16T16:20:08.182Z,16.49
2023-05-16T16:22:36.386Z,16.80
2023-05-16T16:25:04.729Z,17.19
2023-05-16T16:27:32.775Z,17.37
2023-05-16T16:30:00.952Z,17.13
2023-05-16T16:32:30.311Z,16.82
2023-05-16T16:34:58.656Z,16.41
2023-05-16T16:37:27.015Z,16.27
2023-05-16T16:39:57.348Z,16.11
2023-05-16T16:42:26.913Z,15.76
2023-05-16T16:44:55.161Z,15.59
2023-05-16T16:47:25.144Z,15.58
2023-05-16T16:49:54.547Z,15.45
2023-05-16T16:52:22.508Z,15.60
2023-05-16T16:54:52.076Z,15.44
2023-05-16T16:57:20.185Z,15.39
2023-05-16T16:59:49.377Z,15.42
2023-05-16T17:02:17.509Z,15.49
2023-05-16T17:04:45.509Z,15.42
2023-05-16T17:07:14.836Z,15.51
2023-05-16T17:09:43.768Z,15.52
2023-05-16T17:12:21.376Z,15.37
2023-05-16T17:14:49.930Z,15.24
2023-05-16T17:17:19.055Z,15.12
2023-05-16T17:19:47.930Z,15.04
2023-05-16T17:22:17.438Z,15.03
2023-05-16T17:24:45.557Z,14.93
2023-05-16T17:27:13.762Z,15.00
2023-05-16T17:29:41.824Z,14.92
2023-05-16T17:32:09.796Z,14.92
2023-05-16T17:34:38.183Z,15.00
2023-05-16T17:37:07.305Z,15.01
2023-05-16T17:39:37.472Z,14.96
2023-05-16T17:42:07.080Z,14.90
2023-05-16T17:44:35.427Z,14.99
2023-05-16T17:47:04.023Z,14.77
2023-05-16T17:49:34.704Z,14.57
2023-05-16T17:52:02.784Z,14.47
2023-05-16T17:54:32.209Z,14.24
2023-05-16T17:57:02.025Z,14.15
2023-05-16T17:59:30.045Z,14.19
2023-05-16T18:01:59.206Z,14.11
2023-05-16T18:04:27.715Z,14.08
2023-05-16T18:06:56.674Z,14.07
2023-05-16T18:09:25.710Z,13.86
2023-05-16T18:11:53.974Z,13.71
2023-05-16T18:14:23.793Z,13.60
2023-05-16T18:16:52.148Z,13.51
2023-05-16T18:19:20.307Z,13.47
2023-05-16T18:21:48.429Z,13.44
2023-05-16T18:24:16.862Z,13.32
2023-05-16T18:26:48.287Z,13.33
2023-05-16T18:29:16.733Z,13.33
2023-05-16T18:31:46.083Z,13.38
2023-05-16T18:34:14.571Z,13.32
2023-05-16T18:36:42.615Z,13.42
2023-05-16T18:39:11.390Z,13.40
2023-05-16T18:41:39.629Z,13.41
2023-05-16T18:44:08.053Z,13.48
2023-05-16T18:46:36.423Z,13.62
2023-05-16T18:49:06.119Z,13.44
2023-05-16T18:51:34.422Z,13.38
2023-05-16T18:54:04.008Z,13.57
2023-05-16T18:56:32.053Z,13.61
2023-05-16T18:59:00.384Z,13.64
2023-05-16T19:01:28.960Z,13.64
2023-05-16T19:03:57.291Z,13.56
2023-05-16T19:06:27.207Z,13.52
2023-05-16T19:08:55.380Z,13.42
2023-05-16T19:11:23.479Z,13.20
2023-05-16T19:13:51.647Z,13.12
2023-05-16T19:16:19.936Z,12.97
2023-05-16T19:18:48.699Z,12.90
2023-05-16T19:21:17.264Z,12.83
2023-05-16T19:23:48.292Z,12.77
2023-05-16T19:26:16.863Z,12.58
2023-05-16T19:28:45.175Z,12.59
2023-05-16T19:31:13.233Z,12.34
2023-05-16T19:33:41.460Z,12.15
2023-05-16T19:36:09.822Z,12.07
2023-05-16T19:38:37.900Z,11.98
2023-05-16T19:41:07.819Z,11.93
2023-05-16T19:43:36.121Z,11.88
2023-05-16T19:46:04.102Z,11.79
2023-05-16T19:48:32.214Z,11.62
2023-05-16T19:51:00.268Z,11.47
2023-05-16T19:53:28.527Z,11.40
2023-05-16T19:55:57.851Z,11.23
2023-05-16T19:58:27.323Z,11.10
2023-05-16T20:00:56.584Z,11.11
2023-05-16T20:03:25.292Z,10.98
2023-05-16T20:05:53.610Z,10.95
2023-05-16T20:08:22.969Z,10.84
2023-05-16T20:10:54.564Z,10.73
2023-05-16T20:13:22.565Z,10.59
2023-05-16T20:15:52.198Z,10.58
2023-05-16T20:18:20.268Z,10.46
2023-05-16T20:20:48.474Z,10.50
2023-05-16T20:23:16.664Z,10.64
2023-05-16T20:25:44.833Z,10.71
2023-05-16T20:28:13.163Z,10.50
2023-05-16T20:30:41.339Z,10.39
2023-05-16T20:33:12.173Z,10.37
2023-05-16T20:35:40.853Z,10.33
2023-05-16T20:38:08.899Z,10.25
2023-05-16T20:40:37.238Z,10.15
2023-05-16T20:43:05.538Z,10.12
2023-05-16T20:45:33.564Z,10.07
2023-05-16T20:48:01.893Z,10.06
2023-05-16T20:50:32.098Z,10.08
2023-05-16T20:53:00.294Z,9.94
2023-05-16T20:55:29.000Z,9.88
2023-05-16T20:58:00.512Z,9.78
2023-05-16T21:00:28.676Z,9.77
2023-05-16T21:02:59.739Z,9.74
2023-05-16T21:05:28.107Z,9.72
2023-05-16T21:07:57.515Z,9.69
2023-05-16T21:10:26.714Z,9.66
2023-05-16T21:12:55.064Z,9.60
2023-05-16T21:15:23.693Z,9.59
2023-05-16T21:17:52.178Z,9.47
2023-05-16T21:20:20.732Z,9.51
2023-05-16T21:22:48.852Z,9.42
2023-05-16T21:25:19.626Z,9.47
2023-05-16T21:27:49.826Z,9.46
2023-05-16T21:30:17.914Z,9.45
2023-05-16T21:32:46.020Z,9.41
2023-05-16T21:35:14.163Z,9.37
2023-05-16T21:37:42.241Z,9.27
2023-05-16T21:40:14.665Z,9.24
2023-05-16T21:42:44.364Z,9.28
2023-05-16T21:45:16.486Z,9.17
2023-05-16T21:47:45.726Z,9.11
2023-05-16T21:50:14.320Z,9.03
2023-05-16T21:52:43.084Z,8.99
2023-05-16T21:55:11.417Z,8.93
2023-05-16T21:57:39.398Z,9.02
2023-05-16T22:00:10.009Z,9.03
2023-05-16T22:02:38.592Z,9.02
2023-05-16T22:05:07.142Z,9.00
2023-05-16T22:07:35.592Z,8.93
2023-05-16T22:10:04.914Z,8.85
2023-05-16T22:12:33.174Z,8.78
2023-05-16T22:15:04.135Z,8.62
2023-05-16T22:17:33.535Z,8.49
2023-05-16T22:20:02.501Z,8.40
2023-05-16T22:22:30.548Z,8.38
2023-05-16T22:24:58.864Z,8.36
2023-05-16T22:27:29.793Z,8.35
2023-05-16T22:29:58.726Z,8.34
2023-05-16T22:32:30.949Z,8.43
2023-05-16T22:35:00.992Z,8.40
2023-05-16T22:37:29.351Z,8.38
2023-05-16T22:39:58.185Z,8.27
2023-05-16T22:42:26.437Z,8.38
2023-05-16T22:44:54.811Z,8.16
2023-05-16T22:47:22.934Z,8.04
2023-05-16T22:49:50.998Z,7.93
2023-05-16T22:52:21.905Z,7.84
2023-05-16T22:54:50.776Z,7.83
2023-05-16T22:57:18.807Z,7.79
2023-05-16T22:59:46.942Z,7.86
2023-05-16T23:02:15.166Z,7.94
2023-05-16T23:04:43.762Z,7.92
2023-05-16T23:07:12.355Z,7.91
2023-05-16T23:09:41.865Z,7.80
2023-05-16T23:12:10.034Z,7.71
2023-05-16T23:14:38.040Z,7.68
2023-05-16T23:17:06.932Z,7.48
2023-05-16T23:19:35.401Z,7.35
2023-05-16T23:22:03.609Z,7.19
2023-05-16T23:24:34.901Z,7.07
2023-05-16T23:27:04.713Z,6.99
2023-05-16T23:29:32.754Z,6.92
2023-05-16T23:32:01.235Z,6.85
2023-05-16T23:34:29.836Z,6.79
2023-05-16T23:36:59.330Z,6.73
2023-05-16T23:39:30.427Z,6.68
2023-05-16T23:42:00.525Z,6.62
2023-05-16T23:44:30.116Z,6.56
2023-05-16T23:46:58.468Z,6.47
2023-05-16T23:49:26.546Z,6.44
2023-05-16T23:51:57.328Z,6.40
2023-05-16T23:54:26.923Z,6.34
2023-05-16T23:56:55.254Z,6.29
2023-05-16T23:59:23.210Z,6.20
