createdAt,value
2018-11-13T00:01:23.960Z,21.20
2018-11-13T00:03:52.680Z,21.20
2018-11-13T00:06:21.417Z,21.20
2018-11-13T00:08:50.136Z,21.20
2018-11-13T00:11:18.891Z,21.20
2018-11-13T00:13:47.587Z,21.20
2018-11-13T00:16:16.316Z,21.20
2018-11-13T00:18:45.097Z,21.20
2018-11-13T00:21:13.780Z,21.20
2018-11-13T00:23:42.496Z,21.20
2018-11-13T00:26:11.221Z,21.20
2018-11-13T00:28:39.948Z,21.20
2018-11-13T00:31:08.677Z,21.20
2018-11-13T00:33:37.428Z,21.20
2018-11-13T00:36:06.170Z,21.20
2018-11-13T00:38:34.899Z,21.20
2018-11-13T00:41:03.684Z,21.20
2018-11-13T00:43:32.427Z,21.20
2018-11-13T00:46:01.256Z,21.20
2018-11-13T00:48:29.868Z,21.20
2018-11-13T00:50:59.199Z,21.20
2018-11-13T00:53:27.960Z,21.20
2018-11-13T00:55:57.308Z,21.20
2018-11-13T00:58:26.041Z,21.20
2018-11-13T01:00:55.208Z,21.20
2018-11-13T01:03:23.497Z,21.20
2018-11-13T01:05:52.604Z,21.20
2018-11-13T01:08:20.969Z,21.20
2018-11-13T01:10:49.699Z,21.20
2018-11-13T01:13:18.427Z,21.20
2018-11-13T01:15:47.160Z,21.20
2018-11-13T01:18:15.884Z,21.20
2018-11-13T01:20:44.608Z,21.20
2018-11-13T01:23:13.380Z,21.20
2018-11-13T01:25:42.109Z,21.20
2018-11-13T01:28:10.833Z,21.20
2018-11-13T01:30:39.568Z,21.20
2018-11-13T01:33:08.304Z,21.20
2018-11-13T01:35:37.036Z,21.20
2018-11-13T01:38:06.120Z,21.20
2018-11-13T01:40:34.853Z,21.20
2018-11-13T01:43:03.568Z,21.20
2018-11-13T01:45:32.300Z,21.20
2018-11-13T01:48:01.042Z,21.20
2018-11-13T01:50:29.755Z,21.20
2018-11-13T01:52:58.486Z,21.20
2018-11-13T01:55:27.232Z,21.20
2018-11-13T01:57:55.955Z,21.20
2018-11-13T02:00:24.907Z,21.20
2018-11-13T02:02:54.977Z,21.20
2018-11-13T02:05:24.725Z,21.20
2018-11-13T02:07:54.128Z,21.20
2018-11-13T02:10:23.120Z,21.20
2018-11-13T02:12:52.427Z,21.20
2018-11-13T02:15:21.649Z,21.20
2018-11-13T02:17:50.376Z,21.20
2018-11-13T02:20:20.432Z,21.20
2018-11-13T02:22:49.164Z,21.20
2018-11-13T02:25:18.824Z,21.20
2018-11-13T02:27:47.819Z,21.20
2018-11-13T02:30:17.746Z,21.20
2018-11-13T02:32:46.936Z,21.20
2018-11-13T02:35:16.171Z,21.20
2018-11-13T02:37:44.980Z,21.20
2018-11-13T02:40:13.921Z,21.20
2018-11-13T02:42:42.666Z,21.20
2018-11-13T02:45:13.043Z,21.20
2018-11-13T02:47:42.021Z,21.20
2018-11-13T02:50:12.552Z,21.20
2018-11-13T02:52:41.744Z,21.20
2018-11-13T02:55:11.253Z,21.20
2018-11-13T02:57:40.456Z,21.20
2018-11-13T03:00:12.008Z,21.20
2018-11-13T03:02:40.769Z,21.20
2018-11-13T03:05:11.321Z,21.20
2018-11-13T03:07:40.421Z,21.10
2018-11-13T03:10:10.732Z,21.20
2018-11-13T03:12:39.462Z,21.20
2018-11-13T03:15:09.757Z,21.20
2018-11-13T03:17:38.484Z,21.20
2018-11-13T03:20:09.379Z,21.20
2018-11-13T03:22:38.383Z,21.10
2018-11-13T03:25:10.140Z,21.20
2018-11-13T03:27:39.236Z,21.10
2018-11-13T03:30:15.141Z,21.10
2018-11-13T03:32:44.190Z,21.20
2018-11-13T03:35:12.964Z,21.10
2018-11-13T03:37:41.970Z,21.10
2018-11-13T03:40:11.256Z,21.10
2018-11-13T03:42:40.160Z,21.10
2018-11-13T03:45:10.072Z,21.10
2018-11-13T03:47:38.968Z,21.10
2018-11-13T03:50:09.896Z,21.20
2018-11-13T03:52:38.635Z,21.10
2018-11-13T03:55:08.236Z,21.10
2018-11-13T03:57:37.083Z,21.10
2018-11-13T04:00:08.020Z,21.10
2018-11-13T04:02:37.064Z,21.10
2018-11-13T04:05:07.120Z,21.20
2018-11-13T04:07:39.507Z,21.10
2018-11-13T04:10:09.067Z,21.20
2018-11-13T04:12:38.008Z,21.20
2018-11-13T04:15:07.367Z,21.20
2018-11-13T04:17:36.089Z,21.20
2018-11-13T04:20:06.576Z,21.20
2018-11-13T04:22:35.313Z,21.20
2018-11-13T04:25:09.637Z,21.10
2018-11-13T04:27:38.420Z,21.20
2018-11-13T04:30:08.934Z,21.20
2018-11-13T04:32:38.148Z,21.20
2018-11-13T04:35:08.165Z,21.20
2018-11-13T04:37:36.891Z,21.10
2018-11-13T04:40:09.225Z,21.20
2018-11-13T04:42:37.953Z,21.10
2018-11-13T04:45:08.440Z,21.10
2018-11-13T04:47:37.332Z,21.10
2018-11-13T04:50:07.920Z,21.10
2018-11-13T04:52:36.648Z,21.10
2018-11-13T04:55:06.172Z,21.10
2018-11-13T04:57:34.887Z,21.10
2018-11-13T05:00:05.433Z,21.10
2018-11-13T05:02:34.161Z,21.10
2018-11-13T05:05:02.884Z,21.10
2018-11-13T05:07:31.621Z,21.20
2018-11-13T05:10:00.405Z,21.20
2018-11-13T05:12:29.061Z,21.20
2018-11-13T05:14:57.792Z,21.20
2018-11-13T05:17:26.516Z,21.20
2018-11-13T05:19:55.246Z,21.20
2018-11-13T05:22:23.977Z,21.20
2018-11-13T05:24:52.775Z,21.30
2018-11-13T05:27:21.451Z,21.30
2018-11-13T05:29:50.200Z,21.30
2018-11-13T05:32:18.920Z,21.30
2018-11-13T05:34:47.644Z,21.30
2018-11-13T05:37:16.376Z,21.30
2018-11-13T05:39:45.100Z,21.30
2018-11-13T05:42:14.396Z,21.30
2018-11-13T05:44:43.120Z,21.30
2018-11-13T05:47:11.938Z,21.30
2018-11-13T05:49:40.604Z,21.30
2018-11-13T05:52:09.319Z,21.30
2018-11-13T05:54:38.044Z,21.20
2018-11-13T05:57:06.760Z,21.20
2018-11-13T05:59:35.486Z,21.20
2018-11-13T06:02:04.425Z,21.20
2018-11-13T06:04:33.148Z,21.20
2018-11-13T06:07:01.873Z,21.20
2018-11-13T06:09:30.605Z,21.20
2018-11-13T06:11:59.316Z,21.20
2018-11-13T06:14:28.116Z,21.20
2018-11-13T06:16:56.841Z,21.30
2018-11-13T06:19:25.792Z,21.20
2018-11-13T06:21:54.547Z,21.20
2018-11-13T06:24:23.268Z,21.20
2018-11-13T06:26:51.986Z,21.20
2018-11-13T06:29:20.732Z,21.20
2018-11-13T06:31:49.441Z,21.20
2018-11-13T06:34:18.173Z,21.20
2018-11-13T06:36:46.889Z,21.20
2018-11-13T06:39:15.616Z,21.10
2018-11-13T06:41:44.512Z,21.20
2018-11-13T06:44:13.237Z,21.20
2018-11-13T06:46:42.264Z,21.20
2018-11-13T06:49:11.433Z,21.20
2018-11-13T06:51:40.092Z,21.20
2018-11-13T06:54:20.170Z,21.20
2018-11-13T06:56:48.889Z,21.20
2018-11-13T06:59:17.624Z,21.20
2018-11-13T07:01:46.348Z,21.20
2018-11-13T07:04:15.144Z,21.20
2018-11-13T07:06:43.868Z,21.20
2018-11-13T07:09:12.593Z,21.20
2018-11-13T07:11:41.312Z,21.20
2018-11-13T07:14:10.045Z,21.20
2018-11-13T07:16:38.876Z,21.20
2018-11-13T07:19:07.807Z,21.20
2018-11-13T07:21:36.529Z,21.20
2018-11-13T07:24:05.272Z,21.20
2018-11-13T07:26:33.998Z,21.10
2018-11-13T07:29:03.835Z,21.10
2018-11-13T07:31:32.589Z,21.10
2018-11-13T07:34:02.482Z,21.10
2018-11-13T07:36:31.189Z,21.10
2018-11-13T07:38:59.907Z,21.10
2018-11-13T07:41:28.636Z,21.20
2018-11-13T07:43:57.368Z,21.20
2018-11-13T07:46:26.101Z,21.20
2018-11-13T07:48:54.816Z,21.20
2018-11-13T07:51:23.561Z,21.20
2018-11-13T07:53:52.343Z,21.20
2018-11-13T07:56:21.016Z,21.20
2018-11-13T07:58:49.741Z,21.20
2018-11-13T08:01:18.542Z,21.20
2018-11-13T08:03:47.248Z,21.20
2018-11-13T08:06:15.959Z,21.20
2018-11-13T08:08:44.642Z,21.20
2018-11-13T08:11:13.359Z,21.20
2018-11-13T08:13:42.072Z,21.20
2018-11-13T08:16:10.798Z,21.50
2018-11-13T08:18:39.513Z,21.70
2018-11-13T08:21:08.239Z,21.80
2018-11-13T08:23:36.937Z,21.80
2018-11-13T08:26:06.060Z,21.80
2018-11-13T08:28:34.796Z,21.70
2018-11-13T08:31:03.996Z,21.60
2018-11-13T08:33:33.416Z,21.50
2018-11-13T08:36:02.144Z,21.50
2018-11-13T08:38:30.863Z,21.50
2018-11-13T08:40:59.588Z,21.50
2018-11-13T08:43:28.312Z,21.50
2018-11-13T08:45:57.033Z,21.40
2018-11-13T08:48:25.744Z,21.30
2018-11-13T08:50:54.524Z,21.30
2018-11-13T08:53:23.200Z,21.30
2018-11-13T08:55:51.916Z,21.30
2018-11-13T08:58:20.711Z,21.20
2018-11-13T09:00:49.368Z,21.20
2018-11-13T09:03:18.092Z,21.10
2018-11-13T09:05:46.819Z,21.10
2018-11-13T09:08:15.595Z,21.10
2018-11-13T09:10:44.312Z,21.10
2018-11-13T09:13:13.033Z,21.10
2018-11-13T09:15:41.770Z,21.10
2018-11-13T09:18:10.481Z,21.00
2018-11-13T09:20:39.191Z,21.00
2018-11-13T09:23:07.916Z,21.00
2018-11-13T09:25:36.672Z,21.10
2018-11-13T09:28:05.623Z,21.10
2018-11-13T09:30:34.669Z,21.10
2018-11-13T09:33:03.135Z,21.10
2018-11-13T09:35:31.800Z,21.10
2018-11-13T09:38:00.542Z,21.20
2018-11-13T09:40:29.255Z,21.10
2018-11-13T09:42:58.010Z,21.20
2018-11-13T09:45:26.718Z,21.20
2018-11-13T09:47:55.521Z,21.20
2018-11-13T09:50:24.168Z,21.30
2018-11-13T09:52:53.212Z,21.40
2018-11-13T09:55:22.899Z,21.60
2018-11-13T09:57:51.796Z,22.00
2018-11-13T10:00:22.127Z,22.30
2018-11-13T10:02:52.545Z,22.50
2018-11-13T10:05:21.498Z,22.80
2018-11-13T10:07:50.642Z,22.90
2018-11-13T10:10:19.386Z,22.50
2018-11-13T10:12:48.416Z,22.40
2018-11-13T10:15:18.801Z,22.50
2018-11-13T10:17:47.617Z,22.80
2018-11-13T10:20:16.708Z,22.90
2018-11-13T10:22:46.852Z,23.00
2018-11-13T10:25:15.580Z,22.80
2018-11-13T10:27:44.435Z,22.60
2018-11-13T10:30:15.649Z,22.50
2018-11-13T10:32:44.773Z,22.40
2018-11-13T10:35:14.423Z,22.30
2018-11-13T10:37:43.106Z,22.40
2018-11-13T10:40:15.171Z,22.30
2018-11-13T10:42:43.924Z,22.30
2018-11-13T10:45:14.468Z,22.20
2018-11-13T10:47:43.336Z,22.30
2018-11-13T10:50:16.755Z,22.20
2018-11-13T10:52:45.464Z,22.10
2018-11-13T10:55:14.308Z,22.10
2018-11-13T10:57:43.308Z,22.10
2018-11-13T11:00:18.498Z,22.20
2018-11-13T11:02:52.857Z,22.20
2018-11-13T11:05:22.668Z,22.40
2018-11-13T11:07:51.388Z,22.30
2018-11-13T11:10:20.106Z,22.20
2018-11-13T11:12:48.964Z,22.10
2018-11-13T11:15:17.932Z,22.00
2018-11-13T11:17:46.721Z,21.80
2018-11-13T11:20:15.440Z,21.80
2018-11-13T11:22:44.208Z,21.70
2018-11-13T11:25:13.525Z,21.70
2018-11-13T11:27:42.298Z,21.70
2018-11-13T11:30:13.337Z,21.60
2018-11-13T11:32:42.329Z,21.60
2018-11-13T11:35:11.204Z,21.50
2018-11-13T11:37:40.624Z,21.50
2018-11-13T11:40:10.018Z,21.50
2018-11-13T11:42:39.023Z,21.50
2018-11-13T11:45:10.257Z,21.50
2018-11-13T11:47:38.992Z,21.40
2018-11-13T11:50:08.596Z,21.40
2018-11-13T11:52:37.652Z,21.50
2018-11-13T11:55:06.803Z,21.40
2018-11-13T11:57:35.565Z,21.40
2018-11-13T12:00:06.431Z,21.50
2018-11-13T12:02:35.169Z,21.50
2018-11-13T12:05:04.419Z,21.50
2018-11-13T12:07:33.136Z,21.50
2018-11-13T12:10:01.862Z,21.50
2018-11-13T12:12:30.580Z,21.50
2018-11-13T12:14:59.305Z,21.50
2018-11-13T12:17:28.039Z,21.60
2018-11-13T12:19:56.764Z,21.60
2018-11-13T12:22:25.480Z,21.60
2018-11-13T12:24:54.568Z,21.50
2018-11-13T12:27:23.284Z,21.50
2018-11-13T12:29:52.013Z,21.50
2018-11-13T12:32:20.728Z,21.60
2018-11-13T12:34:49.521Z,21.60
2018-11-13T12:37:18.290Z,21.60
2018-11-13T12:39:46.959Z,21.50
2018-11-13T12:42:15.669Z,21.50
2018-11-13T12:44:44.404Z,21.50
2018-11-13T12:47:13.111Z,21.60
2018-11-13T12:49:41.841Z,21.60
2018-11-13T12:52:16.622Z,21.60
2018-11-13T12:54:46.180Z,21.60
2018-11-13T12:57:14.905Z,21.60
2018-11-13T12:59:43.623Z,21.50
2018-11-13T13:02:12.687Z,21.50
2018-11-13T13:04:41.368Z,21.50
2018-11-13T13:07:10.120Z,21.50
2018-11-13T13:09:39.035Z,21.50
2018-11-13T13:12:09.124Z,21.50
2018-11-13T13:14:37.889Z,21.50
2018-11-13T13:17:06.733Z,21.50
2018-11-13T13:19:35.457Z,21.60
2018-11-13T13:22:04.325Z,21.60
2018-11-13T13:24:33.026Z,21.60
2018-11-13T13:27:01.777Z,21.60
2018-11-13T13:29:30.505Z,21.60
2018-11-13T13:31:59.328Z,21.60
2018-11-13T13:34:27.953Z,21.50
2018-11-13T13:36:56.668Z,21.50
2018-11-13T13:39:25.485Z,21.50
2018-11-13T13:41:54.199Z,21.50
2018-11-13T13:44:22.925Z,21.50
2018-11-13T13:46:51.644Z,21.50
2018-11-13T13:49:20.369Z,21.50
2018-11-13T13:51:49.093Z,21.50
2018-11-13T13:54:17.868Z,21.50
2018-11-13T13:56:46.525Z,21.50
2018-11-13T13:59:15.244Z,21.50
2018-11-13T14:01:44.188Z,21.60
2018-11-13T14:04:12.917Z,21.60
2018-11-13T14:06:42.585Z,21.60
2018-11-13T14:09:11.953Z,21.60
2018-11-13T14:11:40.606Z,21.60
2018-11-13T14:14:09.328Z,21.60
2018-11-13T14:16:38.120Z,21.50
2018-11-13T14:19:06.860Z,21.50
2018-11-13T14:21:35.829Z,21.50
2018-11-13T14:24:04.673Z,21.50
2018-11-13T14:26:33.396Z,21.50
2018-11-13T14:29:02.179Z,21.50
2018-11-13T14:31:30.834Z,21.50
2018-11-13T14:33:59.553Z,21.50
2018-11-13T14:36:28.301Z,21.40
2018-11-13T14:38:57.025Z,21.40
2018-11-13T14:41:25.740Z,21.40
2018-11-13T14:43:54.469Z,21.50
2018-11-13T14:46:23.196Z,21.50
2018-11-13T14:48:51.905Z,21.50
2018-11-13T14:51:20.637Z,21.50
2018-11-13T14:53:49.355Z,21.50
2018-11-13T14:56:18.072Z,21.50
2018-11-13T14:58:46.787Z,21.40
2018-11-13T15:01:15.524Z,21.40
2018-11-13T15:03:44.236Z,21.40
2018-11-13T15:06:12.968Z,21.40
2018-11-13T15:08:41.689Z,21.40
2018-11-13T15:11:10.426Z,21.40
2018-11-13T15:13:39.145Z,21.40
2018-11-13T15:16:07.873Z,21.40
2018-11-13T15:18:36.585Z,21.30
2018-11-13T15:21:05.548Z,21.30
2018-11-13T15:23:34.277Z,21.30
2018-11-13T15:26:03.008Z,21.30
2018-11-13T15:28:31.725Z,21.30
2018-11-13T15:31:00.512Z,21.30
2018-11-13T15:33:29.163Z,21.30
2018-11-13T15:35:57.898Z,21.30
2018-11-13T15:38:26.630Z,21.40
2018-11-13T15:40:55.352Z,21.40
2018-11-13T15:43:24.088Z,21.40
2018-11-13T15:45:53.817Z,21.40
2018-11-13T15:48:22.540Z,21.40
2018-11-13T15:50:51.282Z,21.40
2018-11-13T15:53:20.000Z,21.40
2018-11-13T15:55:48.728Z,21.40
2018-11-13T15:58:17.472Z,21.40
2018-11-13T16:00:46.190Z,21.40
2018-11-13T16:03:23.543Z,21.40
2018-11-13T16:05:54.596Z,21.50
2018-11-13T16:08:23.321Z,21.40
2018-11-13T16:10:52.044Z,21.40
2018-11-13T16:13:21.331Z,21.40
2018-11-13T16:15:51.110Z,21.40
2018-11-13T16:18:22.445Z,21.40
2018-11-13T16:20:51.202Z,21.40
2018-11-13T16:23:19.924Z,21.40
2018-11-13T16:25:48.656Z,21.30
2018-11-13T16:28:17.368Z,21.30
2018-11-13T16:30:46.223Z,21.30
2018-11-13T16:33:14.827Z,21.30
2018-11-13T16:35:43.540Z,21.40
2018-11-13T16:38:12.975Z,21.40
2018-11-13T16:40:41.566Z,21.40
2018-11-13T16:43:10.288Z,21.40
2018-11-13T16:45:39.028Z,21.40
2018-11-13T16:48:07.934Z,21.40
2018-11-13T16:50:37.796Z,21.50
2018-11-13T16:53:06.720Z,21.50
2018-11-13T16:55:40.896Z,21.40
2018-11-13T16:58:11.141Z,21.40
2018-11-13T17:00:40.001Z,21.40
2018-11-13T17:03:08.661Z,21.40
2018-11-13T17:05:38.329Z,21.40
2018-11-13T17:08:06.916Z,21.40
2018-11-13T17:10:39.057Z,21.40
2018-11-13T17:13:07.796Z,21.40
2018-11-13T17:15:36.520Z,21.40
2018-11-13T17:18:06.004Z,21.50
2018-11-13T17:20:34.804Z,21.40
2018-11-13T17:23:03.464Z,21.50
2018-11-13T17:25:33.736Z,21.50
2018-11-13T17:28:02.462Z,21.50
2018-11-13T17:30:32.449Z,21.40
2018-11-13T17:33:02.340Z,21.50
2018-11-13T17:35:31.764Z,21.40
2018-11-13T17:38:01.237Z,21.40
2018-11-13T17:40:31.291Z,21.50
2018-11-13T17:43:01.200Z,21.40
2018-11-13T17:45:37.653Z,21.50
2018-11-13T17:48:07.409Z,21.40
2018-11-13T17:50:37.310Z,21.40
2018-11-13T17:53:06.932Z,21.50
2018-11-13T17:55:35.813Z,21.50
2018-11-13T17:58:06.935Z,21.50
2018-11-13T18:00:50.280Z,21.50
2018-11-13T18:03:19.059Z,21.40
2018-11-13T18:05:48.453Z,21.40
2018-11-13T18:08:17.199Z,21.40
2018-11-13T18:10:46.752Z,21.40
2018-11-13T18:13:15.624Z,21.40
2018-11-13T18:15:44.348Z,21.40
2018-11-13T18:18:13.080Z,21.40
2018-11-13T18:20:42.110Z,21.40
2018-11-13T18:23:11.484Z,21.40
2018-11-13T18:25:40.217Z,21.40
2018-11-13T18:28:09.391Z,21.40
2018-11-13T18:30:38.492Z,21.40
2018-11-13T18:33:07.905Z,21.40
2018-11-13T18:35:37.712Z,21.40
2018-11-13T18:38:10.099Z,21.50
2018-11-13T18:40:38.837Z,21.50
2018-11-13T18:43:07.596Z,21.40
2018-11-13T18:45:37.681Z,21.50
2018-11-13T18:48:06.409Z,21.50
2018-11-13T18:50:36.585Z,21.40
2018-11-13T18:53:06.156Z,21.40
2018-11-13T18:55:34.876Z,21.40
2018-11-13T18:58:03.913Z,21.40
2018-11-13T19:00:34.003Z,21.40
2018-11-13T19:03:03.813Z,21.40
2018-11-13T19:05:32.545Z,21.40
2018-11-13T19:08:01.664Z,21.40
2018-11-13T19:10:35.527Z,21.40
2018-11-13T19:13:07.060Z,21.40
2018-11-13T19:15:37.352Z,21.40
2018-11-13T19:18:07.081Z,21.40
2018-11-13T19:20:35.728Z,21.40
2018-11-13T19:23:04.464Z,21.40
2018-11-13T19:25:34.059Z,21.40
2018-11-13T19:28:02.931Z,21.40
2018-11-13T19:30:31.649Z,21.40
2018-11-13T19:33:00.397Z,21.40
2018-11-13T19:35:29.223Z,21.40
2018-11-13T19:38:01.076Z,21.40
2018-11-13T19:40:31.364Z,21.40
2018-11-13T19:43:00.988Z,21.40
2018-11-13T19:45:29.628Z,21.40
2018-11-13T19:47:58.342Z,21.40
2018-11-13T19:50:29.332Z,21.40
2018-11-13T19:52:58.220Z,21.40
2018-11-13T19:55:27.520Z,21.40
2018-11-13T19:57:56.276Z,21.40
2018-11-13T20:00:28.987Z,21.40
2018-11-13T20:02:59.009Z,21.40
2018-11-13T20:05:28.617Z,21.40
2018-11-13T20:07:57.407Z,21.40
2018-11-13T20:10:27.392Z,21.40
2018-11-13T20:12:57.337Z,21.40
2018-11-13T20:15:26.945Z,21.40
2018-11-13T20:17:55.664Z,21.40
2018-11-13T20:20:27.596Z,21.40
2018-11-13T20:22:56.684Z,21.40
2018-11-13T20:25:27.633Z,21.40
2018-11-13T20:27:56.356Z,21.30
2018-11-13T20:30:29.304Z,21.40
2018-11-13T20:32:58.025Z,21.30
2018-11-13T20:35:26.801Z,21.40
2018-11-13T20:37:56.283Z,21.30
2018-11-13T20:40:26.579Z,21.30
2018-11-13T20:42:56.647Z,21.30
2018-11-13T20:45:25.422Z,21.30
2018-11-13T20:47:54.136Z,21.40
2018-11-13T20:50:24.324Z,21.40
2018-11-13T20:52:53.216Z,21.40
2018-11-13T20:55:21.941Z,21.30
2018-11-13T20:57:50.672Z,21.30
2018-11-13T21:00:22.758Z,21.40
2018-11-13T21:02:51.531Z,21.40
2018-11-13T21:05:22.473Z,21.40
2018-11-13T21:07:51.258Z,21.40
2018-11-13T21:10:21.315Z,21.50
2018-11-13T21:12:50.997Z,21.40
2018-11-13T21:15:20.816Z,21.50
2018-11-13T21:17:49.572Z,21.50
2018-11-13T21:20:19.209Z,21.50
2018-11-13T21:22:47.955Z,21.50
2018-11-13T21:25:18.567Z,21.50
2018-11-13T21:27:47.159Z,21.50
2018-11-13T21:30:19.731Z,21.50
2018-11-13T21:32:49.090Z,21.50
2018-11-13T21:35:17.997Z,21.50
2018-11-13T21:37:48.408Z,21.50
2018-11-13T21:40:20.168Z,21.50
2018-11-13T21:42:49.788Z,21.40
2018-11-13T21:45:19.482Z,21.40
2018-11-13T21:47:48.220Z,21.40
2018-11-13T21:50:19.415Z,21.40
2018-11-13T21:52:48.140Z,21.40
2018-11-13T21:55:18.467Z,21.50
2018-11-13T21:57:47.322Z,21.50
2018-11-13T22:00:19.384Z,21.50
2018-11-13T22:02:50.680Z,21.50
2018-11-13T22:05:19.987Z,21.60
2018-11-13T22:07:48.920Z,21.50
2018-11-13T22:10:17.660Z,21.50
2018-11-13T22:12:46.961Z,21.50
2018-11-13T22:15:16.526Z,21.50
2018-11-13T22:17:45.734Z,21.40
2018-11-13T22:20:15.232Z,21.40
2018-11-13T22:22:44.009Z,21.30
2018-11-13T22:25:16.787Z,21.30
2018-11-13T22:27:47.057Z,21.20
2018-11-13T22:30:16.543Z,21.20
2018-11-13T22:32:45.831Z,21.20
2018-11-13T22:35:15.024Z,21.20
2018-11-13T22:37:43.765Z,21.20
2018-11-13T22:40:15.412Z,21.20
2018-11-13T22:42:44.252Z,21.20
2018-11-13T22:45:14.868Z,21.20
2018-11-13T22:47:43.579Z,21.20
2018-11-13T22:50:16.413Z,21.20
2018-11-13T22:52:45.554Z,21.20
2018-11-13T22:55:14.858Z,21.20
2018-11-13T22:57:44.427Z,21.20
2018-11-13T23:00:16.987Z,21.20
2018-11-13T23:02:45.828Z,21.20
2018-11-13T23:05:14.555Z,21.20
2018-11-13T23:07:43.289Z,21.20
2018-11-13T23:10:13.225Z,21.20
2018-11-13T23:12:42.520Z,21.20
2018-11-13T23:15:16.345Z,21.20
2018-11-13T23:17:45.240Z,21.10
2018-11-13T23:20:15.337Z,21.10
2018-11-13T23:22:44.083Z,21.20
2018-11-13T23:25:14.137Z,21.20
2018-11-13T23:27:43.711Z,21.10
2018-11-13T23:30:16.295Z,21.20
2018-11-13T23:32:45.228Z,21.20
2018-11-13T23:35:14.312Z,21.20
2018-11-13T23:37:44.171Z,21.20
2018-11-13T23:40:15.168Z,21.20
2018-11-13T23:42:44.292Z,21.20
2018-11-13T23:45:13.977Z,21.20
2018-11-13T23:47:43.177Z,21.20
2018-11-13T23:50:12.162Z,21.20
2018-11-13T23:52:41.069Z,21.10
2018-11-13T23:55:10.868Z,21.10
2018-11-13T23:57:39.963Z,21.10
