createdAt,value
2018-02-27T00:00:21.171Z,993.26
2018-02-27T00:01:21.358Z,993.27
2018-02-27T00:02:21.543Z,993.26
2018-02-27T00:03:21.729Z,993.24
2018-02-27T00:04:21.927Z,993.20
2018-02-27T00:05:22.101Z,993.23
2018-02-27T00:06:22.287Z,993.25
2018-02-27T00:07:22.475Z,993.24
2018-02-27T00:08:22.659Z,993.23
2018-02-27T00:09:22.845Z,993.24
2018-02-27T00:10:23.031Z,993.23
2018-02-27T00:11:23.216Z,993.22
2018-02-27T00:12:23.403Z,993.24
2018-02-27T00:13:23.589Z,993.18
2018-02-27T00:14:23.778Z,993.21
2018-02-27T00:15:23.965Z,993.20
2018-02-27T00:16:24.147Z,993.18
2018-02-27T00:17:24.332Z,993.18
2018-02-27T00:18:24.519Z,993.16
2018-02-27T00:19:24.704Z,993.17
2018-02-27T00:20:24.891Z,993.18
2018-02-27T00:21:25.077Z,993.12
2018-02-27T00:22:25.264Z,993.17
2018-02-27T00:23:25.449Z,993.19
2018-02-27T00:24:25.636Z,993.15
2018-02-27T00:25:25.822Z,993.14
2018-02-27T00:26:26.009Z,993.10
2018-02-27T00:27:26.195Z,993.15
2018-02-27T00:28:26.380Z,993.12
2018-02-27T00:29:26.565Z,993.08
2018-02-27T00:30:26.754Z,993.12
2018-02-27T00:31:26.949Z,993.09
2018-02-27T00:32:27.126Z,993.14
2018-02-27T00:33:27.312Z,993.12
2018-02-27T00:34:27.499Z,993.11
2018-02-27T00:35:27.682Z,993.13
2018-02-27T00:36:27.878Z,993.18
2018-02-27T00:37:28.061Z,993.14
2018-02-27T00:38:28.248Z,993.10
2018-02-27T00:39:28.443Z,993.18
2018-02-27T00:40:28.616Z,993.15
2018-02-27T00:41:28.804Z,993.15
2018-02-27T00:42:28.988Z,993.17
2018-02-27T00:43:29.184Z,993.15
2018-02-27T00:44:29.364Z,993.18
2018-02-27T00:45:29.538Z,993.17
2018-02-27T00:46:29.724Z,993.15
2018-02-27T00:47:29.910Z,993.14
2018-02-27T00:48:30.108Z,993.19
2018-02-27T00:49:30.286Z,993.15
2018-02-27T00:50:30.502Z,993.16
2018-02-27T00:51:30.658Z,993.15
2018-02-27T00:52:30.880Z,993.13
2018-02-27T00:53:31.056Z,993.10
2018-02-27T00:54:31.241Z,993.10
2018-02-27T00:55:31.428Z,993.13
2018-02-27T00:56:31.613Z,993.13
2018-02-27T00:57:31.802Z,993.13
2018-02-27T00:58:31.992Z,993.11
2018-02-27T00:59:32.174Z,993.12
2018-02-27T01:00:32.359Z,993.12
2018-02-27T01:01:32.547Z,993.12
2018-02-27T01:02:32.740Z,993.09
2018-02-27T01:03:32.915Z,993.11
2018-02-27T01:04:33.101Z,993.10
2018-02-27T01:05:33.288Z,993.09
2018-02-27T01:06:33.475Z,993.14
2018-02-27T01:07:33.661Z,993.08
2018-02-27T01:08:33.849Z,993.05
2018-02-27T01:09:34.033Z,993.08
2018-02-27T01:10:34.220Z,993.04
2018-02-27T01:11:34.405Z,993.03
2018-02-27T01:12:34.600Z,992.98
2018-02-27T01:13:34.776Z,992.97
2018-02-27T01:14:34.963Z,992.96
2018-02-27T01:15:35.148Z,992.97
2018-02-27T01:16:35.335Z,992.93
2018-02-27T01:17:35.527Z,992.96
2018-02-27T01:18:35.707Z,992.93
2018-02-27T01:19:35.894Z,992.91
2018-02-27T01:20:36.081Z,992.90
2018-02-27T01:21:36.332Z,992.94
2018-02-27T01:22:36.548Z,992.87
2018-02-27T01:23:36.657Z,992.87
2018-02-27T01:24:36.840Z,992.88
2018-02-27T01:25:37.035Z,992.86
2018-02-27T01:26:37.219Z,992.87
2018-02-27T01:27:37.407Z,992.88
2018-02-27T01:28:37.592Z,992.89
2018-02-27T01:29:37.778Z,992.86
2018-02-27T01:30:37.965Z,992.88
2018-02-27T01:31:38.151Z,992.90
2018-02-27T01:32:38.338Z,992.86
2018-02-27T01:33:38.521Z,992.87
2018-02-27T01:34:38.715Z,992.82
2018-02-27T01:35:38.898Z,992.87
2018-02-27T01:36:39.084Z,992.85
2018-02-27T01:37:39.276Z,992.86
2018-02-27T01:38:39.453Z,992.83
2018-02-27T01:39:39.642Z,992.89
2018-02-27T01:40:39.826Z,992.83
2018-02-27T01:41:40.010Z,992.86
2018-02-27T01:42:40.198Z,992.88
2018-02-27T01:43:40.385Z,992.88
2018-02-27T01:44:40.572Z,992.87
2018-02-27T01:45:40.765Z,992.86
2018-02-27T01:46:40.944Z,992.83
2018-02-27T01:47:41.130Z,992.88
2018-02-27T01:48:41.316Z,992.91
2018-02-27T01:49:41.509Z,992.87
2018-02-27T01:50:41.685Z,992.83
2018-02-27T01:51:41.872Z,992.81
2018-02-27T01:52:42.058Z,992.80
2018-02-27T01:53:42.247Z,992.86
2018-02-27T01:54:42.431Z,992.81
2018-02-27T01:55:42.617Z,992.81
2018-02-27T01:56:42.802Z,992.77
2018-02-27T01:57:42.988Z,992.79
2018-02-27T01:58:43.174Z,992.78
2018-02-27T01:59:43.363Z,992.75
2018-02-27T02:00:43.549Z,992.74
2018-02-27T02:01:43.742Z,992.74
2018-02-27T02:02:43.920Z,992.74
2018-02-27T02:03:44.109Z,992.73
2018-02-27T02:04:44.294Z,992.71
2018-02-27T02:05:44.485Z,992.73
2018-02-27T02:06:44.664Z,992.69
2018-02-27T02:07:44.853Z,992.70
2018-02-27T02:08:45.041Z,992.70
2018-02-27T02:09:45.230Z,992.64
2018-02-27T02:10:45.407Z,992.64
2018-02-27T02:11:45.593Z,992.59
2018-02-27T02:12:45.782Z,992.58
2018-02-27T02:13:45.973Z,992.60
2018-02-27T02:14:46.150Z,992.55
2018-02-27T02:15:46.337Z,992.58
2018-02-27T02:16:46.523Z,992.52
2018-02-27T02:17:46.710Z,992.55
2018-02-27T02:18:46.897Z,992.54
2018-02-27T02:19:47.078Z,992.52
2018-02-27T02:20:47.277Z,992.53
2018-02-27T02:21:47.463Z,992.51
2018-02-27T02:22:47.653Z,992.50
2018-02-27T02:23:47.836Z,992.49
2018-02-27T02:24:48.023Z,992.50
2018-02-27T02:25:48.211Z,992.47
2018-02-27T02:26:48.392Z,992.45
2018-02-27T02:27:48.581Z,992.45
2018-02-27T02:28:48.767Z,992.44
2018-02-27T02:29:48.952Z,992.41
2018-02-27T02:30:49.138Z,992.45
2018-02-27T02:31:49.324Z,992.42
2018-02-27T02:32:49.510Z,992.45
2018-02-27T02:33:49.696Z,992.45
2018-02-27T02:34:49.885Z,992.48
2018-02-27T02:35:50.062Z,992.47
2018-02-27T02:36:50.251Z,992.46
2018-02-27T02:37:50.439Z,992.55
2018-02-27T02:38:50.618Z,992.48
2018-02-27T02:39:50.804Z,992.52
2018-02-27T02:40:50.990Z,992.51
2018-02-27T02:41:51.175Z,992.49
2018-02-27T02:42:51.348Z,992.49
2018-02-27T02:43:51.543Z,992.48
2018-02-27T02:44:51.728Z,992.48
2018-02-27T02:45:51.916Z,992.46
2018-02-27T02:46:52.104Z,992.49
2018-02-27T02:47:52.296Z,992.51
2018-02-27T02:48:52.477Z,992.46
2018-02-27T02:49:52.661Z,992.48
2018-02-27T02:50:52.848Z,992.47
2018-02-27T02:51:53.037Z,992.45
2018-02-27T02:52:53.225Z,992.42
2018-02-27T02:53:53.408Z,992.45
2018-02-27T02:54:53.592Z,992.42
2018-02-27T02:55:53.778Z,992.41
2018-02-27T02:56:53.964Z,992.46
2018-02-27T02:57:54.149Z,992.43
2018-02-27T02:58:54.334Z,992.41
2018-02-27T02:59:54.524Z,992.39
2018-02-27T03:00:54.712Z,992.43
2018-02-27T03:01:54.894Z,992.42
2018-02-27T03:02:55.080Z,992.40
2018-02-27T03:03:55.267Z,992.47
2018-02-27T03:04:55.452Z,992.45
2018-02-27T03:05:55.638Z,992.44
2018-02-27T03:06:55.828Z,992.44
2018-02-27T03:07:56.011Z,992.42
2018-02-27T03:08:56.197Z,992.45
2018-02-27T03:09:56.375Z,992.42
2018-02-27T03:10:56.569Z,992.42
2018-02-27T03:11:56.759Z,992.43
2018-02-27T03:12:56.941Z,992.43
2018-02-27T03:13:57.132Z,992.47
2018-02-27T03:14:57.313Z,992.39
2018-02-27T03:15:57.500Z,992.42
2018-02-27T03:16:57.684Z,992.41
2018-02-27T03:17:57.872Z,992.45
2018-02-27T03:18:58.058Z,992.40
2018-02-27T03:19:58.241Z,992.41
2018-02-27T03:20:58.429Z,992.41
2018-02-27T03:21:58.615Z,992.40
2018-02-27T03:22:58.802Z,992.41
2018-02-27T03:23:59.006Z,992.39
2018-02-27T03:24:59.267Z,992.41
2018-02-27T03:25:59.457Z,992.40
2018-02-27T03:26:59.628Z,992.39
2018-02-27T03:27:59.814Z,992.40
2018-02-27T03:29:00.003Z,992.39
2018-02-27T03:30:00.183Z,992.40
2018-02-27T03:31:00.372Z,992.36
2018-02-27T03:32:00.558Z,992.41
2018-02-27T03:33:00.739Z,992.34
2018-02-27T03:34:00.933Z,992.37
2018-02-27T03:35:01.117Z,992.39
2018-02-27T03:36:01.308Z,992.34
2018-02-27T03:37:01.502Z,992.37
2018-02-27T03:38:01.684Z,992.36
2018-02-27T03:39:01.867Z,992.34
2018-02-27T03:40:02.130Z,992.42
2018-02-27T03:41:02.304Z,992.35
2018-02-27T03:42:02.499Z,992.36
2018-02-27T03:43:02.682Z,992.37
2018-02-27T03:44:02.872Z,992.32
2018-02-27T03:45:03.122Z,992.37
2018-02-27T03:46:03.213Z,992.35
2018-02-27T03:47:03.376Z,992.32
2018-02-27T03:48:03.565Z,992.32
2018-02-27T03:49:03.742Z,992.33
2018-02-27T03:50:03.928Z,992.33
2018-02-27T03:51:04.113Z,992.34
2018-02-27T03:52:04.298Z,992.40
2018-02-27T03:53:04.484Z,992.33
2018-02-27T03:54:04.704Z,992.35
2018-02-27T03:55:04.857Z,992.37
2018-02-27T03:56:05.058Z,992.31
2018-02-27T03:57:05.243Z,992.31
2018-02-27T03:58:05.428Z,992.31
2018-02-27T03:59:05.613Z,992.30
2018-02-27T04:00:05.815Z,992.30
2018-02-27T04:01:06.000Z,992.29
2018-02-27T04:02:06.183Z,992.30
2018-02-27T04:03:06.981Z,992.26
2018-02-27T04:04:06.555Z,992.26
2018-02-27T04:05:06.742Z,992.27
2018-02-27T04:06:06.926Z,992.27
2018-02-27T04:07:07.112Z,992.24
2018-02-27T04:08:07.302Z,992.25
2018-02-27T04:09:07.488Z,992.27
2018-02-27T04:10:07.670Z,992.27
2018-02-27T04:11:07.855Z,992.30
2018-02-27T04:12:08.046Z,992.31
2018-02-27T04:13:08.231Z,992.27
2018-02-27T04:14:08.416Z,992.29
2018-02-27T04:15:08.601Z,992.26
2018-02-27T04:16:08.790Z,992.27
2018-02-27T04:17:08.974Z,992.30
2018-02-27T04:18:09.161Z,992.27
2018-02-27T04:19:09.347Z,992.23
2018-02-27T04:20:09.540Z,992.21
2018-02-27T04:21:09.718Z,992.22
2018-02-27T04:22:09.905Z,992.23
2018-02-27T04:23:10.087Z,992.22
2018-02-27T04:24:10.280Z,992.23
2018-02-27T04:25:10.461Z,992.25
2018-02-27T04:26:10.647Z,992.23
2018-02-27T04:27:10.834Z,992.20
2018-02-27T04:28:11.023Z,992.21
2018-02-27T04:29:11.210Z,992.17
2018-02-27T04:30:11.395Z,992.19
2018-02-27T04:31:11.582Z,992.20
2018-02-27T04:32:11.766Z,992.20
2018-02-27T04:33:11.952Z,992.19
2018-02-27T04:34:12.140Z,992.15
2018-02-27T04:35:12.325Z,992.14
2018-02-27T04:36:12.517Z,992.16
2018-02-27T04:37:12.693Z,992.15
2018-02-27T04:38:12.879Z,992.20
2018-02-27T04:39:13.065Z,992.15
2018-02-27T04:40:13.255Z,992.11
2018-02-27T04:41:13.442Z,992.16
2018-02-27T04:42:13.628Z,992.14
2018-02-27T04:43:13.814Z,992.15
2018-02-27T04:44:14.000Z,992.16
2018-02-27T04:45:14.177Z,992.16
2018-02-27T04:46:14.365Z,992.14
2018-02-27T04:47:14.551Z,992.15
2018-02-27T04:48:14.740Z,992.19
2018-02-27T04:49:14.931Z,992.20
2018-02-27T04:50:15.113Z,992.21
2018-02-27T04:51:15.299Z,992.20
2018-02-27T04:52:15.488Z,992.19
2018-02-27T04:53:15.671Z,992.18
2018-02-27T04:54:15.858Z,992.16
2018-02-27T04:55:16.043Z,992.19
2018-02-27T04:56:16.232Z,992.18
2018-02-27T04:57:16.417Z,992.20
2018-02-27T04:58:16.603Z,992.21
2018-02-27T04:59:16.789Z,992.22
2018-02-27T05:00:16.976Z,992.16
2018-02-27T05:01:17.161Z,992.22
2018-02-27T05:02:17.348Z,992.20
2018-02-27T05:03:17.534Z,992.21
2018-02-27T05:04:17.719Z,992.21
2018-02-27T05:05:17.906Z,992.23
2018-02-27T05:06:18.090Z,992.24
2018-02-27T05:07:18.276Z,992.22
2018-02-27T05:08:18.463Z,992.22
2018-02-27T05:09:18.660Z,992.17
2018-02-27T05:10:18.835Z,992.17
2018-02-27T05:11:19.021Z,992.15
2018-02-27T05:12:19.208Z,992.17
2018-02-27T05:13:19.394Z,992.19
2018-02-27T05:14:19.582Z,992.17
2018-02-27T05:15:19.775Z,992.18
2018-02-27T05:16:19.978Z,992.19
2018-02-27T05:17:20.138Z,992.15
2018-02-27T05:18:20.325Z,992.16
2018-02-27T05:19:20.511Z,992.17
2018-02-27T05:20:20.696Z,992.14
2018-02-27T05:21:20.888Z,992.13
2018-02-27T05:22:21.077Z,992.15
2018-02-27T05:23:21.264Z,992.12
2018-02-27T05:24:21.444Z,992.13
2018-02-27T05:25:21.631Z,992.13
2018-02-27T05:26:21.819Z,992.13
2018-02-27T05:27:22.009Z,992.15
2018-02-27T05:28:22.185Z,992.13
2018-02-27T05:29:22.371Z,992.10
2018-02-27T05:30:22.557Z,992.13
2018-02-27T05:31:22.743Z,992.09
2018-02-27T05:32:22.928Z,992.08
2018-02-27T05:33:23.114Z,992.07
2018-02-27T05:34:23.300Z,992.10
2018-02-27T05:35:23.486Z,992.06
2018-02-27T05:36:23.673Z,992.07
2018-02-27T05:37:23.858Z,992.08
2018-02-27T05:38:24.044Z,992.03
2018-02-27T05:39:24.226Z,992.02
2018-02-27T05:40:24.419Z,992.03
2018-02-27T05:41:24.604Z,992.00
2018-02-27T05:42:24.790Z,992.04
2018-02-27T05:43:24.976Z,992.02
2018-02-27T05:44:25.161Z,992.01
2018-02-27T05:45:25.345Z,991.98
2018-02-27T05:46:25.532Z,992.02
2018-02-27T05:47:25.719Z,991.99
2018-02-27T05:48:25.905Z,992.03
2018-02-27T05:49:26.090Z,991.99
2018-02-27T05:50:26.277Z,992.03
2018-02-27T05:51:26.462Z,992.03
2018-02-27T05:52:26.649Z,992.06
2018-02-27T05:53:26.836Z,992.08
2018-02-27T05:54:27.020Z,992.04
2018-02-27T05:55:27.207Z,992.09
2018-02-27T05:56:27.393Z,992.14
2018-02-27T05:57:27.579Z,992.11
2018-02-27T05:58:27.766Z,992.08
2018-02-27T05:59:27.951Z,992.18
2018-02-27T06:00:28.138Z,992.11
2018-02-27T06:01:28.324Z,992.09
2018-02-27T06:02:28.509Z,992.11
2018-02-27T06:03:28.694Z,992.11
2018-02-27T06:04:28.882Z,992.13
2018-02-27T06:05:29.069Z,992.12
2018-02-27T06:06:29.258Z,992.11
2018-02-27T06:07:29.441Z,992.14
2018-02-27T06:08:29.628Z,992.13
2018-02-27T06:09:29.816Z,992.16
2018-02-27T06:10:30.001Z,992.20
2018-02-27T06:11:30.186Z,992.15
2018-02-27T06:12:30.370Z,992.19
2018-02-27T06:13:30.557Z,992.16
2018-02-27T06:14:30.743Z,992.18
2018-02-27T06:15:30.928Z,992.19
2018-02-27T06:16:31.115Z,992.18
2018-02-27T06:17:31.300Z,992.17
2018-02-27T06:18:31.488Z,992.21
2018-02-27T06:19:31.682Z,992.23
2018-02-27T06:20:31.860Z,992.22
2018-02-27T06:21:32.045Z,992.25
2018-02-27T06:22:32.230Z,992.26
2018-02-27T06:23:32.416Z,992.27
2018-02-27T06:24:32.603Z,992.24
2018-02-27T06:25:32.789Z,992.23
2018-02-27T06:26:32.971Z,992.28
2018-02-27T06:27:33.160Z,992.26
2018-02-27T06:28:33.347Z,992.28
2018-02-27T06:29:33.536Z,992.28
2018-02-27T06:30:33.719Z,992.30
2018-02-27T06:31:33.906Z,992.31
2018-02-27T06:32:34.093Z,992.29
2018-02-27T06:33:34.277Z,992.33
2018-02-27T06:34:34.462Z,992.29
2018-02-27T06:35:34.648Z,992.33
2018-02-27T06:36:34.839Z,992.35
2018-02-27T06:37:35.019Z,992.35
2018-02-27T06:38:35.205Z,992.35
2018-02-27T06:39:35.389Z,992.34
2018-02-27T06:40:35.581Z,992.38
2018-02-27T06:41:35.764Z,992.33
2018-02-27T06:42:35.950Z,992.32
2018-02-27T06:43:36.134Z,992.30
2018-02-27T06:44:36.325Z,992.38
2018-02-27T06:45:36.507Z,992.31
2018-02-27T06:46:36.693Z,992.29
2018-02-27T06:47:36.879Z,992.28
2018-02-27T06:48:37.067Z,992.28
2018-02-27T06:49:37.254Z,992.27
2018-02-27T06:50:37.439Z,992.29
2018-02-27T06:51:37.626Z,992.26
2018-02-27T06:52:37.813Z,992.25
2018-02-27T06:53:37.999Z,992.29
2018-02-27T06:54:38.183Z,992.29
2018-02-27T06:55:38.370Z,992.30
2018-02-27T06:56:38.556Z,992.27
2018-02-27T06:57:38.744Z,992.28
2018-02-27T06:58:38.930Z,992.26
2018-02-27T06:59:39.122Z,992.29
2018-02-27T07:00:39.299Z,992.31
2018-02-27T07:01:39.486Z,992.30
2018-02-27T07:02:39.675Z,992.29
2018-02-27T07:03:39.851Z,992.26
2018-02-27T07:04:40.041Z,992.29
2018-02-27T07:05:40.230Z,992.28
2018-02-27T07:06:40.415Z,992.27
2018-02-27T07:07:40.995Z,992.28
2018-02-27T07:08:40.791Z,992.23
2018-02-27T07:09:40.974Z,992.26
2018-02-27T07:10:41.514Z,992.27
2018-02-27T07:11:41.357Z,992.28
2018-02-27T07:12:41.535Z,992.30
2018-02-27T07:13:41.720Z,992.32
2018-02-27T07:14:41.910Z,992.26
2018-02-27T07:15:42.103Z,992.26
2018-02-27T07:16:42.281Z,992.25
2018-02-27T07:17:42.473Z,992.22
2018-02-27T07:18:42.664Z,992.24
2018-02-27T07:19:42.834Z,992.21
2018-02-27T07:20:43.022Z,992.26
2018-02-27T07:21:43.212Z,992.20
2018-02-27T07:22:43.391Z,992.18
2018-02-27T07:23:43.580Z,992.22
2018-02-27T07:24:43.774Z,992.22
2018-02-27T07:25:43.951Z,992.21
2018-02-27T07:26:44.141Z,992.23
2018-02-27T07:27:44.333Z,992.18
2018-02-27T07:28:44.509Z,992.17
2018-02-27T07:29:44.692Z,992.18
2018-02-27T07:30:44.871Z,992.18
2018-02-27T07:31:45.064Z,992.18
2018-02-27T07:32:45.255Z,992.14
2018-02-27T07:33:45.441Z,992.14
2018-02-27T07:34:45.627Z,992.11
2018-02-27T07:35:45.813Z,992.22
2018-02-27T07:36:46.007Z,992.12
2018-02-27T07:37:46.203Z,992.15
2018-02-27T07:38:46.461Z,992.14
2018-02-27T07:39:46.527Z,992.14
2018-02-27T07:40:46.656Z,992.12
2018-02-27T07:41:46.870Z,992.11
2018-02-27T07:42:47.068Z,992.07
2018-02-27T07:43:47.256Z,992.05
2018-02-27T07:44:47.439Z,992.10
2018-02-27T07:45:47.631Z,992.06
2018-02-27T07:46:47.817Z,992.04
2018-02-27T07:47:48.000Z,992.08
2018-02-27T07:48:48.186Z,992.11
2018-02-27T07:49:48.374Z,992.09
2018-02-27T07:50:48.558Z,992.12
2018-02-27T07:51:48.751Z,992.12
2018-02-27T07:52:48.935Z,992.15
2018-02-27T07:53:49.122Z,992.10
2018-02-27T07:54:49.302Z,992.08
2018-02-27T07:55:49.488Z,992.10
2018-02-27T07:56:49.674Z,992.04
2018-02-27T07:57:49.866Z,992.04
2018-02-27T07:58:50.044Z,992.04
2018-02-27T07:59:50.473Z,992.06
2018-02-27T08:00:50.411Z,992.05
2018-02-27T08:01:50.597Z,992.07
2018-02-27T08:02:50.784Z,992.10
2018-02-27T08:03:50.971Z,992.09
2018-02-27T08:04:51.156Z,992.07
2018-02-27T08:05:51.864Z,992.11
2018-02-27T08:06:51.754Z,992.11
2018-02-27T08:07:51.785Z,992.10
2018-02-27T08:08:51.986Z,992.10
2018-02-27T08:09:52.039Z,992.07
2018-02-27T08:10:52.227Z,992.07
2018-02-27T08:11:52.416Z,992.06
2018-02-27T08:12:52.600Z,992.09
2018-02-27T08:13:52.780Z,992.09
2018-02-27T08:14:52.966Z,992.11
2018-02-27T08:15:53.173Z,992.08
2018-02-27T08:16:53.354Z,992.10
2018-02-27T08:17:53.548Z,992.12
2018-02-27T08:18:53.735Z,992.12
2018-02-27T08:19:53.919Z,992.11
2018-02-27T08:20:54.106Z,992.13
2018-02-27T08:21:54.356Z,992.12
2018-02-27T08:22:54.478Z,992.12
2018-02-27T08:23:54.944Z,992.13
2018-02-27T08:24:55.074Z,992.12
2018-02-27T08:25:55.004Z,992.11
2018-02-27T08:26:55.194Z,992.13
2018-02-27T08:27:55.364Z,992.11
2018-02-27T08:28:55.550Z,992.13
2018-02-27T08:29:55.735Z,992.09
2018-02-27T08:30:55.940Z,992.08
2018-02-27T08:31:56.127Z,992.11
2018-02-27T08:32:56.314Z,992.11
2018-02-27T08:33:56.500Z,992.09
2018-02-27T08:34:56.686Z,992.10
2018-02-27T08:35:56.875Z,992.06
2018-02-27T08:36:57.059Z,992.01
2018-02-27T08:37:57.264Z,992.02
2018-02-27T08:38:57.470Z,992.07
2018-02-27T08:39:57.656Z,992.01
2018-02-27T08:40:58.016Z,992.05
2018-02-27T08:41:58.181Z,992.01
2018-02-27T08:42:58.234Z,991.99
2018-02-27T08:43:58.420Z,992.01
2018-02-27T08:44:58.606Z,992.04
2018-02-27T10:00:28.898Z,995.18
2018-02-27T10:01:29.084Z,995.16
2018-02-27T10:02:29.275Z,995.18
2018-02-27T10:03:29.435Z,995.11
2018-02-27T10:04:29.620Z,995.14
2018-02-27T10:05:29.799Z,995.11
2018-02-27T10:06:29.978Z,995.11
2018-02-27T10:08:06.260Z,995.04
2018-02-27T10:09:06.425Z,995.15
2018-02-27T10:10:07.217Z,995.08
2018-02-27T10:11:06.846Z,995.06
2018-02-27T10:12:06.972Z,995.12
2018-02-27T10:13:07.154Z,995.07
2018-02-27T10:14:07.334Z,995.06
2018-02-27T10:15:07.497Z,995.04
2018-02-27T10:16:07.681Z,994.99
2018-02-27T10:17:07.859Z,994.98
2018-02-27T10:18:08.038Z,994.98
2018-02-27T10:19:08.223Z,995.02
2018-02-27T10:20:08.403Z,995.04
2018-02-27T10:21:08.586Z,994.99
2018-02-27T10:22:08.772Z,995.02
2018-02-27T10:23:09.190Z,995.00
2018-02-27T10:24:09.134Z,994.97
2018-02-27T10:25:09.309Z,994.94
2018-02-27T10:26:09.488Z,994.96
2018-02-27T10:27:09.681Z,994.91
2018-02-27T10:28:09.851Z,994.96
2018-02-27T10:29:10.034Z,994.94
2018-02-27T10:30:10.246Z,994.98
2018-02-27T10:31:10.394Z,994.88
2018-02-27T10:32:10.575Z,994.98
2018-02-27T10:34:10.932Z,994.99
2018-02-27T10:35:11.116Z,995.04
2018-02-27T10:36:11.306Z,995.02
2018-02-27T10:37:11.510Z,994.99
2018-02-27T10:38:11.660Z,994.98
2018-02-27T10:39:11.843Z,995.06
2018-02-27T10:40:12.021Z,995.07
2018-02-27T10:41:12.210Z,995.08
2018-02-27T10:42:12.387Z,995.02
2018-02-27T10:43:12.567Z,995.00
2018-02-27T10:44:12.754Z,994.97
2018-02-27T10:45:12.922Z,994.95
2018-02-27T10:46:13.102Z,994.99
2018-02-27T10:47:13.301Z,995.01
2018-02-27T10:48:13.460Z,994.93
2018-02-27T10:49:13.652Z,994.94
2018-02-27T10:50:13.825Z,994.93
2018-02-27T10:51:14.012Z,994.91
2018-02-27T10:52:14.191Z,994.92
2018-02-27T10:53:14.378Z,994.93
2018-02-27T10:54:14.551Z,994.88
2018-02-27T10:55:14.740Z,994.83
2018-02-27T10:56:14.929Z,994.85
2018-02-27T10:57:15.120Z,994.91
2018-02-27T10:58:15.285Z,994.83
2018-02-27T10:59:15.464Z,994.84
2018-02-27T11:00:15.649Z,994.85
2018-02-27T11:01:15.828Z,994.87
2018-02-27T11:02:16.018Z,994.93
2018-02-27T11:03:16.199Z,994.92
2018-02-27T11:04:16.373Z,994.88
2018-02-27T11:05:16.556Z,994.85
2018-02-27T11:06:16.792Z,994.88
2018-02-27T11:07:16.964Z,994.87
2018-02-27T11:08:17.137Z,994.88
2018-02-27T11:09:17.324Z,994.85
2018-02-27T11:10:17.513Z,994.79
2018-02-27T11:11:17.699Z,994.86
2018-02-27T11:12:17.868Z,994.86
2018-02-27T11:13:18.050Z,994.86
2018-02-27T11:14:18.231Z,994.82
2018-02-27T11:15:18.426Z,994.84
2018-02-27T11:16:18.604Z,994.75
2018-02-27T11:17:18.790Z,994.79
2018-02-27T11:18:18.963Z,994.72
2018-02-27T11:19:19.142Z,994.71
2018-02-27T11:20:19.330Z,994.70
2018-02-27T11:21:19.508Z,994.65
2018-02-27T11:22:19.677Z,994.68
2018-02-27T11:23:19.847Z,994.53
2018-02-27T11:24:20.034Z,994.56
2018-02-27T11:25:20.211Z,994.58
2018-02-27T11:26:20.396Z,994.65
2018-02-27T11:27:20.569Z,994.57
2018-02-27T11:28:20.753Z,994.57
2018-02-27T11:29:20.938Z,994.57
2018-02-27T11:30:21.117Z,994.54
2018-02-27T11:31:21.303Z,994.59
2018-02-27T11:32:21.484Z,994.53
2018-02-27T11:33:21.671Z,994.56
2018-02-27T11:34:21.844Z,994.53
2018-02-27T11:35:22.024Z,994.53
2018-02-27T11:36:22.261Z,994.51
2018-02-27T11:37:22.387Z,994.58
2018-02-27T11:38:22.569Z,994.47
2018-02-27T11:39:22.763Z,994.48
2018-02-27T11:40:22.939Z,994.45
2018-02-27T11:41:23.114Z,994.47
2018-02-27T11:42:23.292Z,994.42
2018-02-27T11:43:23.472Z,994.46
2018-02-27T11:44:23.653Z,994.44
2018-02-27T11:45:23.841Z,994.43
2018-02-27T11:46:24.015Z,994.46
2018-02-27T11:47:24.188Z,994.40
2018-02-27T11:48:24.688Z,994.48
2018-02-27T11:49:24.548Z,994.46
2018-02-27T11:50:24.727Z,994.46
2018-02-27T11:51:24.911Z,994.49
2018-02-27T11:52:25.095Z,994.54
2018-02-27T11:53:25.284Z,994.45
2018-02-27T11:54:25.493Z,994.46
2018-02-27T11:55:25.637Z,994.44
2018-02-27T11:56:25.839Z,994.44
2018-02-27T11:57:26.004Z,994.42
2018-02-27T11:58:26.191Z,994.37
2018-02-27T11:59:26.380Z,994.40
2018-02-27T12:00:26.561Z,994.30
2018-02-27T12:01:26.739Z,994.29
2018-02-27T12:02:26.918Z,994.30
2018-02-27T12:03:27.102Z,994.32
2018-02-27T12:04:27.295Z,994.35
2018-02-27T12:05:27.485Z,994.32
2018-02-27T12:06:27.668Z,994.36
2018-02-27T12:07:27.851Z,994.38
2018-02-27T12:08:28.040Z,994.35
2018-02-27T12:09:28.220Z,994.32
2018-02-27T12:10:28.419Z,994.32
2018-02-27T12:11:28.611Z,994.37
2018-02-27T12:12:29.035Z,994.34
2018-02-27T12:13:28.969Z,994.23
2018-02-27T12:14:29.141Z,994.25
2018-02-27T12:15:29.325Z,994.22
2018-02-27T12:16:29.506Z,994.23
2018-02-27T12:17:29.690Z,994.18
2018-02-27T12:18:29.868Z,994.21
2018-02-27T12:19:30.058Z,994.26
2018-02-27T12:20:30.236Z,994.14
2018-02-27T12:21:30.424Z,994.13
2018-02-27T12:22:30.599Z,994.21
2018-02-27T12:23:30.780Z,994.15
2018-02-27T12:24:30.965Z,994.14
2018-02-27T12:25:31.138Z,994.09
2018-02-27T12:26:31.319Z,994.15
2018-02-27T12:27:31.539Z,994.18
2018-02-27T12:28:31.657Z,994.22
2018-02-27T12:29:31.840Z,994.18
2018-02-27T12:30:32.021Z,994.14
2018-02-27T12:31:32.202Z,994.22
2018-02-27T12:32:32.375Z,994.21
2018-02-27T12:33:32.551Z,994.09
2018-02-27T12:34:33.373Z,994.11
2018-02-27T12:35:32.910Z,994.08
2018-02-27T12:36:33.089Z,994.06
2018-02-27T12:37:33.275Z,994.13
2018-02-27T12:38:33.457Z,994.08
2018-02-27T12:39:33.881Z,994.02
2018-02-27T12:40:33.801Z,994.01
2018-02-27T12:41:33.977Z,994.03
2018-02-27T12:42:34.149Z,993.99
2018-02-27T12:43:34.330Z,994.01
2018-02-27T12:44:34.504Z,994.03
2018-02-27T12:45:34.856Z,993.97
2018-02-27T12:46:34.878Z,993.99
2018-02-27T12:47:35.064Z,993.97
2018-02-27T12:48:35.230Z,993.95
2018-02-27T12:49:35.413Z,994.04
2018-02-27T12:50:38.010Z,993.99
2018-02-27T12:51:35.743Z,993.95
2018-02-27T12:52:35.913Z,993.91
2018-02-27T12:53:36.090Z,993.95
2018-02-27T12:54:36.269Z,993.94
2018-02-27T12:55:36.454Z,993.98
2018-02-27T12:56:36.625Z,993.96
2018-02-27T12:57:36.813Z,993.97
2018-02-27T12:58:36.985Z,993.96
2018-02-27T13:00:37.335Z,993.88
2018-02-27T13:01:37.502Z,993.89
2018-02-27T13:02:37.677Z,993.80
2018-02-27T13:03:37.921Z,993.81
2018-02-27T13:04:38.067Z,993.79
2018-02-27T13:05:38.242Z,993.81
2018-02-27T13:06:38.419Z,993.83
2018-02-27T13:07:38.598Z,993.83
2018-02-27T13:08:38.769Z,993.80
2018-02-27T13:09:39.005Z,993.82
2018-02-27T13:10:39.116Z,993.79
2018-02-27T13:11:39.278Z,993.80
2018-02-27T13:12:39.467Z,993.75
2018-02-27T13:13:39.634Z,993.70
2018-02-27T13:14:39.822Z,993.78
2018-02-27T13:15:39.983Z,993.69
2018-02-27T13:16:40.157Z,993.68
2018-02-27T13:17:40.344Z,993.67
2018-02-27T13:18:40.513Z,993.72
2018-02-27T13:19:40.687Z,993.67
2018-02-27T13:20:40.866Z,993.65
2018-02-27T13:21:41.034Z,993.68
2018-02-27T13:22:41.214Z,993.60
2018-02-27T13:23:41.384Z,993.66
2018-02-27T13:24:41.564Z,993.61
2018-02-27T13:25:41.735Z,993.63
2018-02-27T13:26:42.194Z,993.61
2018-02-27T13:27:42.084Z,993.58
2018-02-27T13:28:42.270Z,993.56
2018-02-27T13:29:42.450Z,993.57
2018-02-27T13:30:42.644Z,993.53
2018-02-27T13:31:42.811Z,993.57
2018-02-27T13:32:42.991Z,993.54
2018-02-27T13:33:43.172Z,993.52
2018-02-27T13:34:43.338Z,993.59
2018-02-27T13:35:43.521Z,993.52
2018-02-27T13:36:43.949Z,993.53
2018-02-27T13:37:43.875Z,993.54
2018-02-27T13:38:44.057Z,993.62
2018-02-27T13:39:44.226Z,993.52
2018-02-27T13:40:44.418Z,993.53
2018-02-27T13:41:44.582Z,993.51
2018-02-27T13:42:44.748Z,993.49
2018-02-27T13:43:44.925Z,993.49
2018-02-27T13:44:45.101Z,993.47
2018-02-27T13:45:45.277Z,993.52
2018-02-27T13:46:45.457Z,993.50
2018-02-27T13:47:45.623Z,993.48