createdAt,value
2022-08-11T00:00:10.306Z,2.60
2022-08-11T00:02:43.847Z,2.85
2022-08-11T00:05:17.598Z,2.85
2022-08-11T00:07:50.928Z,3.35
2022-08-11T00:10:24.320Z,2.50
2022-08-11T00:12:59.127Z,2.90
2022-08-11T00:15:33.034Z,3.17
2022-08-11T00:18:05.164Z,2.77
2022-08-11T00:20:38.883Z,2.85
2022-08-11T00:23:11.874Z,2.70
2022-08-11T00:25:45.269Z,2.77
2022-08-11T00:28:19.096Z,2.62
2022-08-11T00:30:50.330Z,2.67
2022-08-11T00:33:42.566Z,3.20
2022-08-11T00:35:58.709Z,2.72
2022-08-11T00:38:31.948Z,2.70
2022-08-11T00:41:05.248Z,3.70
2022-08-11T00:43:39.142Z,3.12
2022-08-11T00:46:12.363Z,2.90
2022-08-11T00:48:45.625Z,2.90
2022-08-11T00:51:18.777Z,3.12
2022-08-11T00:53:52.020Z,3.60
2022-08-11T00:56:25.213Z,2.95
2022-08-11T00:59:04.365Z,3.30
2022-08-11T01:01:39.195Z,2.80
2022-08-11T01:04:12.541Z,3.40
2022-08-11T01:06:45.696Z,3.20
2022-08-11T01:09:22.274Z,3.27
2022-08-11T01:11:55.857Z,3.25
2022-08-11T01:14:34.421Z,3.10
2022-08-11T01:17:03.053Z,3.35
2022-08-11T01:20:44.809Z,2.85
2022-08-11T01:22:10.843Z,2.98
2022-08-11T01:24:45.332Z,3.40
2022-08-11T01:27:20.031Z,3.33
2022-08-11T01:29:53.825Z,2.80
2022-08-11T01:32:28.478Z,3.05
2022-08-11T01:35:03.026Z,2.70
2022-08-11T01:37:36.182Z,3.00
2022-08-11T01:40:09.553Z,2.90
2022-08-11T01:42:44.097Z,3.47
2022-08-11T01:45:17.792Z,3.10
2022-08-11T01:47:54.118Z,2.62
2022-08-11T01:50:27.963Z,2.77
2022-08-11T01:53:02.416Z,3.80
2022-08-11T01:55:36.293Z,3.47
2022-08-11T01:58:09.895Z,2.77
2022-08-11T02:00:44.704Z,2.52
2022-08-11T02:03:18.228Z,3.00
2022-08-11T02:05:52.132Z,3.08
2022-08-11T02:08:33.635Z,2.90
2022-08-11T02:11:01.587Z,3.05
2022-08-11T02:13:36.646Z,3.10
2022-08-11T02:16:10.838Z,2.70
2022-08-11T02:18:45.387Z,2.80
2022-08-11T02:21:20.229Z,2.58
2022-08-11T02:24:05.292Z,2.90
2022-08-11T02:26:28.408Z,2.55
2022-08-11T02:29:01.867Z,2.60
2022-08-11T02:32:15.836Z,2.67
2022-08-11T02:34:13.346Z,2.53
2022-08-11T02:36:46.623Z,2.80
2022-08-11T02:39:19.458Z,2.67
2022-08-11T02:41:54.090Z,2.85
2022-08-11T02:44:27.349Z,3.10
2022-08-11T02:47:00.817Z,3.00
2022-08-11T02:49:35.441Z,3.00
2022-08-11T02:52:09.145Z,3.08
2022-08-11T02:54:42.851Z,2.37
2022-08-11T02:57:16.811Z,3.47
2022-08-11T02:59:51.701Z,2.62
2022-08-11T03:02:25.848Z,2.70
2022-08-11T03:04:59.410Z,2.60
2022-08-11T03:07:32.823Z,3.05
2022-08-11T03:10:06.078Z,2.20
2022-08-11T03:12:40.838Z,2.42
2022-08-11T03:15:15.663Z,2.87
2022-08-11T03:17:50.237Z,2.90
2022-08-11T03:20:23.511Z,2.77
2022-08-11T03:22:56.986Z,2.70
2022-08-11T03:25:32.014Z,3.08
2022-08-11T03:28:05.814Z,2.70
2022-08-11T03:30:39.097Z,2.72
2022-08-11T03:33:13.644Z,2.77
2022-08-11T03:35:47.132Z,2.77
2022-08-11T03:38:19.557Z,2.52
2022-08-11T03:40:54.130Z,2.72
2022-08-11T03:43:27.288Z,2.77
2022-08-11T03:46:00.443Z,2.95
2022-08-11T03:48:33.656Z,2.60
2022-08-11T03:51:07.012Z,2.85
2022-08-11T03:53:40.270Z,2.92
2022-08-11T03:56:16.555Z,2.80
2022-08-11T03:58:49.753Z,3.12
2022-08-11T04:01:23.067Z,2.50
2022-08-11T04:03:56.556Z,2.60
2022-08-11T04:06:29.838Z,2.83
2022-08-11T04:09:03.163Z,2.62
2022-08-11T04:11:36.539Z,2.60
2022-08-11T04:14:11.480Z,2.62
2022-08-11T04:16:45.660Z,2.58
2022-08-11T04:19:19.275Z,2.00
2022-08-11T04:21:52.764Z,3.17
2022-08-11T04:24:38.083Z,2.90
2022-08-11T04:27:01.933Z,2.77
2022-08-11T04:29:36.478Z,2.30
2022-08-11T04:32:10.065Z,2.35
2022-08-11T04:34:43.566Z,2.22
2022-08-11T04:37:18.062Z,2.55
2022-08-11T04:39:51.381Z,2.37
2022-08-11T04:42:31.011Z,2.17
2022-08-11T04:45:02.271Z,2.70
2022-08-11T04:48:04.492Z,3.05
2022-08-11T04:50:13.554Z,3.00
2022-08-11T04:52:48.180Z,2.42
2022-08-11T04:55:22.797Z,2.60
2022-08-11T04:57:57.339Z,2.52
2022-08-11T05:00:31.906Z,2.60
2022-08-11T05:03:05.671Z,2.55
2022-08-11T05:05:39.257Z,2.85
2022-08-11T05:08:15.287Z,2.60
2022-08-11T05:10:48.617Z,2.25
2022-08-11T05:13:23.646Z,2.92
2022-08-11T05:15:58.411Z,2.98
2022-08-11T05:18:32.195Z,2.83
2022-08-11T05:21:06.745Z,2.75
2022-08-11T05:23:41.504Z,2.60
2022-08-11T05:26:46.056Z,2.45
2022-08-11T05:28:51.393Z,2.35
2022-08-11T05:31:26.343Z,2.50
2022-08-11T05:34:00.911Z,2.40
2022-08-11T05:36:34.089Z,2.50
2022-08-11T05:39:08.646Z,2.42
2022-08-11T05:41:41.567Z,2.40
2022-08-11T05:44:20.125Z,2.47
2022-08-11T05:46:50.555Z,2.50
2022-08-11T05:49:23.184Z,2.15
2022-08-11T05:51:57.067Z,2.25
2022-08-11T05:54:31.912Z,2.12
2022-08-11T05:57:04.907Z,1.95
2022-08-11T05:59:36.641Z,2.20
2022-08-11T06:02:09.847Z,1.80
2022-08-11T06:04:42.025Z,2.05
2022-08-11T06:07:16.553Z,2.22
2022-08-11T06:09:49.748Z,1.60
2022-08-11T06:12:23.343Z,2.47
2022-08-11T06:14:56.610Z,2.10
2022-08-11T06:17:39.069Z,2.30
2022-08-11T06:20:07.153Z,2.47
2022-08-11T06:22:38.359Z,3.02
2022-08-11T06:25:11.123Z,2.20
2022-08-11T06:27:44.435Z,2.20
2022-08-11T06:30:15.800Z,2.67
2022-08-11T06:32:48.370Z,2.00
2022-08-11T06:35:21.652Z,2.02
2022-08-11T06:37:58.992Z,2.30
2022-08-11T06:40:30.119Z,2.10
2022-08-11T06:43:03.479Z,2.80
2022-08-11T06:45:37.943Z,2.45
2022-08-11T06:48:12.953Z,1.92
2022-08-11T06:50:45.502Z,2.20
2022-08-11T06:53:18.774Z,2.20
2022-08-11T06:55:56.951Z,2.08
2022-08-11T06:58:29.194Z,2.25
2022-08-11T07:01:03.227Z,2.20
2022-08-11T07:03:36.839Z,2.40
2022-08-11T07:06:10.092Z,2.37
2022-08-11T07:08:44.628Z,2.42
2022-08-11T07:14:10.793Z,2.80
2022-08-11T07:16:43.947Z,2.65
2022-08-11T07:19:17.988Z,2.40
2022-08-11T07:22:01.477Z,2.37
2022-08-11T07:24:34.360Z,2.05
2022-08-11T07:27:03.806Z,2.30
2022-08-11T07:29:35.853Z,2.17
2022-08-11T07:32:09.144Z,2.55
2022-08-11T07:34:42.540Z,2.05
2022-08-11T07:37:17.110Z,2.22
2022-08-11T07:39:50.210Z,2.42
2022-08-11T07:42:23.858Z,2.20
2022-08-11T07:44:59.068Z,2.02
2022-08-11T07:47:32.265Z,2.30
2022-08-11T07:50:04.833Z,2.10
2022-08-11T07:52:39.328Z,2.22
2022-08-11T07:55:13.142Z,2.50
2022-08-11T07:58:13.726Z,2.40
2022-08-11T08:00:24.305Z,2.40
2022-08-11T08:02:58.867Z,2.22
2022-08-11T08:05:32.140Z,2.65
2022-08-11T08:08:04.605Z,2.10
2022-08-11T08:10:37.383Z,2.65
2022-08-11T08:13:11.288Z,1.95
2022-08-11T08:15:44.683Z,2.10
2022-08-11T08:18:25.919Z,1.70
2022-08-11T08:20:54.039Z,1.90
2022-08-11T08:23:29.696Z,2.02
2022-08-11T08:26:03.394Z,1.80
2022-08-11T08:28:34.969Z,1.55
2022-08-11T08:31:07.318Z,2.25
2022-08-11T08:33:38.546Z,2.50
2022-08-11T08:36:11.567Z,1.57
2022-08-11T08:38:45.306Z,1.67
2022-08-11T08:41:17.611Z,1.80
2022-08-11T08:43:51.468Z,2.05
2022-08-11T08:46:24.684Z,1.80
2022-08-11T08:48:56.729Z,1.80
2022-08-11T08:51:29.331Z,1.70
2022-08-11T08:54:04.040Z,1.80
2022-08-11T08:56:35.787Z,1.80
2022-08-11T08:59:07.220Z,1.60
2022-08-11T09:01:40.544Z,2.05
2022-08-11T09:04:16.219Z,1.60
2022-08-11T09:06:47.460Z,2.00
2022-08-11T09:09:18.647Z,1.80
2022-08-11T09:11:52.764Z,1.92
2022-08-11T09:14:26.192Z,3.10
2022-08-11T09:16:57.603Z,2.00
2022-08-11T09:19:29.722Z,1.98
2022-08-11T09:22:02.025Z,2.00
2022-08-11T09:24:35.956Z,1.85
2022-08-11T09:27:09.313Z,1.80
2022-08-11T09:29:41.633Z,2.00
2022-08-11T09:32:13.999Z,1.87
2022-08-11T09:34:45.405Z,1.90
2022-08-11T09:37:53.829Z,2.10
2022-08-11T09:39:52.779Z,2.20
2022-08-11T09:42:25.035Z,2.33
2022-08-11T09:44:56.225Z,2.12
2022-08-11T09:47:29.590Z,2.70
2022-08-11T09:50:02.798Z,1.72
2022-08-11T09:52:36.240Z,1.90
2022-08-11T09:55:09.653Z,1.72
2022-08-11T09:57:44.199Z,1.55
2022-08-11T10:00:16.971Z,1.75
2022-08-11T10:02:50.897Z,2.05
2022-08-11T10:05:25.489Z,1.92
2022-08-11T10:07:58.391Z,2.25
2022-08-11T10:10:29.846Z,1.70
2022-08-11T10:13:04.127Z,3.90
2022-08-11T10:15:38.519Z,2.72
2022-08-11T10:18:13.122Z,3.12
2022-08-11T10:20:45.380Z,2.58
2022-08-11T10:23:18.088Z,1.87
2022-08-11T10:25:51.642Z,1.95
2022-08-11T10:28:33.385Z,2.35
2022-08-11T10:31:01.812Z,1.75
2022-08-11T10:33:37.691Z,2.37
2022-08-11T10:36:16.101Z,2.15
2022-08-11T10:38:42.452Z,2.42
2022-08-11T10:41:14.758Z,2.10
2022-08-11T10:44:02.600Z,1.80
2022-08-11T10:46:29.617Z,2.10
2022-08-11T10:48:53.361Z,2.00
2022-08-11T10:51:51.676Z,2.15
2022-08-11T10:54:00.637Z,2.37
2022-08-11T10:56:35.781Z,2.15
2022-08-11T10:59:09.451Z,2.10
2022-08-11T11:01:43.771Z,2.27
2022-08-11T11:04:16.949Z,2.08
2022-08-11T11:06:50.127Z,2.02
2022-08-11T11:09:23.899Z,2.22
2022-08-11T11:11:58.820Z,2.17
2022-08-11T11:14:34.829Z,2.37
2022-08-11T11:17:09.939Z,1.87
2022-08-11T11:19:44.944Z,2.00
2022-08-11T11:22:19.421Z,2.10
2022-08-11T11:24:53.477Z,2.00
2022-08-11T11:27:27.840Z,2.17
2022-08-11T11:30:01.775Z,2.65
2022-08-11T11:32:35.731Z,2.10
2022-08-11T11:35:10.813Z,2.58
2022-08-11T11:37:56.128Z,2.35
2022-08-11T11:40:21.067Z,2.22
2022-08-11T11:42:55.653Z,3.10
2022-08-11T11:45:29.335Z,2.55
2022-08-11T11:48:03.283Z,2.55
2022-08-11T11:50:37.281Z,2.95
2022-08-11T11:53:11.082Z,2.52
2022-08-11T11:55:44.821Z,2.20
2022-08-11T11:58:19.034Z,2.70
2022-08-11T12:00:53.664Z,2.83
2022-08-11T12:03:28.246Z,2.65
2022-08-11T12:06:00.486Z,2.67
2022-08-11T12:08:33.762Z,2.08
2022-08-11T12:11:08.783Z,2.77
2022-08-11T12:13:43.033Z,2.87
2022-08-11T12:16:34.852Z,2.75
2022-08-11T12:18:53.437Z,2.55
2022-08-11T12:21:26.889Z,3.02
2022-08-11T12:24:04.437Z,3.15
2022-08-11T12:26:37.773Z,3.60
2022-08-11T12:29:12.288Z,2.72
2022-08-11T12:31:45.905Z,2.80
2022-08-11T12:34:20.400Z,2.45
2022-08-11T12:36:54.229Z,2.75
2022-08-11T12:40:15.819Z,2.58
2022-08-11T12:42:04.056Z,2.90
2022-08-11T12:44:39.231Z,2.25
2022-08-11T12:47:12.927Z,2.98
2022-08-11T12:49:48.033Z,3.12
2022-08-11T12:52:22.077Z,2.52
2022-08-11T12:54:57.467Z,2.85
2022-08-11T12:57:37.411Z,2.65
2022-08-11T13:00:08.538Z,2.60
2022-08-11T13:02:44.460Z,3.00
2022-08-11T13:05:17.398Z,2.60
2022-08-11T13:07:51.433Z,2.50
2022-08-11T13:10:25.952Z,2.62
2022-08-11T13:12:58.071Z,2.72
2022-08-11T13:15:30.771Z,2.80
2022-08-11T13:18:03.891Z,2.70
2022-08-11T13:20:36.077Z,2.25
2022-08-11T13:23:09.098Z,2.80
2022-08-11T13:25:43.026Z,3.12
2022-08-11T13:28:15.390Z,3.47
2022-08-11T13:30:49.798Z,3.58
2022-08-11T13:33:22.928Z,3.10
2022-08-11T13:35:58.216Z,4.12
2022-08-11T13:38:34.383Z,3.80
2022-08-11T13:41:08.039Z,3.08
2022-08-11T13:43:42.406Z,3.02
2022-08-11T13:46:16.614Z,2.80
2022-08-11T13:49:00.379Z,2.70
2022-08-11T13:51:34.019Z,3.30
2022-08-11T13:54:03.878Z,3.33
2022-08-11T13:56:43.968Z,3.33
2022-08-11T13:59:23.900Z,4.00
2022-08-11T14:02:20.597Z,3.60
2022-08-11T14:04:32.703Z,2.98
2022-08-11T14:07:06.595Z,2.80
2022-08-11T14:09:43.346Z,2.40
2022-08-11T14:12:22.791Z,3.40
2022-08-11T14:14:53.539Z,2.30
2022-08-11T14:17:35.845Z,2.35
2022-08-11T14:20:01.208Z,2.62
2022-08-11T14:22:35.809Z,2.92
2022-08-11T14:25:12.333Z,3.05
2022-08-11T14:28:31.071Z,2.87
2022-08-11T14:30:19.257Z,2.90
2022-08-11T14:32:55.433Z,2.95
2022-08-11T14:35:24.514Z,2.52
2022-08-11T14:37:56.209Z,2.80
2022-08-11T14:40:31.822Z,2.65
2022-08-11T14:43:06.237Z,2.75
2022-08-11T14:45:54.868Z,3.15
2022-08-11T14:48:12.682Z,3.47
2022-08-11T14:50:45.213Z,3.02
2022-08-11T14:53:18.787Z,3.60
2022-08-11T14:55:57.002Z,3.22
2022-08-11T14:58:32.879Z,3.10
2022-08-11T15:01:05.236Z,3.15
2022-08-11T15:03:36.542Z,4.00
2022-08-11T15:06:09.183Z,4.40
2022-08-11T15:08:43.120Z,4.90
2022-08-11T15:11:20.774Z,4.80
2022-08-11T15:13:52.222Z,4.35
2022-08-11T15:16:26.971Z,4.65
2022-08-11T15:18:57.785Z,4.80
2022-08-11T15:21:30.062Z,4.62
2022-08-11T15:24:04.833Z,4.22
2022-08-11T15:26:38.748Z,4.58
2022-08-11T15:29:13.626Z,4.35
2022-08-11T15:31:53.412Z,4.97
2022-08-11T15:34:22.034Z,5.17
2022-08-11T15:36:56.805Z,5.17
2022-08-11T15:39:30.856Z,5.08
2022-08-11T15:42:05.616Z,7.03
2022-08-11T15:45:01.656Z,5.85
2022-08-11T15:47:16.511Z,6.47
2022-08-11T15:50:10.487Z,5.78
2022-08-11T15:52:24.638Z,5.92
2022-08-11T15:55:00.288Z,6.45
2022-08-11T15:57:43.714Z,6.50
2022-08-11T16:00:19.021Z,6.65
2022-08-11T16:02:50.859Z,5.72
2022-08-11T16:05:46.001Z,6.00
2022-08-11T16:08:02.499Z,5.72
2022-08-11T16:13:27.108Z,5.75
2022-08-11T16:16:00.500Z,5.45
2022-08-11T16:18:35.393Z,6.03
2022-08-11T16:21:26.125Z,6.08
2022-08-11T16:23:47.589Z,5.80
2022-08-11T16:27:11.373Z,5.85
2022-08-11T16:28:56.835Z,4.87
2022-08-11T16:31:30.033Z,5.70
2022-08-11T16:34:03.841Z,5.53
2022-08-11T16:36:37.747Z,5.35
2022-08-11T16:39:10.684Z,5.42
2022-08-11T16:41:44.643Z,5.35
2022-08-11T16:44:19.178Z,6.17
2022-08-11T16:46:54.904Z,5.13
2022-08-11T16:49:31.514Z,5.60
2022-08-11T16:52:02.511Z,5.40
2022-08-11T16:54:35.875Z,5.53
2022-08-11T16:57:16.205Z,5.40
2022-08-11T16:59:43.036Z,5.33
2022-08-11T17:02:18.132Z,5.40
2022-08-11T17:04:52.809Z,5.20
2022-08-11T17:07:42.433Z,6.25
2022-08-11T17:10:02.278Z,5.25
2022-08-11T17:12:37.206Z,5.03
2022-08-11T17:15:13.817Z,5.35
2022-08-11T17:17:44.235Z,5.58
2022-08-11T17:20:41.456Z,5.65
2022-08-11T17:22:52.919Z,5.22
2022-08-11T17:25:25.701Z,5.20
2022-08-11T17:27:58.276Z,5.03
2022-08-11T17:30:32.504Z,5.45
2022-08-11T17:33:05.071Z,5.33
2022-08-11T17:35:39.951Z,5.35
2022-08-11T17:38:13.750Z,5.40
2022-08-11T17:40:48.342Z,5.28
2022-08-11T17:43:20.705Z,5.30
2022-08-11T17:45:53.555Z,5.95
2022-08-11T17:48:26.172Z,5.28
2022-08-11T17:51:00.402Z,4.70
2022-08-11T17:53:35.272Z,4.67
2022-08-11T17:56:09.024Z,5.05
2022-08-11T17:58:43.752Z,5.08
2022-08-11T18:01:16.419Z,5.15
2022-08-11T18:03:54.587Z,4.62
2022-08-11T18:06:21.249Z,5.65
2022-08-11T18:08:56.006Z,4.80
2022-08-11T18:12:10.482Z,4.65
2022-08-11T18:14:05.356Z,4.92
2022-08-11T18:16:37.629Z,4.20
2022-08-11T18:19:11.641Z,4.35
2022-08-11T18:21:46.543Z,5.00
2022-08-11T18:24:22.262Z,5.40
2022-08-11T18:26:56.888Z,5.17
2022-08-11T18:29:29.892Z,4.67
2022-08-11T18:32:04.336Z,4.60
2022-08-11T18:34:39.093Z,4.53
2022-08-11T18:37:21.716Z,3.70
2022-08-11T18:39:56.040Z,4.13
2022-08-11T18:45:18.489Z,4.25
2022-08-11T18:47:57.088Z,4.08
2022-08-11T18:50:39.690Z,3.50
2022-08-11T18:53:03.834Z,3.42
2022-08-11T18:55:37.696Z,3.92
2022-08-11T18:58:12.277Z,4.12
2022-08-11T19:00:45.632Z,3.90
2022-08-11T19:03:20.008Z,4.25
2022-08-11T19:06:31.800Z,3.98
2022-08-11T19:08:28.985Z,3.52
2022-08-11T19:11:02.175Z,3.77
2022-08-11T19:13:39.396Z,3.77
2022-08-11T19:16:12.656Z,3.47
2022-08-11T19:18:46.789Z,3.87
2022-08-11T19:21:20.879Z,3.98
2022-08-11T19:23:55.411Z,3.50
2022-08-11T19:26:28.760Z,3.75
2022-08-11T19:29:02.391Z,3.40
2022-08-11T19:31:35.687Z,3.77
2022-08-11T19:34:10.250Z,3.27
2022-08-11T19:36:44.294Z,3.33
2022-08-11T19:39:17.990Z,3.35
2022-08-11T19:41:52.351Z,3.30
2022-08-11T19:44:26.470Z,3.45
2022-08-11T19:47:00.125Z,4.08
2022-08-11T19:49:37.972Z,3.30
2022-08-11T19:52:17.000Z,3.75
2022-08-11T19:54:58.832Z,3.58
2022-08-11T19:57:35.778Z,3.08
2022-08-11T20:00:07.524Z,3.40
2022-08-11T20:02:40.284Z,3.50
2022-08-11T20:05:13.027Z,3.17
2022-08-11T20:07:46.348Z,2.72
2022-08-11T20:10:20.888Z,2.80
2022-08-11T20:12:55.049Z,2.98
2022-08-11T20:15:28.867Z,3.15
2022-08-11T20:18:02.003Z,3.10
2022-08-11T20:20:35.402Z,3.15
2022-08-11T20:23:10.163Z,3.35
2022-08-11T20:25:43.859Z,3.60
2022-08-11T20:28:19.300Z,2.87
2022-08-11T20:30:54.630Z,3.22
2022-08-11T20:33:27.824Z,3.05
2022-08-11T20:36:01.439Z,3.00
2022-08-11T20:38:36.270Z,2.62
2022-08-11T20:41:08.830Z,2.77
2022-08-11T20:44:06.874Z,2.80
2022-08-11T20:46:18.508Z,2.62
2022-08-11T20:48:53.784Z,3.30
2022-08-11T20:51:26.542Z,2.77
2022-08-11T20:54:05.552Z,2.72
2022-08-11T20:56:38.074Z,3.08
2022-08-11T21:01:52.359Z,2.70
2022-08-11T21:04:25.595Z,2.42
2022-08-11T21:06:59.299Z,3.33
2022-08-11T21:09:58.582Z,2.55
2022-08-11T21:12:07.517Z,2.37
2022-08-11T21:14:44.914Z,3.00
2022-08-11T21:17:27.029Z,2.85
2022-08-11T21:20:01.342Z,2.50
2022-08-11T21:22:28.383Z,2.97
2022-08-11T21:25:02.719Z,2.30
2022-08-11T21:27:37.037Z,3.10
2022-08-11T21:30:09.724Z,2.22
2022-08-11T21:32:43.257Z,2.12
2022-08-11T21:35:16.258Z,2.67
2022-08-11T21:37:50.280Z,2.80
2022-08-11T21:40:25.726Z,2.77
2022-08-11T21:43:00.203Z,2.50
2022-08-11T21:45:34.873Z,2.33
2022-08-11T21:48:09.287Z,2.60
2022-08-11T21:50:41.589Z,2.33
2022-08-11T21:53:14.243Z,2.12
2022-08-11T21:55:47.149Z,2.40
2022-08-11T21:58:19.998Z,2.50
2022-08-11T22:00:53.738Z,2.90
2022-08-11T22:03:26.018Z,2.37
2022-08-11T22:06:00.020Z,2.77
2022-08-11T22:08:33.668Z,3.20
2022-08-11T22:11:07.585Z,2.20
2022-08-11T22:13:41.451Z,2.67
2022-08-11T22:16:15.513Z,2.62
2022-08-11T22:18:49.462Z,2.85
2022-08-11T22:22:02.446Z,2.27
2022-08-11T22:23:57.614Z,2.35
2022-08-11T22:26:31.430Z,2.30
2022-08-11T22:29:04.045Z,2.15
2022-08-11T22:31:38.597Z,2.10
2022-08-11T22:34:14.381Z,2.77
2022-08-11T22:36:48.154Z,2.35
2022-08-11T22:39:21.512Z,2.40
2022-08-11T22:41:53.796Z,2.90
2022-08-11T22:44:26.294Z,2.92
2022-08-11T22:47:00.958Z,2.60
2022-08-11T22:49:42.316Z,2.45
2022-08-11T22:52:10.307Z,2.23
2022-08-11T22:54:43.112Z,2.40
2022-08-11T22:57:15.825Z,2.50
2022-08-11T22:59:48.931Z,2.22
2022-08-11T23:02:21.408Z,2.75
2022-08-11T23:04:55.230Z,3.02
2022-08-11T23:07:51.354Z,2.55
2022-08-11T23:10:03.337Z,2.58
2022-08-11T23:12:36.939Z,2.62
2022-08-11T23:15:09.779Z,2.47
2022-08-11T23:17:42.401Z,2.60
2022-08-11T23:20:36.741Z,2.65
2022-08-11T23:22:50.802Z,3.30
2022-08-11T23:25:23.272Z,3.50
2022-08-11T23:27:56.103Z,2.95
2022-08-11T23:30:29.297Z,3.85
2022-08-11T23:33:03.664Z,3.20
2022-08-11T23:35:54.035Z,2.85
2022-08-11T23:38:11.928Z,2.98
2022-08-11T23:40:44.401Z,3.27
2022-08-11T23:43:18.995Z,3.20
2022-08-11T23:45:51.206Z,2.77
2022-08-11T23:48:24.490Z,2.62
2022-08-11T23:50:57.577Z,2.60
2022-08-11T23:53:29.751Z,2.70
2022-08-11T23:56:02.649Z,2.60
2022-08-11T23:58:36.454Z,2.60
