createdAt,value
2023-05-07T00:01:15.000Z,12.4
2023-05-07T00:02:32.000Z,12.8
2023-05-07T00:03:48.000Z,13.4
2023-05-07T00:05:04.000Z,12.5
2023-05-07T00:06:21.000Z,12.3
2023-05-07T00:07:37.000Z,12.9
2023-05-07T00:08:54.000Z,13.7
2023-05-07T00:10:10.000Z,12.3
2023-05-07T00:11:27.000Z,12.2
2023-05-07T00:12:43.000Z,11.7
2023-05-07T00:14:00.000Z,11.7
2023-05-07T00:15:16.000Z,12.3
2023-05-07T00:16:33.000Z,14.4
2023-05-07T00:17:49.000Z,11.9
2023-05-07T00:19:06.000Z,11
2023-05-07T00:20:22.000Z,11.6
2023-05-07T00:21:38.000Z,12.7
2023-05-07T00:22:55.000Z,14.1
2023-05-07T00:24:11.000Z,15.2
2023-05-07T00:25:28.000Z,15
2023-05-07T00:26:44.000Z,15.4
2023-05-07T00:28:01.000Z,15.2
2023-05-07T00:29:18.000Z,14.7
2023-05-07T00:30:34.000Z,14.8
2023-05-07T00:31:51.000Z,14.2
2023-05-07T00:33:07.000Z,14.5
2023-05-07T00:34:24.000Z,14.7
2023-05-07T00:35:40.000Z,15.2
2023-05-07T00:36:56.000Z,14.8
2023-05-07T00:38:13.000Z,15.5
2023-05-07T00:39:29.000Z,16.8
2023-05-07T00:40:46.000Z,16.5
2023-05-07T00:42:02.000Z,16.8
2023-05-07T00:43:19.000Z,18.1
2023-05-07T00:44:35.000Z,17.9
2023-05-07T00:45:52.000Z,17.8
2023-05-07T00:47:08.000Z,18.6
2023-05-07T00:48:25.000Z,18.5
2023-05-07T00:49:41.000Z,19.1
2023-05-07T00:50:58.000Z,17.7
2023-05-07T00:52:15.000Z,18.9
2023-05-07T00:53:30.000Z,18.5
2023-05-07T00:54:47.000Z,18.2
2023-05-07T00:56:03.000Z,17.9
2023-05-07T00:57:20.000Z,19.1
2023-05-07T00:58:36.000Z,17.6
2023-05-07T00:59:53.000Z,17.3
2023-05-07T01:01:10.000Z,18
2023-05-07T01:02:26.000Z,18.5
2023-05-07T01:03:43.000Z,18.8
2023-05-07T01:04:59.000Z,18.9
2023-05-07T01:06:16.000Z,18.6
2023-05-07T01:07:32.000Z,18
2023-05-07T01:08:49.000Z,19
2023-05-07T01:10:05.000Z,19.6
2023-05-07T01:11:21.000Z,20.8
2023-05-07T01:12:38.000Z,21.8
2023-05-07T01:13:54.000Z,21.4
2023-05-07T01:15:11.000Z,19.1
2023-05-07T01:16:27.000Z,19.8
2023-05-07T01:17:44.000Z,20.8
2023-05-07T01:19:00.000Z,21.5
2023-05-07T01:20:17.000Z,21.7
2023-05-07T01:21:33.000Z,20.2
2023-05-07T01:22:50.000Z,18
2023-05-07T01:24:06.000Z,17.8
2023-05-07T01:25:23.000Z,17
2023-05-07T01:26:39.000Z,16.5
2023-05-07T01:27:55.000Z,16.9
2023-05-07T01:29:12.000Z,15.8
2023-05-07T01:30:28.000Z,18.8
2023-05-07T01:31:45.000Z,19.9
2023-05-07T01:33:02.000Z,19
2023-05-07T01:34:18.000Z,15.8
2023-05-07T01:35:35.000Z,16.1
2023-05-07T01:36:51.000Z,15.4
2023-05-07T01:38:08.000Z,15.6
2023-05-07T01:39:24.000Z,17.1
2023-05-07T01:40:41.000Z,16
2023-05-07T01:41:57.000Z,19.6
2023-05-07T01:43:13.000Z,19.6
2023-05-07T01:44:30.000Z,19.7
2023-05-07T01:45:46.000Z,19.4
2023-05-07T01:47:03.000Z,19.8
2023-05-07T01:48:19.000Z,19
2023-05-07T01:49:36.000Z,19.2
2023-05-07T01:50:52.000Z,18.3
2023-05-07T01:52:09.000Z,19
2023-05-07T01:53:25.000Z,18.1
2023-05-07T01:54:42.000Z,18.9
2023-05-07T01:55:58.000Z,19.2
2023-05-07T01:57:15.000Z,18.4
2023-05-07T01:58:32.000Z,18.2
2023-05-07T01:59:47.000Z,16.6
2023-05-07T02:01:04.000Z,16.3
2023-05-07T02:02:20.000Z,17.9
2023-05-07T02:03:37.000Z,19.5
2023-05-07T02:04:53.000Z,19
2023-05-07T02:06:10.000Z,19.1
2023-05-07T02:07:27.000Z,17.5
2023-05-07T02:08:43.000Z,17.6
2023-05-07T02:10:00.000Z,17.8
2023-05-07T02:11:16.000Z,17.5
2023-05-07T02:12:33.000Z,18.1
2023-05-07T02:13:49.000Z,18.9
2023-05-07T02:15:06.000Z,18.7
2023-05-07T02:16:22.000Z,19.9
2023-05-07T02:17:38.000Z,18.2
2023-05-07T02:18:55.000Z,18.2
2023-05-07T02:20:11.000Z,19.2
2023-05-07T02:21:28.000Z,18.3
2023-05-07T02:22:44.000Z,18.5
2023-05-07T02:24:01.000Z,18.7
2023-05-07T02:25:17.000Z,17.8
2023-05-07T02:26:34.000Z,18.4
2023-05-07T02:27:50.000Z,19.4
2023-05-07T02:29:07.000Z,20.5
2023-05-07T02:30:23.000Z,19.9
2023-05-07T02:31:40.000Z,20.6
2023-05-07T02:32:56.000Z,21.2
2023-05-07T02:34:12.000Z,21.3
2023-05-07T02:35:29.000Z,18.8
2023-05-07T02:36:45.000Z,18.8
2023-05-07T02:38:02.000Z,18.4
2023-05-07T02:39:18.000Z,19.9
2023-05-07T02:40:34.000Z,17.1
2023-05-07T02:41:51.000Z,17.2
2023-05-07T02:43:07.000Z,16.9
2023-05-07T02:44:24.000Z,17.2
2023-05-07T02:45:41.000Z,17.1
2023-05-07T02:46:57.000Z,17.4
2023-05-07T02:48:14.000Z,16.8
2023-05-07T02:49:30.000Z,15.4
2023-05-07T02:50:47.000Z,14.7
2023-05-07T02:52:03.000Z,15.6
2023-05-07T02:53:20.000Z,15.6
2023-05-07T02:54:36.000Z,16
2023-05-07T02:55:52.000Z,15.7
2023-05-07T02:57:09.000Z,14.9
2023-05-07T02:58:25.000Z,14.8
2023-05-07T02:59:42.000Z,15.4
2023-05-07T03:00:58.000Z,15.9
2023-05-07T03:02:15.000Z,15.7
2023-05-07T03:03:31.000Z,15.5
2023-05-07T03:04:48.000Z,16.8
2023-05-07T03:06:04.000Z,17.5
2023-05-07T03:07:21.000Z,16.6
2023-05-07T03:08:37.000Z,17.6
2023-05-07T03:09:54.000Z,22.8
2023-05-07T03:11:11.000Z,22
2023-05-07T03:12:26.000Z,22.9
2023-05-07T03:13:43.000Z,19
2023-05-07T03:14:59.000Z,19.4
2023-05-07T03:16:16.000Z,18.3
2023-05-07T03:17:32.000Z,15.3
2023-05-07T03:18:49.000Z,14.7
2023-05-07T03:20:06.000Z,14.6
2023-05-07T03:21:22.000Z,13
2023-05-07T03:22:39.000Z,13.5
2023-05-07T03:23:55.000Z,13.3
2023-05-07T03:25:12.000Z,13.8
2023-05-07T03:26:28.000Z,13.7
2023-05-07T03:27:45.000Z,13.8
2023-05-07T03:29:01.000Z,13.6
2023-05-07T03:30:17.000Z,13.6
2023-05-07T03:31:34.000Z,13.8
2023-05-07T03:32:50.000Z,13.3
2023-05-07T03:34:07.000Z,13.3
2023-05-07T03:35:23.000Z,12.5
2023-05-07T03:36:40.000Z,13.3
2023-05-07T03:37:56.000Z,13.9
2023-05-07T03:39:13.000Z,13.5
2023-05-07T03:40:29.000Z,13.6
2023-05-07T03:41:46.000Z,15
2023-05-07T03:43:02.000Z,18.2
2023-05-07T03:44:19.000Z,19.2
2023-05-07T03:45:35.000Z,18.3
2023-05-07T03:48:08.000Z,18.4
2023-05-07T03:49:24.000Z,19.2
2023-05-07T03:50:41.000Z,19.8
2023-05-07T03:51:57.000Z,20
2023-05-07T03:53:14.000Z,20.1
2023-05-07T03:54:31.000Z,18.9
2023-05-07T03:55:47.000Z,20
2023-05-07T03:57:04.000Z,19.6
2023-05-07T03:59:37.000Z,22.3
2023-05-07T04:00:53.000Z,23.5
2023-05-07T04:02:09.000Z,22.8
2023-05-07T04:03:26.000Z,23.6
2023-05-07T04:04:42.000Z,24.5
2023-05-07T04:05:59.000Z,25.4
2023-05-07T04:07:15.000Z,24.9
2023-05-07T04:08:32.000Z,22.4
2023-05-07T04:09:48.000Z,23.7
2023-05-07T04:11:05.000Z,21.7
2023-05-07T04:12:21.000Z,23.9
2023-05-07T04:13:38.000Z,25.5
2023-05-07T04:14:54.000Z,22.6
2023-05-07T04:16:11.000Z,23.1
2023-05-07T04:17:27.000Z,22.5
2023-05-07T04:18:43.000Z,21.9
2023-05-07T04:20:00.000Z,22.4
2023-05-07T04:21:16.000Z,23.5
2023-05-07T04:22:33.000Z,22
2023-05-07T04:23:49.000Z,22.9
2023-05-07T04:25:06.000Z,22.2
2023-05-07T04:26:23.000Z,22.3
2023-05-07T04:27:39.000Z,21.6
2023-05-07T04:28:56.000Z,20.1
2023-05-07T04:30:12.000Z,19.8
2023-05-07T04:31:29.000Z,19.2
2023-05-07T04:32:45.000Z,19.8
2023-05-07T04:34:02.000Z,19
2023-05-07T04:35:18.000Z,21.1
2023-05-07T04:36:34.000Z,23.8
2023-05-07T04:37:51.000Z,25.6
2023-05-07T04:39:07.000Z,27.6
2023-05-07T04:40:24.000Z,26.5
2023-05-07T04:41:40.000Z,26.9
2023-05-07T04:42:57.000Z,26.3
2023-05-07T04:44:13.000Z,28.8
2023-05-07T04:45:30.000Z,29.1
2023-05-07T04:46:46.000Z,28.7
2023-05-07T04:48:03.000Z,29.8
2023-05-07T04:49:19.000Z,27.7
2023-05-07T04:50:36.000Z,25.9
2023-05-07T04:51:52.000Z,29.3
2023-05-07T04:53:08.000Z,28.1
2023-05-07T04:54:25.000Z,27.1
2023-05-07T04:55:41.000Z,27.1
2023-05-07T04:56:58.000Z,24.3
2023-05-07T04:58:14.000Z,27
2023-05-07T04:59:31.000Z,24.9
2023-05-07T05:00:48.000Z,25.3
2023-05-07T05:02:04.000Z,23.8
2023-05-07T05:03:21.000Z,23.5
2023-05-07T05:04:37.000Z,22.8
2023-05-07T05:05:54.000Z,19.9
2023-05-07T05:07:10.000Z,18.6
2023-05-07T05:08:26.000Z,18.3
2023-05-07T05:09:43.000Z,15.4
2023-05-07T05:10:59.000Z,14.8
2023-05-07T05:12:16.000Z,14.3
2023-05-07T05:13:32.000Z,14.2
2023-05-07T05:16:05.000Z,13.6
2023-05-07T05:17:22.000Z,14
2023-05-07T05:18:38.000Z,13.8
2023-05-07T05:19:55.000Z,13.5
2023-05-07T05:21:11.000Z,13.4
2023-05-07T05:22:28.000Z,13.5
2023-05-07T05:23:44.000Z,12.9
2023-05-07T05:26:17.000Z,12.8
2023-05-07T05:27:33.000Z,13.2
2023-05-07T05:28:50.000Z,12.8
2023-05-07T05:30:06.000Z,12.5
2023-05-07T05:32:39.000Z,12.6
2023-05-07T05:33:55.000Z,11.6
2023-05-07T05:36:28.000Z,11.6
2023-05-07T05:37:44.000Z,11.8
2023-05-07T05:39:01.000Z,11
2023-05-07T05:40:17.000Z,11.4
2023-05-07T05:41:34.000Z,11.1
2023-05-07T05:42:50.000Z,11.3
2023-05-07T05:44:07.000Z,11.2
2023-05-07T05:45:23.000Z,10.8
2023-05-07T05:46:40.000Z,11
2023-05-07T05:51:46.000Z,11.3
2023-05-07T05:54:19.000Z,11
2023-05-07T05:55:34.000Z,11.2
2023-05-07T06:01:56.000Z,11.2
2023-05-07T06:03:13.000Z,11.2
2023-05-07T06:04:29.000Z,12
2023-05-07T06:08:19.000Z,13.4
2023-05-07T06:09:36.000Z,13.8
2023-05-07T06:10:52.000Z,13.4
2023-05-07T06:14:42.000Z,13.4
2023-05-07T06:15:58.000Z,13.1
2023-05-07T06:17:14.000Z,13.2
2023-05-07T06:18:31.000Z,12.8
2023-05-07T06:19:47.000Z,12.5
2023-05-07T06:22:20.000Z,12.5
2023-05-07T06:23:37.000Z,11.9
2023-05-07T06:27:26.000Z,11.2
2023-05-07T06:28:43.000Z,11.6
2023-05-07T06:29:59.000Z,11.6
2023-05-07T06:31:16.000Z,12.1
2023-05-07T06:32:32.000Z,12
2023-05-07T06:33:48.000Z,11.6
2023-05-07T06:36:21.000Z,12.4
2023-05-07T06:37:38.000Z,12.3
2023-05-07T06:45:17.000Z,12.4
2023-05-07T06:47:50.000Z,12.2
2023-05-07T06:50:23.000Z,12.6
2023-05-07T06:52:56.000Z,12.1
2023-05-07T06:55:29.000Z,12.3
2023-05-07T06:56:45.000Z,12.8
2023-05-07T07:00:34.000Z,12.6
2023-05-07T07:03:07.000Z,12.5
2023-05-07T07:04:24.000Z,12.9
2023-05-07T07:06:57.000Z,11.9
2023-05-07T07:10:46.000Z,12.6
2023-05-07T07:13:20.000Z,12.7
2023-05-07T07:15:52.000Z,12.6
2023-05-07T07:17:08.000Z,12.1
2023-05-07T07:19:41.000Z,12.3
2023-05-07T07:20:58.000Z,12.5
2023-05-07T07:22:15.000Z,12.5
2023-05-07T07:24:48.000Z,12.5
2023-05-07T07:27:21.000Z,12.1
2023-05-07T07:29:54.000Z,12.9
2023-05-07T07:33:43.000Z,12.6
2023-05-07T07:40:05.000Z,12.8
2023-05-07T07:42:38.000Z,12.6
2023-05-07T07:43:55.000Z,12.2
2023-05-07T07:45:11.000Z,12.6
2023-05-07T07:46:28.000Z,12.6
2023-05-07T07:47:44.000Z,12.8
2023-05-07T07:49:00.000Z,12.6
2023-05-07T07:50:17.000Z,12.6
2023-05-07T07:51:33.000Z,12.9
2023-05-07T07:52:50.000Z,13.2
2023-05-07T07:55:23.000Z,13.2
2023-05-07T07:56:40.000Z,13.2
2023-05-07T07:57:56.000Z,12.8
2023-05-07T07:59:13.000Z,13.2
2023-05-07T08:01:46.000Z,13.1
2023-05-07T08:03:02.000Z,13.2
2023-05-07T08:05:35.000Z,12.9
2023-05-07T08:06:51.000Z,12.9
2023-05-07T08:09:24.000Z,13
2023-05-07T08:10:41.000Z,12.9
2023-05-07T08:11:57.000Z,12.9
2023-05-07T08:13:14.000Z,12.7
2023-05-07T08:14:30.000Z,12.9
2023-05-07T08:15:47.000Z,12.5
2023-05-07T08:17:03.000Z,12.9
2023-05-07T08:18:20.000Z,12.8
2023-05-07T08:27:16.000Z,13.5
2023-05-07T08:29:49.000Z,13.6
2023-05-07T08:32:21.000Z,13.7
2023-05-07T08:33:38.000Z,13.4
2023-05-07T08:34:54.000Z,13.7
2023-05-07T08:38:44.000Z,13.2
2023-05-07T08:40:00.000Z,13.4
2023-05-07T08:41:17.000Z,13.6
2023-05-07T08:42:33.000Z,13.9
2023-05-07T08:45:07.000Z,13.9
2023-05-07T08:46:23.000Z,13.4
2023-05-07T08:47:39.000Z,13.7
2023-05-07T08:48:55.000Z,13.8
2023-05-07T08:50:12.000Z,13.5
2023-05-07T08:51:28.000Z,13.9
2023-05-07T08:54:02.000Z,14.1
2023-05-07T08:55:18.000Z,14.4
2023-05-07T08:56:35.000Z,14.3
2023-05-07T08:59:08.000Z,14
2023-05-07T09:00:24.000Z,14
2023-05-07T09:02:57.000Z,13.9
2023-05-07T09:05:30.000Z,14
2023-05-07T09:10:36.000Z,13.8
2023-05-07T09:11:52.000Z,14.5
2023-05-07T09:14:25.000Z,14.2
2023-05-07T09:15:42.000Z,14.3
2023-05-07T09:16:58.000Z,14
2023-05-07T09:18:15.000Z,14.2
2023-05-07T09:23:21.000Z,14.2
2023-05-07T09:24:37.000Z,14
2023-05-07T09:25:53.000Z,14
2023-05-07T09:27:10.000Z,13.7
2023-05-07T09:31:00.000Z,14
2023-05-07T09:32:16.000Z,13.7
2023-05-07T09:42:28.000Z,14.5
2023-05-07T09:45:01.000Z,14.8
2023-05-07T09:48:50.000Z,15
2023-05-07T09:53:57.000Z,15.3
2023-05-07T09:55:13.000Z,15.1
2023-05-07T09:56:30.000Z,15.2
2023-05-07T10:00:19.000Z,15.2
2023-05-07T10:07:58.000Z,15.3
2023-05-07T10:09:15.000Z,15.5
2023-05-07T10:11:47.000Z,15.7
2023-05-07T10:18:10.000Z,15.6
2023-05-07T10:33:28.000Z,16.2
2023-05-07T10:38:35.000Z,15.7
2023-05-07T10:42:23.000Z,15.7
2023-05-07T10:51:19.000Z,15.9
2023-05-07T10:52:36.000Z,16.2
2023-05-07T10:55:09.000Z,16.1
2023-05-07T10:56:25.000Z,16.2
2023-05-07T11:04:04.000Z,16.4
2023-05-07T11:11:43.000Z,16.5
2023-05-07T11:12:59.000Z,16.6
2023-05-07T11:14:15.000Z,16.6
2023-05-07T11:21:55.000Z,16.2
2023-05-07T11:24:28.000Z,16.7
2023-05-07T11:29:34.000Z,16.9
2023-05-07T11:30:50.000Z,16.4
2023-05-07T11:32:06.000Z,16.2
2023-05-07T11:41:02.000Z,16.7
2023-05-07T11:46:08.000Z,17.7
2023-05-07T11:52:30.000Z,16.9
2023-05-07T11:53:47.000Z,17.1
2023-05-07T11:55:03.000Z,16.9
2023-05-07T11:57:36.000Z,16.6
2023-05-07T12:00:09.000Z,17.1
2023-05-07T12:02:42.000Z,17.2
2023-05-07T12:07:49.000Z,16.6
2023-05-07T12:09:04.000Z,16.5
2023-05-07T12:11:37.000Z,16.7
2023-05-07T12:14:10.000Z,16.7
2023-05-07T12:15:27.000Z,16.8
2023-05-07T12:16:44.000Z,16.5
2023-05-07T12:19:17.000Z,16.6
2023-05-07T12:24:23.000Z,16.3
2023-05-07T12:26:55.000Z,17
2023-05-07T12:28:12.000Z,17
2023-05-07T12:29:28.000Z,16.9
2023-05-07T12:30:45.000Z,16.7
2023-05-07T12:33:18.000Z,16.6
2023-05-07T12:34:34.000Z,16.5
2023-05-07T12:35:51.000Z,16.6
2023-05-07T12:37:07.000Z,16.4
2023-05-07T12:38:24.000Z,16.7
2023-05-07T12:39:40.000Z,16.9
2023-05-07T12:40:57.000Z,16.9
2023-05-07T12:43:29.000Z,17.1
2023-05-07T12:48:36.000Z,17
2023-05-07T12:51:09.000Z,16.9
2023-05-07T12:54:58.000Z,16.8
2023-05-07T12:57:31.000Z,17.2
2023-05-07T12:58:47.000Z,17.3
2023-05-07T13:01:20.000Z,17
2023-05-07T13:03:53.000Z,17.2
2023-05-07T13:05:10.000Z,17.1
2023-05-07T13:06:26.000Z,17.1
2023-05-07T13:08:59.000Z,17.1
2023-05-07T13:10:16.000Z,17.2
2023-05-07T13:12:49.000Z,17.2
2023-05-07T13:15:22.000Z,17
2023-05-07T13:16:38.000Z,17.3
2023-05-07T13:17:54.000Z,17.3
2023-05-07T13:19:11.000Z,17.5
2023-05-07T13:20:27.000Z,17.2
2023-05-07T13:21:44.000Z,17.4
2023-05-07T13:33:13.000Z,17
2023-05-07T13:43:24.000Z,16.8
2023-05-07T13:44:41.000Z,17.2
2023-05-07T13:47:14.000Z,17.2
2023-05-07T13:49:47.000Z,17.3
2023-05-07T13:51:03.000Z,17.2
2023-05-07T13:53:36.000Z,17.1
2023-05-07T13:54:53.000Z,17.3
2023-05-07T13:56:09.000Z,17.3
2023-05-07T13:58:42.000Z,17.3
2023-05-07T13:59:59.000Z,16.8
2023-05-07T14:01:15.000Z,17
2023-05-07T14:02:32.000Z,16.8
2023-05-07T14:03:48.000Z,16.7
2023-05-07T14:06:21.000Z,16.6
2023-05-07T14:10:10.000Z,16.8
2023-05-07T14:11:27.000Z,16.6
2023-05-07T14:12:43.000Z,16.7
2023-05-07T14:20:23.000Z,16.5
2023-05-07T14:21:39.000Z,16.7
2023-05-07T14:22:56.000Z,16.9
2023-05-07T14:24:11.000Z,16.8
2023-05-07T14:25:28.000Z,17
2023-05-07T14:26:44.000Z,16.9
2023-05-07T14:28:01.000Z,17.2
2023-05-07T14:29:18.000Z,17.1
2023-05-07T14:30:34.000Z,17.2
2023-05-07T14:31:51.000Z,17
2023-05-07T14:33:07.000Z,16.7
2023-05-07T14:34:24.000Z,16.8
2023-05-07T14:35:40.000Z,16.7
2023-05-07T14:38:13.000Z,17
2023-05-07T14:39:30.000Z,17.2
2023-05-07T14:42:02.000Z,17.1
2023-05-07T14:43:19.000Z,17.2
2023-05-07T14:44:35.000Z,17.1
2023-05-07T14:45:52.000Z,17.2
2023-05-07T14:47:08.000Z,17.2
2023-05-07T14:48:25.000Z,17.2
2023-05-07T14:49:41.000Z,16.9
2023-05-07T14:50:58.000Z,17.2
2023-05-07T14:52:15.000Z,17.3
2023-05-07T14:53:31.000Z,16.9
2023-05-07T14:54:48.000Z,17.5
2023-05-07T14:56:04.000Z,17.3
2023-05-07T14:57:20.000Z,17.5
2023-05-07T14:58:36.000Z,17.3
2023-05-07T15:01:10.000Z,17.3
2023-05-07T15:02:26.000Z,17.2
2023-05-07T15:03:43.000Z,17.5
2023-05-07T15:04:59.000Z,17.5
2023-05-07T15:06:16.000Z,17.2
2023-05-07T15:07:32.000Z,17.5
2023-05-07T15:10:05.000Z,17.1
2023-05-07T15:11:20.000Z,16.9
2023-05-07T15:12:37.000Z,17
2023-05-07T15:13:54.000Z,17
2023-05-07T15:15:10.000Z,17.1
2023-05-07T15:16:27.000Z,17
2023-05-07T15:17:43.000Z,17.3
2023-05-07T15:19:00.000Z,17.4
2023-05-07T15:20:16.000Z,17.6
2023-05-07T15:21:33.000Z,17.4
2023-05-07T15:22:49.000Z,17.3
2023-05-07T15:24:06.000Z,17.2
2023-05-07T15:25:22.000Z,17.1
2023-05-07T15:26:39.000Z,17.1
2023-05-07T15:27:55.000Z,17
2023-05-07T15:29:11.000Z,17.4
2023-05-07T15:30:27.000Z,17.5
2023-05-07T15:31:44.000Z,17.4
2023-05-07T15:33:00.000Z,17.6
2023-05-07T15:38:06.000Z,15.5
2023-05-07T15:39:23.000Z,14.9
2023-05-07T15:40:39.000Z,14.1
2023-05-07T15:41:56.000Z,14.2
2023-05-07T15:43:13.000Z,13.7
2023-05-07T15:44:29.000Z,13.5
2023-05-07T15:47:02.000Z,13.3
2023-05-07T15:48:17.000Z,12.9
2023-05-07T15:49:34.000Z,12.8
2023-05-07T15:50:50.000Z,12.7
2023-05-07T15:52:06.000Z,12.8
2023-05-07T15:53:23.000Z,12.6
2023-05-07T15:54:39.000Z,12.5
2023-05-07T15:55:56.000Z,12.3
2023-05-07T15:57:12.000Z,11.7
2023-05-07T15:59:46.000Z,11.6
2023-05-07T16:01:02.000Z,11.4
2023-05-07T16:02:19.000Z,11.1
2023-05-07T16:03:35.000Z,11.5
2023-05-07T16:04:52.000Z,11.2
2023-05-07T16:06:08.000Z,11.1
2023-05-07T16:07:24.000Z,11.1
2023-05-07T16:08:41.000Z,11.2
2023-05-07T16:09:57.000Z,11.6
2023-05-07T16:11:14.000Z,11.1
2023-05-07T16:12:30.000Z,10.9
2023-05-07T16:13:47.000Z,10.8
2023-05-07T16:15:03.000Z,10.8
2023-05-07T16:16:19.000Z,10.6
2023-05-07T16:17:35.000Z,10.6
2023-05-07T16:18:51.000Z,10.2
2023-05-07T16:20:08.000Z,10.5
2023-05-07T16:21:25.000Z,10.7
2023-05-07T16:22:41.000Z,10.5
2023-05-07T16:23:58.000Z,10.8
2023-05-07T16:25:14.000Z,10.7
2023-05-07T16:26:31.000Z,10.8
2023-05-07T16:27:47.000Z,10.6
2023-05-07T16:29:04.000Z,10.5
2023-05-07T16:30:20.000Z,10.4
2023-05-07T16:31:35.000Z,10.1
2023-05-07T16:32:52.000Z,9.9
2023-05-07T16:34:09.000Z,9.8
2023-05-07T16:37:58.000Z,9.1
2023-05-07T16:39:15.000Z,9.2
2023-05-07T16:40:31.000Z,9.1
2023-05-07T16:41:48.000Z,8.9
2023-05-07T16:43:04.000Z,8.9
2023-05-07T16:44:21.000Z,8.7
2023-05-07T16:45:37.000Z,8.3
2023-05-07T16:46:53.000Z,8.5
2023-05-07T16:48:09.000Z,8.2
2023-05-07T16:49:26.000Z,7.9
2023-05-07T16:50:42.000Z,8.2
2023-05-07T16:51:59.000Z,8
2023-05-07T16:53:15.000Z,7.9
2023-05-07T16:54:32.000Z,7.7
2023-05-07T16:55:48.000Z,7.7
2023-05-07T16:57:05.000Z,5.4
2023-05-07T16:58:21.000Z,3.4
2023-05-07T16:59:38.000Z,2.2
2023-05-07T17:00:54.000Z,2.6
2023-05-07T17:02:10.000Z,2.4
2023-05-07T17:03:26.000Z,2.2
2023-05-07T17:04:43.000Z,2.3
2023-05-07T17:05:59.000Z,2.5
2023-05-07T17:07:16.000Z,3.1
2023-05-07T17:08:32.000Z,3.6
2023-05-07T17:09:49.000Z,4.5
2023-05-07T17:11:05.000Z,2.8
2023-05-07T17:12:22.000Z,3.7
2023-05-07T17:13:38.000Z,2.9
2023-05-07T17:14:55.000Z,3.4
2023-05-07T17:16:12.000Z,3.1
2023-05-07T17:17:28.000Z,4.1
2023-05-07T17:18:44.000Z,4.6
2023-05-07T17:20:00.000Z,3.7
2023-05-07T17:21:17.000Z,3.7
2023-05-07T17:22:33.000Z,4.4
2023-05-07T17:23:50.000Z,4.5
2023-05-07T17:25:07.000Z,5.1
2023-05-07T17:27:40.000Z,4.2
2023-05-07T17:30:13.000Z,3.9
2023-05-07T17:31:29.000Z,3.9
2023-05-07T17:32:46.000Z,3.4
2023-05-07T17:34:02.000Z,3
2023-05-07T17:35:18.000Z,3.3
2023-05-07T17:36:35.000Z,3.1
2023-05-07T17:37:51.000Z,2.6
2023-05-07T17:39:08.000Z,2.3
2023-05-07T17:40:24.000Z,2.6
2023-05-07T17:41:41.000Z,3.1
2023-05-07T17:42:57.000Z,2.5
2023-05-07T17:44:14.000Z,2.2
2023-05-07T17:45:30.000Z,2.2
2023-05-07T17:46:47.000Z,3.1
2023-05-07T17:48:03.000Z,4.2
2023-05-07T17:49:20.000Z,3.7
2023-05-07T17:50:37.000Z,4.7
2023-05-07T17:51:52.000Z,4.5
2023-05-07T17:53:09.000Z,6.8
2023-05-07T17:55:42.000Z,8
2023-05-07T17:56:59.000Z,6
2023-05-07T18:00:48.000Z,7.5
2023-05-07T18:02:05.000Z,9.1
2023-05-07T18:03:21.000Z,7.9
2023-05-07T18:04:36.000Z,7.2
2023-05-07T18:05:53.000Z,7.2
2023-05-07T18:07:09.000Z,7
2023-05-07T18:08:26.000Z,7.3
2023-05-07T18:09:43.000Z,7.9
2023-05-07T18:10:59.000Z,7
2023-05-07T18:12:16.000Z,6.5
2023-05-07T18:13:32.000Z,6.7
2023-05-07T18:14:49.000Z,7.3
2023-05-07T18:16:05.000Z,7.5
2023-05-07T18:17:21.000Z,6.3
2023-05-07T18:18:38.000Z,7.4
2023-05-07T18:19:53.000Z,6.7
2023-05-07T18:21:10.000Z,7
2023-05-07T18:22:27.000Z,6.9
2023-05-07T18:23:43.000Z,6.4
2023-05-07T18:25:00.000Z,5.7
2023-05-07T18:26:16.000Z,6
2023-05-07T18:27:33.000Z,5.3
2023-05-07T18:28:49.000Z,4.7
2023-05-07T18:30:06.000Z,5.2
2023-05-07T18:32:39.000Z,4.3
2023-05-07T18:33:55.000Z,4.7
2023-05-07T18:39:02.000Z,3
2023-05-07T18:41:34.000Z,3.1
2023-05-07T18:42:50.000Z,3.3
2023-05-07T18:44:06.000Z,3
2023-05-07T18:46:39.000Z,3.4
2023-05-07T18:47:55.000Z,3
2023-05-07T18:50:28.000Z,4.1
2023-05-07T18:51:45.000Z,4.5
2023-05-07T18:53:01.000Z,5.1
2023-05-07T18:54:18.000Z,4.7
2023-05-07T18:55:34.000Z,2.6
2023-05-07T18:56:51.000Z,3.8
2023-05-07T18:58:08.000Z,3.3
2023-05-07T18:59:23.000Z,3
2023-05-07T19:00:39.000Z,3.8
2023-05-07T19:01:56.000Z,4.8
2023-05-07T19:04:29.000Z,3.8
2023-05-07T19:05:45.000Z,4.8
2023-05-07T19:08:18.000Z,4
2023-05-07T19:09:35.000Z,3.4
2023-05-07T19:10:52.000Z,5
2023-05-07T19:13:25.000Z,4.9
2023-05-07T19:14:41.000Z,6.7
2023-05-07T19:15:58.000Z,6.1
2023-05-07T19:17:13.000Z,6
2023-05-07T19:18:30.000Z,4.9
2023-05-07T19:19:47.000Z,5.2
2023-05-07T19:21:03.000Z,4.8
2023-05-07T19:22:20.000Z,5
2023-05-07T19:23:36.000Z,5.5
2023-05-07T19:24:53.000Z,5.3
2023-05-07T19:26:09.000Z,5.2
2023-05-07T19:27:26.000Z,5.7
2023-05-07T19:28:42.000Z,5.8
2023-05-07T19:29:59.000Z,6
2023-05-07T19:31:15.000Z,8.4
2023-05-07T19:32:32.000Z,3
2023-05-07T19:33:48.000Z,5.3
2023-05-07T19:35:04.000Z,6.8
2023-05-07T19:36:19.000Z,7.3
2023-05-07T19:37:36.000Z,8.6
2023-05-07T19:38:53.000Z,10.1
2023-05-07T19:40:09.000Z,11
2023-05-07T19:41:26.000Z,11
2023-05-07T19:42:42.000Z,10.8
2023-05-07T19:43:59.000Z,12
2023-05-07T19:45:15.000Z,11.1
2023-05-07T19:46:31.000Z,13.8
2023-05-07T19:47:48.000Z,10.8
2023-05-07T19:49:04.000Z,12.1
2023-05-07T19:50:19.000Z,11.1
2023-05-07T19:51:36.000Z,15.5
2023-05-07T19:52:52.000Z,14.7
2023-05-07T19:54:09.000Z,11.4
2023-05-07T19:55:25.000Z,11.5
2023-05-07T19:56:42.000Z,13
2023-05-07T19:57:59.000Z,10
2023-05-07T19:59:15.000Z,14.1
2023-05-07T20:00:32.000Z,10.5
2023-05-07T20:01:48.000Z,10.7
2023-05-07T20:03:05.000Z,14.2
2023-05-07T20:04:21.000Z,15.5
2023-05-07T20:05:38.000Z,10
2023-05-07T20:06:54.000Z,10.2
2023-05-07T20:08:10.000Z,8.3
2023-05-07T20:09:27.000Z,9.1
2023-05-07T20:10:43.000Z,9.9
2023-05-07T20:12:00.000Z,10.5
2023-05-07T20:13:16.000Z,12.9
2023-05-07T20:14:33.000Z,9.5
2023-05-07T20:15:49.000Z,8.7
2023-05-07T20:17:06.000Z,11.4
2023-05-07T20:18:22.000Z,8.8
2023-05-07T20:19:39.000Z,8.3
2023-05-07T20:20:55.000Z,8.1
2023-05-07T20:22:12.000Z,8.2
2023-05-07T20:23:28.000Z,9.2
2023-05-07T20:24:44.000Z,9
2023-05-07T20:26:01.000Z,7.8
2023-05-07T20:27:17.000Z,9.1
2023-05-07T20:28:34.000Z,9.9
2023-05-07T20:29:50.000Z,10.4
2023-05-07T20:31:07.000Z,16.9
2023-05-07T20:32:24.000Z,13
2023-05-07T20:33:40.000Z,14.6
2023-05-07T20:34:57.000Z,11.2
2023-05-07T20:36:13.000Z,7.9
2023-05-07T20:37:30.000Z,12.5
2023-05-07T20:38:46.000Z,8.7
2023-05-07T20:40:02.000Z,9.4
2023-05-07T20:41:19.000Z,8.7
2023-05-07T20:42:35.000Z,8.7
2023-05-07T20:43:52.000Z,9.2
2023-05-07T20:45:08.000Z,8.6
2023-05-07T20:46:25.000Z,8.6
2023-05-07T20:47:41.000Z,8.8
2023-05-07T20:48:58.000Z,11.1
2023-05-07T20:50:14.000Z,17.2
2023-05-07T20:51:31.000Z,18.6
2023-05-07T20:52:47.000Z,17.9
2023-05-07T20:54:04.000Z,8.7
2023-05-07T20:55:21.000Z,9.9
2023-05-07T20:56:36.000Z,8.6
2023-05-07T20:57:53.000Z,9.7
2023-05-07T20:59:09.000Z,13.6
2023-05-07T21:00:26.000Z,14
2023-05-07T21:01:42.000Z,16.2
2023-05-07T21:02:59.000Z,13
2023-05-07T21:04:16.000Z,17.9
2023-05-07T21:05:32.000Z,12.2
2023-05-07T21:06:49.000Z,11.7
2023-05-07T21:08:05.000Z,11.4
2023-05-07T21:09:22.000Z,10.9
2023-05-07T21:10:38.000Z,9.9
2023-05-07T21:11:55.000Z,9.6
2023-05-07T21:13:11.000Z,11.9
2023-05-07T21:14:27.000Z,16.6
2023-05-07T21:15:44.000Z,10.4
2023-05-07T21:17:00.000Z,10.8
2023-05-07T21:18:17.000Z,17.9
2023-05-07T21:19:33.000Z,12.5
2023-05-07T21:20:50.000Z,11.4
2023-05-07T21:22:06.000Z,12
2023-05-07T21:23:23.000Z,14
2023-05-07T21:24:39.000Z,11.3
2023-05-07T21:25:56.000Z,12.8
2023-05-07T21:27:12.000Z,12.4
2023-05-07T21:28:29.000Z,11.9
2023-05-07T21:29:45.000Z,17.5
2023-05-07T21:31:01.000Z,14.4
2023-05-07T21:32:18.000Z,13.3
2023-05-07T21:33:34.000Z,12.2
2023-05-07T21:34:51.000Z,12.3
2023-05-07T21:36:07.000Z,12.5
2023-05-07T21:37:24.000Z,12.7
2023-05-07T21:38:41.000Z,12.2
2023-05-07T21:39:57.000Z,12.3
2023-05-07T21:41:14.000Z,16.6
2023-05-07T21:42:30.000Z,20.1
2023-05-07T21:43:47.000Z,16.5
2023-05-07T21:45:03.000Z,13.4
2023-05-07T21:46:19.000Z,14.5
2023-05-07T21:47:36.000Z,13.8
2023-05-07T21:48:52.000Z,32
2023-05-07T21:50:09.000Z,20.3
2023-05-07T21:51:25.000Z,23.9
2023-05-07T21:52:42.000Z,16.9
2023-05-07T21:53:58.000Z,18.4
2023-05-07T21:55:15.000Z,16.6
2023-05-07T21:56:31.000Z,16
2023-05-07T21:57:48.000Z,17.2
2023-05-07T21:59:04.000Z,18.4
2023-05-07T22:00:21.000Z,16.1
2023-05-07T22:01:38.000Z,19.6
2023-05-07T22:02:53.000Z,27
2023-05-07T22:04:10.000Z,43.4
2023-05-07T22:05:26.000Z,19.7
2023-05-07T22:06:43.000Z,23.6
2023-05-07T22:07:59.000Z,21
2023-05-07T22:09:16.000Z,25.1
2023-05-07T22:10:33.000Z,19.2
2023-05-07T22:11:49.000Z,14.7
2023-05-07T22:13:06.000Z,15.6
2023-05-07T22:14:22.000Z,13.6
2023-05-07T22:15:39.000Z,13.9