createdAt,value
2016-10-20T00:00:25.181Z,59.74
2016-10-20T00:01:35.899Z,59.54
2016-10-20T00:02:46.633Z,59.74
2016-10-20T00:03:57.415Z,59.74
2016-10-20T00:05:08.146Z,59.83
2016-10-20T00:06:18.870Z,59.83
2016-10-20T00:07:29.628Z,60.02
2016-10-20T00:08:40.351Z,59.74
2016-10-20T00:09:51.078Z,59.8
2016-10-20T00:11:01.816Z,59.83
2016-10-20T00:12:12.579Z,60.61
2016-10-20T00:13:23.310Z,60.58
2016-10-20T00:14:34.065Z,60.61
2016-10-20T00:15:44.792Z,61.07
2016-10-20T00:16:55.523Z,61.65
2016-10-20T00:18:06.277Z,62.52
2016-10-20T00:19:16.985Z,63.2
2016-10-20T00:20:27.720Z,63.39
2016-10-20T00:21:38.471Z,63.1
2016-10-20T00:22:49.226Z,63.98
2016-10-20T00:23:59.978Z,64.95
2016-10-20T00:25:10.701Z,65.14
2016-10-20T00:26:21.450Z,65.59
2016-10-20T00:27:32.174Z,65.89
2016-10-20T00:28:42.887Z,66.76
2016-10-20T00:29:53.632Z,67.83
2016-10-20T00:31:04.352Z,68.89
2016-10-20T00:32:15.085Z,69.54
2016-10-20T00:33:25.805Z,69.83
2016-10-20T00:34:36.542Z,70.8
2016-10-20T00:35:47.275Z,72.12
2016-10-20T00:36:57.985Z,72.8
2016-10-20T00:38:09.246Z,73.35
2016-10-20T00:39:20.004Z,74.22
2016-10-20T00:40:30.741Z,74.12
2016-10-20T00:41:41.483Z,75.63
2016-10-20T00:42:52.742Z,75.92
2016-10-20T00:44:03.480Z,76.51
2016-10-20T00:45:14.224Z,76.95
2016-10-20T00:46:24.963Z,77.44
2016-10-20T00:47:35.730Z,77.92
2016-10-20T00:48:46.482Z,78.59
2016-10-20T00:49:57.269Z,78.89
2016-10-20T00:51:07.972Z,79.52
2016-10-20T00:52:18.678Z,80.2
2016-10-20T00:53:29.396Z,80.79
2016-10-20T00:54:40.091Z,81.56
2016-10-20T00:55:50.790Z,82.1
2016-10-20T00:57:01.499Z,82.87
2016-10-20T00:58:12.168Z,83.26
2016-10-20T00:59:22.853Z,83.12
2016-10-20T01:00:33.557Z,83.51
2016-10-20T01:01:44.244Z,83.7
2016-10-20T01:02:54.961Z,84.95
2016-10-20T01:04:05.667Z,85.49
2016-10-20T01:05:16.363Z,85.01
2016-10-20T01:06:27.100Z,85.49
2016-10-20T01:07:37.835Z,84.91
2016-10-20T01:08:48.507Z,85.69
2016-10-20T01:09:59.196Z,84.91
2016-10-20T01:11:09.963Z,85.69
2016-10-20T01:12:20.675Z,86.07
2016-10-20T01:13:31.345Z,85.69
2016-10-20T01:14:42.044Z,85.78
2016-10-20T01:15:52.785Z,86.56
2016-10-20T01:17:03.464Z,86.13
2016-10-20T01:18:14.158Z,86.13
2016-10-20T01:19:24.836Z,85.74
2016-10-20T01:20:35.577Z,86.13
2016-10-20T01:21:46.296Z,85.84
2016-10-20T01:22:57.043Z,86.42
2016-10-20T01:24:07.757Z,87.09
2016-10-20T01:25:18.958Z,86.61
2016-10-20T01:26:29.623Z,87.09
2016-10-20T01:27:40.369Z,87.29
2016-10-20T01:28:51.033Z,87.34
2016-10-20T01:30:01.733Z,87.77
2016-10-20T01:31:12.436Z,88.25
2016-10-20T01:32:23.151Z,88.21
2016-10-20T01:33:33.833Z,87.53
2016-10-20T01:34:44.509Z,87.29
2016-10-20T01:35:55.183Z,87.38
2016-10-20T01:37:05.902Z,87.58
2016-10-20T01:38:16.599Z,87.38
2016-10-20T01:39:27.318Z,87.29
2016-10-20T01:40:38.040Z,87.58
2016-10-20T01:41:48.707Z,87.77
2016-10-20T01:42:59.415Z,87.92
2016-10-20T01:44:10.126Z,88.11
2016-10-20T01:45:20.809Z,88.69
2016-10-20T01:46:31.535Z,88.79
2016-10-20T01:47:42.237Z,88.79
2016-10-20T01:48:52.943Z,88.5
2016-10-20T01:50:03.620Z,88.69
2016-10-20T01:51:14.390Z,88.21
2016-10-20T01:52:25.120Z,88.59
2016-10-20T01:53:35.889Z,89.17
2016-10-20T01:54:46.603Z,88.21
2016-10-20T01:55:57.353Z,88.31
2016-10-20T01:57:08.057Z,89.07
2016-10-20T01:58:18.746Z,88.5
2016-10-20T01:59:29.471Z,88.5
2016-10-20T02:00:40.175Z,88.98
2016-10-20T02:01:50.861Z,89.07
2016-10-20T02:03:01.529Z,89.17
2016-10-20T02:04:12.225Z,88.79
2016-10-20T02:05:22.906Z,88.89
2016-10-20T02:06:33.596Z,89.07
2016-10-20T02:07:44.279Z,89.37
2016-10-20T02:08:54.974Z,89.07
2016-10-20T02:10:05.673Z,89.07
2016-10-20T02:11:16.387Z,89.27
2016-10-20T02:12:27.106Z,88.89
2016-10-20T02:13:37.795Z,88.79
2016-10-20T02:14:49.071Z,89.37
2016-10-20T02:15:59.756Z,89.85
2016-10-20T02:17:10.488Z,89.56
2016-10-20T02:18:21.285Z,89.65
2016-10-20T02:19:31.967Z,89.61
2016-10-20T02:20:42.677Z,89.61
2016-10-20T02:21:53.351Z,89.61
2016-10-20T02:23:04.056Z,90.09
2016-10-20T02:24:14.748Z,90.38
2016-10-20T02:25:25.994Z,90.09
2016-10-20T02:26:37.168Z,90.09
2016-10-20T02:27:47.858Z,90.67
2016-10-20T02:28:58.548Z,90.38
2016-10-20T02:30:09.262Z,90.67
2016-10-20T02:31:19.970Z,90.48
2016-10-20T02:32:30.707Z,91.16
2016-10-20T02:33:41.419Z,90.87
2016-10-20T02:34:52.107Z,91.3
2016-10-20T02:36:02.779Z,91.5
2016-10-20T02:37:13.503Z,91.2
2016-10-20T02:38:24.179Z,91.44
2016-10-20T02:39:34.885Z,91.74
2016-10-20T02:40:45.595Z,91.78
2016-10-20T02:41:56.290Z,91.88
2016-10-20T02:43:08.562Z,91.6
2016-10-20T02:44:19.241Z,91.5
2016-10-20T02:45:30.958Z,92.56
2016-10-20T02:46:41.673Z,92.27
2016-10-20T02:47:52.390Z,92.46
2016-10-20T02:49:03.142Z,92.36
2016-10-20T02:50:13.876Z,92.46
2016-10-20T02:51:24.548Z,92.56
2016-10-20T02:52:35.262Z,92.46
2016-10-20T02:53:45.964Z,92.36
2016-10-20T02:54:56.680Z,93.13
2016-10-20T02:56:07.390Z,92.94
2016-10-20T02:57:18.074Z,93.04
2016-10-20T02:58:28.749Z,93.13
2016-10-20T02:59:39.430Z,92.36
2016-10-20T03:00:50.618Z,93.04
2016-10-20T03:02:01.357Z,92.65
2016-10-20T03:03:12.041Z,92.65
2016-10-20T03:04:22.887Z,92.27
2016-10-20T03:05:33.560Z,92.56
2016-10-20T03:06:44.265Z,92.36
2016-10-20T03:07:54.940Z,92.46
2016-10-20T03:09:05.670Z,92.56
2016-10-20T03:10:16.325Z,92.56
2016-10-20T03:11:27.008Z,91.5
2016-10-20T03:12:37.715Z,92.65
2016-10-20T03:13:48.421Z,92.36
2016-10-20T03:14:59.629Z,92.08
2016-10-20T03:16:10.882Z,92.08
2016-10-20T03:17:21.591Z,92.08
2016-10-20T03:18:32.309Z,92.56
2016-10-20T03:19:42.987Z,92.65
2016-10-20T03:20:54.200Z,92.08
2016-10-20T03:22:04.980Z,92.17
2016-10-20T03:23:15.718Z,92.27
2016-10-20T03:24:26.438Z,92.85
2016-10-20T03:25:37.152Z,92.56
2016-10-20T03:26:47.843Z,93.04
2016-10-20T03:27:58.592Z,92.85
2016-10-20T03:29:09.298Z,92.46
2016-10-20T03:30:19.998Z,92.65
2016-10-20T03:31:30.748Z,92.65
2016-10-20T03:32:41.444Z,92.56
2016-10-20T03:33:52.185Z,92.65
2016-10-20T03:35:03.420Z,92.27
2016-10-20T03:36:14.126Z,92.36
2016-10-20T03:37:24.868Z,92.46
2016-10-20T03:38:35.613Z,92.46
2016-10-20T03:39:46.376Z,92.56
2016-10-20T03:40:57.080Z,93.19
2016-10-20T03:42:07.809Z,92.85
2016-10-20T03:43:18.536Z,93.09
2016-10-20T03:44:29.277Z,92.61
2016-10-20T03:45:39.995Z,93.66
2016-10-20T03:46:50.740Z,93.28
2016-10-20T03:48:01.473Z,93.28
2016-10-20T03:49:12.224Z,93.28
2016-10-20T03:50:22.928Z,93.19
2016-10-20T03:51:33.659Z,93.66
2016-10-20T03:52:44.409Z,92.85
2016-10-20T03:53:55.115Z,92.56
2016-10-20T03:55:05.867Z,92.56
2016-10-20T03:56:16.606Z,92.27
2016-10-20T03:57:27.354Z,92.56
2016-10-20T03:58:38.056Z,92.56
2016-10-20T03:59:48.819Z,92.99
2016-10-20T04:01:00.161Z,92.8
2016-10-20T04:02:11.428Z,93.19
2016-10-20T04:03:22.142Z,93.09
2016-10-20T04:04:33.378Z,93.19
2016-10-20T04:05:44.091Z,93.19
2016-10-20T04:06:54.832Z,93.28
2016-10-20T04:08:05.581Z,93.09
2016-10-20T04:09:16.826Z,93.09
2016-10-20T04:10:27.562Z,93.38
2016-10-20T04:11:38.281Z,93.48
2016-10-20T04:12:48.994Z,93.09
2016-10-20T04:13:59.711Z,93.28
2016-10-20T04:15:10.446Z,93.09
2016-10-20T04:16:21.147Z,93.38
2016-10-20T04:17:31.850Z,92.71
2016-10-20T04:18:42.596Z,92.8
2016-10-20T04:19:53.864Z,92.8
2016-10-20T04:21:04.660Z,92.8
2016-10-20T04:22:15.422Z,92.9
2016-10-20T04:23:26.165Z,92.99
2016-10-20T04:24:36.887Z,92.9
2016-10-20T04:25:47.603Z,92.99
2016-10-20T04:26:58.339Z,93.09
2016-10-20T04:28:09.578Z,93.28
2016-10-20T04:29:20.299Z,93.28
2016-10-20T04:30:31.015Z,93.76
2016-10-20T04:31:41.729Z,93.09
2016-10-20T04:32:52.460Z,93.19
2016-10-20T04:34:03.158Z,92.9
2016-10-20T04:35:13.872Z,93.19
2016-10-20T04:36:24.573Z,93.48
2016-10-20T04:37:35.796Z,93.28
2016-10-20T04:38:46.516Z,93.48
2016-10-20T04:39:57.244Z,93.28
2016-10-20T04:41:07.959Z,93.28
2016-10-20T04:42:18.713Z,93.09
2016-10-20T04:43:29.500Z,93.28
2016-10-20T04:44:40.229Z,93.28
2016-10-20T04:45:50.936Z,93.09
2016-10-20T04:47:01.645Z,93.96
2016-10-20T04:48:12.386Z,93.76
2016-10-20T04:49:23.120Z,94.24
2016-10-20T04:50:33.867Z,94.06
2016-10-20T04:51:44.590Z,93.96
2016-10-20T04:52:55.322Z,93.48
2016-10-20T04:54:06.009Z,93.57
2016-10-20T04:55:16.728Z,93.48
2016-10-20T04:56:27.432Z,93.48
2016-10-20T04:57:38.200Z,93.76
2016-10-20T04:58:48.946Z,93.48
2016-10-20T04:59:59.680Z,93.28
2016-10-20T05:01:10.391Z,92.9
2016-10-20T05:02:21.110Z,93.28
2016-10-20T05:03:31.846Z,92.61
2016-10-20T05:04:42.576Z,92.51
2016-10-20T05:05:53.316Z,92.61
2016-10-20T05:07:04.001Z,91.83
2016-10-20T05:08:15.225Z,91.6
2016-10-20T05:09:25.906Z,91.88
2016-10-20T05:10:36.609Z,90.82
2016-10-20T05:11:47.337Z,91.2
2016-10-20T05:12:58.045Z,91.2
2016-10-20T05:14:12.341Z,91.74
2016-10-20T05:15:23.020Z,91.83
2016-10-20T05:16:33.723Z,91.55
2016-10-20T05:17:44.411Z,91.83
2016-10-20T05:18:55.141Z,91.36
2016-10-20T05:20:05.871Z,91.45
2016-10-20T05:21:16.568Z,91.55
2016-10-20T05:22:27.302Z,91.55
2016-10-20T05:23:37.988Z,91.74
2016-10-20T05:24:48.699Z,91.83
2016-10-20T05:25:59.436Z,92.32
2016-10-20T05:27:10.157Z,92.61
2016-10-20T05:28:20.884Z,91.83
2016-10-20T05:29:31.597Z,91.74
2016-10-20T05:30:42.309Z,91.45
2016-10-20T05:31:53.010Z,91.45
2016-10-20T05:33:03.728Z,91.45
2016-10-20T05:34:14.455Z,91.83
2016-10-20T05:35:25.210Z,91.74
2016-10-20T05:36:35.923Z,92.32
2016-10-20T05:37:46.636Z,92.13
2016-10-20T05:38:57.355Z,92.32
2016-10-20T05:40:08.054Z,92.41
2016-10-20T05:41:18.782Z,92.13
2016-10-20T05:42:29.556Z,91.64
2016-10-20T05:43:40.252Z,91.55
2016-10-20T05:44:50.997Z,91.6
2016-10-20T05:46:01.689Z,91.74
2016-10-20T05:47:13.145Z,91.74
2016-10-20T05:48:23.835Z,91.55
2016-10-20T05:49:34.535Z,91.93
2016-10-20T05:50:45.255Z,91.45
2016-10-20T05:51:56.574Z,91.74
2016-10-20T05:53:07.294Z,91.74
2016-10-20T05:54:18.003Z,92.51
2016-10-20T05:55:28.694Z,92.22
2016-10-20T05:56:39.455Z,92.61
2016-10-20T05:57:50.164Z,91.55
2016-10-20T05:59:00.894Z,92.13
2016-10-20T06:00:11.603Z,92.03
2016-10-20T06:01:22.337Z,92.22
2016-10-20T06:02:33.055Z,92.32
2016-10-20T06:03:43.786Z,92.41
2016-10-20T06:04:54.507Z,92.61
2016-10-20T06:06:05.209Z,92.61
2016-10-20T06:07:15.916Z,92.41
2016-10-20T06:08:26.655Z,92.99
2016-10-20T06:09:37.372Z,92.61
2016-10-20T06:10:48.065Z,92.9
2016-10-20T06:11:58.795Z,93.57
2016-10-20T06:13:09.522Z,92.9
2016-10-20T06:14:20.216Z,93.38
2016-10-20T06:15:30.923Z,92.99
2016-10-20T06:16:41.625Z,92.99
2016-10-20T06:17:52.324Z,93.28
2016-10-20T06:19:03.030Z,93.66
2016-10-20T06:20:13.765Z,93.57
2016-10-20T06:21:24.761Z,93.28
2016-10-20T06:22:35.960Z,93.48
2016-10-20T06:23:46.654Z,93.19
2016-10-20T06:24:57.446Z,93.09
2016-10-20T06:26:08.170Z,92.8
2016-10-20T06:27:19.386Z,93.19
2016-10-20T06:28:30.099Z,92.22
2016-10-20T06:29:40.814Z,92.41
2016-10-20T06:30:51.490Z,92.51
2016-10-20T06:32:02.172Z,92.32
2016-10-20T06:33:12.873Z,92.51
2016-10-20T06:34:23.584Z,92.9
2016-10-20T06:35:34.313Z,92.32
2016-10-20T06:36:45.610Z,92.61
2016-10-20T06:37:56.306Z,93.09
2016-10-20T06:39:07.028Z,92.71
2016-10-20T06:40:17.869Z,92.71
2016-10-20T06:41:28.567Z,92.61
2016-10-20T06:42:39.269Z,92.94
2016-10-20T06:43:49.975Z,92.61
2016-10-20T06:45:00.719Z,92.8
2016-10-20T06:46:11.430Z,92.9
2016-10-20T06:47:22.141Z,92.41
2016-10-20T06:48:32.845Z,92.51
2016-10-20T06:49:43.590Z,92.51
2016-10-20T06:50:54.317Z,92.61
2016-10-20T06:52:05.069Z,92.51
2016-10-20T06:53:15.752Z,92.41
2016-10-20T06:54:26.464Z,92.51
2016-10-20T06:55:37.191Z,92.51
2016-10-20T06:56:47.887Z,93.48
2016-10-20T06:57:59.105Z,93.28
2016-10-20T06:59:09.818Z,93.38
2016-10-20T07:00:20.551Z,93.76
2016-10-20T07:01:31.260Z,93.96
2016-10-20T07:02:41.963Z,93.19
2016-10-20T07:03:53.219Z,93.76
2016-10-20T07:05:03.923Z,93.76
2016-10-20T07:06:14.649Z,94.15
2016-10-20T07:07:25.362Z,94.1
2016-10-20T07:08:36.067Z,93.91
2016-10-20T07:09:46.786Z,93.91
2016-10-20T07:10:57.534Z,94.39
2016-10-20T07:12:08.237Z,93.96
2016-10-20T07:13:18.932Z,94.29
2016-10-20T07:14:29.645Z,94.49
2016-10-20T07:15:40.358Z,95.45
2016-10-20T07:16:51.049Z,96.51
2016-10-20T07:18:01.780Z,97.09
2016-10-20T07:19:12.499Z,98.19
2016-10-20T07:20:23.214Z,98.49
2016-10-20T07:21:33.977Z,98.87
2016-10-20T07:22:44.733Z,99.06
2016-10-20T07:23:55.425Z,99.99
2016-10-20T07:25:06.147Z,99.99
2016-10-20T07:26:16.836Z,99.99
2016-10-20T07:27:27.583Z,99.99
2016-10-20T07:28:38.300Z,99.99
2016-10-20T07:29:48.999Z,99.99
2016-10-20T07:30:59.714Z,99.99
2016-10-20T07:32:10.444Z,99.99
2016-10-20T07:33:21.153Z,99.99
2016-10-20T07:34:32.856Z,99.99
2016-10-20T07:35:43.572Z,99.99
2016-10-20T07:36:54.298Z,99.99
2016-10-20T07:38:05.572Z,99.99
2016-10-20T07:39:16.300Z,99.99
2016-10-20T07:40:26.998Z,99.99
2016-10-20T07:41:37.727Z,99.99
2016-10-20T07:42:48.429Z,99.99
2016-10-20T07:43:59.147Z,99.99
2016-10-20T07:45:09.859Z,99.99
2016-10-20T07:46:20.579Z,99.99
2016-10-20T07:47:31.334Z,99.99
2016-10-20T07:48:42.074Z,99.99
2016-10-20T07:49:52.809Z,99.99
2016-10-20T07:51:03.503Z,99.99
2016-10-20T07:52:14.193Z,99.99
2016-10-20T07:53:24.962Z,99.99
2016-10-20T07:54:35.679Z,99.99
2016-10-20T07:55:46.361Z,99.99
2016-10-20T07:56:57.066Z,99.99
2016-10-20T07:58:07.806Z,99.99
2016-10-20T07:59:18.526Z,99.99
2016-10-20T08:00:29.267Z,99.99
2016-10-20T08:01:39.981Z,99.99
2016-10-20T08:02:50.692Z,99.99
2016-10-20T08:04:01.386Z,99.99
2016-10-20T08:05:12.282Z,99.99
2016-10-20T08:06:22.996Z,99.99
2016-10-20T08:07:33.721Z,99.99
2016-10-20T08:08:44.439Z,99.99
2016-10-20T08:09:55.207Z,99.99
2016-10-20T08:11:05.929Z,99.99
2016-10-20T08:12:16.678Z,99.99
2016-10-20T08:13:27.388Z,99.99
2016-10-20T08:14:38.087Z,99.99
2016-10-20T08:15:48.820Z,99.99
2016-10-20T08:16:59.526Z,99.99
2016-10-20T08:18:10.758Z,99.99
2016-10-20T08:19:21.449Z,99.99
2016-10-20T08:20:32.199Z,99.99
2016-10-20T08:21:42.935Z,99.99
2016-10-20T08:22:53.681Z,99.99
2016-10-20T08:24:04.387Z,99.99
2016-10-20T08:25:15.081Z,99.99
2016-10-20T08:26:25.825Z,99.99
2016-10-20T08:27:36.558Z,99.99
2016-10-20T08:28:47.276Z,99.99
2016-10-20T08:29:57.990Z,99.99
2016-10-20T08:31:08.685Z,99.99
2016-10-20T08:32:19.430Z,99.99
2016-10-20T08:33:30.137Z,99.99
2016-10-20T08:34:40.855Z,99.99
2016-10-20T08:35:51.542Z,99.99
2016-10-20T08:37:02.244Z,99.99
2016-10-20T08:38:12.941Z,99.99
2016-10-20T08:39:23.661Z,99.99
2016-10-20T08:40:34.367Z,99.99
2016-10-20T08:41:45.123Z,99.99
2016-10-20T08:42:55.795Z,99.99
2016-10-20T08:44:06.501Z,99.44
2016-10-20T08:45:17.196Z,99.88
2016-10-20T08:46:27.907Z,99.99
2016-10-20T08:47:38.618Z,99.99
2016-10-20T08:48:49.377Z,99.99
2016-10-20T08:50:00.095Z,99.69
2016-10-20T08:51:10.786Z,99.99
2016-10-20T08:52:22.007Z,99.99
2016-10-20T08:53:32.708Z,99.99
2016-10-20T08:54:43.414Z,99.99
2016-10-20T08:55:54.149Z,99.99
2016-10-20T08:57:04.830Z,99.99
2016-10-20T08:58:15.584Z,99.99
2016-10-20T08:59:26.325Z,99.99
2016-10-20T09:00:37.082Z,99.99
2016-10-20T09:01:47.782Z,99.99
2016-10-20T09:02:58.538Z,99.99
2016-10-20T09:04:09.256Z,99.99
2016-10-20T09:05:20.012Z,99.99
2016-10-20T09:06:30.717Z,99.99
2016-10-20T09:07:41.429Z,99.99
2016-10-20T09:08:52.116Z,99.99
2016-10-20T09:10:02.849Z,99.99
2016-10-20T09:11:14.034Z,99.99
2016-10-20T09:12:24.772Z,99.99
2016-10-20T09:13:35.490Z,99.99
2016-10-20T09:14:46.186Z,99.99
2016-10-20T09:15:56.921Z,99.99
2016-10-20T09:17:07.608Z,99.99
2016-10-20T09:18:18.355Z,99.99
2016-10-20T09:19:29.071Z,99.99
2016-10-20T09:20:39.796Z,99.99
2016-10-20T09:21:50.546Z,99.99
2016-10-20T09:23:01.761Z,99.99
2016-10-20T09:24:12.469Z,99.99
2016-10-20T09:25:23.188Z,99.99
2016-10-20T09:26:33.911Z,99.99
2016-10-20T09:27:44.618Z,99.99
2016-10-20T09:28:55.344Z,99.99
2016-10-20T09:30:06.039Z,99.99
2016-10-20T09:31:17.260Z,99.99
2016-10-20T09:32:27.997Z,99.99
2016-10-20T09:33:38.711Z,99.99
2016-10-20T09:34:49.429Z,99.99
2016-10-20T09:36:00.197Z,99.99
2016-10-20T09:37:10.893Z,99.99
2016-10-20T09:38:21.601Z,99.99
2016-10-20T09:39:32.306Z,99.99
2016-10-20T09:40:43.010Z,98.92
2016-10-20T09:41:53.732Z,99.99
2016-10-20T09:43:04.523Z,99.01
2016-10-20T09:44:15.749Z,98.63
2016-10-20T09:45:26.453Z,98.24
2016-10-20T09:46:37.163Z,97.67
2016-10-20T09:47:47.879Z,97.96
2016-10-20T09:48:58.589Z,96.7
2016-10-20T09:50:09.279Z,98.05
2016-10-20T09:51:20.014Z,98.14
2016-10-20T09:52:30.711Z,98.92
2016-10-20T09:53:41.547Z,98.82
2016-10-20T09:54:52.242Z,99.4
2016-10-20T09:56:02.937Z,98.44
2016-10-20T09:57:14.153Z,98.05
2016-10-20T09:58:24.847Z,99.3
2016-10-20T09:59:35.557Z,98.54
2016-10-20T10:00:46.269Z,98.34
2016-10-20T10:01:56.960Z,98.05
2016-10-20T10:03:07.692Z,96.22
2016-10-20T10:04:18.404Z,97.62
2016-10-20T10:05:29.126Z,95.17
2016-10-20T10:06:39.821Z,94.34
2016-10-20T10:07:50.536Z,94.82
2016-10-20T10:09:01.243Z,95.5
2016-10-20T10:10:11.993Z,94.92
2016-10-20T10:11:22.688Z,94.73
2016-10-20T10:12:33.370Z,94.39
2016-10-20T10:13:44.063Z,94.68
2016-10-20T10:14:54.785Z,93.43
2016-10-20T10:16:05.474Z,94.78
2016-10-20T10:17:16.199Z,94.68
2016-10-20T10:18:26.911Z,93.72
2016-10-20T10:19:37.673Z,92.37
2016-10-20T10:20:48.417Z,92.94
2016-10-20T10:21:59.120Z,90.1
2016-10-20T10:23:10.389Z,91.83
2016-10-20T10:24:21.085Z,91.26
2016-10-20T10:25:31.798Z,90.3
2016-10-20T10:26:42.496Z,90.2
2016-10-20T10:27:53.194Z,87.21
2016-10-20T10:29:03.914Z,87.93
2016-10-20T10:30:14.601Z,87.06
2016-10-20T10:31:25.304Z,85.91
2016-10-20T10:32:36.025Z,86.29
2016-10-20T10:33:46.726Z,86
2016-10-20T10:34:57.443Z,85.52
2016-10-20T10:36:08.150Z,84.36
2016-10-20T10:37:18.871Z,83.92
2016-10-20T10:38:29.606Z,83.92
2016-10-20T10:39:40.304Z,81.93
2016-10-20T10:40:51.011Z,81.93
2016-10-20T10:42:01.719Z,84.16
2016-10-20T10:43:12.481Z,80.58
2016-10-20T10:44:23.220Z,79.43
2016-10-20T10:45:33.911Z,79.91
2016-10-20T10:46:44.602Z,80.78
2016-10-20T10:47:55.348Z,81.16
2016-10-20T10:49:06.062Z,80.78
2016-10-20T10:50:16.786Z,79.37
2016-10-20T10:51:27.473Z,78.11
2016-10-20T10:52:38.304Z,76.09
2016-10-20T10:53:49.006Z,75.45
2016-10-20T10:55:00.244Z,74.1
2016-10-20T10:56:10.965Z,73.16
2016-10-20T10:57:21.685Z,74.42
2016-10-20T10:58:32.395Z,72.1
2016-10-20T10:59:43.096Z,72.39
2016-10-20T11:00:53.818Z,73.94
2016-10-20T11:02:04.651Z,72.62
2016-10-20T11:03:15.488Z,72.46
2016-10-20T11:04:26.250Z,70.04
2016-10-20T11:05:37.065Z,69.79
2016-10-20T11:06:48.219Z,71.44
2016-10-20T11:07:58.936Z,71.69
2016-10-20T11:09:09.700Z,69.85
2016-10-20T11:10:21.048Z,72.27
2016-10-20T11:11:31.923Z,70.66
2016-10-20T11:12:42.620Z,70.76
2016-10-20T11:13:53.369Z,69.21
2016-10-20T11:15:04.088Z,70.66
2016-10-20T11:16:14.813Z,69.4
2016-10-20T11:17:25.519Z,66.92
2016-10-20T11:18:36.286Z,68.73
2016-10-20T11:19:47.026Z,69.01
2016-10-20T11:20:57.730Z,68.27
2016-10-20T11:22:08.480Z,66.53
2016-10-20T11:23:19.187Z,64.82
2016-10-20T11:24:29.917Z,63.75
2016-10-20T11:25:40.764Z,65.11
2016-10-20T11:26:51.487Z,64.07
2016-10-20T11:28:02.211Z,59.55
2016-10-20T11:29:12.937Z,61.36
2016-10-20T11:30:23.642Z,61.78
2016-10-20T11:31:34.386Z,63.13
2016-10-20T11:32:45.115Z,61.61
2016-10-20T11:33:55.858Z,62.29
2016-10-20T11:35:06.576Z,61.16
2016-10-20T11:36:17.315Z,58.76
2016-10-20T11:37:28.015Z,59.05
2016-10-20T11:38:38.759Z,58.59
2016-10-20T11:39:49.559Z,56.85
2016-10-20T11:41:00.282Z,55.8
2016-10-20T11:42:11.021Z,54.74
2016-10-20T11:43:21.746Z,53.5
2016-10-20T11:44:32.472Z,54.79
2016-10-20T11:45:43.183Z,57.29
2016-10-20T11:46:53.882Z,56.77
2016-10-20T11:48:04.614Z,56.39
2016-10-20T11:49:15.333Z,55.51
2016-10-20T11:50:26.098Z,57.33
2016-10-20T11:51:36.838Z,55.51
2016-10-20T11:52:47.793Z,56.12
2016-10-20T11:53:58.493Z,54.18
2016-10-20T11:55:09.192Z,54.01
2016-10-20T11:56:19.919Z,52.84
2016-10-20T11:57:30.640Z,54.03
2016-10-20T11:58:41.380Z,53.04
2016-10-20T11:59:52.185Z,52.19
2016-10-20T12:01:03.032Z,52.19
2016-10-20T12:02:13.814Z,51.12
2016-10-20T12:03:24.538Z,51.34
2016-10-20T12:04:35.292Z,52.28
2016-10-20T12:05:46.039Z,52.77
2016-10-20T12:06:57.275Z,51.21
2016-10-20T12:08:08.017Z,53.23
2016-10-20T12:09:18.756Z,52.19
2016-10-20T12:10:29.464Z,53.16
2016-10-20T12:11:40.172Z,51.41
2016-10-20T12:12:51.411Z,51.97
2016-10-20T12:14:02.124Z,51.67
2016-10-20T12:15:12.849Z,51.48
2016-10-20T12:16:23.740Z,52.43
2016-10-20T12:17:34.735Z,51.29
2016-10-20T12:18:45.953Z,52.14
2016-10-20T12:19:56.685Z,53.28
2016-10-20T12:21:07.452Z,55
2016-10-20T12:22:18.171Z,55.98
2016-10-20T12:23:28.921Z,54.71
2016-10-20T12:24:39.641Z,54.05
2016-10-20T12:25:50.358Z,52.72
2016-10-20T12:27:01.130Z,52.53
2016-10-20T12:28:12.370Z,53.14
2016-10-20T12:29:23.102Z,51.51
2016-10-20T12:30:33.870Z,51.24
2016-10-20T12:31:45.119Z,52.38
2016-10-20T12:32:55.882Z,51.12
2016-10-20T12:34:06.606Z,51.02
2016-10-20T12:35:17.324Z,51.21
2016-10-20T12:36:28.084Z,52.75
2016-10-20T12:37:38.818Z,52.94
2016-10-20T12:38:49.521Z,54.4
2016-10-20T12:40:00.254Z,53.23
2016-10-20T12:41:11.472Z,54.89
2016-10-20T12:42:22.682Z,51.97
2016-10-20T12:43:33.409Z,51.77
2016-10-20T12:44:44.110Z,51.09
2016-10-20T12:45:54.811Z,51.29
2016-10-20T12:47:06.058Z,51.45
2016-10-20T12:48:16.800Z,52.14
2016-10-20T12:49:27.529Z,53.4
2016-10-20T12:50:38.319Z,53.11
2016-10-20T12:51:49.072Z,53.79
2016-10-20T12:52:59.809Z,53.01
2016-10-20T12:54:10.573Z,52.45
2016-10-20T12:55:21.290Z,53.75
2016-10-20T12:56:32.519Z,53.26
2016-10-20T12:57:43.228Z,50.43
2016-10-20T12:58:53.936Z,50.26
2016-10-20T13:00:05.206Z,50.65
2016-10-20T13:01:15.961Z,49.71
2016-10-20T13:02:26.708Z,49.78
2016-10-20T13:03:37.402Z,50.26
2016-10-20T13:04:48.667Z,49.78
2016-10-20T13:05:59.766Z,50.53
2016-10-20T13:07:10.985Z,49.95
2016-10-20T13:08:21.688Z,49.41
2016-10-20T13:09:32.978Z,47.88
2016-10-20T13:10:43.673Z,47.71
2016-10-20T13:11:54.394Z,48
2016-10-20T13:13:05.121Z,47.02
2016-10-20T13:14:15.830Z,46.44
2016-10-20T13:15:26.574Z,47.68
2016-10-20T13:16:37.801Z,46.69
2016-10-20T13:17:48.534Z,47.27
2016-10-20T13:18:59.267Z,46.39
2016-10-20T13:20:09.995Z,45.92
2016-10-20T13:21:20.743Z,46.12
2016-10-20T13:22:31.489Z,44.97
2016-10-20T13:23:42.214Z,45.26
2016-10-20T13:24:53.005Z,44.19
2016-10-20T13:26:03.782Z,44.12
2016-10-20T13:27:14.521Z,41.58
2016-10-20T13:28:25.256Z,43.12
2016-10-20T13:29:36.013Z,44.44
2016-10-20T13:30:46.726Z,43.27
2016-10-20T13:31:57.449Z,43.95
2016-10-20T13:33:08.173Z,44.24
2016-10-20T13:34:19.401Z,45.32
2016-10-20T13:35:30.124Z,44.54
2016-10-20T13:36:40.907Z,45.05
2016-10-20T13:37:51.655Z,42.55
2016-10-20T13:39:02.388Z,41.99
2016-10-20T13:40:13.150Z,43.08
2016-10-20T13:41:24.049Z,42.01
2016-10-20T13:42:34.928Z,40.45
2016-10-20T13:43:45.665Z,41.72
2016-10-20T13:44:56.449Z,41.05
2016-10-20T13:46:07.191Z,40.39
2016-10-20T13:47:17.913Z,40.68
2016-10-20T13:48:29.685Z,41.42
2016-10-20T13:49:40.960Z,43.92
2016-10-20T13:50:51.718Z,44.78
2016-10-20T13:52:02.442Z,44.21
2016-10-20T13:53:13.144Z,42.21
2016-10-20T13:54:23.853Z,41.91
2016-10-20T13:55:34.590Z,40.84
2016-10-20T13:56:45.315Z,41.64
2016-10-20T13:57:56.026Z,40.47
2016-10-20T13:59:06.763Z,39.98
2016-10-20T14:00:18.006Z,40.39
2016-10-20T14:01:28.723Z,38.86
2016-10-20T14:02:39.439Z,37.61
2016-10-20T14:03:50.171Z,36.71
2016-10-20T14:05:01.620Z,36.59
2016-10-20T14:06:12.365Z,36
2016-10-20T14:07:23.319Z,36.69
2016-10-20T14:08:34.553Z,37.43
2016-10-20T14:09:45.477Z,37.75
2016-10-20T14:10:56.703Z,38.12
2016-10-20T14:12:07.430Z,35.19
2016-10-20T14:13:18.171Z,34.41
2016-10-20T14:14:29.464Z,34.11
2016-10-20T14:15:40.294Z,34.91
2016-10-20T14:16:51.025Z,35.4
2016-10-20T14:18:01.925Z,34.89
2016-10-20T14:19:13.359Z,34.72
2016-10-20T14:20:24.130Z,35.03
2016-10-20T14:21:35.771Z,34.83
2016-10-20T14:22:46.847Z,35.5
2016-10-20T14:23:57.767Z,35.6
2016-10-20T14:25:08.472Z,33.65
2016-10-20T14:26:19.195Z,32.9
2016-10-20T14:27:30.167Z,32.43
2016-10-20T14:28:40.895Z,32.27
2016-10-20T14:29:51.615Z,31.12
2016-10-20T14:31:02.369Z,30.73
2016-10-20T14:32:13.606Z,30.24
2016-10-20T14:33:24.349Z,31.58
2016-10-20T14:34:35.100Z,32.82
2016-10-20T14:35:45.823Z,33.1
2016-10-20T14:36:56.550Z,33.5
2016-10-20T14:38:07.291Z,32.06
2016-10-20T14:39:18.754Z,32.63
2016-10-20T14:40:29.542Z,32.92
2016-10-20T14:41:40.253Z,33.29
2016-10-20T14:42:50.982Z,33.28
2016-10-20T14:44:01.713Z,33
2016-10-20T14:45:12.485Z,32.34
2016-10-20T14:46:23.217Z,32.84
2016-10-20T14:47:34.149Z,30.52
2016-10-20T14:48:44.880Z,31.02
2016-10-20T14:49:55.610Z,29.85
2016-10-20T14:51:06.373Z,28.96
2016-10-20T14:52:17.107Z,28.97
2016-10-20T14:53:27.849Z,30.15
2016-10-20T14:54:38.701Z,30.71
2016-10-20T14:55:49.428Z,29.35
2016-10-20T14:57:00.138Z,29.66
2016-10-20T14:58:10.860Z,28.89
2016-10-20T14:59:21.600Z,29.49
2016-10-20T15:00:32.321Z,29.77
2016-10-20T15:01:43.098Z,28.7
2016-10-20T15:02:53.824Z,28.23
2016-10-20T15:04:04.553Z,28.42
2016-10-20T15:05:15.293Z,28.34
2016-10-20T15:06:26.528Z,27.76
2016-10-20T15:07:37.803Z,27.87
2016-10-20T15:08:48.549Z,27.2
2016-10-20T15:09:59.294Z,28.37
2016-10-20T15:11:10.102Z,26.88
2016-10-20T15:12:20.827Z,26.99
2016-10-20T15:13:32.103Z,26.81
2016-10-20T15:14:42.842Z,27.99