createdAt,value
2022-12-06T00:04:05.213Z,5.30
2022-12-06T00:06:37.372Z,5.25
2022-12-06T00:09:05.382Z,5.50
2022-12-06T00:11:35.316Z,8.75
2022-12-06T00:14:06.513Z,7.75
2022-12-06T00:16:35.886Z,6.55
2022-12-06T00:19:05.054Z,5.35
2022-12-06T00:24:11.005Z,7.22
2022-12-06T00:26:41.631Z,7.97
2022-12-06T00:29:23.632Z,9.70
2022-12-06T00:31:51.671Z,8.88
2022-12-06T00:34:19.567Z,7.80
2022-12-06T00:36:48.061Z,9.32
2022-12-06T00:39:17.638Z,10.30
2022-12-06T00:41:45.654Z,10.98
2022-12-06T00:44:13.694Z,7.32
2022-12-06T00:46:41.911Z,12.23
2022-12-06T00:49:10.240Z,41.60
2022-12-06T00:51:39.187Z,41.53
2022-12-06T00:56:37.038Z,8.27
2022-12-06T00:59:06.167Z,35.47
2022-12-06T01:01:36.450Z,13.68
2022-12-06T01:04:07.206Z,6.30
2022-12-06T01:06:37.491Z,6.72
2022-12-06T01:09:08.385Z,6.22
2022-12-06T01:11:36.610Z,4.68
2022-12-06T01:14:04.719Z,9.50
2022-12-06T01:16:33.640Z,5.80
2022-12-06T01:19:04.383Z,6.25
2022-12-06T01:21:32.495Z,6.70
2022-12-06T01:24:00.377Z,8.02
2022-12-06T01:26:31.812Z,5.70
2022-12-06T01:29:00.371Z,6.03
2022-12-06T01:31:37.104Z,6.20
2022-12-06T01:34:07.787Z,5.72
2022-12-06T01:36:35.913Z,9.50
2022-12-06T01:39:07.182Z,6.95
2022-12-06T01:41:35.325Z,6.40
2022-12-06T01:44:04.620Z,6.28
2022-12-06T01:46:38.128Z,6.57
2022-12-06T01:49:29.546Z,6.22
2022-12-06T01:52:02.773Z,5.63
2022-12-06T01:54:30.925Z,5.45
2022-12-06T01:57:02.133Z,6.47
2022-12-06T01:59:30.759Z,6.05
2022-12-06T02:01:59.363Z,7.45
2022-12-06T02:04:31.294Z,5.95
2022-12-06T02:07:01.248Z,33.72
2022-12-06T02:09:30.225Z,7.93
2022-12-06T02:11:58.307Z,13.73
2022-12-06T02:14:35.633Z,10.30
2022-12-06T02:17:15.652Z,6.72
2022-12-06T02:20:05.658Z,6.35
2022-12-06T02:23:11.128Z,12.32
2022-12-06T02:25:57.272Z,4.38
2022-12-06T02:28:43.072Z,3.22
2022-12-06T02:31:21.818Z,7.75
2022-12-06T02:33:54.029Z,5.88
2022-12-06T02:36:42.265Z,31.27
2022-12-06T02:39:16.679Z,9.98
2022-12-06T02:42:02.778Z,8.13
2022-12-06T02:44:36.734Z,4.22
2022-12-06T02:47:08.201Z,7.28
2022-12-06T02:49:39.607Z,6.53
2022-12-06T02:52:07.600Z,18.15
2022-12-06T02:54:36.104Z,3.08
2022-12-06T02:57:04.076Z,2.58
2022-12-06T03:01:13.388Z,6.38
2022-12-06T03:06:59.748Z,5.00
2022-12-06T03:09:50.173Z,8.77
2022-12-06T03:12:39.447Z,8.63
2022-12-06T03:15:34.463Z,11.93
2022-12-06T03:18:12.249Z,9.65
2022-12-06T03:20:47.671Z,8.57
2022-12-06T03:23:20.196Z,13.27
2022-12-06T03:25:49.979Z,11.80
2022-12-06T03:28:20.876Z,14.40
2022-12-06T03:30:52.304Z,11.88
2022-12-06T03:33:23.750Z,9.43
2022-12-06T03:35:53.356Z,16.30
2022-12-06T03:41:36.658Z,16.50
2022-12-06T03:44:05.201Z,11.27
2022-12-06T03:46:44.738Z,11.82
2022-12-06T03:49:20.046Z,13.15
2022-12-06T03:51:48.681Z,14.25
2022-12-06T03:54:16.714Z,15.23
2022-12-06T03:56:44.772Z,14.13
2022-12-06T03:59:12.741Z,12.75
2022-12-06T04:01:40.736Z,18.08
2022-12-06T04:04:10.665Z,14.48
2022-12-06T04:06:38.647Z,16.73
2022-12-06T04:09:24.959Z,18.13
2022-12-06T04:11:52.980Z,16.67
2022-12-06T04:14:21.096Z,20.10
2022-12-06T04:17:07.667Z,13.15
2022-12-06T04:19:35.540Z,25.17
2022-12-06T04:22:22.138Z,19.08
2022-12-06T04:24:50.081Z,16.48
2022-12-06T04:27:36.236Z,24.90
2022-12-06T04:30:22.931Z,21.73
2022-12-06T04:33:09.786Z,16.48
2022-12-06T04:35:56.165Z,16.40
2022-12-06T04:38:42.225Z,16.17
2022-12-06T04:41:11.168Z,12.65
2022-12-06T04:43:42.335Z,11.93
2022-12-06T04:46:18.424Z,13.55
2022-12-06T04:48:46.780Z,13.15
2022-12-06T04:51:15.117Z,15.27
2022-12-06T04:53:43.369Z,12.60
2022-12-06T04:56:11.579Z,14.15
2022-12-06T04:58:39.553Z,11.38
2022-12-06T05:01:07.819Z,10.23
2022-12-06T05:03:40.868Z,11.57
2022-12-06T05:06:12.113Z,20.75
2022-12-06T05:08:40.062Z,19.85
2022-12-06T05:11:08.096Z,53.08
2022-12-06T05:13:36.649Z,87.40
2022-12-06T05:16:06.304Z,38.70
2022-12-06T05:18:34.976Z,31.35
2022-12-06T05:21:14.013Z,28.95
2022-12-06T05:23:42.583Z,34.05
2022-12-06T05:26:19.616Z,19.73
2022-12-06T05:28:48.292Z,18.25
2022-12-06T05:31:17.113Z,27.35
2022-12-06T05:33:45.988Z,24.13
2022-12-06T05:36:17.547Z,20.60
2022-12-06T05:38:51.104Z,29.98
2022-12-06T05:41:21.504Z,19.60
2022-12-06T05:43:49.675Z,20.45
2022-12-06T05:46:18.605Z,17.58
2022-12-06T05:48:46.778Z,22.08
2022-12-06T05:51:14.842Z,20.00
2022-12-06T05:53:42.806Z,27.35
2022-12-06T05:56:13.059Z,31.38
2022-12-06T05:58:41.019Z,22.83
2022-12-06T06:01:09.860Z,21.35
2022-12-06T06:03:43.825Z,28.30
2022-12-06T06:06:13.631Z,20.90
2022-12-06T06:08:41.660Z,22.42
2022-12-06T06:11:09.779Z,36.55
2022-12-06T06:13:37.887Z,32.72
2022-12-06T06:16:06.604Z,36.65
2022-12-06T06:18:34.567Z,67.68
2022-12-06T06:21:02.715Z,43.90
2022-12-06T06:23:31.088Z,26.13
2022-12-06T06:25:59.040Z,27.58
2022-12-06T06:28:26.996Z,50.38
2022-12-06T06:30:55.056Z,69.60
2022-12-06T06:33:22.999Z,66.32
2022-12-06T06:35:50.892Z,19.83
2022-12-06T06:38:18.770Z,9.48
2022-12-06T06:40:47.456Z,10.90
2022-12-06T06:43:18.855Z,11.35
2022-12-06T06:45:56.024Z,14.32
2022-12-06T06:48:25.471Z,17.80
2022-12-06T06:50:57.216Z,19.70
2022-12-06T06:53:28.036Z,17.05
2022-12-06T06:55:56.067Z,20.08
2022-12-06T06:58:24.841Z,11.60
2022-12-06T07:00:58.375Z,12.13
2022-12-06T07:03:28.344Z,16.73
2022-12-06T07:06:04.903Z,15.55
2022-12-06T07:08:33.183Z,13.73
2022-12-06T07:11:01.511Z,15.27
2022-12-06T07:13:30.794Z,9.75
2022-12-06T07:15:59.284Z,10.20
2022-12-06T07:18:27.181Z,11.32
2022-12-06T07:21:04.212Z,5.13
2022-12-06T07:23:34.017Z,8.85
2022-12-06T07:26:07.149Z,9.30
2022-12-06T07:28:40.057Z,7.90
2022-12-06T07:31:14.416Z,11.88
2022-12-06T07:33:43.672Z,9.77
2022-12-06T07:36:13.802Z,8.70
2022-12-06T07:38:43.649Z,11.73
2022-12-06T07:41:32.204Z,8.02
2022-12-06T07:44:20.256Z,9.32
2022-12-06T07:46:48.845Z,6.28
2022-12-06T07:49:17.849Z,5.57
2022-12-06T07:51:46.619Z,9.73
2022-12-06T07:54:16.523Z,12.48
2022-12-06T07:56:47.846Z,7.82
2022-12-06T07:59:15.825Z,11.98
2022-12-06T08:01:44.053Z,7.00
2022-12-06T08:04:12.112Z,11.93
2022-12-06T08:06:40.700Z,8.77
2022-12-06T08:09:09.367Z,10.57
2022-12-06T08:11:37.314Z,15.40
2022-12-06T08:14:05.745Z,13.07
2022-12-06T08:16:33.958Z,14.35
2022-12-06T08:19:01.905Z,11.93
2022-12-06T08:21:30.468Z,10.27
2022-12-06T08:23:58.502Z,13.73
2022-12-06T08:26:26.494Z,12.02
2022-12-06T08:28:54.507Z,12.45
2022-12-06T08:31:24.698Z,12.32
2022-12-06T08:33:52.746Z,10.65
2022-12-06T08:36:22.481Z,7.60
2022-12-06T08:38:52.062Z,9.23
2022-12-06T08:41:39.807Z,10.57
2022-12-06T08:44:10.106Z,12.45
2022-12-06T08:46:38.302Z,9.20
2022-12-06T08:49:06.367Z,11.00
2022-12-06T08:51:36.197Z,8.65
2022-12-06T08:54:05.472Z,10.45
2022-12-06T08:56:33.604Z,8.95
2022-12-06T08:59:01.656Z,7.68
2022-12-06T09:01:37.386Z,8.45
2022-12-06T09:04:08.680Z,9.40
2022-12-06T09:06:39.233Z,9.95
2022-12-06T09:09:08.565Z,9.85
2022-12-06T09:11:37.194Z,12.10
2022-12-06T09:14:05.845Z,7.70
2022-12-06T09:16:33.883Z,10.38
2022-12-06T09:19:02.062Z,8.10
2022-12-06T09:21:30.864Z,16.45
2022-12-06T09:23:59.546Z,8.45
2022-12-06T09:26:29.169Z,8.23
2022-12-06T09:28:58.380Z,11.80
2022-12-06T09:31:26.454Z,10.00
2022-12-06T09:33:54.672Z,8.32
2022-12-06T09:36:27.811Z,9.77
2022-12-06T09:39:00.860Z,8.73
2022-12-06T09:41:58.937Z,9.73
2022-12-06T09:44:46.059Z,11.38
2022-12-06T09:47:22.641Z,6.45
2022-12-06T09:50:14.837Z,9.00
2022-12-06T09:52:57.735Z,8.00
2022-12-06T09:55:40.857Z,8.70
2022-12-06T09:58:17.583Z,8.82
2022-12-06T10:00:57.236Z,8.52
2022-12-06T10:03:28.136Z,7.65
2022-12-06T10:06:03.106Z,8.20
2022-12-06T10:08:49.625Z,9.73
2022-12-06T10:11:35.977Z,13.32
2022-12-06T10:14:34.964Z,11.82
2022-12-06T10:17:35.816Z,8.80
2022-12-06T10:20:24.810Z,9.35
2022-12-06T10:23:22.043Z,6.35
2022-12-06T10:26:05.584Z,8.93
2022-12-06T10:28:39.390Z,7.75
2022-12-06T10:31:31.074Z,7.90
2022-12-06T10:34:27.821Z,6.85
2022-12-06T10:37:09.507Z,12.05
2022-12-06T10:39:54.596Z,5.75
2022-12-06T10:42:43.555Z,9.50
2022-12-06T10:45:37.354Z,10.60
2022-12-06T10:48:15.163Z,8.23
2022-12-06T10:50:46.092Z,8.98
2022-12-06T10:53:18.960Z,7.53
2022-12-06T10:55:54.994Z,9.93
2022-12-06T10:58:30.989Z,6.25
2022-12-06T11:01:03.219Z,7.82
2022-12-06T11:03:50.343Z,10.63
2022-12-06T11:07:02.673Z,11.45
2022-12-06T11:09:49.400Z,17.42
2022-12-06T11:12:31.969Z,9.07
2022-12-06T11:15:24.556Z,14.10
2022-12-06T11:18:10.359Z,7.55
2022-12-06T11:20:52.039Z,8.07
2022-12-06T11:23:29.561Z,12.48
2022-12-06T11:26:03.639Z,11.02
2022-12-06T11:28:38.025Z,11.20
2022-12-06T11:31:23.729Z,8.20
2022-12-06T11:33:51.925Z,9.07
2022-12-06T11:36:21.927Z,10.35
2022-12-06T11:38:50.107Z,9.35
2022-12-06T11:41:28.045Z,12.38
2022-12-06T11:43:56.619Z,15.35
2022-12-06T11:46:25.549Z,12.27
2022-12-06T11:48:54.525Z,8.50
2022-12-06T11:53:58.514Z,9.88
2022-12-06T11:56:30.190Z,11.70
2022-12-06T11:59:27.375Z,12.02
2022-12-06T12:02:01.559Z,9.43
2022-12-06T12:04:41.418Z,11.40
2022-12-06T12:07:20.368Z,11.60
2022-12-06T12:09:54.287Z,16.38
2022-12-06T12:12:56.906Z,10.70
2022-12-06T12:15:27.831Z,9.90
2022-12-06T12:17:58.763Z,8.48
2022-12-06T12:20:30.471Z,9.32
2022-12-06T12:23:13.633Z,10.18
2022-12-06T12:25:43.929Z,7.55
2022-12-06T12:28:27.094Z,8.40
2022-12-06T12:31:00.624Z,13.90
2022-12-06T12:33:29.319Z,10.60
2022-12-06T12:36:16.064Z,10.73
2022-12-06T12:38:54.396Z,9.93
2022-12-06T12:41:41.142Z,13.70
2022-12-06T12:44:38.154Z,13.45
2022-12-06T12:47:21.264Z,14.75
2022-12-06T12:50:04.064Z,14.18
2022-12-06T12:52:38.351Z,14.55
2022-12-06T12:55:16.084Z,13.05
2022-12-06T12:57:46.721Z,9.35
2022-12-06T13:00:17.066Z,9.52
2022-12-06T13:02:51.386Z,12.60
2022-12-06T13:05:43.424Z,9.00
2022-12-06T13:08:14.008Z,8.88
2022-12-06T13:10:44.734Z,12.52
2022-12-06T13:13:17.473Z,9.30
2022-12-06T13:15:52.624Z,9.38
2022-12-06T13:18:25.339Z,10.10
2022-12-06T13:20:56.916Z,9.63
2022-12-06T13:23:29.647Z,9.32
2022-12-06T13:26:26.957Z,11.43
2022-12-06T13:29:00.105Z,10.73
2022-12-06T13:31:33.636Z,14.27
2022-12-06T13:34:14.175Z,16.20
2022-12-06T13:36:42.508Z,13.77
2022-12-06T13:39:31.711Z,12.13
2022-12-06T13:42:20.443Z,13.18
2022-12-06T13:44:48.378Z,15.15
2022-12-06T13:47:38.485Z,12.95
2022-12-06T13:50:18.110Z,12.68
2022-12-06T13:52:46.120Z,11.80
2022-12-06T13:55:26.305Z,13.27
2022-12-06T13:58:17.423Z,20.15
2022-12-06T14:00:49.726Z,15.70
2022-12-06T14:03:17.731Z,22.00
2022-12-06T14:06:15.794Z,26.50
2022-12-06T14:08:53.688Z,31.83
2022-12-06T14:11:27.528Z,34.10
2022-12-06T14:13:55.542Z,25.60
2022-12-06T14:17:02.459Z,28.85
2022-12-06T14:19:41.566Z,35.05
2022-12-06T14:22:34.474Z,15.60
2022-12-06T14:25:06.031Z,14.55
2022-12-06T14:27:42.129Z,23.88
2022-12-06T14:30:25.461Z,18.65
2022-12-06T14:32:56.561Z,26.65
2022-12-06T14:35:27.990Z,19.13
2022-12-06T14:38:23.551Z,21.23
2022-12-06T14:41:11.350Z,15.30
2022-12-06T14:43:40.959Z,16.63
2022-12-06T14:46:12.964Z,14.98
2022-12-06T14:49:00.212Z,15.13
2022-12-06T14:51:38.162Z,13.60
2022-12-06T14:54:35.499Z,13.38
2022-12-06T14:57:04.517Z,14.60
2022-12-06T15:00:12.935Z,18.95
2022-12-06T15:02:27.169Z,17.08
2022-12-06T15:04:55.781Z,15.20
2022-12-06T15:07:43.608Z,22.95
2022-12-06T15:10:20.641Z,13.57
2022-12-06T15:12:57.158Z,17.55
2022-12-06T15:15:46.668Z,20.10
2022-12-06T15:18:24.026Z,23.10
2022-12-06T15:20:55.955Z,33.00
2022-12-06T15:23:39.421Z,27.70
2022-12-06T15:26:13.051Z,22.38
2022-12-06T15:28:41.942Z,26.70
2022-12-06T15:31:37.556Z,33.70
2022-12-06T15:34:25.099Z,31.50
2022-12-06T15:37:15.262Z,24.83
2022-12-06T15:39:43.658Z,18.95
2022-12-06T15:42:20.898Z,24.63
2022-12-06T15:44:50.820Z,17.73
2022-12-06T15:47:19.933Z,38.50
2022-12-06T15:49:54.040Z,28.10
2022-12-06T15:52:26.272Z,25.50
2022-12-06T15:54:54.957Z,25.58
2022-12-06T15:57:22.997Z,19.30
2022-12-06T15:59:51.186Z,36.95
2022-12-06T16:02:19.649Z,28.85
2022-12-06T16:04:52.169Z,32.95
2022-12-06T16:07:20.459Z,29.25
2022-12-06T16:09:48.794Z,27.60
2022-12-06T16:12:18.186Z,23.27
2022-12-06T16:14:46.157Z,31.63
2022-12-06T16:17:14.139Z,27.25
2022-12-06T16:20:02.488Z,23.83
2022-12-06T16:22:49.225Z,37.08
2022-12-06T16:25:17.265Z,54.20
2022-12-06T16:27:45.061Z,31.52
2022-12-06T16:30:13.738Z,27.65
2022-12-06T16:32:42.202Z,19.05
2022-12-06T16:35:10.350Z,17.27
2022-12-06T16:37:38.840Z,12.32
2022-12-06T16:40:08.488Z,20.85
2022-12-06T16:42:37.155Z,20.60
2022-12-06T16:45:05.917Z,21.85
2022-12-06T16:47:34.406Z,18.35
2022-12-06T16:50:03.005Z,21.05
2022-12-06T16:52:31.737Z,21.52
2022-12-06T16:55:00.576Z,16.50
2022-12-06T16:57:28.819Z,15.02
2022-12-06T16:59:56.856Z,17.10
2022-12-06T17:02:31.322Z,17.60
2022-12-06T17:05:01.570Z,18.95
2022-12-06T17:07:30.470Z,12.43
2022-12-06T17:09:58.996Z,16.45
2022-12-06T17:12:27.399Z,14.18
2022-12-06T17:14:55.491Z,19.55
2022-12-06T17:17:26.200Z,17.80
2022-12-06T17:19:56.512Z,11.30
2022-12-06T17:22:25.042Z,17.27
2022-12-06T17:24:53.232Z,15.20
2022-12-06T17:27:21.125Z,14.38
2022-12-06T17:29:49.538Z,13.48
2022-12-06T17:32:18.613Z,15.82
2022-12-06T17:34:47.888Z,19.13
2022-12-06T17:37:16.346Z,19.52
2022-12-06T17:39:45.008Z,15.88
2022-12-06T17:42:31.821Z,16.58
2022-12-06T17:45:00.218Z,13.20
2022-12-06T17:47:28.897Z,12.77
2022-12-06T17:49:57.420Z,14.35
2022-12-06T17:52:26.156Z,13.55
2022-12-06T17:54:54.507Z,12.25
2022-12-06T17:57:23.183Z,15.73
2022-12-06T17:59:51.655Z,14.95
2022-12-06T18:02:24.356Z,14.95
2022-12-06T18:04:54.429Z,16.48
2022-12-06T18:07:23.126Z,13.60
2022-12-06T18:09:51.663Z,10.73
2022-12-06T18:12:20.233Z,14.98
2022-12-06T18:14:48.813Z,15.95
2022-12-06T18:17:17.507Z,13.65
2022-12-06T18:19:47.451Z,15.13
2022-12-06T18:22:16.624Z,13.25
2022-12-06T18:24:45.142Z,18.08
2022-12-06T18:27:13.830Z,19.15
2022-12-06T18:29:42.652Z,16.85
2022-12-06T18:32:11.321Z,13.82
2022-12-06T18:34:39.801Z,18.02
2022-12-06T18:37:08.583Z,14.00
2022-12-06T18:39:37.161Z,18.42
2022-12-06T18:42:05.720Z,14.82
2022-12-06T18:44:34.265Z,11.73
2022-12-06T18:47:02.782Z,13.38
2022-12-06T18:49:31.239Z,14.25
2022-12-06T18:51:59.354Z,14.40
2022-12-06T18:54:30.519Z,12.52
2022-12-06T18:56:59.772Z,11.73
2022-12-06T18:59:29.165Z,12.43
2022-12-06T19:01:57.787Z,19.50
2022-12-06T19:04:26.541Z,13.43
2022-12-06T19:06:55.134Z,12.93
2022-12-06T19:09:23.608Z,12.40
2022-12-06T19:11:52.369Z,12.23
2022-12-06T19:14:20.623Z,18.05
2022-12-06T19:16:50.702Z,16.95
2022-12-06T19:19:22.649Z,15.10
2022-12-06T19:21:53.408Z,12.93
2022-12-06T19:24:25.109Z,15.73
2022-12-06T19:26:58.343Z,16.83
2022-12-06T19:29:29.387Z,15.55
2022-12-06T19:31:58.100Z,13.85
2022-12-06T19:34:29.896Z,16.48
2022-12-06T19:36:58.356Z,14.25
2022-12-06T19:39:29.897Z,13.13
2022-12-06T19:42:17.152Z,17.05
2022-12-06T19:44:45.574Z,15.23
2022-12-06T19:47:14.601Z,12.32
2022-12-06T19:49:42.803Z,13.77
2022-12-06T19:52:11.176Z,13.55
2022-12-06T19:54:40.566Z,14.73
2022-12-06T19:57:09.146Z,11.07
2022-12-06T19:59:39.755Z,13.00
2022-12-06T20:02:12.914Z,13.07
2022-12-06T20:04:42.411Z,9.57
2022-12-06T20:09:39.943Z,11.65
2022-12-06T20:12:08.591Z,16.02
2022-12-06T20:14:45.712Z,22.75
2022-12-06T20:17:17.205Z,15.20
2022-12-06T20:19:46.707Z,12.88
2022-12-06T20:22:16.707Z,15.73
2022-12-06T20:24:45.448Z,14.57
2022-12-06T20:27:14.359Z,10.63
2022-12-06T20:29:42.876Z,13.57
2022-12-06T20:32:11.819Z,16.85
2022-12-06T20:37:08.112Z,12.48
2022-12-06T20:39:36.667Z,11.93
2022-12-06T20:42:07.365Z,13.75
2022-12-06T20:44:37.322Z,13.93
2022-12-06T20:47:05.742Z,13.73
2022-12-06T20:49:34.192Z,17.70
2022-12-06T20:52:03.992Z,14.35
2022-12-06T20:54:32.613Z,14.18
2022-12-06T20:57:00.809Z,15.73
2022-12-06T20:59:29.821Z,10.80
2022-12-06T21:01:58.126Z,16.70
2022-12-06T21:04:30.105Z,10.23
2022-12-06T21:06:58.520Z,11.70
2022-12-06T21:09:27.054Z,10.77
2022-12-06T21:11:55.442Z,12.82
2022-12-06T21:14:23.672Z,15.73
2022-12-06T21:16:52.289Z,12.90
2022-12-06T21:19:20.672Z,15.25
2022-12-06T21:21:51.831Z,16.13
2022-12-06T21:24:22.152Z,15.55
2022-12-06T21:26:50.481Z,14.23
2022-12-06T21:29:29.735Z,13.07
2022-12-06T21:32:01.821Z,9.93
2022-12-06T21:34:30.307Z,26.65
2022-12-06T21:36:58.556Z,12.38
2022-12-06T21:39:26.808Z,11.82
2022-12-06T21:41:55.193Z,13.02
2022-12-06T21:44:24.264Z,11.88
2022-12-06T21:46:53.792Z,12.88
2022-12-06T21:49:21.874Z,10.43
2022-12-06T21:51:52.680Z,12.38
2022-12-06T21:54:23.121Z,9.85
2022-12-06T21:56:51.155Z,9.35
2022-12-06T21:59:19.486Z,11.27
2022-12-06T22:01:50.515Z,10.25
2022-12-06T22:04:18.608Z,23.75
2022-12-06T22:06:46.672Z,18.85
2022-12-06T22:09:14.634Z,18.10
2022-12-06T22:11:42.801Z,16.67
2022-12-06T22:14:11.612Z,14.13
2022-12-06T22:16:40.014Z,9.63
2022-12-06T22:19:07.883Z,11.10
2022-12-06T22:21:35.904Z,12.18
2022-12-06T22:24:03.929Z,14.73
2022-12-06T22:26:32.303Z,14.50
2022-12-06T22:29:01.414Z,13.77
2022-12-06T22:33:59.039Z,11.65
2022-12-06T22:36:29.665Z,12.45
2022-12-06T22:39:00.163Z,11.13
2022-12-06T22:41:29.158Z,11.88
2022-12-06T22:43:59.691Z,9.88
2022-12-06T22:46:29.182Z,15.23
2022-12-06T22:48:58.200Z,12.85
2022-12-06T22:51:29.325Z,11.32
2022-12-06T22:53:59.660Z,13.95
2022-12-06T22:56:29.471Z,12.80
2022-12-06T22:58:59.207Z,13.70
2022-12-06T23:01:30.222Z,15.40
2022-12-06T23:04:00.576Z,11.18
2022-12-06T23:06:29.184Z,13.05
2022-12-06T23:08:57.500Z,11.93
2022-12-06T23:11:30.400Z,13.93
2022-12-06T23:13:59.193Z,12.55
2022-12-06T23:16:29.443Z,10.48
2022-12-06T23:19:03.354Z,10.73
2022-12-06T23:21:33.367Z,11.80
2022-12-06T23:24:04.653Z,11.48
2022-12-06T23:26:38.268Z,10.75
2022-12-06T23:29:06.452Z,11.80
2022-12-06T23:31:37.687Z,9.50
2022-12-06T23:34:11.238Z,15.90
2022-12-06T23:36:39.194Z,12.85
2022-12-06T23:39:07.277Z,12.07
2022-12-06T23:41:36.202Z,11.52
2022-12-06T23:44:06.397Z,14.30
2022-12-06T23:46:36.799Z,14.18
2022-12-06T23:49:06.835Z,10.18
2022-12-06T23:51:37.334Z,15.73
2022-12-06T23:54:07.271Z,10.98
2022-12-06T23:56:38.081Z,11.70
2022-12-06T23:59:07.322Z,10.05
