createdAt,value
2022-07-29T00:01:53.276Z,23.28
2022-07-29T00:06:54.586Z,23.21
2022-07-29T00:11:55.847Z,23.32
2022-07-29T00:16:57.155Z,23.34
2022-07-29T00:21:58.424Z,23.43
2022-07-29T00:26:59.750Z,23.23
2022-07-29T00:32:01.466Z,23.36
2022-07-29T00:37:02.828Z,23.32
2022-07-29T00:42:04.078Z,22.96
2022-07-29T00:47:05.605Z,23.00
2022-07-29T00:52:06.912Z,23.09
2022-07-29T00:57:08.720Z,23.25
2022-07-29T01:02:10.041Z,23.28
2022-07-29T01:07:11.332Z,23.11
2022-07-29T01:12:13.919Z,22.43
2022-07-29T01:17:15.239Z,22.15
2022-07-29T01:22:16.555Z,22.30
2022-07-29T01:27:18.203Z,22.62
2022-07-29T01:32:28.482Z,22.30
2022-07-29T01:37:30.315Z,22.04
2022-07-29T01:42:31.667Z,22.46
2022-07-29T01:47:32.959Z,22.21
2022-07-29T01:52:37.016Z,21.84
2022-07-29T01:57:38.271Z,21.78
2022-07-29T02:02:39.530Z,22.08
2022-07-29T02:07:40.842Z,21.88
2022-07-29T02:12:42.120Z,22.07
2022-07-29T02:17:43.864Z,21.99
2022-07-29T02:22:45.250Z,21.63
2022-07-29T02:27:46.520Z,21.88
2022-07-29T02:32:47.780Z,21.94
2022-07-29T02:38:09.696Z,22.05
2022-07-29T02:43:10.975Z,22.14
2022-07-29T02:48:12.235Z,21.90
2022-07-29T02:53:13.486Z,21.34
2022-07-29T02:58:15.111Z,21.52
2022-07-29T03:03:16.352Z,21.86
2022-07-29T03:08:17.930Z,21.53
2022-07-29T03:13:19.319Z,21.57
2022-07-29T03:18:20.719Z,22.05
2022-07-29T03:23:23.616Z,22.23
2022-07-29T03:28:24.944Z,22.25
2022-07-29T03:33:29.909Z,22.11
2022-07-29T03:38:31.169Z,22.00
2022-07-29T03:43:32.506Z,21.54
2022-07-29T03:48:33.790Z,21.19
2022-07-29T03:53:36.390Z,21.60
2022-07-29T03:58:37.631Z,21.82
2022-07-29T04:03:38.994Z,21.83
2022-07-29T04:08:40.254Z,21.66
2022-07-29T04:13:41.570Z,21.69
2022-07-29T04:18:42.814Z,21.63
2022-07-29T04:23:53.172Z,21.53
2022-07-29T04:28:55.338Z,21.82
2022-07-29T04:33:56.644Z,21.81
2022-07-29T04:38:57.964Z,21.83
2022-07-29T04:44:01.771Z,21.74
2022-07-29T04:49:03.403Z,21.59
2022-07-29T04:54:04.741Z,21.48
2022-07-29T04:59:05.995Z,21.59
2022-07-29T05:04:07.237Z,21.88
2022-07-29T05:09:08.520Z,21.58
2022-07-29T05:14:09.825Z,21.69
2022-07-29T05:19:14.411Z,21.17
2022-07-29T05:24:16.367Z,20.93
2022-07-29T05:29:44.774Z,21.29
2022-07-29T05:34:50.219Z,21.54
2022-07-29T05:39:57.150Z,21.74
2022-07-29T05:44:58.750Z,21.39
2022-07-29T05:50:00.038Z,20.86
2022-07-29T05:55:05.177Z,21.44
2022-07-29T06:00:06.438Z,21.87
2022-07-29T06:05:10.619Z,22.05
2022-07-29T06:10:18.443Z,21.84
2022-07-29T06:15:19.824Z,22.13
2022-07-29T06:20:27.106Z,21.95
2022-07-29T06:25:31.731Z,22.10
2022-07-29T06:30:33.062Z,21.84
2022-07-29T06:35:41.782Z,21.69
2022-07-29T06:41:02.694Z,21.79
2022-07-29T06:46:04.121Z,21.38
2022-07-29T06:51:05.514Z,21.26
2022-07-29T06:56:07.174Z,21.90
2022-07-29T07:01:08.533Z,21.83
2022-07-29T07:06:13.257Z,22.07
2022-07-29T07:11:16.335Z,22.59
2022-07-29T07:16:17.630Z,22.28
2022-07-29T07:21:19.642Z,22.39
2022-07-29T07:26:21.177Z,22.84
2022-07-29T07:31:22.495Z,23.25
2022-07-29T07:36:24.099Z,23.28
2022-07-29T07:41:25.607Z,24.20
2022-07-29T07:46:27.011Z,23.89
2022-07-29T07:51:28.546Z,23.98
2022-07-29T07:56:35.048Z,24.38
2022-07-29T08:01:47.907Z,23.81
2022-07-29T08:06:57.126Z,24.02
2022-07-29T08:11:58.697Z,24.31
2022-07-29T08:16:59.969Z,24.35
2022-07-29T08:22:01.336Z,24.37
2022-07-29T08:27:02.591Z,24.35
2022-07-29T08:32:03.912Z,24.81
2022-07-29T08:37:05.231Z,24.74
2022-07-29T08:42:06.491Z,25.04
2022-07-29T08:47:07.788Z,25.32
2022-07-29T08:52:09.039Z,25.64
2022-07-29T08:57:10.293Z,25.99
2022-07-29T09:02:14.370Z,25.69
2022-07-29T09:07:15.646Z,25.94
2022-07-29T09:12:28.728Z,26.93
2022-07-29T09:17:30.914Z,27.14
2022-07-29T09:22:38.808Z,27.40
2022-07-29T09:27:42.857Z,27.64
2022-07-29T09:32:44.148Z,27.94
2022-07-29T09:37:45.648Z,28.14
2022-07-29T09:42:46.970Z,27.82
2022-07-29T09:47:50.201Z,28.26
2022-07-29T09:52:51.618Z,28.55
2022-07-29T09:57:54.668Z,28.74
2022-07-29T10:02:59.129Z,29.31
2022-07-29T10:08:00.401Z,28.77
2022-07-29T10:13:06.353Z,29.06
2022-07-29T10:18:09.179Z,28.98
2022-07-29T10:23:10.447Z,28.29
2022-07-29T10:28:16.030Z,29.03
2022-07-29T10:33:17.980Z,29.34
2022-07-29T10:38:19.311Z,29.76
2022-07-29T10:43:20.602Z,29.55
2022-07-29T10:48:23.607Z,30.07
2022-07-29T10:53:25.843Z,30.24
2022-07-29T10:58:34.959Z,29.90
2022-07-29T11:03:36.962Z,30.11
2022-07-29T11:08:39.298Z,30.14
2022-07-29T11:13:41.426Z,30.05
2022-07-29T11:18:44.014Z,29.84
2022-07-29T11:23:46.112Z,29.88
2022-07-29T11:28:50.122Z,29.84
2022-07-29T11:33:56.280Z,29.44
2022-07-29T11:38:58.262Z,29.18
2022-07-29T11:44:01.667Z,29.25
2022-07-29T11:49:03.069Z,29.24
2022-07-29T11:54:15.728Z,29.34
2022-07-29T11:59:17.767Z,29.14
2022-07-29T12:04:19.041Z,29.45
2022-07-29T12:09:21.311Z,29.32
2022-07-29T12:14:22.646Z,28.82
2022-07-29T12:19:24.511Z,28.82
2022-07-29T12:24:27.422Z,28.45
2022-07-29T12:29:34.529Z,28.71
2022-07-29T12:34:36.980Z,28.97
2022-07-29T12:39:38.293Z,29.20
2022-07-29T12:44:39.535Z,29.37
2022-07-29T12:49:40.996Z,29.48
2022-07-29T12:54:42.239Z,29.33
2022-07-29T12:59:43.572Z,29.39
2022-07-29T13:04:44.872Z,30.04
2022-07-29T13:09:49.520Z,30.66
2022-07-29T13:14:51.429Z,30.37
2022-07-29T13:19:52.754Z,30.08
2022-07-29T13:24:54.060Z,29.87
2022-07-29T13:29:57.411Z,30.00
2022-07-29T13:34:58.679Z,30.37
2022-07-29T13:40:00.304Z,30.82
2022-07-29T13:45:01.645Z,30.11
2022-07-29T13:50:02.973Z,29.68
2022-07-29T13:55:04.282Z,29.90
2022-07-29T14:00:05.676Z,29.77
2022-07-29T14:05:08.675Z,30.05
2022-07-29T14:10:10.541Z,31.05
2022-07-29T14:15:11.815Z,30.65
2022-07-29T14:20:13.103Z,30.35
2022-07-29T14:25:15.552Z,29.71
2022-07-29T14:30:17.080Z,29.15
2022-07-29T14:35:18.517Z,29.56
2022-07-29T14:40:19.824Z,29.40
2022-07-29T14:45:21.082Z,29.46
2022-07-29T14:50:24.519Z,29.54
2022-07-29T14:55:32.918Z,29.20
2022-07-29T15:00:34.483Z,28.71
2022-07-29T15:05:36.086Z,28.76
2022-07-29T15:10:37.433Z,28.29
2022-07-29T15:15:38.727Z,28.20
2022-07-29T15:20:40.043Z,28.37
2022-07-29T15:25:41.339Z,28.17
2022-07-29T15:30:42.616Z,28.31
2022-07-29T15:35:43.925Z,28.44
2022-07-29T15:40:46.571Z,27.92
2022-07-29T15:46:07.065Z,27.89
2022-07-29T15:51:08.459Z,27.56
2022-07-29T15:56:09.811Z,26.90
2022-07-29T16:01:11.737Z,26.61
2022-07-29T16:06:13.061Z,26.76
2022-07-29T16:11:14.315Z,26.67
2022-07-29T16:16:16.810Z,26.88
2022-07-29T16:21:18.158Z,26.62
2022-07-29T16:26:19.713Z,26.33
2022-07-29T16:31:22.991Z,26.36
2022-07-29T16:36:24.362Z,26.12
2022-07-29T16:41:25.621Z,25.98
2022-07-29T16:46:26.999Z,25.60
2022-07-29T16:51:30.111Z,25.41
2022-07-29T16:56:31.389Z,25.35
2022-07-29T17:01:32.726Z,25.59
2022-07-29T17:06:35.124Z,25.74
2022-07-29T17:11:53.393Z,25.87
2022-07-29T17:17:01.420Z,25.74
2022-07-29T17:22:19.512Z,25.33
2022-07-29T17:27:20.988Z,25.22
2022-07-29T17:32:22.258Z,24.80
2022-07-29T17:37:23.511Z,25.13
2022-07-29T17:42:24.834Z,24.88
2022-07-29T17:47:26.098Z,25.15
2022-07-29T17:52:27.467Z,25.11
2022-07-29T17:57:28.743Z,25.18
2022-07-29T18:02:30.203Z,25.35
2022-07-29T18:07:31.700Z,24.84
2022-07-29T18:12:32.975Z,24.36
2022-07-29T18:17:34.472Z,24.50
2022-07-29T18:22:55.505Z,23.90
2022-07-29T18:28:00.319Z,23.72
2022-07-29T18:38:23.173Z,23.77
2022-07-29T18:43:24.440Z,23.19
2022-07-29T18:48:25.748Z,22.52
2022-07-29T18:53:27.047Z,22.53
2022-07-29T18:58:28.466Z,22.80
2022-07-29T19:03:29.797Z,23.13
2022-07-29T19:08:31.066Z,23.04
2022-07-29T19:13:32.365Z,23.37
2022-07-29T19:18:33.616Z,23.30
2022-07-29T19:24:01.390Z,23.11
2022-07-29T19:28:56.186Z,23.59
2022-07-29T19:33:57.431Z,23.70
2022-07-29T19:39:00.099Z,23.65
2022-07-29T19:44:01.431Z,23.44
2022-07-29T19:49:03.389Z,23.22
2022-07-29T19:54:06.250Z,23.44
2022-07-29T19:59:07.575Z,23.44
2022-07-29T20:04:08.834Z,23.15
2022-07-29T20:09:16.830Z,22.72
2022-07-29T20:14:22.051Z,22.28
2022-07-29T20:19:23.405Z,22.65
2022-07-29T20:24:24.726Z,23.18
2022-07-29T20:29:26.053Z,22.41
2022-07-29T20:34:27.322Z,22.33
2022-07-29T20:39:28.604Z,22.54
2022-07-29T20:44:32.067Z,22.58
2022-07-29T20:49:33.325Z,22.23
2022-07-29T20:54:34.595Z,22.43
2022-07-29T20:59:35.891Z,22.52
2022-07-29T21:04:37.162Z,22.29
2022-07-29T21:09:38.451Z,22.45
2022-07-29T21:14:39.733Z,21.97
2022-07-29T21:19:41.378Z,21.48
2022-07-29T21:24:42.822Z,20.95
2022-07-29T21:29:44.111Z,21.13
2022-07-29T21:34:45.424Z,21.32
2022-07-29T21:39:46.748Z,21.26
2022-07-29T21:44:48.113Z,21.61
2022-07-29T21:49:50.135Z,22.04
2022-07-29T21:54:52.333Z,22.11
2022-07-29T21:59:53.579Z,22.15
2022-07-29T22:04:54.826Z,22.18
2022-07-29T22:09:56.096Z,22.12
2022-07-29T22:14:57.364Z,22.24
2022-07-29T22:19:59.019Z,22.20
2022-07-29T22:25:00.478Z,22.14
2022-07-29T22:30:01.752Z,22.12
2022-07-29T22:35:03.144Z,21.74
2022-07-29T22:40:04.426Z,21.76
2022-07-29T22:45:05.755Z,21.82
2022-07-29T22:50:07.058Z,21.83
2022-07-29T22:55:08.522Z,21.62
2022-07-29T23:00:09.790Z,21.62
2022-07-29T23:05:11.175Z,21.73
2022-07-29T23:10:12.483Z,21.68
2022-07-29T23:15:13.759Z,21.52
2022-07-29T23:20:15.080Z,21.66
2022-07-29T23:25:16.376Z,21.69
2022-07-29T23:30:17.685Z,21.46
2022-07-29T23:35:18.998Z,21.46
2022-07-29T23:40:20.491Z,21.43
2022-07-29T23:45:21.869Z,21.58
2022-07-29T23:50:23.146Z,21.58
2022-07-29T23:55:36.742Z,21.44
