createdAt,value
2018-06-08T00:01:19.699Z,84.20
2018-06-08T00:03:48.691Z,84.50
2018-06-08T00:06:17.682Z,84.50
2018-06-08T00:08:46.744Z,84.60
2018-06-08T00:11:17.247Z,85.50
2018-06-08T00:13:46.298Z,84.80
2018-06-08T00:16:15.283Z,84.90
2018-06-08T00:18:44.631Z,85.10
2018-06-08T00:21:13.873Z,85.10
2018-06-08T00:23:43.088Z,85.20
2018-06-08T00:26:12.359Z,85.10
2018-06-08T00:28:41.616Z,85.40
2018-06-08T00:31:10.574Z,85.40
2018-06-08T00:33:39.591Z,85.40
2018-06-08T00:36:08.582Z,85.30
2018-06-08T00:41:06.099Z,85.60
2018-06-08T00:43:35.078Z,86.60
2018-06-08T00:46:04.068Z,85.80
2018-06-08T00:48:33.115Z,85.80
2018-06-08T00:51:02.340Z,86.00
2018-06-08T00:53:31.587Z,86.10
2018-06-08T00:56:00.830Z,86.10
2018-06-08T00:58:30.061Z,86.20
2018-06-08T01:00:59.320Z,86.20
2018-06-08T01:03:28.608Z,86.10
2018-06-08T01:05:57.563Z,86.00
2018-06-08T01:08:26.552Z,86.10
2018-06-08T01:13:24.093Z,85.90
2018-06-08T01:15:53.103Z,86.00
2018-06-08T01:18:22.202Z,86.00
2018-06-08T01:20:51.162Z,86.00
2018-06-08T01:23:20.145Z,85.90
2018-06-08T01:25:49.171Z,85.90
2018-06-08T01:28:18.151Z,86.50
2018-06-08T01:30:47.154Z,86.70
2018-06-08T01:33:16.139Z,86.70
2018-06-08T01:35:45.099Z,86.80
2018-06-08T01:38:14.081Z,87.00
2018-06-08T01:40:43.071Z,86.90
2018-06-08T01:43:12.052Z,87.20
2018-06-08T01:45:41.099Z,87.10
2018-06-08T01:48:11.232Z,87.80
2018-06-08T01:53:33.490Z,87.20
2018-06-08T01:56:03.700Z,87.30
2018-06-08T01:58:32.727Z,87.20
2018-06-08T02:01:01.792Z,87.20
2018-06-08T02:03:30.758Z,87.30
2018-06-08T02:05:59.959Z,87.40
2018-06-08T02:08:28.946Z,87.50
2018-06-08T02:10:57.989Z,87.50
2018-06-08T02:13:27.026Z,87.70
2018-06-08T02:15:55.982Z,88.00
2018-06-08T02:18:25.140Z,88.10
2018-06-08T02:20:54.348Z,88.20
2018-06-08T02:23:23.315Z,88.20
2018-06-08T02:25:52.330Z,88.20
2018-06-08T02:28:21.334Z,88.30
2018-06-08T02:30:50.294Z,88.30
2018-06-08T02:33:19.328Z,88.30
2018-06-08T02:35:48.419Z,88.30
2018-06-08T02:38:17.439Z,88.40
2018-06-08T02:40:46.459Z,88.40
2018-06-08T02:43:15.490Z,88.50
2018-06-08T02:45:44.455Z,88.60
2018-06-08T02:48:13.510Z,89.40
2018-06-08T02:50:42.555Z,88.60
2018-06-08T02:53:11.519Z,88.60
2018-06-08T02:55:40.516Z,88.60
2018-06-08T02:58:09.500Z,88.60
2018-06-08T03:00:38.486Z,88.90
2018-06-08T03:03:07.637Z,88.80
2018-06-08T03:05:36.652Z,88.90
2018-06-08T03:08:05.671Z,89.40
2018-06-08T03:10:36.190Z,88.90
2018-06-08T03:13:05.243Z,89.00
2018-06-08T03:15:34.267Z,88.90
2018-06-08T03:18:03.262Z,89.00
2018-06-08T03:20:32.214Z,89.00
2018-06-08T03:23:01.195Z,89.20
2018-06-08T03:25:30.190Z,89.30
2018-06-08T03:27:59.152Z,89.30
2018-06-08T03:30:28.130Z,89.30
2018-06-08T03:32:57.111Z,89.40
2018-06-08T03:35:26.064Z,89.50
2018-06-08T03:37:55.051Z,89.50
2018-06-08T03:40:24.038Z,89.60
2018-06-08T03:42:53.017Z,89.70
2018-06-08T03:45:22.038Z,89.60
2018-06-08T03:47:51.018Z,89.60
2018-06-08T03:50:20.015Z,90.10
2018-06-08T03:52:48.996Z,89.70
2018-06-08T03:55:18.238Z,89.80
2018-06-08T03:57:47.202Z,89.90
2018-06-08T04:00:16.235Z,89.90
2018-06-08T04:02:45.227Z,90.00
2018-06-08T04:07:42.711Z,90.10
2018-06-08T04:10:11.751Z,89.60
2018-06-08T04:12:40.991Z,90.10
2018-06-08T04:15:10.263Z,90.00
2018-06-08T04:17:40.717Z,90.00
2018-06-08T04:20:09.972Z,90.00
2018-06-08T04:22:39.250Z,90.00
2018-06-08T04:25:08.654Z,90.00
2018-06-08T04:27:37.734Z,90.10
2018-06-08T04:30:06.861Z,90.40
2018-06-08T04:32:35.863Z,90.10
2018-06-08T04:35:06.162Z,90.10
2018-06-08T04:37:35.166Z,90.00
2018-06-08T04:40:04.229Z,90.00
2018-06-08T04:42:33.607Z,90.00
2018-06-08T04:45:02.587Z,90.00
2018-06-08T04:47:31.571Z,89.80
2018-06-08T04:50:00.530Z,89.80
2018-06-08T04:52:29.518Z,89.70
2018-06-08T04:54:58.510Z,89.70
2018-06-08T04:57:27.487Z,89.70
2018-06-08T04:59:57.038Z,89.70
2018-06-08T05:02:26.051Z,89.60
2018-06-08T05:04:55.099Z,89.60
2018-06-08T05:07:24.826Z,89.60
2018-06-08T05:09:54.587Z,89.60
2018-06-08T05:12:23.594Z,89.50
2018-06-08T05:14:52.630Z,89.50
2018-06-08T05:17:21.831Z,89.50
2018-06-08T05:19:50.867Z,89.50
2018-06-08T05:22:22.612Z,89.50
2018-06-08T05:24:51.950Z,89.50
2018-06-08T05:27:20.932Z,89.30
2018-06-08T05:29:49.922Z,89.40
2018-06-08T05:32:18.974Z,89.30
2018-06-08T05:34:47.950Z,89.40
2018-06-08T05:37:17.423Z,89.40
2018-06-08T05:39:46.423Z,89.40
2018-06-08T05:42:15.495Z,89.90
2018-06-08T05:44:44.740Z,89.20
2018-06-08T05:47:13.952Z,89.20
2018-06-08T05:49:42.950Z,88.90
2018-06-08T05:52:11.909Z,88.70
2018-06-08T05:54:40.974Z,88.60
2018-06-08T05:57:10.134Z,88.50
2018-06-08T05:59:39.588Z,88.20
2018-06-08T06:02:08.886Z,88.00
2018-06-08T06:04:37.904Z,87.40
2018-06-08T06:07:07.142Z,87.40
2018-06-08T06:09:36.235Z,87.40
2018-06-08T06:12:05.480Z,87.10
2018-06-08T06:14:34.704Z,86.90
2018-06-08T06:17:04.094Z,86.60
2018-06-08T06:19:33.379Z,86.50
2018-06-08T06:22:02.351Z,86.00
2018-06-08T06:24:31.337Z,85.70
2018-06-08T06:27:00.386Z,85.50
2018-06-08T06:29:29.540Z,85.40
2018-06-08T06:31:58.821Z,85.10
2018-06-08T06:34:27.878Z,85.10
2018-06-08T06:36:57.066Z,85.00
2018-06-08T06:39:26.388Z,84.80
2018-06-08T06:41:55.720Z,84.60
2018-06-08T06:44:24.986Z,84.40
2018-06-08T06:46:54.494Z,84.20
2018-06-08T06:51:52.586Z,83.60
2018-06-08T06:54:21.576Z,84.00
2018-06-08T06:56:50.580Z,83.30
2018-06-08T06:59:19.539Z,82.70
2018-06-08T07:01:48.579Z,82.40
2018-06-08T07:04:17.595Z,82.10
2018-06-08T07:06:46.555Z,82.10
2018-06-08T07:09:15.546Z,81.80
2018-06-08T07:11:44.531Z,81.50
2018-06-08T07:14:13.766Z,81.30
2018-06-08T07:16:43.070Z,81.00
2018-06-08T07:19:12.070Z,80.50
2018-06-08T07:21:41.058Z,80.00
2018-06-08T07:24:10.038Z,79.30
2018-06-08T07:26:39.025Z,79.20
2018-06-08T07:29:07.987Z,78.50
2018-06-08T07:31:37.015Z,77.70
2018-06-08T07:34:06.067Z,77.20
2018-06-08T07:36:35.030Z,76.60
2018-06-08T07:39:06.462Z,76.20
2018-06-08T07:41:35.490Z,75.90
2018-06-08T07:44:08.302Z,75.30
2018-06-08T07:46:37.308Z,75.00
2018-06-08T07:49:06.326Z,74.40
2018-06-08T07:51:35.318Z,74.20
2018-06-08T07:54:04.418Z,74.00
2018-06-08T07:56:33.394Z,74.20
2018-06-08T07:59:02.422Z,73.50
2018-06-08T08:01:31.794Z,72.60
2018-06-08T08:04:00.742Z,72.20
2018-06-08T08:06:29.758Z,71.80
2018-06-08T08:08:58.766Z,71.30
2018-06-08T08:11:27.738Z,70.90
2018-06-08T08:13:56.734Z,70.50
2018-06-08T08:16:25.831Z,69.80
2018-06-08T08:18:54.811Z,69.90
2018-06-08T08:21:37.015Z,70.00
2018-06-08T08:24:07.575Z,69.80
2018-06-08T08:26:38.567Z,69.40
2018-06-08T08:29:09.246Z,69.20
2018-06-08T08:31:38.663Z,68.60
2018-06-08T08:34:07.677Z,68.00
2018-06-08T08:36:36.640Z,67.70
2018-06-08T08:39:09.150Z,67.30
2018-06-08T08:41:38.166Z,67.00
2018-06-08T08:44:07.158Z,66.60
2018-06-08T08:46:36.410Z,66.20
2018-06-08T08:49:05.527Z,66.00
2018-06-08T08:51:34.890Z,65.80
2018-06-08T08:54:04.099Z,65.70
2018-06-08T08:56:33.094Z,65.20
2018-06-08T08:59:02.054Z,64.30
2018-06-08T09:01:31.402Z,63.80
2018-06-08T09:04:00.410Z,63.10
2018-06-08T09:06:29.407Z,62.50
2018-06-08T09:08:59.043Z,62.20
2018-06-08T09:11:28.883Z,62.20
2018-06-08T09:13:57.883Z,62.20
2018-06-08T09:16:27.658Z,62.40
2018-06-08T09:18:57.823Z,62.30
2018-06-08T09:21:26.823Z,63.30
2018-06-08T09:23:55.842Z,62.50
2018-06-08T09:26:24.854Z,62.90
2018-06-08T09:28:53.846Z,63.40
2018-06-08T09:31:23.123Z,63.30
2018-06-08T09:33:52.197Z,63.30
2018-06-08T09:36:25.210Z,63.10
2018-06-08T09:38:54.254Z,63.10
2018-06-08T10:01:35.778Z,61.20
2018-06-08T10:04:04.822Z,61.40
2018-06-08T10:06:34.102Z,61.20
2018-06-08T10:09:03.197Z,60.70
2018-06-08T10:11:32.507Z,60.40
2018-06-08T10:14:01.696Z,60.40
2018-06-08T10:16:31.022Z,60.30
2018-06-08T10:19:00.175Z,60.00
2018-06-08T10:21:29.158Z,60.20
2018-06-08T10:24:07.677Z,60.10
2018-06-08T10:26:36.655Z,59.80
2018-06-08T10:29:05.943Z,59.30
2018-06-08T10:31:35.031Z,59.00
2018-06-08T10:34:04.052Z,58.50
2018-06-08T10:36:33.047Z,57.20
2018-06-08T10:39:03.777Z,55.60
2018-06-08T10:41:56.595Z,55.10
2018-06-08T10:44:26.205Z,54.70
2018-06-08T10:46:55.538Z,54.80
2018-06-08T10:49:24.995Z,54.90
2018-06-08T10:51:54.260Z,55.10
2018-06-08T10:54:23.468Z,55.10
2018-06-08T10:56:52.770Z,54.80
2018-06-08T10:59:22.689Z,54.80
2018-06-08T11:01:52.069Z,55.20
2018-06-08T11:04:21.356Z,54.70
2018-06-08T11:06:50.958Z,53.90
2018-06-08T11:09:20.810Z,53.40
2018-06-08T11:11:49.832Z,52.50
2018-06-08T11:14:18.834Z,51.30
2018-06-08T11:16:47.825Z,49.30
2018-06-08T11:19:17.067Z,48.60
2018-06-08T11:24:14.987Z,47.60
2018-06-08T11:31:41.734Z,47.40
2018-06-08T11:34:10.999Z,47.10
2018-06-08T11:36:41.084Z,46.90
2018-06-08T11:39:10.395Z,46.80
2018-06-08T11:41:39.608Z,46.80
2018-06-08T11:44:09.003Z,46.70
2018-06-08T11:46:38.240Z,47.10
2018-06-08T11:49:07.554Z,47.50
2018-06-08T11:51:36.755Z,47.60
2018-06-08T11:54:06.076Z,48.00
2018-06-08T11:56:35.094Z,48.10
2018-06-08T11:59:04.111Z,48.10
2018-06-08T12:10:29.540Z,47.60
2018-06-08T12:12:58.773Z,47.40
2018-06-08T12:15:27.983Z,46.50
2018-06-08T12:17:57.343Z,46.00
2018-06-08T12:20:26.620Z,44.20
2018-06-08T12:22:55.860Z,43.40
2018-06-08T12:25:25.979Z,43.10
2018-06-08T12:27:55.151Z,43.50
2018-06-08T12:30:24.392Z,43.50
2018-06-08T12:32:53.644Z,43.50
2018-06-08T12:35:24.830Z,43.30
2018-06-08T12:37:54.600Z,43.70
2018-06-08T12:40:24.531Z,43.10
2018-06-08T12:42:53.775Z,43.50
2018-06-08T12:45:22.925Z,43.70
2018-06-08T12:47:52.212Z,44.10
2018-06-08T12:50:21.464Z,43.70
2018-06-08T12:52:56.952Z,43.60
2018-06-08T12:55:26.392Z,43.60
2018-06-08T12:57:55.392Z,44.00
2018-06-08T13:00:24.442Z,44.60
2018-06-08T13:02:53.402Z,45.10
2018-06-08T13:05:22.549Z,45.20
2018-06-08T13:07:51.551Z,45.20
2018-06-08T13:10:20.498Z,44.50
2018-06-08T13:12:49.499Z,43.60
2018-06-08T13:15:18.725Z,42.70
2018-06-08T13:17:48.281Z,42.40
2018-06-08T13:20:35.643Z,41.80
2018-06-08T13:23:04.642Z,41.50
2018-06-08T13:25:33.602Z,41.90
2018-06-08T13:28:02.961Z,41.70
2018-06-08T13:30:32.338Z,41.10
2018-06-08T13:33:03.118Z,41.00
2018-06-08T13:35:33.989Z,40.90
2018-06-08T13:38:03.088Z,40.50
2018-06-08T13:40:32.086Z,40.70
2018-06-08T13:43:09.425Z,40.70
2018-06-08T13:45:38.465Z,40.80
2018-06-08T13:48:07.818Z,40.90
2018-06-08T13:50:37.302Z,41.50
2018-06-08T13:53:06.371Z,41.90
2018-06-08T13:55:35.559Z,42.10
2018-06-08T13:58:04.554Z,42.30
2018-06-08T14:00:33.636Z,42.60
2018-06-08T14:03:02.648Z,42.90
2018-06-08T14:05:32.032Z,43.00
2018-06-08T14:08:01.284Z,42.90
2018-06-08T14:13:40.723Z,42.60
2018-06-08T14:16:31.339Z,42.60
2018-06-08T14:19:00.330Z,42.40
2018-06-08T14:21:29.314Z,41.80
2018-06-08T14:23:58.326Z,41.20
2018-06-08T14:26:27.290Z,41.10
2018-06-08T14:28:56.302Z,41.00
2018-06-08T14:31:25.291Z,40.60
2018-06-08T14:33:54.282Z,40.70
2018-06-08T14:36:23.306Z,40.80
2018-06-08T14:38:52.262Z,40.80
2018-06-08T14:41:21.242Z,40.50
2018-06-08T14:43:50.261Z,40.40
2018-06-08T14:46:19.235Z,40.40
2018-06-08T14:48:48.569Z,40.50
2018-06-08T14:51:17.589Z,40.10
2018-06-08T14:53:46.558Z,40.10
2018-06-08T14:56:15.554Z,40.10
2018-06-08T14:58:44.553Z,40.20
2018-06-08T15:01:13.555Z,40.30
2018-06-08T15:03:42.542Z,40.00
2018-06-08T15:06:11.780Z,39.80
2018-06-08T15:08:40.725Z,39.70
2018-06-08T15:11:09.978Z,39.40
2018-06-08T15:13:38.987Z,39.40
2018-06-08T15:16:10.150Z,39.30
2018-06-08T15:18:40.294Z,39.30
2018-06-08T15:21:09.245Z,40.10
2018-06-08T15:23:38.960Z,39.50
2018-06-08T15:26:08.919Z,39.60
2018-06-08T15:28:55.516Z,39.60
2018-06-08T15:31:24.505Z,39.80
2018-06-08T15:33:53.553Z,39.90
2018-06-08T15:36:22.559Z,40.10
2018-06-08T15:38:51.580Z,40.20
2018-06-08T15:41:20.535Z,40.30
2018-06-08T15:43:49.567Z,40.80
2018-06-08T15:46:18.536Z,41.30
2018-06-08T15:48:47.519Z,41.40
2018-06-08T15:51:16.523Z,41.80
2018-06-08T15:53:45.523Z,42.20
2018-06-08T15:56:14.691Z,42.10
2018-06-08T15:58:43.947Z,42.20
2018-06-08T16:01:13.195Z,42.40
2018-06-08T16:03:42.479Z,42.90
2018-06-08T16:06:11.704Z,43.30
2018-06-08T16:08:40.751Z,43.20
2018-06-08T16:11:09.719Z,43.20
2018-06-08T16:13:38.711Z,43.20
2018-06-08T16:16:08.883Z,43.60
2018-06-08T16:18:37.915Z,43.70
2018-06-08T16:21:06.971Z,43.90
2018-06-08T16:23:35.966Z,44.30
2018-06-08T16:26:04.972Z,44.60
2018-06-08T16:28:34.011Z,44.90
2018-06-08T16:31:02.983Z,45.30
2018-06-08T16:33:31.966Z,45.50
2018-06-08T16:36:00.952Z,45.80
2018-06-08T16:38:30.104Z,46.10
2018-06-08T16:40:59.593Z,46.50
2018-06-08T16:43:28.664Z,46.80
2018-06-08T16:45:58.874Z,46.50
2018-06-08T16:48:27.850Z,46.20
2018-06-08T16:50:57.765Z,45.90
2018-06-08T16:56:24.946Z,46.00
2018-06-08T16:58:53.918Z,45.40
2018-06-08T17:01:25.979Z,45.30
2018-06-08T17:03:55.426Z,45.50
2018-06-08T17:06:24.464Z,45.60
2018-06-08T17:08:53.682Z,45.90
2018-06-08T17:11:22.896Z,46.50
2018-06-08T17:13:52.173Z,47.00
2018-06-08T17:16:24.381Z,47.40
2018-06-08T17:18:53.657Z,48.00
2018-06-08T17:21:22.811Z,48.70
2018-06-08T17:23:52.258Z,49.00
2018-06-08T17:26:21.602Z,49.10
2018-06-08T17:28:50.777Z,49.20
2018-06-08T17:31:20.114Z,49.30
2018-06-08T17:33:49.340Z,49.30
2018-06-08T17:36:18.567Z,49.50
2018-06-08T17:38:47.856Z,49.80
2018-06-08T17:41:17.099Z,50.10
2018-06-08T17:43:46.404Z,50.40
2018-06-08T17:46:15.703Z,50.90
2018-06-08T17:48:45.200Z,51.50
2018-06-08T18:00:03.497Z,52.90
2018-06-08T18:02:33.091Z,53.20
2018-06-08T18:05:03.456Z,53.50
2018-06-08T18:07:32.745Z,53.60
2018-06-08T18:10:02.013Z,54.80
2018-06-08T18:12:31.275Z,54.40
2018-06-08T18:15:00.513Z,54.80
2018-06-08T18:17:31.169Z,55.30
2018-06-08T18:20:01.721Z,55.70
2018-06-08T18:22:30.980Z,55.90
2018-06-08T18:25:00.234Z,55.80
2018-06-08T18:27:29.463Z,55.70
2018-06-08T18:32:27.387Z,56.10
2018-06-08T18:34:58.866Z,56.20
2018-06-08T18:37:28.223Z,56.20
2018-06-08T18:39:59.220Z,56.70
2018-06-08T18:42:28.531Z,57.00
2018-06-08T18:44:57.853Z,57.40
2018-06-08T18:47:26.818Z,57.70
2018-06-08T18:49:55.808Z,57.90
2018-06-08T18:52:24.801Z,58.40
2018-06-08T18:54:53.763Z,58.70
2018-06-08T18:57:22.754Z,58.90
2018-06-08T18:59:51.982Z,58.90
2018-06-08T19:02:21.243Z,59.30
2018-06-08T19:04:50.233Z,59.60
2018-06-08T19:07:19.267Z,59.80
2018-06-08T19:09:48.199Z,60.00
2018-06-08T19:12:17.214Z,60.20
2018-06-08T19:14:46.193Z,60.60
2018-06-08T19:17:15.171Z,61.00
2018-06-08T19:19:44.179Z,61.20
2018-06-08T19:22:13.227Z,61.50
2018-06-08T19:24:42.199Z,61.80
2018-06-08T19:27:11.202Z,61.70
2018-06-08T19:29:40.335Z,62.20
2018-06-08T19:32:09.590Z,62.50
2018-06-08T19:34:38.876Z,62.80
2018-06-08T19:43:11.608Z,63.50
2018-06-08T19:45:40.603Z,63.90
2018-06-08T19:48:09.578Z,64.30
2018-06-08T19:50:39.066Z,64.70
2018-06-08T19:53:08.126Z,64.90
2018-06-08T19:55:37.140Z,65.20
2018-06-08T19:58:06.142Z,65.30
2018-06-08T20:00:35.190Z,65.60
2018-06-08T20:03:04.195Z,65.80
2018-06-08T20:05:33.162Z,66.00
2018-06-08T20:08:02.163Z,66.20
2018-06-08T20:10:31.522Z,66.40
2018-06-08T20:13:00.487Z,66.60
2018-06-08T20:15:29.496Z,66.80
2018-06-08T20:17:58.477Z,67.00
2018-06-08T20:20:27.439Z,68.10
2018-06-08T20:22:56.650Z,67.60
2018-06-08T20:25:25.906Z,67.70
2018-06-08T20:27:54.855Z,67.80
2018-06-08T20:30:23.918Z,67.80
2018-06-08T20:32:52.894Z,68.00
2018-06-08T20:35:21.838Z,68.20
2018-06-08T20:37:50.854Z,68.40
2018-06-08T20:40:19.894Z,68.40
2018-06-08T20:42:48.833Z,68.40
2018-06-08T20:45:18.118Z,68.40
2018-06-08T20:47:47.102Z,68.40
2018-06-08T20:50:16.074Z,68.30
2018-06-08T20:52:45.093Z,68.50
2018-06-08T20:55:14.168Z,68.80
2018-06-08T20:57:54.122Z,69.20
2018-06-08T21:00:23.147Z,69.40
2018-06-08T21:02:52.102Z,69.50
2018-06-08T21:05:21.122Z,69.80
2018-06-08T21:07:50.126Z,69.90
2018-06-08T21:10:19.141Z,70.00
2018-06-08T21:12:48.339Z,70.10
2018-06-08T21:15:17.802Z,70.30
2018-06-08T21:26:47.838Z,70.30
2018-06-08T21:29:16.918Z,70.30
2018-06-08T21:31:46.248Z,70.40
2018-06-08T21:34:15.214Z,70.70
2018-06-08T21:36:44.211Z,70.80
2018-06-08T21:39:13.186Z,71.10
2018-06-08T21:41:42.154Z,71.50
2018-06-08T21:44:11.155Z,71.70
2018-06-08T21:46:40.186Z,71.90
2018-06-08T21:49:09.365Z,72.20
2018-06-08T21:51:38.609Z,72.30
2018-06-08T21:54:07.882Z,72.50
2018-06-08T21:56:37.084Z,72.80
2018-06-08T21:59:06.800Z,73.10
2018-06-08T22:01:36.216Z,73.30
2018-06-08T22:04:05.614Z,73.60
2018-06-08T22:06:34.884Z,73.10
2018-06-08T22:09:05.171Z,73.30
2018-06-08T22:11:34.206Z,73.40
2018-06-08T22:14:03.395Z,73.60
2018-06-08T22:16:32.700Z,73.70
2018-06-08T22:19:02.573Z,73.80
2018-06-08T22:21:31.845Z,73.90
2018-06-08T22:24:00.900Z,74.00
2018-06-08T22:26:29.839Z,74.10
2018-06-08T22:31:27.412Z,75.40
2018-06-08T22:33:56.373Z,74.70
2018-06-08T22:36:25.363Z,74.90
2018-06-08T22:38:54.354Z,75.20
2018-06-08T22:41:23.334Z,75.30
2018-06-08T22:46:20.863Z,75.60
2018-06-08T22:48:49.839Z,75.80
2018-06-08T22:51:18.848Z,76.00
2018-06-08T22:53:47.854Z,76.10
2018-06-08T22:56:16.842Z,76.20
2018-06-08T22:58:45.890Z,76.30
2018-06-08T23:01:14.959Z,76.30
2018-06-08T23:03:43.948Z,76.40
2018-06-08T23:06:12.954Z,76.70
2018-06-08T23:08:41.962Z,76.90
2018-06-08T23:11:10.919Z,76.90
2018-06-08T23:13:39.946Z,77.10
2018-06-08T23:16:08.935Z,77.10
2018-06-08T23:18:37.914Z,77.20
2018-06-08T23:21:06.917Z,77.30
2018-06-08T23:23:35.914Z,77.30
2018-06-08T23:26:04.915Z,77.20
2018-06-08T23:28:33.918Z,77.00
2018-06-08T23:31:02.920Z,77.10
2018-06-08T23:33:31.915Z,76.50
2018-06-08T23:36:00.903Z,77.10
2018-06-08T23:38:29.896Z,77.20
2018-06-08T23:40:58.867Z,77.40
2018-06-08T23:43:27.902Z,77.30
2018-06-08T23:45:57.128Z,77.80
2018-06-08T23:48:26.142Z,77.90
2018-06-08T23:50:55.163Z,78.10
2018-06-08T23:53:24.131Z,78.20
2018-06-08T23:55:53.106Z,78.30
2018-06-08T23:58:22.242Z,78.40
