createdAt,value
2018-04-02T00:01:18.862Z,44.37
2018-04-02T00:07:23.417Z,43.20
2018-04-02T00:13:29.632Z,40.73
2018-04-02T00:19:34.167Z,40.70
2018-04-02T00:25:40.261Z,43.50
2018-04-02T00:31:44.993Z,45.20
2018-04-02T00:37:50.270Z,39.00
2018-04-02T00:43:55.034Z,40.40
2018-04-02T00:50:01.010Z,41.70
2018-04-02T00:56:05.731Z,43.93
2018-04-02T01:02:10.315Z,49.77
2018-04-02T01:08:14.867Z,52.50
2018-04-02T01:14:19.503Z,52.60
2018-04-02T01:20:25.733Z,53.33
2018-04-02T01:26:30.976Z,53.17
2018-04-02T01:32:36.408Z,68.17
2018-04-02T01:38:41.025Z,51.50
2018-04-02T01:44:45.517Z,63.90
2018-04-02T01:50:50.083Z,63.63
2018-04-02T01:56:54.737Z,77.03
2018-04-02T02:02:59.754Z,61.67
2018-04-02T02:09:04.430Z,70.10
2018-04-02T02:15:09.033Z,60.17
2018-04-02T02:21:13.545Z,72.23
2018-04-02T02:27:18.814Z,66.13
2018-04-02T02:33:23.373Z,68.17
2018-04-02T02:39:29.258Z,69.63
2018-04-02T02:45:33.797Z,67.30
2018-04-02T02:51:38.354Z,77.43
2018-04-02T02:57:42.947Z,70.17
2018-04-02T03:03:47.601Z,78.20
2018-04-02T03:09:52.218Z,82.00
2018-04-02T03:15:57.082Z,78.50
2018-04-02T03:22:01.810Z,84.63
2018-04-02T03:28:06.462Z,77.43
2018-04-02T03:34:10.994Z,77.97
2018-04-02T03:40:15.723Z,79.70
2018-04-02T03:46:20.261Z,75.17
2018-04-02T03:52:24.831Z,76.63
2018-04-02T03:58:30.532Z,73.83
2018-04-02T04:04:35.802Z,86.07
2018-04-02T04:10:40.377Z,81.43
2018-04-02T04:16:44.938Z,79.43
2018-04-02T04:22:49.576Z,84.47
2018-04-02T04:28:54.070Z,82.83
2018-04-02T04:34:59.448Z,73.77
2018-04-02T04:41:04.058Z,75.57
2018-04-02T04:47:08.535Z,76.40
2018-04-02T04:53:13.047Z,73.93
2018-04-02T04:59:18.310Z,66.97
2018-04-02T05:05:22.800Z,66.77
2018-04-02T05:11:27.705Z,70.60
2018-04-02T05:17:33.242Z,75.67
2018-04-02T05:23:37.933Z,76.73
2018-04-02T05:29:42.433Z,72.90
2018-04-02T05:35:47.040Z,78.63
2018-04-02T05:41:51.621Z,67.80
2018-04-02T05:47:57.376Z,75.27
2018-04-02T05:54:01.914Z,73.60
2018-04-02T06:00:06.380Z,68.13
2018-04-02T06:06:10.848Z,72.10
2018-04-02T06:12:15.437Z,78.40
2018-04-02T06:18:19.991Z,75.43
2018-04-02T06:24:24.706Z,77.13
2018-04-02T06:30:30.521Z,74.77
2018-04-02T06:36:35.161Z,82.20
2018-04-02T06:42:40.520Z,71.77
2018-04-02T06:48:45.602Z,63.90
2018-04-02T06:54:51.000Z,70.30
2018-04-02T07:00:56.488Z,69.83
2018-04-02T07:07:01.271Z,75.50
2018-04-02T07:13:05.748Z,79.00
2018-04-02T07:19:10.385Z,70.80
2018-04-02T07:25:14.976Z,78.73
2018-04-02T07:31:19.721Z,75.83
2018-04-02T07:37:25.123Z,72.30
2018-04-02T07:43:30.643Z,71.80
2018-04-02T07:49:35.121Z,76.53
2018-04-02T07:55:39.708Z,79.00
2018-04-02T08:01:44.338Z,77.17
2018-04-02T08:07:49.651Z,75.10
2018-04-02T08:13:54.144Z,79.93
2018-04-02T08:19:59.088Z,65.23
2018-04-02T08:26:03.637Z,88.70
2018-04-02T08:32:08.284Z,64.60
2018-04-02T08:38:12.789Z,75.73
2018-04-02T08:44:17.314Z,59.33
2018-04-02T08:50:21.817Z,59.80
2018-04-02T08:56:27.114Z,68.27
2018-04-02T09:02:32.623Z,78.93
2018-04-02T09:08:37.192Z,59.20
2018-04-02T09:14:41.755Z,63.00
2018-04-02T09:20:47.180Z,56.57
2018-04-02T09:26:53.434Z,62.87
2018-04-02T09:32:58.468Z,60.47
2018-04-02T09:39:03.190Z,54.03
2018-04-02T09:45:08.511Z,57.97
2018-04-02T09:51:13.040Z,58.17
2018-04-02T09:57:18.354Z,48.10
2018-04-02T10:03:22.824Z,45.40
2018-04-02T10:09:27.601Z,43.50
2018-04-02T10:15:32.188Z,46.20
2018-04-02T10:21:36.669Z,53.43
2018-04-02T10:27:41.159Z,50.57
2018-04-02T10:33:45.725Z,49.17
2018-04-02T10:39:50.348Z,43.47
2018-04-02T10:45:55.094Z,43.53
2018-04-02T10:51:59.788Z,41.33
2018-04-02T10:58:05.088Z,40.97
2018-04-02T11:04:09.732Z,40.60
2018-04-02T11:10:14.223Z,37.93
2018-04-02T11:16:19.107Z,48.70
2018-04-02T11:22:23.627Z,38.07
2018-04-02T11:28:28.133Z,45.10
2018-04-02T11:34:32.627Z,37.33
2018-04-02T11:40:37.925Z,40.23
2018-04-02T11:46:42.458Z,37.40
2018-04-02T11:52:47.034Z,29.20
2018-04-02T11:58:51.824Z,32.70
2018-04-02T12:04:56.646Z,37.10
2018-04-02T12:11:01.444Z,26.77
2018-04-02T12:17:05.987Z,35.13
2018-04-02T12:23:10.512Z,30.60
2018-04-02T12:29:15.000Z,32.80
2018-04-02T12:35:19.537Z,28.00
2018-04-02T12:41:25.455Z,25.30
2018-04-02T12:47:30.405Z,27.13
2018-04-02T12:53:35.046Z,32.90
2018-04-02T12:59:39.538Z,28.70
2018-04-02T13:05:44.149Z,27.00
2018-04-02T13:11:48.668Z,24.07
2018-04-02T13:17:53.153Z,25.00
2018-04-02T13:23:57.665Z,25.77
2018-04-02T13:30:02.159Z,26.27
2018-04-02T13:36:06.674Z,22.60
2018-04-02T13:42:11.952Z,20.53
2018-04-02T13:48:16.464Z,19.40
2018-04-02T13:54:20.964Z,22.60
2018-04-02T14:00:25.491Z,22.07
2018-04-02T14:06:30.435Z,18.70
2018-04-02T14:12:34.939Z,20.50
2018-04-02T14:18:39.411Z,30.43
2018-04-02T14:24:44.051Z,20.20
2018-04-02T14:30:49.331Z,22.20
2018-04-02T14:36:53.892Z,22.03
2018-04-02T14:55:59.242Z,20.30
2018-04-02T15:02:03.811Z,20.27
2018-04-02T15:08:08.591Z,23.10
2018-04-02T15:14:13.108Z,20.30
2018-04-02T15:20:17.591Z,17.63
2018-04-02T15:26:22.218Z,16.80
2018-04-02T15:32:27.512Z,18.93
2018-04-02T15:38:32.065Z,30.73
2018-04-02T15:44:36.536Z,15.90
2018-04-02T15:50:41.034Z,26.03
2018-04-02T15:56:46.410Z,12.50
2018-04-02T16:02:50.941Z,13.30
2018-04-02T16:08:55.529Z,12.10
2018-04-02T16:15:00.126Z,9.77
2018-04-02T16:21:06.251Z,13.43
2018-04-02T16:27:10.765Z,11.53
2018-04-02T16:33:15.284Z,11.80
2018-04-02T16:39:20.680Z,10.33
2018-04-02T16:45:25.770Z,8.40
2018-04-02T16:51:30.363Z,9.20
2018-04-02T16:57:34.953Z,81.67
2018-04-02T17:03:39.486Z,11.40
2018-04-02T17:09:44.015Z,15.50
2018-04-02T17:15:48.498Z,10.43
2018-04-02T17:21:52.987Z,10.97
2018-04-02T17:27:57.857Z,11.97
2018-04-02T17:34:02.361Z,10.20
2018-04-02T17:40:06.859Z,10.77
2018-04-02T17:46:11.337Z,9.87
2018-04-02T17:52:15.808Z,8.80
2018-04-02T17:58:20.905Z,10.13
2018-04-02T18:04:25.634Z,10.77
2018-04-02T18:10:30.239Z,8.40
2018-04-02T18:16:34.740Z,10.90
2018-04-02T18:22:39.232Z,11.47
2018-04-02T18:28:43.745Z,10.07
2018-04-02T18:34:49.000Z,16.03
2018-04-02T18:40:53.532Z,13.43
2018-04-02T18:46:58.399Z,11.80
2018-04-02T18:53:02.920Z,12.60
2018-04-02T18:59:07.401Z,16.43
2018-04-02T19:05:11.919Z,10.30
2018-04-02T19:11:16.487Z,16.40
2018-04-02T19:17:20.975Z,16.87
2018-04-02T19:23:27.898Z,12.20
2018-04-02T19:29:32.469Z,14.60
2018-04-02T19:35:37.038Z,10.90
2018-04-02T19:41:42.263Z,12.80
2018-04-02T19:47:46.960Z,10.60
2018-04-02T19:53:52.287Z,12.03
2018-04-02T19:59:57.201Z,13.17
2018-04-02T20:06:02.523Z,14.63
2018-04-02T20:12:07.200Z,12.43
2018-04-02T20:18:11.912Z,14.67
2018-04-02T20:24:16.415Z,10.30
2018-04-02T20:30:20.975Z,12.00
2018-04-02T20:36:25.546Z,13.00
2018-04-02T20:42:30.461Z,12.20
2018-04-02T20:48:35.036Z,17.93
2018-04-02T20:54:39.550Z,15.70
2018-04-02T21:00:44.032Z,12.70
2018-04-02T21:06:48.663Z,14.30
2018-04-02T21:12:53.424Z,15.97
2018-04-02T21:18:58.767Z,10.60
2018-04-02T21:25:03.273Z,15.17
2018-04-02T21:31:07.755Z,17.43
2018-04-02T21:37:12.539Z,16.07
2018-04-02T21:43:17.116Z,17.90
2018-04-02T21:49:21.738Z,13.63
2018-04-02T21:55:26.513Z,15.63
2018-04-02T22:01:31.357Z,16.47
2018-04-02T22:07:36.168Z,13.60
2018-04-02T22:13:40.731Z,14.00
2018-04-02T22:19:45.261Z,14.57
2018-04-02T22:25:49.836Z,17.43
2018-04-02T22:31:54.348Z,14.70
2018-04-02T22:37:59.346Z,17.67
2018-04-02T22:44:03.866Z,17.60
2018-04-02T22:50:08.623Z,17.47
2018-04-02T22:56:13.108Z,17.83
2018-04-02T23:02:18.400Z,16.40
2018-04-02T23:08:22.895Z,21.73
2018-04-02T23:14:28.586Z,16.77
2018-04-02T23:20:33.255Z,18.90
2018-04-02T23:26:37.819Z,21.53
2018-04-02T23:32:42.281Z,19.90
2018-04-02T23:38:46.763Z,18.70
2018-04-02T23:44:51.276Z,26.73
2018-04-02T23:50:55.974Z,14.50
2018-04-02T23:57:00.725Z,14.90
