createdAt,value
2018-08-31T00:00:23.664Z,10.92
2018-08-31T00:01:23.682Z,10.91
2018-08-31T00:02:23.697Z,10.96
2018-08-31T00:03:23.716Z,10.94
2018-08-31T00:04:23.728Z,10.99
2018-08-31T00:05:23.743Z,11.02
2018-08-31T00:06:23.761Z,10.97
2018-08-31T00:07:23.779Z,11.03
2018-08-31T00:08:23.793Z,11.15
2018-08-31T00:09:23.811Z,10.96
2018-08-31T00:10:23.828Z,11.02
2018-08-31T00:11:23.844Z,11.00
2018-08-31T00:12:23.858Z,10.97
2018-08-31T00:13:23.875Z,11.06
2018-08-31T00:14:23.892Z,11.14
2018-08-31T00:15:23.906Z,10.92
2018-08-31T00:16:23.922Z,10.99
2018-08-31T00:17:23.944Z,11.00
2018-08-31T00:18:23.958Z,10.99
2018-08-31T00:19:23.974Z,11.03
2018-08-31T00:20:23.988Z,11.04
2018-08-31T00:21:24.003Z,11.03
2018-08-31T00:22:24.021Z,11.00
2018-08-31T00:23:24.038Z,11.09
2018-08-31T00:24:24.053Z,10.99
2018-08-31T00:25:24.069Z,11.04
2018-08-31T00:26:24.086Z,11.10
2018-08-31T00:27:24.104Z,11.03
2018-08-31T00:28:24.120Z,11.02
2018-08-31T00:29:24.133Z,10.99
2018-08-31T00:30:24.152Z,10.97
2018-08-31T00:31:24.166Z,11.00
2018-08-31T00:32:24.183Z,10.96
2018-08-31T00:33:24.198Z,10.92
2018-08-31T00:34:24.218Z,10.85
2018-08-31T00:35:24.233Z,10.74
2018-08-31T00:36:24.249Z,10.76
2018-08-31T00:37:24.266Z,10.74
2018-08-31T00:38:24.281Z,10.79
2018-08-31T00:39:24.298Z,10.82
2018-08-31T00:40:24.311Z,10.86
2018-08-31T00:41:24.328Z,10.86
2018-08-31T00:42:24.344Z,10.71
2018-08-31T00:43:24.361Z,10.64
2018-08-31T00:44:24.375Z,10.67
2018-08-31T00:45:24.395Z,10.56
2018-08-31T00:46:24.410Z,10.64
2018-08-31T00:47:24.426Z,10.40
2018-08-31T00:48:24.443Z,10.25
2018-08-31T00:49:24.463Z,10.30
2018-08-31T00:50:24.474Z,10.23
2018-08-31T00:51:24.490Z,10.26
2018-08-31T00:52:24.509Z,10.33
2018-08-31T00:53:24.521Z,10.36
2018-08-31T00:54:24.538Z,10.38
2018-08-31T00:55:24.556Z,10.42
2018-08-31T00:56:24.570Z,10.52
2018-08-31T00:57:24.587Z,10.64
2018-08-31T00:58:24.606Z,10.59
2018-08-31T00:59:24.617Z,10.68
2018-08-31T01:00:24.641Z,10.66
2018-08-31T01:01:24.658Z,10.61
2018-08-31T01:02:24.669Z,10.47
2018-08-31T01:03:24.692Z,10.33
2018-08-31T01:04:24.701Z,10.34
2018-08-31T01:05:24.714Z,10.29
2018-08-31T01:06:24.733Z,10.25
2018-08-31T01:07:24.751Z,10.32
2018-08-31T01:08:24.763Z,10.34
2018-08-31T01:09:24.782Z,10.38
2018-08-31T01:10:24.799Z,10.34
2018-08-31T01:11:24.812Z,10.41
2018-08-31T01:12:24.827Z,10.40
2018-08-31T01:13:24.843Z,10.47
2018-08-31T01:14:24.860Z,10.59
2018-08-31T01:15:24.876Z,10.63
2018-08-31T01:16:24.892Z,10.71
2018-08-31T01:17:24.908Z,10.61
2018-08-31T01:18:24.923Z,10.66
2018-08-31T01:19:24.940Z,10.55
2018-08-31T01:20:24.957Z,10.41
2018-08-31T01:21:24.970Z,10.48
2018-08-31T01:22:24.996Z,10.44
2018-08-31T01:23:25.004Z,10.32
2018-08-31T01:24:25.024Z,10.34
2018-08-31T01:25:25.037Z,10.36
2018-08-31T01:26:25.052Z,10.47
2018-08-31T01:27:25.068Z,10.45
2018-08-31T01:28:25.086Z,10.44
2018-08-31T01:29:25.104Z,10.59
2018-08-31T01:30:25.115Z,10.61
2018-08-31T01:31:25.135Z,10.64
2018-08-31T01:32:25.150Z,10.64
2018-08-31T01:33:25.163Z,10.67
2018-08-31T01:34:25.179Z,10.70
2018-08-31T01:35:25.197Z,10.79
2018-08-31T01:36:25.212Z,10.78
2018-08-31T01:37:25.229Z,10.82
2018-08-31T01:38:25.248Z,10.84
2018-08-31T01:39:25.262Z,10.89
2018-08-31T01:40:25.275Z,10.79
2018-08-31T01:41:25.292Z,10.59
2018-08-31T01:42:25.306Z,10.64
2018-08-31T01:43:25.322Z,10.61
2018-08-31T01:44:25.353Z,10.51
2018-08-31T01:45:25.357Z,10.33
2018-08-31T01:46:25.369Z,10.27
2018-08-31T01:47:25.392Z,10.26
2018-08-31T01:48:25.402Z,10.08
2018-08-31T01:49:25.420Z,10.17
2018-08-31T01:50:25.436Z,10.05
2018-08-31T01:51:25.453Z,10.08
2018-08-31T01:52:25.465Z,10.15
2018-08-31T01:53:25.484Z,10.07
2018-08-31T01:54:25.499Z,10.18
2018-08-31T01:55:25.517Z,10.18
2018-08-31T01:56:25.531Z,10.22
2018-08-31T01:57:25.552Z,10.22
2018-08-31T01:58:25.562Z,10.22
2018-08-31T01:59:25.581Z,10.30
2018-08-31T02:00:25.594Z,10.33
2018-08-31T02:01:25.609Z,10.34
2018-08-31T02:02:25.626Z,10.30
2018-08-31T02:03:25.643Z,10.34
2018-08-31T02:04:25.658Z,10.38
2018-08-31T02:05:25.678Z,10.36
2018-08-31T02:06:25.690Z,10.38
2018-08-31T02:07:25.709Z,10.51
2018-08-31T02:08:25.732Z,10.44
2018-08-31T02:09:25.737Z,10.20
2018-08-31T02:10:25.756Z,10.04
2018-08-31T02:11:25.770Z,9.97
2018-08-31T02:12:25.784Z,9.94
2018-08-31T02:13:25.803Z,9.94
2018-08-31T02:14:25.818Z,10.05
2018-08-31T02:15:25.833Z,10.02
2018-08-31T02:16:25.848Z,10.11
2018-08-31T02:17:25.863Z,10.17
2018-08-31T02:18:25.880Z,10.18
2018-08-31T02:19:25.898Z,10.17
2018-08-31T02:20:25.910Z,9.94
2018-08-31T02:21:25.932Z,9.78
2018-08-31T02:22:25.942Z,9.74
2018-08-31T02:23:25.960Z,9.54
2018-08-31T02:24:25.972Z,9.54
2018-08-31T02:25:25.988Z,9.33
2018-08-31T02:26:26.007Z,9.15
2018-08-31T02:27:26.024Z,8.99
2018-08-31T02:28:26.036Z,8.99
2018-08-31T02:29:26.056Z,8.96
2018-08-31T02:30:26.067Z,9.01
2018-08-31T02:31:26.084Z,8.99
2018-08-31T02:32:26.101Z,9.08
2018-08-31T02:33:26.117Z,9.14
2018-08-31T02:34:26.130Z,9.20
2018-08-31T02:35:26.146Z,9.21
2018-08-31T02:36:26.209Z,9.35
2018-08-31T02:37:26.175Z,9.32
2018-08-31T02:38:26.196Z,9.47
2018-08-31T02:39:26.360Z,9.47
2018-08-31T02:40:26.221Z,9.65
2018-08-31T02:41:26.241Z,9.58
2018-08-31T02:42:26.258Z,9.71
2018-08-31T02:43:26.267Z,9.79
2018-08-31T02:44:26.283Z,9.93
2018-08-31T02:45:26.300Z,9.90
2018-08-31T02:46:26.315Z,9.89
2018-08-31T02:47:26.329Z,9.97
2018-08-31T02:48:26.345Z,10.04
2018-08-31T02:49:26.359Z,10.05
2018-08-31T02:50:26.376Z,9.99
2018-08-31T02:51:26.389Z,10.05
2018-08-31T02:52:26.405Z,10.14
2018-08-31T02:53:26.419Z,10.12
2018-08-31T02:54:26.438Z,10.12
2018-08-31T02:55:26.454Z,10.18
2018-08-31T02:56:26.469Z,10.22
2018-08-31T02:57:26.482Z,10.26
2018-08-31T02:58:26.499Z,10.23
2018-08-31T02:59:26.513Z,10.20
2018-08-31T03:00:26.531Z,10.30
2018-08-31T03:01:26.545Z,10.22
2018-08-31T03:02:26.560Z,10.27
2018-08-31T03:03:26.578Z,10.17
2018-08-31T03:04:26.590Z,10.22
2018-08-31T03:05:26.608Z,10.29
2018-08-31T03:06:26.628Z,10.29
2018-08-31T03:07:26.645Z,10.26
2018-08-31T03:08:26.653Z,10.34
2018-08-31T03:09:26.669Z,10.33
2018-08-31T03:10:26.686Z,10.33
2018-08-31T03:11:26.784Z,10.38
2018-08-31T03:12:26.716Z,10.36
2018-08-31T03:13:26.730Z,10.33
2018-08-31T03:14:26.748Z,10.38
2018-08-31T03:15:26.763Z,10.23
2018-08-31T03:16:26.779Z,10.25
2018-08-31T03:17:26.794Z,10.30
2018-08-31T03:18:26.810Z,10.23
2018-08-31T03:19:26.829Z,10.01
2018-08-31T03:20:26.842Z,9.96
2018-08-31T03:21:26.935Z,10.02
2018-08-31T03:22:26.871Z,9.99
2018-08-31T03:23:26.891Z,9.96
2018-08-31T03:24:26.902Z,9.94
2018-08-31T03:25:26.922Z,9.97
2018-08-31T03:26:26.934Z,9.99
2018-08-31T03:27:26.950Z,10.02
2018-08-31T03:28:26.970Z,10.14
2018-08-31T03:29:26.983Z,10.17
2018-08-31T03:30:27.007Z,10.18
2018-08-31T03:31:27.013Z,10.22
2018-08-31T03:32:27.029Z,10.25
2018-08-31T03:33:27.042Z,10.22
2018-08-31T03:34:27.058Z,10.32
2018-08-31T03:35:27.075Z,10.36
2018-08-31T03:36:27.090Z,10.33
2018-08-31T03:37:27.106Z,10.29
2018-08-31T03:38:27.120Z,10.23
2018-08-31T03:39:27.141Z,10.15
2018-08-31T03:40:27.150Z,9.96
2018-08-31T03:41:27.166Z,9.86
2018-08-31T03:42:27.183Z,9.86
2018-08-31T03:43:27.200Z,9.86
2018-08-31T03:44:27.214Z,9.86
2018-08-31T03:45:27.229Z,9.83
2018-08-31T03:46:27.246Z,9.84
2018-08-31T03:47:27.260Z,9.87
2018-08-31T03:48:27.275Z,9.79
2018-08-31T03:49:27.292Z,9.72
2018-08-31T03:50:27.305Z,9.56
2018-08-31T03:51:27.328Z,9.43
2018-08-31T03:52:27.336Z,9.43
2018-08-31T03:53:27.353Z,9.43
2018-08-31T03:54:27.366Z,9.47
2018-08-31T03:55:27.385Z,9.48
2018-08-31T03:56:27.398Z,9.43
2018-08-31T03:57:27.415Z,9.48
2018-08-31T03:58:27.436Z,9.50
2018-08-31T03:59:27.445Z,9.51
2018-08-31T04:00:27.461Z,9.53
2018-08-31T04:01:27.476Z,9.58
2018-08-31T04:02:27.493Z,9.64
2018-08-31T04:03:27.505Z,9.61
2018-08-31T04:04:27.520Z,9.75
2018-08-31T04:05:27.539Z,9.84
2018-08-31T04:06:27.551Z,9.86
2018-08-31T04:07:27.570Z,9.86
2018-08-31T04:08:27.582Z,9.93
2018-08-31T04:09:27.598Z,9.91
2018-08-31T04:10:27.613Z,9.84
2018-08-31T04:11:27.629Z,9.76
2018-08-31T04:12:27.642Z,9.74
2018-08-31T04:13:27.661Z,9.68
2018-08-31T04:14:27.677Z,9.69
2018-08-31T04:15:27.692Z,9.75
2018-08-31T04:16:27.706Z,9.72
2018-08-31T04:17:27.721Z,9.68
2018-08-31T04:18:27.735Z,9.84
2018-08-31T04:19:27.750Z,9.86
2018-08-31T04:20:27.766Z,9.86
2018-08-31T04:21:27.785Z,9.91
2018-08-31T04:22:27.798Z,9.94
2018-08-31T04:23:27.814Z,10.05
2018-08-31T04:24:27.827Z,9.96
2018-08-31T04:25:27.846Z,9.96
2018-08-31T04:26:27.860Z,10.04
2018-08-31T04:27:27.875Z,10.08
2018-08-31T04:28:27.890Z,10.04
2018-08-31T04:29:27.904Z,10.08
2018-08-31T04:30:27.920Z,9.99
2018-08-31T04:31:27.938Z,10.02
2018-08-31T04:32:27.952Z,9.89
2018-08-31T04:33:27.974Z,9.89
2018-08-31T04:34:27.984Z,9.94
2018-08-31T04:35:27.998Z,9.94
2018-08-31T04:36:28.013Z,9.91
2018-08-31T04:37:28.030Z,9.97
2018-08-31T04:38:28.044Z,10.01
2018-08-31T04:39:28.061Z,9.96
2018-08-31T04:40:28.075Z,10.05
2018-08-31T04:41:28.091Z,9.99
2018-08-31T04:42:28.108Z,9.97
2018-08-31T04:43:28.127Z,10.07
2018-08-31T04:44:28.136Z,10.02
2018-08-31T04:45:28.154Z,9.96
2018-08-31T04:46:28.168Z,10.04
2018-08-31T04:47:28.188Z,10.05
2018-08-31T04:48:28.202Z,10.12
2018-08-31T04:49:28.214Z,10.12
2018-08-31T04:50:28.296Z,10.17
2018-08-31T04:51:28.243Z,10.17
2018-08-31T04:52:28.259Z,10.20
2018-08-31T04:53:28.277Z,10.22
2018-08-31T04:54:28.291Z,10.22
2018-08-31T04:55:28.306Z,10.27
2018-08-31T04:56:28.320Z,10.26
2018-08-31T04:57:28.338Z,10.30
2018-08-31T04:58:28.353Z,10.33
2018-08-31T04:59:28.370Z,10.23
2018-08-31T05:00:28.387Z,10.18
2018-08-31T05:01:28.400Z,9.93
2018-08-31T05:02:28.416Z,9.91
2018-08-31T05:03:28.433Z,9.89
2018-08-31T05:04:28.448Z,9.89
2018-08-31T05:05:28.461Z,9.89
2018-08-31T05:06:28.477Z,9.86
2018-08-31T05:07:28.496Z,9.89
2018-08-31T05:08:28.515Z,9.91
2018-08-31T05:09:28.525Z,9.94
2018-08-31T05:10:28.538Z,9.94
2018-08-31T05:11:28.648Z,9.94
2018-08-31T05:12:28.571Z,10.05
2018-08-31T05:13:28.585Z,10.01
2018-08-31T05:14:28.603Z,10.07
2018-08-31T05:15:28.616Z,10.07
2018-08-31T05:16:28.632Z,9.87
2018-08-31T05:17:28.645Z,9.83
2018-08-31T05:18:28.664Z,9.81
2018-08-31T05:19:28.681Z,9.72
2018-08-31T05:20:28.693Z,9.76
2018-08-31T05:21:28.708Z,9.78
2018-08-31T05:22:28.769Z,9.76
2018-08-31T05:23:28.739Z,9.64
2018-08-31T05:24:28.755Z,9.54
2018-08-31T05:25:28.769Z,9.51
2018-08-31T05:26:28.788Z,9.39
2018-08-31T05:27:28.802Z,9.42
2018-08-31T05:28:28.888Z,9.35
2018-08-31T05:29:28.831Z,9.48
2018-08-31T05:30:28.847Z,9.53
2018-08-31T05:31:28.862Z,9.53
2018-08-31T05:32:28.880Z,9.54
2018-08-31T05:33:28.892Z,9.50
2018-08-31T05:34:28.907Z,9.57
2018-08-31T05:35:28.927Z,9.57
2018-08-31T05:36:28.937Z,9.64
2018-08-31T05:37:28.957Z,9.64
2018-08-31T05:38:28.976Z,9.71
2018-08-31T05:39:28.990Z,9.71
2018-08-31T05:40:29.001Z,9.71
2018-08-31T05:41:29.015Z,9.74
2018-08-31T05:42:29.029Z,9.60
2018-08-31T05:43:29.047Z,9.61
2018-08-31T05:44:29.062Z,9.58
2018-08-31T05:45:29.076Z,9.61
2018-08-31T05:46:29.094Z,9.75
2018-08-31T05:47:29.110Z,9.71
2018-08-31T05:48:29.126Z,9.75
2018-08-31T05:49:29.140Z,9.89
2018-08-31T05:50:29.151Z,9.90
2018-08-31T05:51:29.167Z,9.97
2018-08-31T05:52:29.182Z,9.87
2018-08-31T05:53:29.207Z,9.96
2018-08-31T05:54:29.215Z,10.04
2018-08-31T05:55:29.230Z,9.99
2018-08-31T05:56:29.243Z,9.96
2018-08-31T05:57:29.261Z,9.96
2018-08-31T05:58:29.276Z,10.05
2018-08-31T05:59:29.292Z,10.05
2018-08-31T06:00:29.306Z,10.02
2018-08-31T06:01:29.323Z,10.07
2018-08-31T06:02:29.338Z,10.01
2018-08-31T06:03:29.354Z,10.02
2018-08-31T06:04:29.366Z,10.01
2018-08-31T06:05:29.383Z,9.99
2018-08-31T06:06:29.401Z,10.02
2018-08-31T06:07:29.415Z,10.12
2018-08-31T06:08:29.430Z,10.12
2018-08-31T06:09:29.444Z,10.11
2018-08-31T06:10:29.460Z,10.11
2018-08-31T06:11:29.478Z,10.14
2018-08-31T06:12:29.489Z,10.08
2018-08-31T06:13:29.508Z,10.14
2018-08-31T06:14:29.522Z,10.14
2018-08-31T06:15:29.537Z,10.15
2018-08-31T06:16:29.552Z,10.12
2018-08-31T06:17:29.567Z,10.15
2018-08-31T06:18:29.583Z,10.17
2018-08-31T06:19:29.598Z,10.11
2018-08-31T06:20:29.612Z,10.20
2018-08-31T06:21:29.628Z,10.18
2018-08-31T06:22:29.644Z,10.18
2018-08-31T06:23:29.662Z,10.17
2018-08-31T06:24:29.676Z,10.12
2018-08-31T06:25:29.696Z,10.15
2018-08-31T06:26:29.706Z,10.20
2018-08-31T06:27:29.724Z,10.23
2018-08-31T06:28:29.751Z,10.22
2018-08-31T06:29:29.752Z,10.29
2018-08-31T06:30:29.765Z,10.33
2018-08-31T06:31:29.784Z,10.25
2018-08-31T06:32:29.867Z,10.25
2018-08-31T06:33:29.813Z,10.17
2018-08-31T06:34:29.828Z,10.22
2018-08-31T06:35:29.843Z,10.18
2018-08-31T06:36:29.860Z,10.23
2018-08-31T06:37:29.874Z,10.27
2018-08-31T06:38:29.891Z,10.29
2018-08-31T06:39:29.905Z,10.38
2018-08-31T06:40:29.925Z,10.34
2018-08-31T06:41:29.936Z,10.41
2018-08-31T06:42:29.950Z,10.34
2018-08-31T06:43:29.967Z,10.47
2018-08-31T06:44:29.983Z,10.41
2018-08-31T06:45:29.995Z,10.45
2018-08-31T06:46:30.015Z,10.53
2018-08-31T06:47:30.030Z,10.59
2018-08-31T06:48:30.043Z,10.60
2018-08-31T06:49:30.059Z,10.59
2018-08-31T06:50:30.077Z,10.53
2018-08-31T06:51:30.155Z,10.42
2018-08-31T06:52:30.208Z,10.22
2018-08-31T06:53:30.124Z,10.15
2018-08-31T06:54:30.140Z,10.18
2018-08-31T06:55:30.155Z,10.05
2018-08-31T06:56:30.171Z,10.25
2018-08-31T06:57:30.184Z,10.20
2018-08-31T06:58:30.205Z,10.15
2018-08-31T06:59:30.220Z,9.97
2018-08-31T07:00:30.230Z,9.60
2018-08-31T07:01:30.244Z,9.58
2018-08-31T07:02:30.264Z,9.56
2018-08-31T07:03:30.276Z,9.31
2018-08-31T07:04:30.292Z,9.33
2018-08-31T07:05:30.308Z,9.32
2018-08-31T07:06:30.321Z,9.35
2018-08-31T07:07:30.338Z,9.39
2018-08-31T07:08:30.353Z,9.26
2018-08-31T07:09:30.368Z,9.33
2018-08-31T07:10:30.384Z,9.39
2018-08-31T07:11:30.401Z,9.35
2018-08-31T07:12:30.480Z,9.54
2018-08-31T07:13:30.430Z,9.64
2018-08-31T07:14:30.444Z,9.56
2018-08-31T07:15:30.460Z,9.66
2018-08-31T07:16:30.473Z,9.65
2018-08-31T07:17:30.490Z,9.65
2018-08-31T07:18:30.504Z,9.54
2018-08-31T07:19:30.577Z,9.47
2018-08-31T07:20:30.534Z,9.36
2018-08-31T07:21:30.550Z,9.47
2018-08-31T07:22:30.567Z,9.53
2018-08-31T07:23:30.581Z,9.50
2018-08-31T07:24:30.596Z,9.48
2018-08-31T07:25:30.615Z,9.53
2018-08-31T07:26:30.790Z,9.61
2018-08-31T07:27:30.642Z,9.51
2018-08-31T07:28:30.659Z,9.47
2018-08-31T07:29:30.672Z,9.36
2018-08-31T07:30:30.688Z,9.36
2018-08-31T07:31:30.704Z,9.33
2018-08-31T07:32:30.756Z,9.32
2018-08-31T07:33:30.733Z,9.43
2018-08-31T07:34:30.748Z,9.58
2018-08-31T07:35:30.765Z,9.54
2018-08-31T07:36:30.845Z,9.61
2018-08-31T07:37:30.794Z,9.72
2018-08-31T07:38:30.810Z,9.83
2018-08-31T07:39:30.825Z,9.89
2018-08-31T07:40:30.841Z,9.93
2018-08-31T07:41:30.855Z,10.01
2018-08-31T07:42:30.872Z,10.09
2018-08-31T07:43:30.888Z,10.23
2018-08-31T07:44:30.900Z,10.29
2018-08-31T07:45:30.918Z,10.33
2018-08-31T07:46:30.933Z,10.48
2018-08-31T07:47:30.948Z,10.59
2018-08-31T07:48:30.963Z,10.67
2018-08-31T07:49:30.977Z,10.63
2018-08-31T07:50:30.995Z,10.82
2018-08-31T07:51:31.010Z,10.84
2018-08-31T07:52:31.023Z,10.91
2018-08-31T07:53:31.040Z,10.89
2018-08-31T07:54:31.056Z,10.92
2018-08-31T07:55:31.072Z,11.00
2018-08-31T07:56:31.087Z,11.03
2018-08-31T07:57:31.103Z,11.17
2018-08-31T07:58:31.117Z,11.15
2018-08-31T07:59:31.136Z,11.21
2018-08-31T08:00:31.150Z,11.33
2018-08-31T08:01:31.169Z,11.44
2018-08-31T08:02:31.178Z,11.46
2018-08-31T08:03:31.196Z,11.51
2018-08-31T08:04:31.210Z,11.64
2018-08-31T08:05:31.234Z,11.51
2018-08-31T08:06:31.243Z,11.49
2018-08-31T08:07:31.373Z,11.25
2018-08-31T08:08:31.276Z,11.36
2018-08-31T08:09:31.290Z,11.40
2018-08-31T08:10:31.307Z,11.39
2018-08-31T08:11:31.322Z,11.43
2018-08-31T08:12:31.339Z,11.44
2018-08-31T08:13:31.355Z,11.55
2018-08-31T08:14:31.371Z,11.57
2018-08-31T08:15:31.387Z,11.44
2018-08-31T08:16:31.403Z,11.49
2018-08-31T08:17:31.418Z,11.62
2018-08-31T08:18:31.433Z,11.72
2018-08-31T08:19:31.449Z,11.72
2018-08-31T08:20:31.465Z,11.90
2018-08-31T08:21:31.480Z,12.01
2018-08-31T08:22:31.497Z,11.96
2018-08-31T08:23:31.519Z,11.83
2018-08-31T08:24:31.529Z,11.62
2018-08-31T08:25:31.547Z,11.44
2018-08-31T08:26:31.561Z,11.25
2018-08-31T08:27:31.577Z,11.33
2018-08-31T08:28:31.687Z,11.49
2018-08-31T08:29:31.609Z,11.58
2018-08-31T08:30:31.627Z,11.64
2018-08-31T08:31:31.642Z,11.35
2018-08-31T08:32:31.658Z,10.86
2018-08-31T08:33:31.677Z,10.74
2018-08-31T08:34:31.691Z,10.60
2018-08-31T08:35:31.710Z,10.67
2018-08-31T08:36:31.723Z,10.51
2018-08-31T08:37:31.741Z,10.34
2018-08-31T08:38:31.755Z,10.48
2018-08-31T08:39:31.773Z,10.61
2018-08-31T08:40:31.789Z,10.81
2018-08-31T08:41:31.804Z,10.97
2018-08-31T08:42:31.920Z,11.10
2018-08-31T08:43:31.837Z,11.18
2018-08-31T08:44:31.854Z,11.14
2018-08-31T08:45:31.867Z,11.00
2018-08-31T08:46:31.884Z,10.99
2018-08-31T08:47:31.902Z,10.92
2018-08-31T08:48:32.113Z,10.89
2018-08-31T08:49:31.931Z,10.89
2018-08-31T08:50:31.948Z,11.04
2018-08-31T08:51:31.964Z,11.15
2018-08-31T08:52:31.980Z,11.04
2018-08-31T08:53:31.996Z,11.15
2018-08-31T08:54:32.012Z,11.17
2018-08-31T08:55:32.030Z,11.32
2018-08-31T08:56:32.045Z,11.44
2018-08-31T08:57:32.060Z,11.51
2018-08-31T08:58:32.076Z,11.51
2018-08-31T08:59:32.092Z,11.54
2018-08-31T09:00:32.113Z,11.65
2018-08-31T09:01:32.124Z,11.69
2018-08-31T09:02:32.141Z,11.73
2018-08-31T09:03:32.161Z,11.57
2018-08-31T09:04:32.173Z,11.64
2018-08-31T09:05:32.212Z,11.67
2018-08-31T09:06:32.209Z,11.64
2018-08-31T09:07:32.220Z,11.67
2018-08-31T09:08:32.238Z,11.62
2018-08-31T09:09:32.253Z,11.69
2018-08-31T09:10:32.270Z,11.67
2018-08-31T09:11:32.285Z,11.75
2018-08-31T09:12:32.432Z,11.67
2018-08-31T09:13:32.318Z,11.65
2018-08-31T09:14:32.334Z,11.69
2018-08-31T09:15:32.351Z,11.65
2018-08-31T09:16:32.365Z,11.75
2018-08-31T09:17:32.386Z,11.75
2018-08-31T09:18:32.414Z,11.80
2018-08-31T09:19:32.419Z,11.85
2018-08-31T09:20:32.431Z,11.85
2018-08-31T09:21:32.447Z,11.91
2018-08-31T09:22:32.463Z,11.82
2018-08-31T09:23:32.481Z,11.73
2018-08-31T09:24:32.523Z,11.85
2018-08-31T09:25:32.513Z,11.75
2018-08-31T09:26:32.532Z,11.79
2018-08-31T09:27:32.544Z,11.86
2018-08-31T09:28:32.560Z,11.90
2018-08-31T09:29:32.575Z,11.91
2018-08-31T09:30:32.595Z,12.01
2018-08-31T09:31:32.611Z,12.01
2018-08-31T09:32:32.671Z,12.05
2018-08-31T09:33:32.649Z,12.12
2018-08-31T09:34:32.660Z,12.24
2018-08-31T09:35:32.676Z,12.23
2018-08-31T09:36:32.690Z,12.31
2018-08-31T09:37:32.707Z,12.29
2018-08-31T09:38:32.760Z,12.17
2018-08-31T09:39:32.741Z,12.32
2018-08-31T09:40:32.760Z,12.12
2018-08-31T09:41:32.775Z,12.13
2018-08-31T09:42:32.790Z,11.95
2018-08-31T09:43:32.805Z,11.95
2018-08-31T09:44:32.822Z,11.85
2018-08-31T09:45:32.841Z,11.86
2018-08-31T09:46:32.863Z,11.73
2018-08-31T09:47:32.873Z,11.73
2018-08-31T09:48:32.887Z,11.80
2018-08-31T09:49:32.911Z,11.72
2018-08-31T09:50:32.922Z,11.88
2018-08-31T09:51:32.937Z,11.85
2018-08-31T09:52:32.956Z,11.94
2018-08-31T09:53:32.971Z,11.76
2018-08-31T09:54:32.994Z,11.62
2018-08-31T09:55:33.004Z,11.67
2018-08-31T09:56:33.021Z,11.75
2018-08-31T09:57:33.198Z,11.94
2018-08-31T09:58:33.052Z,11.78
2018-08-31T09:59:33.070Z,11.62
2018-08-31T10:00:33.088Z,11.60
2018-08-31T10:01:33.110Z,11.39
2018-08-31T10:02:33.120Z,11.37
2018-08-31T10:03:33.138Z,11.11
2018-08-31T10:04:33.152Z,10.91
2018-08-31T10:05:33.168Z,10.89
2018-08-31T10:06:33.183Z,10.92
2018-08-31T10:07:33.208Z,11.06
2018-08-31T10:08:33.219Z,11.14
2018-08-31T10:09:33.235Z,11.42
2018-08-31T10:10:33.289Z,11.52
2018-08-31T10:11:33.265Z,11.61
2018-08-31T10:12:33.282Z,11.72
2018-08-31T10:13:33.299Z,11.86
2018-08-31T10:14:33.316Z,11.78
2018-08-31T10:15:33.332Z,11.62
2018-08-31T10:16:33.349Z,11.57
2018-08-31T10:17:33.363Z,11.60
2018-08-31T10:18:33.402Z,11.69
2018-08-31T10:19:33.397Z,11.67
2018-08-31T10:20:33.413Z,11.78
2018-08-31T10:21:33.431Z,11.82
2018-08-31T10:22:33.448Z,11.91
2018-08-31T10:23:33.466Z,11.99
2018-08-31T10:24:33.480Z,12.07
2018-08-31T10:25:33.496Z,12.24
2018-08-31T10:26:33.511Z,12.24
2018-08-31T10:27:33.529Z,12.31
2018-08-31T10:28:33.545Z,12.35
2018-08-31T10:29:33.563Z,12.45
2018-08-31T10:30:33.579Z,12.31
2018-08-31T10:31:33.595Z,12.31
2018-08-31T10:32:33.613Z,12.31
2018-08-31T10:33:33.628Z,12.02
2018-08-31T10:34:33.646Z,11.99
2018-08-31T10:35:33.661Z,11.79
2018-08-31T10:36:33.677Z,11.70
2018-08-31T10:37:33.695Z,11.70
2018-08-31T10:38:33.711Z,11.49
2018-08-31T10:39:33.727Z,11.49
2018-08-31T10:40:33.744Z,11.46
2018-08-31T10:41:33.761Z,11.40
2018-08-31T10:42:33.777Z,11.46
2018-08-31T10:43:33.801Z,11.40
2018-08-31T10:44:33.809Z,11.36
2018-08-31T10:45:33.826Z,11.24
2018-08-31T10:46:33.903Z,10.99
2018-08-31T10:47:33.860Z,10.92
2018-08-31T10:48:33.876Z,10.82
2018-08-31T10:49:33.894Z,10.81
2018-08-31T10:50:33.908Z,10.91
2018-08-31T10:51:33.932Z,11.03
2018-08-31T10:52:33.939Z,11.03
2018-08-31T10:53:33.961Z,11.06
2018-08-31T10:54:33.974Z,11.11
2018-08-31T10:55:33.990Z,11.15
2018-08-31T10:56:34.005Z,11.19
2018-08-31T10:57:34.021Z,11.29
2018-08-31T10:58:34.039Z,11.39
2018-08-31T10:59:34.060Z,11.39
2018-08-31T11:00:34.071Z,11.39
2018-08-31T11:01:34.085Z,11.40
2018-08-31T11:02:34.106Z,11.40
2018-08-31T11:03:34.121Z,11.36
2018-08-31T11:04:34.134Z,11.35
2018-08-31T11:05:34.195Z,11.43
2018-08-31T11:06:34.170Z,11.46
2018-08-31T11:07:34.191Z,11.37
2018-08-31T11:08:34.232Z,11.51
2018-08-31T11:09:34.220Z,11.52
2018-08-31T11:10:34.233Z,11.58
2018-08-31T11:11:34.272Z,11.57
2018-08-31T11:12:34.314Z,11.43
2018-08-31T11:13:34.279Z,11.44
2018-08-31T11:14:34.297Z,11.47
2018-08-31T11:15:34.315Z,11.51
2018-08-31T11:16:34.328Z,11.46
2018-08-31T11:17:34.347Z,11.47
2018-08-31T11:18:34.365Z,11.44
2018-08-31T11:19:34.379Z,11.39
2018-08-31T11:20:34.394Z,11.39
2018-08-31T11:21:34.412Z,11.47
2018-08-31T11:22:34.427Z,11.40
2018-08-31T11:23:34.441Z,11.49
2018-08-31T11:24:34.463Z,11.57
2018-08-31T11:25:34.475Z,11.64
2018-08-31T11:26:34.492Z,11.67
2018-08-31T11:27:34.571Z,11.60
2018-08-31T11:28:34.523Z,11.64
2018-08-31T11:29:34.536Z,11.52
2018-08-31T11:30:34.554Z,11.44
2018-08-31T11:31:34.574Z,11.39
2018-08-31T11:32:34.651Z,11.28
2018-08-31T11:33:34.603Z,11.32
2018-08-31T11:34:34.620Z,11.28
2018-08-31T11:35:34.634Z,11.36
2018-08-31T11:36:34.653Z,11.35
2018-08-31T11:37:34.669Z,11.32
2018-08-31T11:38:34.684Z,11.37
2018-08-31T11:39:34.706Z,11.28
2018-08-31T11:40:34.715Z,11.21
2018-08-31T11:41:34.733Z,11.10
2018-08-31T11:42:34.749Z,11.15
2018-08-31T11:43:34.956Z,11.25
2018-08-31T11:44:34.782Z,11.17
2018-08-31T11:45:34.796Z,11.18
2018-08-31T11:46:34.812Z,11.11
2018-08-31T11:47:34.834Z,11.03
2018-08-31T11:48:34.848Z,10.99
2018-08-31T11:49:34.859Z,10.94
2018-08-31T11:50:34.878Z,10.91
2018-08-31T11:51:34.893Z,10.76
2018-08-31T11:52:34.908Z,10.85
2018-08-31T11:53:34.928Z,10.94
2018-08-31T11:54:34.939Z,10.99
2018-08-31T11:55:35.011Z,10.82
2018-08-31T11:56:34.973Z,10.86
2018-08-31T11:57:34.988Z,10.92
2018-08-31T11:58:35.004Z,10.91
2018-08-31T11:59:35.024Z,10.96
2018-08-31T12:00:35.036Z,10.96
2018-08-31T12:01:35.054Z,10.96
2018-08-31T12:02:35.071Z,11.06
2018-08-31T12:03:35.088Z,11.10
2018-08-31T12:04:35.101Z,10.86
2018-08-31T12:05:35.120Z,10.63
2018-08-31T12:06:35.133Z,10.64
2018-08-31T12:07:35.149Z,10.66
2018-08-31T12:08:35.165Z,10.70
2018-08-31T12:09:35.179Z,10.76
2018-08-31T12:10:35.204Z,10.84
2018-08-31T12:11:35.213Z,10.86
2018-08-31T12:12:35.225Z,11.02
2018-08-31T12:13:35.241Z,11.03
2018-08-31T12:14:35.261Z,10.99
2018-08-31T12:15:35.273Z,10.96
2018-08-31T12:16:35.289Z,11.02
2018-08-31T12:17:35.306Z,10.89
2018-08-31T12:18:35.321Z,10.89
2018-08-31T12:19:35.338Z,10.89
2018-08-31T12:20:35.354Z,10.86
2018-08-31T12:21:35.369Z,10.89
2018-08-31T12:22:35.383Z,10.94
2018-08-31T12:23:35.401Z,11.02
2018-08-31T12:24:35.416Z,10.94
2018-08-31T12:25:35.432Z,10.76
2018-08-31T12:26:35.446Z,10.88
2018-08-31T12:27:35.469Z,10.85
2018-08-31T12:28:35.479Z,10.92
2018-08-31T12:29:35.492Z,10.88
2018-08-31T12:30:35.509Z,10.85
2018-08-31T12:31:35.527Z,10.92
2018-08-31T12:32:35.541Z,11.02
2018-08-31T12:33:35.558Z,10.97
2018-08-31T12:34:35.572Z,11.03
2018-08-31T12:35:35.593Z,11.06
2018-08-31T12:36:35.603Z,10.99
2018-08-31T12:37:35.619Z,11.09
2018-08-31T12:38:35.635Z,11.07
2018-08-31T12:39:35.652Z,11.15
2018-08-31T12:40:35.667Z,11.17
2018-08-31T12:41:35.686Z,11.18
2018-08-31T12:42:35.697Z,11.19
2018-08-31T12:43:35.716Z,11.25
2018-08-31T12:44:35.731Z,11.17
2018-08-31T12:45:35.753Z,11.11
2018-08-31T12:46:35.764Z,11.27
2018-08-31T12:47:35.783Z,11.36
2018-08-31T12:48:35.794Z,11.37
2018-08-31T12:49:35.812Z,11.47
2018-08-31T12:50:35.826Z,11.52
2018-08-31T12:51:35.843Z,11.51
2018-08-31T12:52:35.859Z,11.46
2018-08-31T12:53:35.875Z,11.51
2018-08-31T12:54:35.892Z,11.37
2018-08-31T12:55:35.908Z,11.37
2018-08-31T12:56:35.925Z,11.37
2018-08-31T12:57:35.940Z,11.42
2018-08-31T12:58:35.957Z,11.33