createdAt,value
2018-07-08T00:00:19.683Z,99.90
2018-07-08T00:02:48.803Z,99.90
2018-07-08T00:05:17.958Z,99.90
2018-07-08T00:07:47.032Z,99.90
2018-07-08T00:10:16.154Z,99.90
2018-07-08T00:12:45.187Z,99.90
2018-07-08T00:15:14.265Z,99.90
2018-07-08T00:17:43.322Z,99.90
2018-07-08T00:20:12.440Z,99.90
2018-07-08T00:22:41.559Z,99.90
2018-07-08T00:25:10.664Z,99.90
2018-07-08T00:27:39.700Z,99.90
2018-07-08T00:30:08.796Z,99.90
2018-07-08T00:32:37.877Z,99.90
2018-07-08T00:35:06.936Z,99.90
2018-07-08T00:37:35.977Z,99.90
2018-07-08T00:40:05.097Z,99.90
2018-07-08T00:45:02.821Z,99.90
2018-07-08T00:47:31.887Z,99.90
2018-07-08T00:50:00.920Z,99.90
2018-07-08T00:52:29.983Z,99.90
2018-07-08T00:54:59.045Z,99.90
2018-07-08T00:57:28.137Z,99.90
2018-07-08T00:59:57.200Z,99.90
2018-07-08T01:02:26.241Z,99.90
2018-07-08T01:04:55.299Z,99.90
2018-07-08T01:07:24.336Z,99.90
2018-07-08T01:09:53.412Z,99.90
2018-07-08T01:12:22.472Z,99.90
2018-07-08T01:14:51.584Z,99.90
2018-07-08T01:17:20.659Z,99.90
2018-07-08T01:19:49.840Z,99.90
2018-07-08T01:22:18.907Z,99.90
2018-07-08T01:24:47.997Z,99.90
2018-07-08T01:27:17.065Z,99.90
2018-07-08T01:29:46.102Z,99.90
2018-07-08T01:32:15.165Z,99.90
2018-07-08T01:34:44.252Z,99.90
2018-07-08T01:37:13.370Z,99.90
2018-07-08T01:39:42.392Z,99.90
2018-07-08T01:42:11.495Z,99.90
2018-07-08T01:44:40.524Z,99.90
2018-07-08T01:47:09.590Z,99.90
2018-07-08T01:49:38.616Z,99.90
2018-07-08T01:52:07.712Z,99.90
2018-07-08T01:54:36.811Z,99.90
2018-07-08T01:57:05.918Z,99.90
2018-07-08T01:59:35.034Z,99.90
2018-07-08T02:04:32.980Z,99.90
2018-07-08T02:07:02.180Z,99.90
2018-07-08T02:09:31.273Z,99.90
2018-07-08T02:12:00.355Z,99.90
2018-07-08T02:14:29.473Z,99.90
2018-07-08T02:16:58.932Z,99.90
2018-07-08T02:19:28.057Z,99.90
2018-07-08T02:21:57.194Z,99.90
2018-07-08T02:24:26.249Z,99.90
2018-07-08T02:26:55.333Z,99.90
2018-07-08T02:29:24.396Z,99.90
2018-07-08T02:31:53.557Z,99.90
2018-07-08T02:34:22.604Z,99.90
2018-07-08T02:36:52.049Z,99.90
2018-07-08T02:39:21.152Z,99.90
2018-07-08T02:41:50.285Z,99.90
2018-07-08T02:44:19.753Z,99.90
2018-07-08T02:46:48.880Z,99.90
2018-07-08T02:49:18.951Z,99.90
2018-07-08T02:51:48.129Z,99.90
2018-07-08T02:54:17.340Z,99.90
2018-07-08T02:56:46.408Z,99.90
2018-07-08T02:59:15.520Z,99.90
2018-07-08T03:01:44.579Z,99.90
2018-07-08T03:04:13.612Z,99.90
2018-07-08T03:06:42.657Z,99.90
2018-07-08T03:09:11.717Z,99.90
2018-07-08T03:11:40.761Z,99.90
2018-07-08T03:14:09.797Z,99.90
2018-07-08T03:16:38.869Z,99.90
2018-07-08T03:19:07.930Z,99.90
2018-07-08T03:21:36.988Z,99.90
2018-07-08T03:24:06.129Z,99.90
2018-07-08T03:26:35.144Z,99.90
2018-07-08T03:29:04.272Z,99.90
2018-07-08T03:31:33.292Z,99.90
2018-07-08T03:34:02.332Z,99.90
2018-07-08T03:36:31.356Z,99.90
2018-07-08T03:39:00.396Z,99.90
2018-07-08T03:41:29.465Z,99.90
2018-07-08T03:43:58.505Z,99.90
2018-07-08T03:46:27.566Z,99.90
2018-07-08T03:53:53.977Z,99.90
2018-07-08T03:56:23.018Z,99.90
2018-07-08T03:58:52.231Z,99.90
2018-07-08T04:03:50.140Z,99.90
2018-07-08T04:06:19.201Z,99.90
2018-07-08T04:11:16.936Z,99.90
2018-07-08T04:13:45.980Z,99.90
2018-07-08T04:16:15.048Z,99.90
2018-07-08T04:18:44.076Z,99.90
2018-07-08T04:21:13.125Z,99.90
2018-07-08T04:23:42.168Z,99.90
2018-07-08T04:26:11.228Z,99.90
2018-07-08T04:28:40.288Z,99.90
2018-07-08T04:31:09.308Z,99.90
2018-07-08T04:33:38.444Z,99.90
2018-07-08T04:36:07.452Z,99.90
2018-07-08T04:38:36.501Z,99.90
2018-07-08T04:41:05.551Z,99.90
2018-07-08T04:43:34.644Z,99.90
2018-07-08T04:46:03.724Z,99.90
2018-07-08T04:48:32.836Z,99.90
2018-07-08T04:51:01.917Z,99.90
2018-07-08T04:53:30.969Z,99.90
2018-07-08T04:56:00.074Z,99.90
2018-07-08T04:58:29.096Z,99.90
2018-07-08T05:00:58.180Z,99.90
2018-07-08T05:03:27.237Z,99.90
2018-07-08T05:05:56.410Z,99.90
2018-07-08T05:08:25.437Z,99.90
2018-07-08T05:10:54.500Z,99.90
2018-07-08T05:13:23.557Z,99.90
2018-07-08T05:15:52.643Z,99.90
2018-07-08T05:18:21.700Z,99.90
2018-07-08T05:20:50.782Z,99.90
2018-07-08T05:23:19.884Z,99.90
2018-07-08T05:25:48.916Z,99.90
2018-07-08T05:28:17.972Z,99.90
2018-07-08T05:30:46.998Z,99.90
2018-07-08T05:33:16.084Z,99.90
2018-07-08T05:35:45.199Z,99.90
2018-07-08T05:38:14.278Z,99.90
2018-07-08T05:40:43.406Z,99.90
2018-07-08T05:43:12.432Z,99.90
2018-07-08T05:45:41.503Z,99.90
2018-07-08T05:48:10.529Z,99.90
2018-07-08T05:50:39.703Z,99.90
2018-07-08T05:53:08.698Z,99.90
2018-07-08T05:55:37.787Z,99.90
2018-07-08T05:58:06.892Z,99.90
2018-07-08T06:00:35.960Z,99.90
2018-07-08T06:05:34.206Z,99.90
2018-07-08T06:08:03.272Z,99.90
2018-07-08T06:10:32.439Z,99.90
2018-07-08T06:13:01.508Z,99.90
2018-07-08T06:15:31.159Z,99.90
2018-07-08T06:18:00.136Z,99.90
2018-07-08T06:20:29.197Z,99.90
2018-07-08T06:22:58.295Z,99.90
2018-07-08T06:25:27.399Z,99.90
2018-07-08T06:27:56.484Z,99.90
2018-07-08T06:30:25.604Z,99.90
2018-07-08T06:32:54.732Z,99.90
2018-07-08T06:35:23.896Z,99.90
2018-07-08T06:37:53.101Z,99.90
2018-07-08T06:40:22.144Z,99.90
2018-07-08T06:42:51.225Z,99.90
2018-07-08T06:45:20.520Z,99.90
2018-07-08T06:47:49.739Z,99.90
2018-07-08T06:50:18.952Z,99.90
2018-07-08T06:52:48.068Z,99.90
2018-07-08T06:55:17.571Z,99.90
2018-07-08T06:57:46.810Z,99.90
2018-07-08T07:00:16.078Z,99.90
2018-07-08T07:02:45.156Z,99.90
2018-07-08T07:05:14.188Z,99.90
2018-07-08T07:07:43.257Z,99.90
2018-07-08T07:10:12.376Z,99.90
2018-07-08T07:12:41.917Z,99.90
2018-07-08T07:15:10.968Z,99.90
2018-07-08T07:17:40.029Z,99.90
2018-07-08T07:20:09.176Z,99.90
2018-07-08T07:22:38.294Z,99.90
2018-07-08T07:25:08.003Z,99.90
2018-07-08T07:27:37.261Z,99.90
2018-07-08T07:30:06.504Z,99.90
2018-07-08T07:32:35.921Z,99.90
2018-07-08T07:35:05.126Z,99.90
2018-07-08T07:37:34.242Z,99.90
2018-07-08T07:40:03.478Z,99.90
2018-07-08T07:42:33.013Z,99.90
2018-07-08T07:45:02.286Z,99.90
2018-07-08T07:47:31.450Z,99.90
2018-07-08T07:50:00.591Z,99.90
2018-07-08T07:52:31.917Z,99.90
2018-07-08T07:55:02.931Z,99.90
2018-07-08T07:57:33.634Z,99.90
2018-07-08T08:00:02.819Z,99.90
2018-07-08T08:02:31.980Z,99.90
2018-07-08T08:07:30.922Z,99.90
2018-07-08T08:10:00.119Z,99.90
2018-07-08T08:12:29.222Z,99.90
2018-07-08T08:14:59.009Z,99.90
2018-07-08T08:17:28.695Z,99.90
2018-07-08T08:19:58.359Z,99.90
2018-07-08T08:22:27.553Z,99.90
2018-07-08T08:24:56.671Z,99.90
2018-07-08T08:27:25.900Z,99.90
2018-07-08T08:29:55.114Z,99.90
2018-07-08T08:32:24.345Z,99.90
2018-07-08T08:34:56.980Z,99.90
2018-07-08T08:37:30.683Z,99.90
2018-07-08T08:39:59.752Z,99.90
2018-07-08T08:42:28.985Z,99.90
2018-07-08T08:44:58.919Z,99.90
2018-07-08T08:47:28.859Z,99.90
2018-07-08T08:49:58.007Z,99.90
2018-07-08T08:52:27.806Z,99.90
2018-07-08T08:54:57.357Z,99.90
2018-07-08T08:57:26.557Z,99.90
2018-07-08T08:59:56.115Z,99.90
2018-07-08T09:02:25.607Z,99.90
2018-07-08T09:04:54.805Z,99.90
2018-07-08T09:07:24.296Z,99.90
2018-07-08T09:09:53.400Z,99.90
2018-07-08T09:12:22.512Z,99.90
2018-07-08T09:14:51.540Z,99.90
2018-07-08T09:17:20.754Z,99.90
2018-07-08T09:19:49.798Z,99.90
2018-07-08T09:22:18.908Z,99.90
2018-07-08T09:24:47.977Z,99.90
2018-07-08T09:27:17.088Z,99.90
2018-07-08T09:29:46.150Z,99.90
2018-07-08T09:32:15.248Z,99.90
2018-07-08T09:34:44.295Z,99.90
2018-07-08T09:37:13.407Z,99.90
2018-07-08T09:39:42.473Z,99.90
2018-07-08T09:42:11.622Z,99.90
2018-07-08T09:44:40.720Z,99.90
2018-07-08T09:47:09.837Z,99.90
2018-07-08T09:49:38.997Z,99.90
2018-07-08T09:52:08.071Z,99.90
2018-07-08T09:54:37.122Z,99.90
2018-07-08T09:57:06.233Z,99.90
2018-07-08T09:59:35.329Z,99.90
2018-07-08T10:02:04.505Z,99.90
2018-07-08T10:04:33.578Z,99.90
2018-07-08T10:07:03.224Z,99.90
2018-07-08T10:09:32.251Z,99.90
2018-07-08T10:12:01.292Z,99.90
2018-07-08T10:14:30.484Z,99.90
2018-07-08T10:16:59.521Z,99.90
2018-07-08T10:19:28.587Z,99.90
2018-07-08T10:21:57.662Z,99.90
2018-07-08T10:24:26.717Z,99.90
2018-07-08T10:28:08.149Z,99.90
2018-07-08T10:30:37.275Z,99.90
2018-07-08T10:33:06.347Z,99.90
2018-07-08T10:35:55.724Z,99.90
2018-07-08T10:38:24.755Z,99.90
2018-07-08T10:40:53.813Z,99.90
2018-07-08T10:43:22.970Z,99.90
2018-07-08T10:45:52.019Z,99.90
2018-07-08T10:48:21.304Z,99.90
2018-07-08T10:50:50.341Z,99.90
2018-07-08T10:53:19.376Z,99.90
2018-07-08T10:55:48.433Z,99.90
2018-07-08T10:58:17.575Z,99.90
2018-07-08T11:00:46.609Z,99.80
2018-07-08T11:03:15.702Z,99.90
2018-07-08T11:05:44.741Z,99.90
2018-07-08T11:08:13.795Z,99.10
2018-07-08T11:10:42.903Z,99.40
2018-07-08T11:13:11.932Z,99.30
2018-07-08T11:15:41.077Z,99.00
2018-07-08T11:18:10.145Z,98.90
2018-07-08T11:20:39.237Z,99.10
2018-07-08T11:23:08.306Z,99.10
2018-07-08T11:25:37.410Z,98.90
2018-07-08T11:28:07.144Z,98.60
2018-07-08T11:30:36.645Z,98.30
2018-07-08T11:33:06.629Z,98.00
2018-07-08T11:35:35.660Z,98.20
2018-07-08T11:38:04.784Z,97.80
2018-07-08T11:40:33.817Z,97.40
2018-07-08T11:43:03.024Z,97.50
2018-07-08T11:45:32.029Z,97.60
2018-07-08T11:48:01.137Z,97.80
2018-07-08T11:50:30.300Z,97.10
2018-07-08T11:52:59.379Z,97.00
2018-07-08T11:55:28.503Z,96.10
2018-07-08T11:57:57.982Z,95.70
2018-07-08T12:00:27.016Z,95.60
2018-07-08T12:02:56.036Z,96.10
2018-07-08T12:05:25.090Z,96.00
2018-07-08T12:07:54.154Z,96.10
2018-07-08T12:10:23.214Z,96.10
2018-07-08T12:12:52.228Z,95.00
2018-07-08T12:15:21.340Z,95.10
2018-07-08T12:17:50.379Z,95.30
2018-07-08T12:20:19.431Z,95.40
2018-07-08T12:22:48.504Z,95.30
2018-07-08T12:25:17.661Z,94.60
2018-07-08T12:27:46.790Z,94.10
2018-07-08T12:30:15.903Z,94.10
2018-07-08T12:35:15.318Z,93.80
2018-07-08T12:37:44.606Z,94.20
2018-07-08T12:40:13.740Z,93.30
2018-07-08T12:42:42.834Z,93.50
2018-07-08T12:45:12.173Z,93.50
2018-07-08T12:47:41.284Z,93.70
2018-07-08T12:50:10.543Z,93.90
2018-07-08T12:52:39.781Z,94.00
2018-07-08T12:55:08.829Z,93.60
2018-07-08T12:57:37.973Z,93.50
2018-07-08T13:00:07.088Z,93.60
2018-07-08T13:02:37.088Z,93.50
2018-07-08T13:05:06.465Z,93.10
2018-07-08T13:07:35.640Z,92.90
2018-07-08T13:10:04.780Z,93.10
2018-07-08T13:12:33.844Z,93.00
2018-07-08T13:15:02.972Z,93.40
2018-07-08T13:17:32.008Z,93.30
2018-07-08T13:20:01.139Z,93.50
2018-07-08T13:22:30.171Z,93.60
2018-07-08T13:24:59.256Z,93.40
2018-07-08T13:27:28.320Z,93.20
2018-07-08T13:29:57.447Z,93.20
2018-07-08T13:32:26.560Z,93.00
2018-07-08T13:34:55.647Z,93.30
2018-07-08T13:37:24.713Z,93.00
2018-07-08T13:39:53.746Z,92.90
2018-07-08T13:42:22.922Z,93.20
2018-07-08T13:44:52.013Z,93.90
2018-07-08T13:47:21.169Z,93.30
2018-07-08T13:52:19.012Z,93.40
2018-07-08T13:54:48.068Z,93.20
2018-07-08T13:57:17.199Z,92.90
2018-07-08T13:59:46.323Z,93.00
2018-07-08T14:02:15.389Z,93.20
2018-07-08T14:04:44.467Z,93.40
2018-07-08T14:07:13.506Z,93.20
2018-07-08T14:09:42.726Z,93.00
2018-07-08T14:12:11.917Z,92.50
2018-07-08T14:14:41.036Z,92.40
2018-07-08T14:17:10.092Z,92.80
2018-07-08T14:19:39.171Z,92.50
2018-07-08T14:22:08.269Z,92.30
2018-07-08T14:24:37.376Z,92.60
2018-07-08T14:27:06.444Z,92.80
2018-07-08T14:29:35.644Z,92.20
2018-07-08T14:32:04.692Z,92.30
2018-07-08T14:34:33.768Z,92.10
2018-07-08T14:37:02.802Z,92.00
2018-07-08T14:39:31.874Z,92.00
2018-07-08T14:42:00.929Z,92.10
2018-07-08T14:44:29.962Z,91.80
2018-07-08T14:46:59.821Z,92.30
2018-07-08T14:49:28.977Z,92.10
2018-07-08T14:51:58.060Z,91.70
2018-07-08T14:54:27.124Z,91.60
2018-07-08T14:56:56.221Z,91.50
2018-07-08T14:59:47.276Z,91.90
2018-07-08T15:02:28.342Z,92.10
2018-07-08T15:04:57.652Z,92.00
2018-07-08T15:07:27.176Z,92.00
2018-07-08T15:09:56.354Z,92.20
2018-07-08T15:12:25.599Z,92.60
2018-07-08T15:14:54.635Z,92.70
2018-07-08T15:17:23.724Z,91.90
2018-07-08T15:19:52.778Z,91.40
2018-07-08T15:22:21.847Z,91.40
2018-07-08T15:24:50.874Z,92.00
2018-07-08T15:27:20.011Z,91.90
2018-07-08T15:29:49.082Z,90.20
2018-07-08T15:32:19.237Z,90.40
2018-07-08T15:34:48.309Z,90.80
2018-07-08T15:37:17.452Z,90.90
2018-07-08T15:39:46.551Z,90.70
2018-07-08T15:42:15.689Z,89.90
2018-07-08T15:44:44.814Z,90.30
2018-07-08T15:47:14.065Z,89.30
2018-07-08T15:49:43.280Z,88.90
2018-07-08T15:52:12.336Z,90.10
2018-07-08T15:54:41.501Z,89.60
2018-07-08T15:57:10.566Z,88.70
2018-07-08T15:59:39.632Z,85.80
2018-07-08T16:02:08.742Z,88.00
2018-07-08T16:04:37.772Z,88.80
2018-07-08T16:07:06.857Z,87.80
2018-07-08T16:09:36.063Z,86.40
2018-07-08T16:12:05.190Z,87.00
2018-07-08T16:19:32.049Z,89.90
2018-07-08T16:22:01.109Z,89.90
2018-07-08T16:24:30.319Z,88.70
2018-07-08T16:26:59.431Z,88.30
2018-07-08T16:29:28.481Z,88.00
2018-07-08T16:31:57.576Z,88.00
2018-07-08T16:34:26.710Z,89.30
2018-07-08T16:36:56.552Z,89.30
2018-07-08T16:39:25.706Z,89.60
2018-07-08T16:41:54.783Z,89.10
2018-07-08T16:44:25.397Z,88.50
2018-07-08T16:46:54.820Z,89.50
2018-07-08T16:49:23.915Z,90.10
2018-07-08T16:51:53.042Z,90.20
2018-07-08T16:54:22.145Z,90.30
2018-07-08T16:56:51.562Z,90.10
2018-07-08T16:59:21.094Z,90.40
2018-07-08T17:01:50.187Z,90.50
2018-07-08T17:04:19.224Z,90.60
2018-07-08T17:06:48.366Z,90.90
2018-07-08T17:09:17.397Z,91.20
2018-07-08T17:11:46.546Z,91.70
2018-07-08T17:14:15.630Z,91.30
2018-07-08T17:16:44.746Z,91.70
2018-07-08T17:19:13.923Z,92.10
2018-07-08T17:21:43.000Z,92.30
2018-07-08T17:24:12.065Z,92.50
2018-07-08T17:26:41.145Z,93.00
2018-07-08T17:29:10.225Z,93.70
2018-07-08T17:31:39.310Z,94.30
2018-07-08T17:34:08.331Z,94.20
2018-07-08T17:36:37.886Z,94.10
2018-07-08T17:39:07.701Z,94.10
2018-07-08T17:41:36.905Z,94.10
2018-07-08T17:44:07.139Z,94.20
2018-07-08T17:46:36.575Z,94.30
2018-07-08T17:49:05.660Z,94.40
2018-07-08T17:51:34.745Z,94.60
2018-07-08T17:54:03.844Z,94.80
2018-07-08T17:56:32.952Z,95.00
2018-07-08T17:59:02.024Z,95.00
2018-07-08T18:01:31.177Z,95.20
2018-07-08T18:04:00.279Z,95.60
2018-07-08T18:08:58.019Z,95.90
2018-07-08T18:11:27.124Z,96.00
2018-07-08T18:13:56.212Z,96.30
2018-07-08T18:16:25.248Z,96.50
2018-07-08T18:18:54.480Z,96.60
2018-07-08T18:21:23.545Z,96.70
2018-07-08T18:23:52.612Z,97.00
2018-07-08T18:26:21.767Z,97.20
2018-07-08T18:28:50.986Z,97.20
2018-07-08T18:31:20.058Z,97.20
2018-07-08T18:33:49.167Z,97.60
2018-07-08T18:36:18.242Z,97.50
2018-07-08T18:38:47.377Z,97.70
2018-07-08T18:41:16.548Z,97.70
2018-07-08T18:43:45.709Z,97.80
2018-07-08T18:46:14.848Z,97.90
2018-07-08T18:48:44.157Z,98.20
2018-07-08T18:51:13.364Z,98.40
2018-07-08T18:53:42.484Z,98.60
2018-07-08T18:56:11.632Z,98.80
2018-07-08T18:58:40.937Z,99.00
2018-07-08T19:01:10.102Z,99.20
2018-07-08T19:03:39.493Z,99.20
2018-07-08T19:06:08.866Z,99.50
2018-07-08T19:08:38.005Z,99.90
2018-07-08T19:11:07.100Z,99.90
2018-07-08T19:13:36.396Z,99.90
2018-07-08T19:16:05.723Z,99.90
2018-07-08T19:18:34.911Z,99.90
2018-07-08T19:21:04.101Z,99.90
2018-07-08T19:23:33.364Z,99.90
2018-07-08T19:26:02.444Z,99.90
2018-07-08T19:28:31.798Z,99.90
2018-07-08T19:31:00.892Z,99.90
2018-07-08T19:33:30.438Z,99.90
2018-07-08T19:35:59.836Z,99.90
2018-07-08T19:38:28.943Z,99.90
2018-07-08T19:40:58.066Z,99.90
2018-07-08T19:45:56.171Z,99.90
2018-07-08T19:48:25.312Z,99.90
2018-07-08T19:50:54.485Z,99.90
2018-07-08T19:53:23.857Z,99.90
2018-07-08T19:55:53.095Z,99.90
2018-07-08T19:58:22.421Z,99.90
2018-07-08T20:00:51.754Z,99.90
2018-07-08T20:03:20.876Z,99.90
2018-07-08T20:05:50.143Z,99.90
2018-07-08T20:08:19.740Z,99.90
2018-07-08T20:10:49.164Z,99.90
2018-07-08T20:13:18.449Z,99.90
2018-07-08T20:15:47.648Z,99.90
2018-07-08T20:18:16.872Z,99.90
2018-07-08T20:20:45.983Z,99.90
2018-07-08T20:23:15.112Z,99.90
2018-07-08T20:25:44.305Z,99.90
2018-07-08T20:28:13.573Z,99.90
2018-07-08T20:30:42.751Z,99.90
2018-07-08T20:33:11.889Z,99.90
2018-07-08T20:35:41.107Z,99.90
2018-07-08T20:38:10.223Z,99.90
2018-07-08T20:40:39.345Z,99.90
2018-07-08T20:43:08.452Z,99.90
2018-07-08T20:45:37.544Z,99.90
2018-07-08T20:48:06.693Z,99.90
2018-07-08T20:50:35.768Z,99.90
2018-07-08T20:53:04.883Z,99.90
2018-07-08T20:55:34.168Z,99.90
2018-07-08T20:58:03.346Z,99.90
2018-07-08T21:00:32.439Z,99.90
2018-07-08T21:03:01.505Z,99.90
2018-07-08T21:05:30.620Z,99.90
2018-07-08T21:07:59.683Z,99.90
2018-07-08T21:10:28.883Z,99.90
2018-07-08T21:12:57.989Z,99.90
2018-07-08T21:15:28.028Z,99.90
2018-07-08T21:17:58.137Z,99.90
2018-07-08T21:20:27.315Z,99.90
2018-07-08T21:22:56.432Z,99.90
2018-07-08T21:25:25.615Z,99.90
2018-07-08T21:27:54.733Z,99.90
2018-07-08T21:30:23.880Z,99.90
2018-07-08T21:32:53.049Z,99.90
2018-07-08T21:35:22.322Z,99.90
2018-07-08T21:37:51.439Z,99.90
2018-07-08T21:40:20.584Z,99.90
2018-07-08T21:42:49.733Z,99.90
2018-07-08T21:45:18.889Z,99.90
2018-07-08T21:47:48.114Z,99.90
2018-07-08T21:50:17.192Z,99.90
2018-07-08T21:52:46.319Z,99.90
2018-07-08T21:55:15.440Z,99.90
2018-07-08T21:57:44.621Z,99.90
2018-07-08T22:00:13.684Z,99.90
2018-07-08T22:02:44.129Z,99.90
2018-07-08T22:05:13.309Z,99.90
2018-07-08T22:07:47.781Z,99.90
2018-07-08T22:10:16.912Z,99.90
2018-07-08T22:12:46.029Z,99.90
2018-07-08T22:15:15.104Z,99.90
2018-07-08T22:17:44.213Z,99.90
2018-07-08T22:20:13.300Z,99.90
2018-07-08T22:22:42.332Z,99.90
2018-07-08T22:25:11.429Z,99.90
2018-07-08T22:27:40.565Z,99.90
2018-07-08T22:32:38.369Z,99.90
2018-07-08T22:35:07.456Z,99.90
2018-07-08T22:37:36.600Z,99.90
2018-07-08T22:40:06.159Z,99.90
2018-07-08T22:45:04.668Z,99.90
2018-07-08T22:47:33.729Z,99.90
2018-07-08T22:50:02.856Z,99.90
2018-07-08T22:52:31.939Z,99.90
2018-07-08T22:55:00.977Z,99.90
2018-07-08T22:57:30.089Z,99.90
2018-07-08T23:00:10.377Z,99.90
2018-07-08T23:05:10.962Z,99.90
2018-07-08T23:07:40.681Z,99.90
2018-07-08T23:10:11.129Z,99.90
2018-07-08T23:12:40.255Z,99.90
2018-07-08T23:15:09.554Z,99.90
2018-07-08T23:17:41.625Z,99.90
2018-07-08T23:20:10.715Z,99.90
2018-07-08T23:22:51.064Z,99.90
2018-07-08T23:25:20.157Z,99.90
2018-07-08T23:27:49.284Z,99.90
2018-07-08T23:32:47.097Z,99.90
2018-07-08T23:35:16.365Z,99.90
2018-07-08T23:37:45.452Z,99.90
2018-07-08T23:40:14.532Z,99.90
2018-07-08T23:42:43.616Z,99.90
2018-07-08T23:45:17.404Z,99.90
2018-07-08T23:47:46.484Z,99.90
2018-07-08T23:50:15.499Z,99.90
2018-07-08T23:52:45.080Z,99.90
2018-07-08T23:55:14.104Z,99.90
2018-07-08T23:57:43.170Z,99.90
