createdAt,value
2022-10-15T00:00:14.058Z,1007.90
2022-10-15T00:01:13.133Z,1007.84
2022-10-15T00:02:13.654Z,1007.83
2022-10-15T00:03:13.599Z,1007.80
2022-10-15T00:04:23.643Z,1007.84
2022-10-15T00:05:13.552Z,1007.83
2022-10-15T00:07:33.511Z,1007.80
2022-10-15T00:08:23.508Z,1007.80
2022-10-15T00:09:13.487Z,1007.81
2022-10-15T00:10:13.435Z,1007.81
2022-10-15T00:11:13.414Z,1007.81
2022-10-15T00:13:52.558Z,1007.80
2022-10-15T00:14:33.422Z,1007.77
2022-10-15T00:15:13.391Z,1007.77
2022-10-15T00:16:17.365Z,1007.74
2022-10-15T00:17:13.668Z,1007.72
2022-10-15T00:18:13.984Z,1007.68
2022-10-15T00:19:13.150Z,1007.74
2022-10-15T00:20:13.386Z,1007.73
2022-10-15T00:21:13.488Z,1007.70
2022-10-15T00:23:35.823Z,1007.65
2022-10-15T00:24:14.209Z,1007.66
2022-10-15T00:25:13.273Z,1007.66
2022-10-15T00:26:13.637Z,1007.66
2022-10-15T00:27:14.123Z,1007.70
2022-10-15T00:28:13.350Z,1007.66
2022-10-15T00:29:13.699Z,1007.65
2022-10-15T00:30:13.893Z,1007.62
2022-10-15T00:31:14.083Z,1007.61
2022-10-15T00:32:15.558Z,1007.61
2022-10-15T00:33:18.869Z,1007.58
2022-10-15T00:34:13.826Z,1007.53
2022-10-15T00:35:14.176Z,1007.56
2022-10-15T00:36:27.363Z,1007.59
2022-10-15T00:37:47.925Z,1007.59
2022-10-15T00:38:12.924Z,1007.52
2022-10-15T00:39:12.997Z,1007.52
2022-10-15T00:40:13.158Z,1007.55
2022-10-15T00:41:13.214Z,1007.52
2022-10-15T00:42:18.198Z,1007.51
2022-10-15T00:43:13.285Z,1007.49
2022-10-15T00:44:18.919Z,1007.54
2022-10-15T00:45:13.043Z,1007.50
2022-10-15T00:46:13.034Z,1007.53
2022-10-15T00:48:15.189Z,1007.48
2022-10-15T00:49:18.373Z,1007.51
2022-10-15T00:50:13.554Z,1007.51
2022-10-15T00:51:13.614Z,1007.51
2022-10-15T00:52:13.697Z,1007.49
2022-10-15T00:53:13.681Z,1007.47
2022-10-15T00:54:13.777Z,1007.48
2022-10-15T00:55:13.730Z,1007.48
2022-10-15T00:56:14.035Z,1007.49
2022-10-15T00:57:12.931Z,1007.52
2022-10-15T00:59:13.292Z,1007.52
2022-10-15T01:00:13.273Z,1007.50
2022-10-15T01:01:13.199Z,1007.56
2022-10-15T01:02:13.274Z,1007.54
2022-10-15T01:03:13.132Z,1007.54
2022-10-15T01:04:13.406Z,1007.57
2022-10-15T01:05:13.404Z,1007.56
2022-10-15T01:06:13.514Z,1007.56
2022-10-15T01:07:13.592Z,1007.55
2022-10-15T01:08:13.590Z,1007.58
2022-10-15T01:09:13.690Z,1007.62
2022-10-15T01:10:13.604Z,1007.60
2022-10-15T01:11:13.781Z,1007.58
2022-10-15T01:12:13.697Z,1007.62
2022-10-15T01:13:13.664Z,1007.62
2022-10-15T01:14:13.676Z,1007.61
2022-10-15T01:15:13.599Z,1007.58
2022-10-15T01:17:13.954Z,1007.59
2022-10-15T01:18:13.163Z,1007.55
2022-10-15T01:19:12.982Z,1007.52
2022-10-15T01:20:12.787Z,1007.51
2022-10-15T01:21:13.888Z,1007.50
2022-10-15T01:22:14.207Z,1007.48
2022-10-15T01:23:13.226Z,1007.47
2022-10-15T01:24:13.340Z,1007.44
2022-10-15T01:25:13.274Z,1007.44
2022-10-15T01:26:13.110Z,1007.41
2022-10-15T01:27:13.401Z,1007.45
2022-10-15T01:28:13.435Z,1007.44
2022-10-15T01:29:13.269Z,1007.43
2022-10-15T01:30:14.602Z,1007.44
2022-10-15T01:31:13.543Z,1007.48
2022-10-15T01:32:13.539Z,1007.47
2022-10-15T01:33:13.711Z,1007.45
2022-10-15T01:34:17.255Z,1007.47
2022-10-15T01:35:13.837Z,1007.48
2022-10-15T01:36:13.806Z,1007.48
2022-10-15T01:37:13.619Z,1007.46
2022-10-15T01:38:13.573Z,1007.51
2022-10-15T01:39:13.785Z,1007.50
2022-10-15T01:40:13.850Z,1007.48
2022-10-15T01:41:13.753Z,1007.49
2022-10-15T01:42:13.673Z,1007.47
2022-10-15T01:43:13.645Z,1007.46
2022-10-15T01:44:13.918Z,1007.44
2022-10-15T01:45:12.826Z,1007.45
2022-10-15T01:46:13.873Z,1007.47
2022-10-15T01:47:13.799Z,1007.50
2022-10-15T01:48:13.894Z,1007.52
2022-10-15T01:49:12.782Z,1007.57
2022-10-15T01:50:13.713Z,1007.57
2022-10-15T01:51:14.123Z,1007.57
2022-10-15T01:52:13.053Z,1007.61
2022-10-15T01:53:13.121Z,1007.63
2022-10-15T01:54:13.037Z,1007.63
2022-10-15T01:55:13.065Z,1007.63
2022-10-15T01:56:13.151Z,1007.64
2022-10-15T01:57:13.110Z,1007.63
2022-10-15T01:58:12.899Z,1007.57
2022-10-15T01:59:12.742Z,1007.58
2022-10-15T02:00:13.554Z,1007.62
2022-10-15T02:01:13.646Z,1007.64
2022-10-15T02:02:13.626Z,1007.63
2022-10-15T02:03:13.569Z,1007.63
2022-10-15T02:04:13.477Z,1007.59
2022-10-15T02:05:13.360Z,1007.56
2022-10-15T02:06:13.628Z,1007.55
2022-10-15T02:07:13.571Z,1007.58
2022-10-15T02:08:13.900Z,1007.57
2022-10-15T02:09:13.389Z,1007.56
2022-10-15T02:10:13.485Z,1007.59
2022-10-15T02:11:13.557Z,1007.58
2022-10-15T02:12:13.664Z,1007.55
2022-10-15T02:13:13.832Z,1007.55
2022-10-15T02:14:14.183Z,1007.59
2022-10-15T02:15:13.377Z,1007.55
2022-10-15T02:16:13.351Z,1007.55
2022-10-15T02:17:13.300Z,1007.51
2022-10-15T02:18:13.300Z,1007.54
2022-10-15T02:19:13.643Z,1007.55
2022-10-15T02:20:13.689Z,1007.52
2022-10-15T02:21:13.645Z,1007.54
2022-10-15T02:22:13.846Z,1007.49
2022-10-15T02:23:13.881Z,1007.50
2022-10-15T02:24:13.155Z,1007.50
2022-10-15T02:25:13.381Z,1007.49
2022-10-15T02:26:13.270Z,1007.49
2022-10-15T02:27:13.189Z,1007.46
2022-10-15T02:28:13.403Z,1007.43
2022-10-15T02:29:13.534Z,1007.37
2022-10-15T02:30:13.826Z,1007.32
2022-10-15T02:31:12.852Z,1007.31
2022-10-15T02:32:13.813Z,1007.33
2022-10-15T02:33:13.831Z,1007.30
2022-10-15T02:34:13.841Z,1007.32
2022-10-15T02:35:13.887Z,1007.32
2022-10-15T02:36:14.045Z,1007.36
2022-10-15T02:37:13.259Z,1007.35
2022-10-15T02:39:13.216Z,1007.31
2022-10-15T02:40:13.357Z,1007.32
2022-10-15T02:41:13.346Z,1007.32
2022-10-15T02:42:13.352Z,1007.37
2022-10-15T02:43:13.139Z,1007.39
2022-10-15T02:44:13.487Z,1007.42
2022-10-15T02:45:13.547Z,1007.40
2022-10-15T02:46:13.616Z,1007.38
2022-10-15T02:47:13.601Z,1007.36
2022-10-15T02:48:13.753Z,1007.37
2022-10-15T02:49:14.061Z,1007.36
2022-10-15T02:50:13.151Z,1007.35
2022-10-15T02:51:13.172Z,1007.38
2022-10-15T02:52:13.065Z,1007.40
2022-10-15T02:53:13.032Z,1007.40
2022-10-15T02:54:13.196Z,1007.42
2022-10-15T02:55:13.052Z,1007.43
2022-10-15T02:56:13.055Z,1007.42
2022-10-15T02:57:12.972Z,1007.44
2022-10-15T02:58:12.841Z,1007.44
2022-10-15T02:59:12.834Z,1007.42
2022-10-15T03:00:13.829Z,1007.45
2022-10-15T03:01:13.949Z,1007.49
2022-10-15T03:02:15.436Z,1007.49
2022-10-15T03:03:13.633Z,1007.46
2022-10-15T03:04:12.924Z,1007.51
2022-10-15T03:05:12.773Z,1007.49
2022-10-15T03:06:13.593Z,1007.52
2022-10-15T03:07:13.427Z,1007.52
2022-10-15T03:08:13.440Z,1007.50
2022-10-15T03:09:13.539Z,1007.55
2022-10-15T03:10:13.579Z,1007.55
2022-10-15T03:11:13.581Z,1007.50
2022-10-15T03:12:13.528Z,1007.53
2022-10-15T03:13:13.453Z,1007.53
2022-10-15T03:14:13.496Z,1007.48
2022-10-15T03:15:13.455Z,1007.46
2022-10-15T03:16:13.375Z,1007.43
2022-10-15T03:17:13.361Z,1007.42
2022-10-15T03:18:13.382Z,1007.40
2022-10-15T03:19:13.441Z,1007.43
2022-10-15T03:20:13.300Z,1007.42
2022-10-15T03:21:13.328Z,1007.41
2022-10-15T03:22:13.710Z,1007.38
2022-10-15T03:23:13.884Z,1007.40
2022-10-15T03:24:14.008Z,1007.34
2022-10-15T03:25:12.930Z,1007.36
2022-10-15T03:26:12.969Z,1007.34
2022-10-15T03:27:13.321Z,1007.37
2022-10-15T03:28:13.291Z,1007.39
2022-10-15T03:29:13.405Z,1007.41
2022-10-15T03:30:13.748Z,1007.39
2022-10-15T03:31:13.683Z,1007.41
2022-10-15T03:32:13.930Z,1007.42
2022-10-15T03:33:12.978Z,1007.40
2022-10-15T03:34:12.900Z,1007.42
2022-10-15T03:35:13.087Z,1007.40
2022-10-15T03:36:13.001Z,1007.42
2022-10-15T03:37:12.976Z,1007.38
2022-10-15T03:38:13.174Z,1007.38
2022-10-15T03:39:12.964Z,1007.30
2022-10-15T03:40:14.589Z,1007.28
2022-10-15T03:41:13.864Z,1007.28
2022-10-15T03:42:13.819Z,1007.27
2022-10-15T03:43:14.135Z,1007.27
2022-10-15T03:44:13.424Z,1007.27
2022-10-15T03:45:13.411Z,1007.27
2022-10-15T03:46:13.400Z,1007.27
2022-10-15T03:47:14.143Z,1007.26
2022-10-15T03:48:13.067Z,1007.28
2022-10-15T03:49:13.201Z,1007.26
2022-10-15T03:50:13.210Z,1007.21
2022-10-15T03:51:15.662Z,1007.15
2022-10-15T03:52:13.696Z,1007.15
2022-10-15T03:53:13.627Z,1007.09
2022-10-15T03:54:13.842Z,1007.12
2022-10-15T03:55:13.714Z,1007.11
2022-10-15T03:56:13.822Z,1007.13
2022-10-15T03:57:13.963Z,1007.09
2022-10-15T03:58:13.126Z,1007.11
2022-10-15T03:59:13.326Z,1007.11
2022-10-15T04:00:13.489Z,1007.16
2022-10-15T04:01:13.656Z,1007.12
2022-10-15T04:02:13.645Z,1007.13
2022-10-15T04:03:13.520Z,1007.14
2022-10-15T04:04:13.571Z,1007.12
2022-10-15T04:05:13.480Z,1007.18
2022-10-15T04:06:13.684Z,1007.10
2022-10-15T04:07:14.085Z,1007.11
2022-10-15T04:08:12.971Z,1007.09
2022-10-15T04:09:12.983Z,1007.06
2022-10-15T04:10:12.957Z,1007.06
2022-10-15T04:11:13.186Z,1007.04
2022-10-15T04:12:13.461Z,1007.06
2022-10-15T04:13:13.443Z,1007.08
2022-10-15T04:14:13.401Z,1007.09
2022-10-15T04:15:13.265Z,1007.07
2022-10-15T04:16:13.245Z,1007.08
2022-10-15T04:17:13.575Z,1007.11
2022-10-15T04:18:13.873Z,1007.13
2022-10-15T04:19:13.773Z,1007.12
2022-10-15T04:20:13.694Z,1007.17
2022-10-15T04:21:13.998Z,1007.19
2022-10-15T04:22:12.865Z,1007.16
2022-10-15T04:23:14.050Z,1007.17
2022-10-15T04:24:12.995Z,1007.18
2022-10-15T04:25:12.875Z,1007.20
2022-10-15T04:26:14.039Z,1007.22
2022-10-15T04:27:12.853Z,1007.27
2022-10-15T04:28:13.691Z,1007.26
2022-10-15T04:29:13.494Z,1007.29
2022-10-15T04:30:13.414Z,1007.31
2022-10-15T04:31:13.572Z,1007.36
2022-10-15T04:32:13.733Z,1007.33
2022-10-15T04:33:13.711Z,1007.34
2022-10-15T04:34:13.990Z,1007.29
2022-10-15T04:35:13.598Z,1007.28
2022-10-15T04:36:13.639Z,1007.27
2022-10-15T04:37:13.525Z,1007.27
2022-10-15T04:38:13.775Z,1007.26
2022-10-15T04:39:14.692Z,1007.27
2022-10-15T04:40:14.010Z,1007.30
2022-10-15T04:41:12.881Z,1007.32
2022-10-15T04:42:13.932Z,1007.30
2022-10-15T04:43:12.965Z,1007.32
2022-10-15T04:44:13.161Z,1007.34
2022-10-15T04:45:13.049Z,1007.33
2022-10-15T04:46:12.913Z,1007.28
2022-10-15T04:47:12.936Z,1007.32
2022-10-15T04:48:13.238Z,1007.32
2022-10-15T04:49:13.434Z,1007.29
2022-10-15T04:50:13.550Z,1007.27
2022-10-15T04:51:13.529Z,1007.29
2022-10-15T04:52:13.609Z,1007.33
2022-10-15T04:53:13.572Z,1007.35
2022-10-15T04:54:13.990Z,1007.37
2022-10-15T04:55:12.938Z,1007.36
2022-10-15T04:56:13.084Z,1007.40
2022-10-15T04:57:13.037Z,1007.41
2022-10-15T04:58:13.191Z,1007.38
2022-10-15T04:59:13.517Z,1007.36
2022-10-15T05:00:13.648Z,1007.37
2022-10-15T05:01:13.798Z,1007.36
2022-10-15T05:02:14.144Z,1007.36
2022-10-15T05:03:13.112Z,1007.36
2022-10-15T05:04:13.069Z,1007.35
2022-10-15T05:05:13.134Z,1007.35
2022-10-15T05:06:13.317Z,1007.37
2022-10-15T05:07:13.266Z,1007.38
2022-10-15T05:08:13.202Z,1007.41
2022-10-15T05:09:13.096Z,1007.39
2022-10-15T05:10:13.007Z,1007.37
2022-10-15T05:11:14.493Z,1007.37
2022-10-15T05:12:13.731Z,1007.38
2022-10-15T05:13:13.547Z,1007.36
2022-10-15T05:14:13.969Z,1007.36
2022-10-15T05:15:12.822Z,1007.33
2022-10-15T05:16:13.852Z,1007.40
2022-10-15T05:17:14.032Z,1007.38
2022-10-15T05:18:13.020Z,1007.34
2022-10-15T05:19:13.985Z,1007.33
2022-10-15T05:20:12.997Z,1007.33
2022-10-15T05:21:13.283Z,1007.29
2022-10-15T05:22:13.622Z,1007.30
2022-10-15T05:23:13.525Z,1007.22
2022-10-15T05:24:13.335Z,1007.26
2022-10-15T05:25:13.392Z,1007.27
2022-10-15T05:26:13.401Z,1007.24
2022-10-15T05:27:13.748Z,1007.24
2022-10-15T05:28:13.721Z,1007.23
2022-10-15T05:29:14.007Z,1007.24
2022-10-15T05:30:13.064Z,1007.25
2022-10-15T05:31:18.359Z,1007.20
2022-10-15T05:32:13.106Z,1007.21
2022-10-15T05:33:13.256Z,1007.20
2022-10-15T05:34:13.276Z,1007.13
2022-10-15T05:35:13.268Z,1007.13
2022-10-15T05:36:13.731Z,1007.15
2022-10-15T05:37:14.255Z,1007.20
2022-10-15T05:38:13.495Z,1007.15
2022-10-15T05:39:13.297Z,1007.16
2022-10-15T05:40:13.417Z,1007.14
2022-10-15T05:41:13.340Z,1007.12
2022-10-15T05:42:13.774Z,1007.09
2022-10-15T05:43:13.718Z,1007.09
2022-10-15T05:44:13.785Z,1007.10
2022-10-15T05:45:14.073Z,1007.09
2022-10-15T05:46:13.011Z,1007.08
2022-10-15T05:47:13.034Z,1007.12
2022-10-15T05:48:12.940Z,1007.08
2022-10-15T05:49:13.080Z,1007.10
2022-10-15T05:50:12.983Z,1007.11
2022-10-15T05:51:12.956Z,1007.14
2022-10-15T05:52:12.866Z,1007.14
2022-10-15T05:53:14.070Z,1007.17
2022-10-15T05:54:13.095Z,1007.20
2022-10-15T05:55:12.990Z,1007.18
2022-10-15T05:56:12.956Z,1007.18
2022-10-15T05:57:12.910Z,1007.20
2022-10-15T05:58:12.965Z,1007.25
2022-10-15T05:59:12.840Z,1007.27
2022-10-15T06:00:14.173Z,1007.32
2022-10-15T06:01:14.432Z,1007.38
2022-10-15T06:02:13.421Z,1007.34
2022-10-15T06:03:14.089Z,1007.38
2022-10-15T06:04:13.224Z,1007.42
2022-10-15T06:05:13.136Z,1007.46
2022-10-15T06:06:13.034Z,1007.47
2022-10-15T06:07:13.212Z,1007.47
2022-10-15T06:08:12.988Z,1007.47
2022-10-15T06:09:13.025Z,1007.48
2022-10-15T06:10:13.034Z,1007.47
2022-10-15T06:11:12.985Z,1007.45
2022-10-15T06:12:13.075Z,1007.45
2022-10-15T06:13:13.302Z,1007.41
2022-10-15T06:14:13.308Z,1007.44
2022-10-15T06:15:13.356Z,1007.49
2022-10-15T06:16:14.723Z,1007.53
2022-10-15T06:17:13.629Z,1007.57
2022-10-15T06:18:13.766Z,1007.59
2022-10-15T06:19:13.831Z,1007.56
2022-10-15T06:20:13.695Z,1007.57
2022-10-15T06:21:13.816Z,1007.57
2022-10-15T06:22:14.020Z,1007.55
2022-10-15T06:23:13.211Z,1007.52
2022-10-15T06:24:13.169Z,1007.53
2022-10-15T06:25:13.263Z,1007.53
2022-10-15T06:26:13.279Z,1007.55
2022-10-15T06:27:13.292Z,1007.59
2022-10-15T06:28:13.283Z,1007.54
2022-10-15T06:29:13.511Z,1007.57
2022-10-15T06:30:13.681Z,1007.63
2022-10-15T06:31:13.617Z,1007.61
2022-10-15T06:32:13.629Z,1007.57
2022-10-15T06:33:13.590Z,1007.58
2022-10-15T06:34:13.873Z,1007.58
2022-10-15T06:35:14.014Z,1007.57
2022-10-15T06:36:12.810Z,1007.61
2022-10-15T06:37:13.859Z,1007.59
2022-10-15T06:38:13.795Z,1007.57
2022-10-15T06:39:13.877Z,1007.58
2022-10-15T06:40:15.036Z,1007.63
2022-10-15T06:41:12.941Z,1007.65
2022-10-15T06:42:13.241Z,1007.65
2022-10-15T06:43:13.163Z,1007.61
2022-10-15T06:44:13.515Z,1007.62
2022-10-15T06:45:15.797Z,1007.59
2022-10-15T06:46:13.161Z,1007.64
2022-10-15T06:47:13.224Z,1007.61
2022-10-15T06:48:13.724Z,1007.64
2022-10-15T06:49:13.628Z,1007.63
2022-10-15T06:50:13.835Z,1007.63
2022-10-15T06:51:14.025Z,1007.63
2022-10-15T06:52:13.374Z,1007.62
2022-10-15T06:53:13.366Z,1007.63
2022-10-15T06:54:13.433Z,1007.60
2022-10-15T06:55:13.438Z,1007.64
2022-10-15T06:56:13.364Z,1007.65
2022-10-15T06:57:13.289Z,1007.67
2022-10-15T06:58:13.626Z,1007.66
2022-10-15T06:59:13.626Z,1007.69
2022-10-15T07:00:13.907Z,1007.70
2022-10-15T07:01:13.295Z,1007.68
2022-10-15T07:02:13.457Z,1007.72
2022-10-15T07:03:13.471Z,1007.71
2022-10-15T07:04:13.392Z,1007.70
2022-10-15T07:05:13.293Z,1007.72
2022-10-15T07:06:13.393Z,1007.64
2022-10-15T07:07:13.275Z,1007.69
2022-10-15T07:08:16.967Z,1007.70
2022-10-15T07:09:13.360Z,1007.66
2022-10-15T07:10:13.235Z,1007.67
2022-10-15T07:11:13.293Z,1007.67
2022-10-15T07:12:13.183Z,1007.70
2022-10-15T07:13:13.614Z,1007.68
2022-10-15T07:14:13.690Z,1007.66
2022-10-15T07:15:14.136Z,1007.73
2022-10-15T07:16:13.218Z,1007.72
2022-10-15T07:17:13.291Z,1007.70
2022-10-15T07:18:40.090Z,1007.71
2022-10-15T07:19:13.103Z,1007.71
2022-10-15T07:20:12.959Z,1007.73
2022-10-15T07:21:13.001Z,1007.75
2022-10-15T07:22:13.267Z,1007.76
2022-10-15T07:23:13.186Z,1007.74
2022-10-15T07:24:13.401Z,1007.71
2022-10-15T07:25:13.389Z,1007.76
2022-10-15T07:26:13.291Z,1007.74
2022-10-15T07:27:19.429Z,1007.76
2022-10-15T07:28:13.628Z,1007.77
2022-10-15T07:29:13.604Z,1007.75
2022-10-15T07:30:13.748Z,1007.72
2022-10-15T07:31:13.973Z,1007.67
2022-10-15T07:32:13.148Z,1007.68
2022-10-15T07:33:13.339Z,1007.66
2022-10-15T07:34:14.144Z,1007.71
2022-10-15T07:35:14.456Z,1007.73
2022-10-15T07:36:13.684Z,1007.74
2022-10-15T07:37:14.212Z,1007.77
2022-10-15T07:38:13.119Z,1007.78
2022-10-15T07:39:13.392Z,1007.79
2022-10-15T07:40:15.911Z,1007.77
2022-10-15T07:41:13.101Z,1007.70
2022-10-15T07:43:13.265Z,1007.79
2022-10-15T07:44:13.270Z,1007.78
2022-10-15T07:45:13.438Z,1007.78
2022-10-15T07:46:14.552Z,1007.82
2022-10-15T07:47:14.072Z,1007.82
2022-10-15T07:48:13.496Z,1007.88
2022-10-15T07:49:13.856Z,1007.85
2022-10-15T07:50:13.849Z,1007.86
2022-10-15T07:51:13.709Z,1007.80
2022-10-15T07:52:13.673Z,1007.79
2022-10-15T07:53:13.577Z,1007.77
2022-10-15T07:54:13.606Z,1007.79
2022-10-15T07:55:13.616Z,1007.76
2022-10-15T07:56:13.757Z,1007.74
2022-10-15T07:57:13.626Z,1007.77
2022-10-15T07:58:13.662Z,1007.77
2022-10-15T07:59:13.839Z,1007.79
2022-10-15T08:00:13.678Z,1007.78
2022-10-15T08:01:13.813Z,1007.80
2022-10-15T08:02:14.203Z,1007.79
2022-10-15T08:03:13.313Z,1007.84
2022-10-15T08:04:13.403Z,1007.84
2022-10-15T08:05:13.358Z,1007.85
2022-10-15T08:06:13.440Z,1007.86
2022-10-15T08:07:13.690Z,1007.85
2022-10-15T08:08:13.939Z,1007.85
2022-10-15T08:09:12.840Z,1007.82
2022-10-15T08:10:13.844Z,1007.82
2022-10-15T08:11:14.057Z,1007.79
2022-10-15T08:12:13.120Z,1007.85
2022-10-15T08:13:13.419Z,1007.79
2022-10-15T08:14:18.792Z,1007.81
2022-10-15T08:15:13.722Z,1007.80
2022-10-15T08:16:14.352Z,1007.81
2022-10-15T08:17:13.176Z,1007.80
2022-10-15T08:18:12.980Z,1007.81
2022-10-15T08:19:13.038Z,1007.81
2022-10-15T08:20:13.027Z,1007.80
2022-10-15T08:21:12.931Z,1007.79
2022-10-15T08:22:13.082Z,1007.77
2022-10-15T08:23:12.885Z,1007.77
2022-10-15T08:24:14.089Z,1007.76
2022-10-15T08:25:13.202Z,1007.79
2022-10-15T08:26:13.319Z,1007.76
2022-10-15T08:27:13.285Z,1007.75
2022-10-15T08:28:13.618Z,1007.73
2022-10-15T08:29:13.780Z,1007.74
2022-10-15T08:30:14.062Z,1007.74
2022-10-15T08:31:12.964Z,1007.73
2022-10-15T08:32:13.152Z,1007.67
2022-10-15T08:33:13.168Z,1007.65
2022-10-15T08:34:13.161Z,1007.64
2022-10-15T08:35:13.292Z,1007.64
2022-10-15T08:36:13.140Z,1007.64
2022-10-15T08:38:16.108Z,1007.63
2022-10-15T08:39:13.113Z,1007.66
2022-10-15T08:40:18.030Z,1007.62
2022-10-15T08:41:12.875Z,1007.59
2022-10-15T08:42:13.929Z,1007.61
2022-10-15T08:43:12.780Z,1007.59
2022-10-15T08:44:14.022Z,1007.65
2022-10-15T08:45:13.250Z,1007.63
2022-10-15T08:46:13.372Z,1007.60
2022-10-15T08:47:13.730Z,1007.55
2022-10-15T08:48:13.661Z,1007.57
2022-10-15T08:49:13.691Z,1007.60
2022-10-15T08:50:13.669Z,1007.64
2022-10-15T08:51:13.518Z,1007.71
2022-10-15T08:52:13.748Z,1007.72
2022-10-15T08:53:14.432Z,1007.70
2022-10-15T08:54:13.288Z,1007.73
2022-10-15T08:55:13.413Z,1007.73
2022-10-15T08:56:13.750Z,1007.72
2022-10-15T08:57:13.793Z,1007.69
2022-10-15T08:58:13.711Z,1007.68
2022-10-15T08:59:14.064Z,1007.67
2022-10-15T09:00:18.074Z,1007.60
2022-10-15T09:01:13.427Z,1007.62
2022-10-15T09:02:13.681Z,1007.59
2022-10-15T09:03:13.779Z,1007.62
2022-10-15T09:04:13.998Z,1007.65
2022-10-15T09:05:13.087Z,1007.64
2022-10-15T09:06:18.178Z,1007.66
2022-10-15T09:07:13.139Z,1007.68
2022-10-15T09:08:13.486Z,1007.68
2022-10-15T09:09:13.443Z,1007.75
2022-10-15T09:10:13.517Z,1007.72
2022-10-15T09:11:13.803Z,1007.67
2022-10-15T09:12:13.915Z,1007.69
2022-10-15T09:13:16.235Z,1007.65
2022-10-15T09:14:23.918Z,1007.71
2022-10-15T09:15:13.213Z,1007.66
2022-10-15T09:16:13.393Z,1007.66
2022-10-15T09:17:13.361Z,1007.70
2022-10-15T09:18:13.586Z,1007.60
2022-10-15T09:19:13.491Z,1007.58
2022-10-15T09:20:13.583Z,1007.60
2022-10-15T09:21:13.566Z,1007.62
2022-10-15T09:22:13.600Z,1007.59
2022-10-15T09:23:13.803Z,1007.58
2022-10-15T09:24:13.719Z,1007.60
2022-10-15T09:26:13.993Z,1007.56
2022-10-15T09:27:12.879Z,1007.54
2022-10-15T09:28:13.803Z,1007.54
2022-10-15T09:29:41.150Z,1007.57
2022-10-15T09:30:13.183Z,1007.55
2022-10-15T09:31:13.411Z,1007.65
2022-10-15T09:32:13.601Z,1007.60
2022-10-15T09:33:13.559Z,1007.59
2022-10-15T09:34:13.495Z,1007.64
2022-10-15T09:35:13.394Z,1007.64
2022-10-15T09:36:13.349Z,1007.61
2022-10-15T09:37:13.521Z,1007.61
2022-10-15T09:38:13.525Z,1007.57
2022-10-15T09:39:13.409Z,1007.49
2022-10-15T09:40:13.502Z,1007.54
2022-10-15T09:41:13.369Z,1007.47
2022-10-15T09:42:13.248Z,1007.48
2022-10-15T09:43:13.283Z,1007.45
2022-10-15T09:44:13.342Z,1007.43
2022-10-15T09:45:13.451Z,1007.46
2022-10-15T09:46:13.573Z,1007.45
2022-10-15T09:47:13.522Z,1007.39
2022-10-15T09:48:13.429Z,1007.39
2022-10-15T09:49:13.545Z,1007.34
2022-10-15T09:50:13.765Z,1007.39
2022-10-15T09:51:24.098Z,1007.43
2022-10-15T09:52:13.056Z,1007.40
2022-10-15T09:53:13.258Z,1007.36
2022-10-15T09:54:13.273Z,1007.31
2022-10-15T09:55:18.229Z,1007.41
2022-10-15T09:56:13.138Z,1007.40
2022-10-15T09:57:13.282Z,1007.41
2022-10-15T09:58:13.273Z,1007.47
2022-10-15T09:59:13.314Z,1007.47
2022-10-15T10:00:13.286Z,1007.45
2022-10-15T10:01:18.313Z,1007.50
2022-10-15T10:02:24.504Z,1007.51
2022-10-15T10:03:13.898Z,1007.50
2022-10-15T10:04:14.353Z,1007.37
2022-10-15T10:05:23.676Z,1007.38
2022-10-15T10:06:14.012Z,1007.37
2022-10-15T10:07:13.134Z,1007.39
2022-10-15T10:08:13.066Z,1007.35
2022-10-15T10:09:15.852Z,1007.34
2022-10-15T10:10:13.837Z,1007.35
2022-10-15T10:11:14.250Z,1007.31
2022-10-15T10:12:23.110Z,1007.32
2022-10-15T10:13:16.746Z,1007.35
2022-10-15T10:14:13.659Z,1007.33
2022-10-15T10:15:13.577Z,1007.27
2022-10-15T10:16:13.592Z,1007.28
2022-10-15T10:17:25.325Z,1007.24
2022-10-15T10:18:13.409Z,1007.29
2022-10-15T10:19:13.474Z,1007.23
2022-10-15T10:20:13.401Z,1007.24
2022-10-15T10:21:13.791Z,1007.26
2022-10-15T10:22:14.273Z,1007.23
2022-10-15T10:23:23.942Z,1007.23
2022-10-15T10:24:13.039Z,1007.22
2022-10-15T10:25:46.406Z,1007.23
2022-10-15T10:26:13.909Z,1007.16
2022-10-15T10:27:13.826Z,1007.13
2022-10-15T10:28:14.572Z,1007.13
2022-10-15T10:29:45.128Z,1007.17
2022-10-15T10:31:21.575Z,1007.15
2022-10-15T10:32:13.891Z,1007.17
2022-10-15T10:33:12.973Z,1007.16
2022-10-15T10:34:13.008Z,1007.03
2022-10-15T10:35:13.114Z,1007.07
2022-10-15T10:36:13.377Z,1007.04
2022-10-15T10:37:13.678Z,1007.07
2022-10-15T10:38:13.843Z,1007.07
2022-10-15T10:39:13.901Z,1007.12
2022-10-15T10:40:13.323Z,1007.10
2022-10-15T10:41:13.589Z,1007.07
2022-10-15T10:42:13.789Z,1007.06
2022-10-15T10:43:14.034Z,1007.09
2022-10-15T10:44:13.248Z,1007.03
2022-10-15T10:45:17.713Z,1007.00
2022-10-15T10:46:13.859Z,1007.02
2022-10-15T10:47:13.840Z,1007.05
2022-10-15T10:48:14.229Z,1007.00
2022-10-15T10:49:13.886Z,1007.00
2022-10-15T10:50:13.293Z,1006.98
2022-10-15T10:51:16.643Z,1006.99
2022-10-15T10:52:13.959Z,1006.91
2022-10-15T10:53:18.242Z,1006.92
2022-10-15T10:54:13.534Z,1006.91
2022-10-15T10:55:13.447Z,1006.90
2022-10-15T10:56:13.643Z,1006.84
2022-10-15T10:57:14.264Z,1006.91
2022-10-15T10:58:13.380Z,1006.92
2022-10-15T10:59:13.532Z,1006.86
2022-10-15T11:00:13.486Z,1006.90
2022-10-15T11:01:13.740Z,1006.84
2022-10-15T11:02:12.810Z,1006.88
2022-10-15T11:03:13.880Z,1006.86
2022-10-15T11:04:16.926Z,1006.84
2022-10-15T11:05:13.367Z,1006.83
2022-10-15T11:06:13.234Z,1006.81
2022-10-15T11:07:15.524Z,1006.84
2022-10-15T11:08:13.945Z,1006.80
2022-10-15T11:09:13.139Z,1006.80
2022-10-15T11:10:13.021Z,1006.77
2022-10-15T11:11:13.509Z,1006.82
2022-10-15T11:12:14.096Z,1006.74
2022-10-15T11:13:13.368Z,1006.75
2022-10-15T11:14:13.397Z,1006.76
2022-10-15T11:15:13.287Z,1006.74
2022-10-15T11:16:13.512Z,1006.69
2022-10-15T11:17:13.579Z,1006.73
2022-10-15T11:18:13.553Z,1006.75
2022-10-15T11:19:19.928Z,1006.72
2022-10-15T11:20:32.081Z,1006.73
2022-10-15T11:21:13.619Z,1006.74
2022-10-15T11:22:13.747Z,1006.78
2022-10-15T11:23:13.715Z,1006.81
2022-10-15T11:25:13.031Z,1006.85
2022-10-15T11:26:23.051Z,1006.84
2022-10-15T11:27:13.136Z,1006.81
2022-10-15T11:28:13.042Z,1006.80
2022-10-15T11:29:34.560Z,1006.78
2022-10-15T11:30:13.716Z,1006.78
2022-10-15T11:31:13.797Z,1006.78
2022-10-15T11:32:16.606Z,1006.77
2022-10-15T11:33:13.499Z,1006.75
2022-10-15T11:34:13.003Z,1006.76
2022-10-15T11:35:17.121Z,1006.72
2022-10-15T11:36:13.571Z,1006.74
2022-10-15T11:37:13.512Z,1006.72
2022-10-15T11:38:13.381Z,1006.66
2022-10-15T11:39:13.394Z,1006.65
2022-10-15T11:40:14.529Z,1006.67
2022-10-15T11:41:13.739Z,1006.69
2022-10-15T11:42:13.968Z,1006.65
2022-10-15T11:43:12.973Z,1006.61
2022-10-15T11:44:13.117Z,1006.63
2022-10-15T11:45:13.367Z,1006.57
2022-10-15T11:46:13.796Z,1006.55
2022-10-15T11:47:19.069Z,1006.56
2022-10-15T11:48:12.915Z,1006.57
2022-10-15T11:49:12.854Z,1006.51
2022-10-15T11:50:13.771Z,1006.49
2022-10-15T11:51:15.810Z,1006.53
2022-10-15T11:52:13.686Z,1006.50
2022-10-15T11:53:28.708Z,1006.42
2022-10-15T11:54:14.048Z,1006.49
2022-10-15T11:55:13.191Z,1006.44
2022-10-15T11:56:19.466Z,1006.46
2022-10-15T11:57:13.323Z,1006.41
2022-10-15T11:58:30.394Z,1006.51
2022-10-15T11:59:13.679Z,1006.45
2022-10-15T12:00:13.642Z,1006.42
2022-10-15T12:01:13.517Z,1006.41
2022-10-15T12:02:13.581Z,1006.41
2022-10-15T12:03:14.079Z,1006.31
2022-10-15T12:04:23.603Z,1006.38
2022-10-15T12:05:13.788Z,1006.38
2022-10-15T12:06:14.048Z,1006.41
2022-10-15T12:07:14.250Z,1006.39
2022-10-15T12:08:14.117Z,1006.37
2022-10-15T12:09:13.129Z,1006.30
2022-10-15T12:10:13.305Z,1006.45
2022-10-15T12:11:13.283Z,1006.41
2022-10-15T12:12:13.250Z,1006.37
2022-10-15T12:13:13.477Z,1006.28
2022-10-15T12:14:13.695Z,1006.29
2022-10-15T12:15:13.590Z,1006.35
2022-10-15T12:16:13.758Z,1006.26
2022-10-15T12:17:14.392Z,1006.23