createdAt,value
2019-05-17T00:00:37.747Z,10.78
2019-05-17T00:03:08.303Z,10.25
2019-05-17T00:05:38.232Z,9.78
2019-05-17T00:08:08.177Z,9.30
2019-05-17T00:10:37.903Z,10.40
2019-05-17T00:13:11.830Z,10.68
2019-05-17T00:15:40.095Z,11.70
2019-05-17T00:18:10.301Z,12.03
2019-05-17T00:20:39.886Z,11.57
2019-05-17T00:23:09.531Z,11.35
2019-05-17T00:25:39.800Z,9.83
2019-05-17T00:28:09.372Z,11.35
2019-05-17T00:30:39.624Z,13.10
2019-05-17T00:33:09.614Z,13.85
2019-05-17T00:35:40.185Z,14.83
2019-05-17T00:38:10.125Z,14.63
2019-05-17T00:40:39.406Z,18.17
2019-05-17T00:43:09.692Z,18.67
2019-05-17T00:45:40.312Z,21.52
2019-05-17T00:48:10.626Z,20.68
2019-05-17T00:50:40.928Z,21.80
2019-05-17T00:53:11.559Z,23.02
2019-05-17T00:55:41.865Z,22.48
2019-05-17T00:58:11.724Z,24.00
2019-05-17T01:00:41.952Z,21.40
2019-05-17T01:03:12.450Z,21.37
2019-05-17T01:05:42.090Z,20.75
2019-05-17T01:08:12.303Z,22.45
2019-05-17T01:10:42.498Z,23.57
2019-05-17T01:13:12.744Z,22.20
2019-05-17T01:15:43.022Z,22.32
2019-05-17T01:18:12.919Z,22.55
2019-05-17T01:20:43.474Z,23.15
2019-05-17T01:23:13.748Z,23.12
2019-05-17T01:25:43.942Z,25.57
2019-05-17T01:28:16.347Z,24.80
2019-05-17T01:30:46.421Z,26.65
2019-05-17T01:33:17.197Z,24.80
2019-05-17T01:35:47.867Z,24.80
2019-05-17T01:38:17.904Z,25.50
2019-05-17T01:40:48.503Z,25.77
2019-05-17T01:43:18.688Z,25.65
2019-05-17T01:45:48.272Z,25.60
2019-05-17T01:48:18.499Z,24.85
2019-05-17T01:50:48.431Z,25.32
2019-05-17T01:53:18.355Z,26.75
2019-05-17T01:55:48.247Z,27.42
2019-05-17T01:58:18.191Z,27.05
2019-05-17T02:00:47.522Z,29.02
2019-05-17T02:03:17.710Z,30.10
2019-05-17T02:05:47.607Z,29.75
2019-05-17T02:08:17.822Z,29.52
2019-05-17T02:10:48.033Z,26.37
2019-05-17T02:13:18.289Z,28.20
2019-05-17T02:15:48.156Z,26.10
2019-05-17T02:18:18.156Z,26.97
2019-05-17T02:20:47.791Z,26.73
2019-05-17T02:23:17.507Z,27.42
2019-05-17T02:25:47.406Z,26.07
2019-05-17T02:28:17.714Z,27.10
2019-05-17T02:30:48.490Z,25.00
2019-05-17T02:33:18.392Z,26.35
2019-05-17T02:35:48.637Z,25.95
2019-05-17T02:38:18.527Z,27.13
2019-05-17T02:40:48.468Z,27.62
2019-05-17T02:43:18.347Z,28.23
2019-05-17T02:45:47.931Z,26.77
2019-05-17T02:48:18.121Z,27.05
2019-05-17T02:50:48.381Z,26.65
2019-05-17T02:53:18.410Z,26.93
2019-05-17T02:55:47.776Z,27.62
2019-05-17T02:58:18.063Z,27.35
2019-05-17T03:00:48.025Z,27.00
2019-05-17T03:03:17.314Z,27.95
2019-05-17T03:05:47.039Z,27.83
2019-05-17T03:08:16.987Z,28.90
2019-05-17T03:10:46.896Z,30.12
2019-05-17T03:13:18.004Z,29.15
2019-05-17T03:15:48.172Z,28.30
2019-05-17T03:18:17.725Z,28.30
2019-05-17T03:20:47.279Z,29.57
2019-05-17T03:23:16.944Z,28.62
2019-05-17T03:25:47.007Z,29.12
2019-05-17T03:28:16.928Z,29.87
2019-05-17T03:30:47.644Z,30.17
2019-05-17T03:33:17.790Z,31.20
2019-05-17T03:35:47.952Z,28.57
2019-05-17T03:38:18.219Z,29.70
2019-05-17T03:41:07.325Z,29.45
2019-05-17T03:43:22.651Z,28.77
2019-05-17T03:45:53.372Z,28.85
2019-05-17T03:48:23.197Z,28.95
2019-05-17T03:50:53.763Z,27.45
2019-05-17T03:53:24.313Z,28.98
2019-05-17T03:55:54.377Z,28.45
2019-05-17T03:58:24.989Z,27.13
2019-05-17T04:00:55.355Z,26.77
2019-05-17T04:03:24.975Z,23.67
2019-05-17T04:05:54.638Z,23.47
2019-05-17T04:08:24.410Z,23.10
2019-05-17T04:10:54.146Z,22.62
2019-05-17T04:13:23.857Z,22.10
2019-05-17T04:15:54.042Z,21.68
2019-05-17T04:18:24.904Z,23.57
2019-05-17T04:20:55.206Z,20.43
2019-05-17T04:23:24.823Z,22.65
2019-05-17T04:25:54.473Z,20.68
2019-05-17T04:28:24.159Z,19.25
2019-05-17T04:30:54.397Z,21.10
2019-05-17T04:33:24.661Z,19.48
2019-05-17T04:35:54.979Z,19.67
2019-05-17T04:38:24.328Z,17.75
2019-05-17T04:40:54.273Z,17.05
2019-05-17T04:43:24.492Z,15.25
2019-05-17T04:45:54.829Z,17.07
2019-05-17T04:48:25.077Z,16.25
2019-05-17T04:50:55.032Z,16.73
2019-05-17T04:53:24.713Z,17.40
2019-05-17T04:55:54.630Z,16.57
2019-05-17T04:58:24.915Z,18.73
2019-05-17T05:00:55.276Z,18.42
2019-05-17T05:03:25.772Z,18.37
2019-05-17T05:05:56.101Z,17.70
2019-05-17T05:08:26.346Z,17.17
2019-05-17T05:10:56.688Z,15.68
2019-05-17T05:13:26.951Z,15.63
2019-05-17T05:15:56.576Z,15.30
2019-05-17T05:18:28.197Z,14.80
2019-05-17T05:20:57.849Z,14.83
2019-05-17T05:23:31.812Z,14.63
2019-05-17T05:26:02.785Z,14.53
2019-05-17T05:28:32.491Z,13.40
2019-05-17T05:31:02.444Z,14.83
2019-05-17T05:33:33.374Z,14.33
2019-05-17T05:36:03.748Z,14.65
2019-05-17T05:38:33.765Z,15.45
2019-05-17T05:41:03.743Z,15.38
2019-05-17T05:43:33.995Z,14.23
2019-05-17T05:46:04.501Z,13.35
2019-05-17T05:48:34.432Z,13.98
2019-05-17T05:51:05.209Z,15.50
2019-05-17T05:53:35.872Z,13.72
2019-05-17T05:56:05.830Z,12.30
2019-05-17T05:58:35.735Z,13.90
2019-05-17T06:01:05.645Z,13.10
2019-05-17T06:03:36.170Z,11.93
2019-05-17T06:06:06.123Z,13.48
2019-05-17T06:08:36.709Z,15.83
2019-05-17T06:11:06.713Z,10.85
2019-05-17T06:13:36.300Z,11.40
2019-05-17T06:16:06.282Z,10.32
2019-05-17T06:18:36.847Z,10.35
2019-05-17T06:21:06.692Z,11.60
2019-05-17T06:23:36.521Z,10.58
2019-05-17T06:26:06.697Z,10.58
2019-05-17T06:28:42.328Z,9.53
2019-05-17T06:31:12.197Z,10.20
2019-05-17T06:33:42.342Z,10.38
2019-05-17T06:36:13.721Z,10.15
2019-05-17T06:38:43.479Z,8.60
2019-05-17T06:41:13.371Z,9.08
2019-05-17T06:43:43.321Z,9.35
2019-05-17T06:46:13.190Z,9.68
2019-05-17T06:48:43.161Z,8.73
2019-05-17T06:51:13.720Z,9.10
2019-05-17T06:53:44.222Z,9.68
2019-05-17T06:56:13.843Z,9.25
2019-05-17T06:58:43.708Z,9.30
2019-05-17T07:01:13.978Z,7.90
2019-05-17T07:03:44.220Z,8.78
2019-05-17T07:06:15.418Z,8.78
2019-05-17T07:08:45.388Z,8.40
2019-05-17T07:11:15.629Z,9.18
2019-05-17T07:13:46.296Z,8.00
2019-05-17T07:16:16.182Z,8.20
2019-05-17T07:18:46.478Z,7.60
2019-05-17T07:21:16.716Z,7.78
2019-05-17T07:23:46.701Z,8.63
2019-05-17T07:26:16.690Z,8.65
2019-05-17T07:28:46.728Z,8.15
2019-05-17T07:31:16.685Z,7.90
2019-05-17T07:33:47.248Z,8.18
2019-05-17T07:36:16.874Z,7.95
2019-05-17T07:38:46.729Z,8.55
2019-05-17T07:41:16.698Z,8.98
2019-05-17T07:43:46.620Z,8.28
2019-05-17T07:46:16.819Z,7.75
2019-05-17T07:48:46.764Z,7.70
2019-05-17T07:51:16.460Z,8.05
2019-05-17T07:53:46.382Z,7.58
2019-05-17T07:56:16.966Z,7.75
2019-05-17T07:58:49.357Z,8.28
2019-05-17T08:01:20.490Z,8.10
2019-05-17T08:03:50.339Z,8.70
2019-05-17T08:06:20.322Z,8.20
2019-05-17T08:08:50.554Z,6.92
2019-05-17T08:11:20.487Z,7.55
2019-05-17T08:13:50.648Z,7.47
2019-05-17T08:16:20.615Z,7.40
2019-05-17T08:18:50.617Z,7.80
2019-05-17T08:21:20.596Z,6.95
2019-05-17T08:23:50.720Z,7.35
2019-05-17T08:26:20.848Z,7.75
2019-05-17T08:28:51.410Z,7.20
2019-05-17T08:31:21.308Z,7.00
2019-05-17T08:33:51.226Z,7.87
2019-05-17T08:36:21.898Z,7.75
2019-05-17T08:38:52.202Z,8.53
2019-05-17T08:41:22.214Z,8.15
2019-05-17T08:43:52.173Z,8.03
2019-05-17T08:46:22.401Z,8.10
2019-05-17T08:48:52.595Z,8.65
2019-05-17T08:51:23.048Z,8.00
2019-05-17T08:53:53.377Z,7.50
2019-05-17T08:56:23.677Z,7.95
2019-05-17T08:58:53.685Z,7.92
2019-05-17T09:01:23.950Z,8.20
2019-05-17T09:03:54.198Z,7.97
2019-05-17T09:06:24.232Z,8.55
2019-05-17T09:08:54.236Z,8.33
2019-05-17T09:11:23.895Z,7.12
2019-05-17T09:13:58.271Z,8.80
2019-05-17T09:16:24.902Z,7.60
2019-05-17T09:18:55.088Z,7.55
2019-05-17T09:21:24.703Z,7.28
2019-05-17T09:23:55.261Z,7.50
2019-05-17T09:26:24.681Z,6.80
2019-05-17T09:28:54.299Z,6.30
2019-05-17T09:31:24.205Z,6.90
2019-05-17T09:33:53.497Z,7.50
2019-05-17T09:36:24.325Z,6.80
2019-05-17T09:38:54.305Z,7.40
2019-05-17T09:41:24.223Z,7.10
2019-05-17T09:43:54.283Z,6.80
2019-05-17T09:46:24.246Z,6.95
2019-05-17T09:48:53.893Z,6.67
2019-05-17T09:51:24.459Z,6.50
2019-05-17T09:53:54.369Z,6.15
2019-05-17T09:56:25.263Z,6.40
2019-05-17T09:58:55.630Z,6.03
2019-05-17T10:01:39.299Z,5.87
2019-05-17T10:04:30.418Z,5.40
2019-05-17T10:07:00.503Z,4.90
2019-05-17T10:09:30.271Z,5.37
2019-05-17T10:12:00.974Z,4.92
2019-05-17T10:14:31.538Z,4.60
2019-05-17T10:17:01.617Z,4.80
2019-05-17T10:19:31.875Z,4.17
2019-05-17T10:22:01.515Z,5.00
2019-05-17T10:24:38.000Z,4.10
2019-05-17T10:27:03.178Z,4.85
2019-05-17T10:29:33.407Z,4.30
2019-05-17T10:32:03.699Z,4.87
2019-05-17T10:34:34.104Z,4.90
2019-05-17T10:37:05.222Z,3.85
2019-05-17T10:39:38.712Z,3.90
2019-05-17T10:42:09.909Z,3.83
2019-05-17T10:44:47.106Z,4.40
2019-05-17T10:47:11.455Z,3.87
2019-05-17T10:49:41.704Z,3.87
2019-05-17T10:52:11.414Z,3.52
2019-05-17T10:54:41.022Z,3.50
2019-05-17T10:57:10.963Z,4.10
2019-05-17T10:59:41.347Z,4.50
2019-05-17T11:02:10.956Z,4.28
2019-05-17T11:04:41.624Z,3.22
2019-05-17T11:07:11.984Z,3.50
2019-05-17T11:09:41.935Z,2.77
2019-05-17T11:12:12.239Z,3.22
2019-05-17T11:14:52.188Z,2.87
2019-05-17T11:17:13.928Z,3.20
2019-05-17T11:19:44.184Z,3.22
2019-05-17T11:22:14.214Z,3.35
2019-05-17T11:24:44.616Z,3.10
2019-05-17T11:27:15.216Z,2.85
2019-05-17T11:29:44.782Z,2.80
2019-05-17T11:32:14.768Z,2.60
2019-05-17T11:34:44.745Z,3.30
2019-05-17T11:37:14.789Z,2.90
2019-05-17T11:39:45.421Z,2.87
2019-05-17T11:42:15.336Z,3.12
2019-05-17T11:44:45.580Z,3.20
2019-05-17T11:47:15.627Z,3.10
2019-05-17T11:49:45.951Z,3.02
2019-05-17T11:52:15.990Z,3.00
2019-05-17T11:54:46.028Z,2.33
2019-05-17T11:57:15.976Z,2.40
2019-05-17T11:59:45.386Z,2.87
2019-05-17T12:02:15.608Z,2.45
2019-05-17T12:04:45.875Z,3.27
2019-05-17T12:07:16.395Z,3.00
2019-05-17T12:09:46.026Z,3.08
2019-05-17T12:12:16.091Z,3.77
2019-05-17T12:14:46.076Z,3.60
2019-05-17T12:17:16.444Z,4.58
2019-05-17T12:19:46.450Z,3.65
2019-05-17T12:22:16.459Z,3.50
2019-05-17T12:24:46.483Z,3.20
2019-05-17T12:27:16.876Z,3.40
2019-05-17T12:29:46.629Z,3.20
2019-05-17T12:32:17.287Z,2.87
2019-05-17T12:34:47.324Z,3.25
2019-05-17T12:37:17.020Z,2.80
2019-05-17T12:39:46.923Z,3.25
2019-05-17T12:42:17.206Z,2.95
2019-05-17T12:44:49.276Z,3.17
2019-05-17T12:47:19.181Z,3.92
2019-05-17T12:49:49.522Z,3.35
2019-05-17T12:52:19.762Z,2.80
2019-05-17T12:54:50.089Z,2.80
2019-05-17T12:57:20.065Z,2.52
2019-05-17T12:59:50.230Z,3.90
2019-05-17T13:02:20.802Z,3.42
2019-05-17T13:04:50.454Z,2.80
2019-05-17T13:07:21.052Z,2.87
2019-05-17T13:09:52.230Z,3.33
2019-05-17T13:12:22.885Z,2.95
2019-05-17T13:14:52.950Z,2.30
2019-05-17T13:17:22.561Z,2.72
2019-05-17T13:19:52.957Z,3.05
2019-05-17T13:22:23.277Z,2.83
2019-05-17T13:24:53.206Z,3.02
2019-05-17T13:27:23.234Z,3.00
2019-05-17T13:29:54.276Z,2.87
2019-05-17T13:32:23.580Z,3.00
2019-05-17T13:34:53.833Z,3.27
2019-05-17T13:37:24.033Z,2.87
2019-05-17T13:39:54.457Z,3.00
2019-05-17T13:42:24.817Z,2.83
2019-05-17T13:44:55.054Z,2.72
2019-05-17T13:47:25.014Z,2.80
2019-05-17T13:49:55.416Z,2.65
2019-05-17T13:52:25.685Z,2.72
2019-05-17T13:54:55.691Z,2.80
2019-05-17T13:57:25.594Z,3.08
2019-05-17T13:59:56.345Z,3.20
2019-05-17T14:02:26.563Z,2.60
2019-05-17T14:04:57.150Z,2.60
2019-05-17T14:07:27.405Z,2.80
2019-05-17T14:09:57.397Z,2.72
2019-05-17T14:12:27.072Z,3.12
2019-05-17T14:14:56.991Z,2.70
2019-05-17T14:17:27.057Z,2.72
2019-05-17T14:19:57.313Z,2.70
2019-05-17T14:22:27.013Z,2.90
2019-05-17T14:24:57.272Z,2.42
2019-05-17T14:27:27.343Z,2.95
2019-05-17T14:29:57.630Z,1.70
2019-05-17T14:32:29.055Z,2.33
2019-05-17T14:34:59.338Z,2.05
2019-05-17T14:37:29.329Z,2.35
2019-05-17T14:39:59.484Z,2.10
2019-05-17T14:42:29.467Z,2.40
2019-05-17T14:44:59.973Z,2.10
2019-05-17T14:47:29.892Z,2.20
2019-05-17T14:50:00.142Z,2.10
2019-05-17T14:52:30.725Z,2.55
2019-05-17T14:55:00.987Z,2.35
2019-05-17T14:57:30.927Z,2.65
2019-05-17T15:00:01.198Z,2.77
2019-05-17T15:02:31.648Z,2.37
2019-05-17T15:05:03.306Z,2.70
2019-05-17T15:07:33.718Z,2.40
2019-05-17T15:10:03.438Z,2.75
2019-05-17T15:12:34.543Z,3.20
2019-05-17T15:15:04.307Z,2.77
2019-05-17T15:17:35.121Z,2.70
2019-05-17T15:20:05.706Z,2.12
2019-05-17T15:22:35.818Z,2.20
2019-05-17T15:25:05.289Z,2.05
2019-05-17T15:27:35.571Z,2.12
2019-05-17T15:30:05.689Z,2.00
2019-05-17T15:32:35.959Z,2.50
2019-05-17T15:35:06.059Z,2.42
2019-05-17T15:37:36.030Z,2.37
2019-05-17T15:40:06.684Z,2.77
2019-05-17T15:42:44.097Z,2.40
2019-05-17T15:45:09.086Z,2.80
2019-05-17T15:47:39.493Z,2.72
2019-05-17T15:50:10.718Z,2.85
2019-05-17T15:52:41.205Z,2.65
2019-05-17T15:55:12.012Z,2.72
2019-05-17T15:57:42.373Z,2.58
2019-05-17T16:00:12.881Z,2.70
2019-05-17T16:02:43.382Z,2.40
2019-05-17T16:05:14.215Z,2.27
2019-05-17T16:07:44.965Z,2.20
2019-05-17T16:10:16.764Z,2.35
2019-05-17T16:13:01.766Z,2.45
2019-05-17T16:15:20.296Z,2.50
2019-05-17T16:17:50.776Z,2.80
2019-05-17T16:20:21.558Z,2.67
2019-05-17T16:22:51.977Z,3.50
2019-05-17T16:25:22.011Z,3.08
2019-05-17T16:27:52.362Z,2.60
2019-05-17T16:30:23.170Z,2.70
2019-05-17T16:32:53.280Z,2.98
2019-05-17T16:35:23.626Z,2.80
2019-05-17T16:37:53.786Z,2.70
2019-05-17T16:40:24.126Z,8.95
2019-05-17T16:42:54.103Z,4.45
2019-05-17T16:45:24.293Z,3.45
2019-05-17T16:47:54.731Z,2.80
2019-05-17T16:50:24.331Z,2.55
2019-05-17T16:53:05.420Z,2.67
2019-05-17T16:55:27.686Z,2.30
2019-05-17T16:57:58.376Z,2.35
2019-05-17T17:00:37.775Z,2.00
2019-05-17T17:03:08.334Z,2.05
2019-05-17T17:05:38.716Z,2.25
2019-05-17T17:08:08.822Z,2.45
2019-05-17T17:10:38.454Z,2.83
2019-05-17T17:13:08.586Z,2.72
2019-05-17T17:15:38.869Z,2.80
2019-05-17T17:18:09.601Z,2.80
2019-05-17T17:20:39.011Z,2.40
2019-05-17T17:23:09.081Z,2.83
2019-05-17T17:25:39.380Z,2.95
2019-05-17T17:28:09.056Z,3.00
2019-05-17T17:30:39.122Z,2.85
2019-05-17T17:33:09.221Z,2.55
2019-05-17T17:35:38.975Z,2.50
2019-05-17T17:38:09.341Z,2.50
2019-05-17T17:40:42.189Z,2.65
2019-05-17T17:43:13.696Z,2.62
2019-05-17T17:45:43.696Z,2.67
2019-05-17T17:48:13.439Z,2.42
2019-05-17T17:50:43.818Z,3.10
2019-05-17T17:53:14.275Z,9.30
2019-05-17T17:55:44.622Z,13.15
2019-05-17T17:58:15.065Z,17.65
2019-05-17T18:00:45.770Z,12.63
2019-05-17T18:03:15.500Z,6.87
2019-05-17T18:05:45.531Z,6.67
2019-05-17T18:08:16.083Z,5.20
2019-05-17T18:10:46.758Z,5.90
2019-05-17T18:13:16.841Z,5.50
2019-05-17T18:15:49.778Z,5.03
2019-05-17T18:18:18.696Z,4.55
2019-05-17T18:20:49.424Z,4.00
2019-05-17T18:23:23.190Z,3.80
2019-05-17T18:25:51.876Z,3.52
2019-05-17T18:28:22.246Z,5.58
2019-05-17T18:30:52.562Z,5.92
2019-05-17T18:33:22.899Z,4.42
2019-05-17T18:35:52.680Z,6.28
2019-05-17T18:38:25.713Z,6.15
2019-05-17T18:40:55.580Z,5.85
2019-05-17T18:43:25.969Z,4.35
2019-05-17T18:45:56.363Z,9.58
2019-05-17T18:48:26.130Z,12.23
2019-05-17T18:50:56.600Z,20.30
2019-05-17T18:53:26.282Z,10.60
2019-05-17T18:55:56.641Z,14.07
2019-05-17T18:58:26.725Z,9.78
2019-05-17T19:00:57.154Z,8.78
2019-05-17T19:03:27.538Z,3.08
2019-05-17T19:05:57.503Z,2.90
2019-05-17T19:08:27.947Z,2.75
2019-05-17T19:10:58.005Z,3.35
2019-05-17T19:13:28.021Z,2.92
2019-05-17T19:15:58.350Z,9.98
2019-05-17T19:18:28.472Z,4.45
2019-05-17T19:20:59.298Z,4.90
2019-05-17T19:23:30.183Z,6.03
2019-05-17T19:26:00.610Z,4.15
2019-05-17T19:28:31.378Z,3.05
2019-05-17T19:31:01.411Z,4.00
2019-05-17T19:33:31.034Z,3.17
2019-05-17T19:36:01.458Z,3.20
2019-05-17T19:38:31.806Z,3.10
2019-05-17T19:41:02.189Z,3.60
2019-05-17T19:43:31.906Z,3.15
2019-05-17T19:46:02.649Z,5.95
2019-05-17T19:48:32.777Z,6.15
2019-05-17T19:51:03.471Z,5.58
2019-05-17T19:53:33.835Z,4.70
2019-05-17T19:56:03.280Z,3.80
2019-05-17T19:58:33.293Z,3.60
2019-05-17T20:01:03.399Z,5.00
2019-05-17T20:03:33.409Z,2.80
2019-05-17T20:06:04.098Z,2.60
2019-05-17T20:08:34.259Z,2.60
2019-05-17T20:11:04.582Z,2.25
2019-05-17T20:13:35.002Z,2.70
2019-05-17T20:16:05.733Z,2.70
2019-05-17T20:18:35.751Z,2.67
2019-05-17T20:21:06.324Z,2.80
2019-05-17T20:23:36.588Z,3.15
2019-05-17T20:26:06.718Z,3.90
2019-05-17T20:28:36.774Z,3.72
2019-05-17T20:31:06.478Z,4.55
2019-05-17T20:33:36.564Z,4.60
2019-05-17T20:36:06.323Z,5.22
2019-05-17T20:38:36.750Z,4.90
2019-05-17T20:41:06.804Z,4.65
2019-05-17T20:43:37.305Z,5.40
2019-05-17T20:46:07.711Z,5.35
2019-05-17T20:48:38.609Z,5.05
2019-05-17T20:51:08.919Z,4.85
2019-05-17T20:53:39.379Z,5.92
2019-05-17T20:56:09.503Z,6.20
2019-05-17T20:58:39.976Z,5.10
2019-05-17T21:01:10.476Z,5.37
2019-05-17T21:03:40.719Z,5.37
2019-05-17T21:06:10.851Z,5.90
2019-05-17T21:08:46.186Z,5.33
2019-05-17T21:11:13.543Z,5.40
2019-05-17T21:13:45.748Z,6.12
2019-05-17T21:16:16.167Z,5.87
2019-05-17T21:18:46.271Z,5.92
2019-05-17T21:21:16.763Z,5.60
2019-05-17T21:23:46.898Z,6.08
2019-05-17T21:26:16.588Z,6.12
2019-05-17T21:28:47.407Z,6.42
2019-05-17T21:31:17.789Z,6.00
2019-05-17T21:33:48.672Z,6.20
2019-05-17T21:36:19.817Z,6.00
2019-05-17T21:38:50.226Z,6.10
2019-05-17T21:41:22.035Z,6.28
2019-05-17T21:43:54.351Z,6.40
2019-05-17T21:46:24.371Z,6.67
2019-05-17T21:48:57.106Z,5.78
2019-05-17T21:51:27.526Z,6.65
2019-05-17T21:53:58.052Z,7.00
2019-05-17T21:56:28.985Z,7.00
2019-05-17T21:59:01.770Z,6.37
2019-05-17T22:01:35.191Z,6.30
2019-05-17T22:04:05.764Z,7.90
2019-05-17T22:06:35.947Z,7.40
2019-05-17T22:09:08.434Z,7.72
2019-05-17T22:11:40.612Z,8.05
2019-05-17T22:14:11.644Z,7.60
2019-05-17T22:16:42.529Z,8.10
2019-05-17T22:19:15.657Z,7.70
2019-05-17T22:21:45.642Z,8.25
2019-05-17T22:24:17.470Z,7.30
2019-05-17T22:26:55.853Z,44.98
2019-05-17T22:29:23.281Z,29.02
2019-05-17T22:31:53.657Z,8.98
2019-05-17T22:34:25.003Z,7.92
2019-05-17T22:36:56.051Z,7.37
2019-05-17T22:39:26.622Z,8.18
2019-05-17T22:41:57.120Z,12.93
2019-05-17T22:44:28.147Z,7.75
2019-05-17T22:46:58.882Z,6.97
2019-05-17T22:49:29.027Z,6.47
2019-05-17T22:52:00.140Z,7.12
2019-05-17T22:54:30.467Z,6.42
2019-05-17T22:57:00.587Z,5.60
2019-05-17T22:59:31.617Z,5.25
2019-05-17T23:02:02.776Z,5.00
2019-05-17T23:04:34.162Z,4.62
2019-05-17T23:07:05.784Z,4.75
2019-05-17T23:09:36.889Z,4.33
2019-05-17T23:12:07.432Z,4.20
2019-05-17T23:14:39.522Z,5.17
2019-05-17T23:17:09.998Z,5.53
2019-05-17T23:19:40.751Z,6.25
2019-05-17T23:22:12.125Z,6.53
2019-05-17T23:24:43.700Z,6.05
2019-05-17T23:27:14.946Z,5.87
2019-05-17T23:29:45.040Z,5.80
2019-05-17T23:32:16.258Z,5.67
2019-05-17T23:34:47.153Z,4.95
2019-05-17T23:37:18.033Z,5.00
2019-05-17T23:39:48.704Z,4.97
2019-05-17T23:42:20.530Z,4.35
2019-05-17T23:44:51.505Z,4.45
2019-05-17T23:47:21.477Z,4.45
2019-05-17T23:49:51.933Z,4.25
2019-05-17T23:52:22.620Z,3.75
2019-05-17T23:54:52.870Z,4.30
2019-05-17T23:57:24.244Z,3.85
2019-05-17T23:59:54.539Z,4.47
